﻿_id,datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt
6555,2017-09-09T00:00:00,2021-09-28T06:30:00,2021-09-28T06:45:00,Olympia,2,0,2
6556,2017-09-09T00:00:00,2021-09-28T06:45:00,2021-09-28T07:00:00,Olympia,5,0,5
6557,2017-09-09T00:00:00,2021-09-28T07:00:00,2021-09-28T07:15:00,Olympia,4,0,4
6558,2017-09-09T00:00:00,2021-09-28T07:15:00,2021-09-28T07:30:00,Olympia,0,0,0
6559,2017-09-09T00:00:00,2021-09-28T07:30:00,2021-09-28T07:45:00,Olympia,3,0,3
6560,2017-09-09T00:00:00,2021-09-28T07:45:00,2021-09-28T08:00:00,Olympia,3,0,3
6561,2017-09-09T00:00:00,2021-09-28T08:00:00,2021-09-28T08:15:00,Olympia,1,2,3
6562,2017-09-09T00:00:00,2021-09-28T08:15:00,2021-09-28T08:30:00,Olympia,2,2,4
6563,2017-09-09T00:00:00,2021-09-28T08:30:00,2021-09-28T08:45:00,Olympia,6,6,12
6564,2017-09-09T00:00:00,2021-09-28T08:45:00,2021-09-28T09:00:00,Olympia,7,6,13
6565,2017-09-09T00:00:00,2021-09-28T09:00:00,2021-09-28T09:15:00,Olympia,7,4,11
6566,2017-09-09T00:00:00,2021-09-28T09:15:00,2021-09-28T09:30:00,Olympia,12,2,14
6567,2017-09-09T00:00:00,2021-09-28T09:30:00,2021-09-28T09:45:00,Olympia,12,6,18
6568,2017-09-09T00:00:00,2021-09-28T09:45:00,2021-09-28T10:00:00,Olympia,13,4,17
6569,2017-09-09T00:00:00,2021-09-28T10:00:00,2021-09-28T10:15:00,Olympia,9,4,13
6570,2017-09-09T00:00:00,2021-09-28T10:15:00,2021-09-28T10:30:00,Olympia,7,6,13
6571,2017-09-09T00:00:00,2021-09-28T10:30:00,2021-09-28T10:45:00,Olympia,6,9,15
6572,2017-09-09T00:00:00,2021-09-28T10:45:00,2021-09-28T11:00:00,Olympia,21,11,32
6573,2017-09-09T00:00:00,2021-09-28T11:00:00,2021-09-28T11:15:00,Olympia,14,14,28
6574,2017-09-09T00:00:00,2021-09-28T11:15:00,2021-09-28T11:30:00,Olympia,15,2,17
6575,2017-09-09T00:00:00,2021-09-28T11:30:00,2021-09-28T11:45:00,Olympia,22,4,26
6576,2017-09-09T00:00:00,2021-09-28T11:45:00,2021-09-28T12:00:00,Olympia,12,18,30
6577,2017-09-09T00:00:00,2021-09-28T12:00:00,2021-09-28T12:15:00,Olympia,14,11,25
6578,2017-09-09T00:00:00,2021-09-28T12:15:00,2021-09-28T12:30:00,Olympia,13,12,25
6579,2017-09-09T00:00:00,2021-09-28T12:30:00,2021-09-28T12:45:00,Olympia,17,10,27
6580,2017-09-09T00:00:00,2021-09-28T12:45:00,2021-09-28T13:00:00,Olympia,15,20,35
6581,2017-09-09T00:00:00,2021-09-28T13:00:00,2021-09-28T13:15:00,Olympia,26,10,36
6582,2017-09-09T00:00:00,2021-09-28T13:15:00,2021-09-28T13:30:00,Olympia,20,19,39
6583,2017-09-09T00:00:00,2021-09-28T13:30:00,2021-09-28T13:45:00,Olympia,28,14,42
6584,2017-09-09T00:00:00,2021-09-28T13:45:00,2021-09-28T14:00:00,Olympia,13,10,23
6585,2017-09-09T00:00:00,2021-09-28T14:00:00,2021-09-28T14:15:00,Olympia,7,5,12
6586,2017-09-09T00:00:00,2021-09-28T14:15:00,2021-09-28T14:30:00,Olympia,9,9,18
6587,2017-09-09T00:00:00,2021-09-28T14:30:00,2021-09-28T14:45:00,Olympia,19,11,30
6588,2017-09-09T00:00:00,2021-09-28T14:45:00,2021-09-28T15:00:00,Olympia,9,6,15
6589,2017-09-09T00:00:00,2021-09-28T15:00:00,2021-09-28T15:15:00,Olympia,18,14,32
6590,2017-09-09T00:00:00,2021-09-28T15:15:00,2021-09-28T15:30:00,Olympia,13,14,27
6591,2017-09-09T00:00:00,2021-09-28T15:30:00,2021-09-28T15:45:00,Olympia,12,13,25
6592,2017-09-09T00:00:00,2021-09-28T15:45:00,2021-09-28T16:00:00,Olympia,4,12,16
6593,2017-09-09T00:00:00,2021-09-28T16:00:00,2021-09-28T16:15:00,Olympia,7,8,15
6594,2017-09-09T00:00:00,2021-09-28T16:15:00,2021-09-28T16:30:00,Olympia,6,16,22
6595,2017-09-09T00:00:00,2021-09-28T16:30:00,2021-09-28T16:45:00,Olympia,20,20,40
6596,2017-09-09T00:00:00,2021-09-28T16:45:00,2021-09-28T17:00:00,Olympia,9,8,17
6597,2017-09-09T00:00:00,2021-09-28T17:00:00,2021-09-28T17:15:00,Olympia,13,11,24
6598,2017-09-09T00:00:00,2021-09-28T17:15:00,2021-09-28T17:30:00,Olympia,8,5,13
6599,2017-09-09T00:00:00,2021-09-28T17:30:00,2021-09-28T17:45:00,Olympia,7,8,15
6600,2017-09-09T00:00:00,2021-09-28T17:45:00,2021-09-28T18:00:00,Olympia,4,9,13
6601,2017-09-09T00:00:00,2021-09-28T18:00:00,2021-09-28T18:15:00,Olympia,3,11,14
6602,2017-09-09T00:00:00,2021-09-28T18:15:00,2021-09-28T18:30:00,Olympia,4,12,16
6603,2017-09-09T00:00:00,2021-09-28T18:30:00,2021-09-28T18:45:00,Olympia,4,11,15
6604,2017-09-09T00:00:00,2021-09-28T18:45:00,2021-09-28T19:00:00,Olympia,5,3,8
6605,2017-09-09T00:00:00,2021-09-28T19:00:00,2021-09-28T19:15:00,Olympia,7,3,10
6606,2017-09-09T00:00:00,2021-09-28T19:15:00,2021-09-28T19:30:00,Olympia,2,5,7
6607,2017-09-09T00:00:00,2021-09-28T19:30:00,2021-09-28T19:45:00,Olympia,3,2,5
6608,2017-09-09T00:00:00,2021-09-28T19:45:00,2021-09-28T20:00:00,Olympia,3,4,7
6609,2017-09-09T00:00:00,2021-09-28T20:00:00,2021-09-28T20:15:00,Olympia,2,3,5
6610,2017-09-09T00:00:00,2021-09-28T20:15:00,2021-09-28T20:30:00,Olympia,4,2,6
6611,2017-09-09T00:00:00,2021-09-28T20:30:00,2021-09-28T20:45:00,Olympia,3,1,4
6612,2017-09-09T00:00:00,2021-09-28T20:45:00,2021-09-28T21:00:00,Olympia,2,0,2
6613,2017-09-09T00:00:00,2021-09-28T21:00:00,2021-09-28T21:15:00,Olympia,2,0,2
6614,2017-09-09T00:00:00,2021-09-28T21:15:00,2021-09-28T21:30:00,Olympia,2,1,3
6615,2017-09-09T00:00:00,2021-09-28T21:30:00,2021-09-28T21:45:00,Olympia,0,0,0
6616,2017-09-09T00:00:00,2021-09-28T21:45:00,2021-09-28T22:00:00,Olympia,0,3,3
6617,2017-09-09T00:00:00,2021-09-28T22:00:00,2021-09-28T22:15:00,Olympia,1,1,2
6618,2017-09-09T00:00:00,2021-09-28T22:15:00,2021-09-28T22:30:00,Olympia,0,1,1
6619,2017-09-09T00:00:00,2021-09-28T22:30:00,2021-09-28T22:45:00,Olympia,0,1,1
6620,2017-09-09T00:00:00,2021-09-28T22:45:00,2021-09-28T23:00:00,Olympia,0,1,1
6621,2017-09-09T00:00:00,2021-09-28T23:00:00,2021-09-28T23:15:00,Olympia,0,0,0
6622,2017-09-09T00:00:00,2021-09-28T23:15:00,2021-09-28T23:30:00,Olympia,0,1,1
6623,2017-09-09T00:00:00,2021-09-28T23:30:00,2021-09-28T23:45:00,Olympia,0,1,1
6624,2017-09-09T00:00:00,2021-09-28T23:45:00,2021-09-28T00:00:00,Olympia,0,1,1
6625,2017-09-10T00:00:00,2021-09-28T00:00:00,2021-09-28T00:15:00,Olympia,0,1,1
6626,2017-09-10T00:00:00,2021-09-28T00:15:00,2021-09-28T00:30:00,Olympia,0,1,1
6627,2017-09-10T00:00:00,2021-09-28T00:30:00,2021-09-28T00:45:00,Olympia,0,1,1
6628,2017-09-10T00:00:00,2021-09-28T00:45:00,2021-09-28T01:00:00,Olympia,0,0,0
6629,2017-09-10T00:00:00,2021-09-28T01:00:00,2021-09-28T01:15:00,Olympia,1,1,2
6630,2017-09-10T00:00:00,2021-09-28T01:15:00,2021-09-28T01:30:00,Olympia,0,0,0
6631,2017-09-10T00:00:00,2021-09-28T01:30:00,2021-09-28T01:45:00,Olympia,0,0,0
6632,2017-09-10T00:00:00,2021-09-28T01:45:00,2021-09-28T02:00:00,Olympia,0,0,0
6633,2017-09-10T00:00:00,2021-09-28T02:00:00,2021-09-28T02:15:00,Olympia,0,0,0
6634,2017-09-10T00:00:00,2021-09-28T02:15:00,2021-09-28T02:30:00,Olympia,0,0,0
6635,2017-09-10T00:00:00,2021-09-28T02:30:00,2021-09-28T02:45:00,Olympia,1,0,1
6636,2017-09-10T00:00:00,2021-09-28T02:45:00,2021-09-28T03:00:00,Olympia,0,0,0
6637,2017-09-10T00:00:00,2021-09-28T03:00:00,2021-09-28T03:15:00,Olympia,0,1,1
6638,2017-09-10T00:00:00,2021-09-28T03:15:00,2021-09-28T03:30:00,Olympia,0,0,0
6639,2017-09-10T00:00:00,2021-09-28T03:30:00,2021-09-28T03:45:00,Olympia,1,1,2
6640,2017-09-10T00:00:00,2021-09-28T03:45:00,2021-09-28T04:00:00,Olympia,0,0,0
6641,2017-09-10T00:00:00,2021-09-28T04:00:00,2021-09-28T04:15:00,Olympia,0,0,0
6642,2017-09-10T00:00:00,2021-09-28T04:15:00,2021-09-28T04:30:00,Olympia,0,1,1
6643,2017-09-10T00:00:00,2021-09-28T04:30:00,2021-09-28T04:45:00,Olympia,0,0,0
6644,2017-09-10T00:00:00,2021-09-28T04:45:00,2021-09-28T05:00:00,Olympia,0,0,0
6645,2017-09-10T00:00:00,2021-09-28T05:00:00,2021-09-28T05:15:00,Olympia,0,1,1
6646,2017-09-10T00:00:00,2021-09-28T05:15:00,2021-09-28T05:30:00,Olympia,0,1,1
6647,2017-09-10T00:00:00,2021-09-28T05:30:00,2021-09-28T05:45:00,Olympia,0,0,0
6648,2017-09-10T00:00:00,2021-09-28T05:45:00,2021-09-28T06:00:00,Olympia,0,0,0
6649,2017-09-10T00:00:00,2021-09-28T06:00:00,2021-09-28T06:15:00,Olympia,0,0,0
6650,2017-09-10T00:00:00,2021-09-28T06:15:00,2021-09-28T06:30:00,Olympia,1,0,1
6651,2017-09-10T00:00:00,2021-09-28T06:30:00,2021-09-28T06:45:00,Olympia,1,0,1
6652,2017-09-10T00:00:00,2021-09-28T06:45:00,2021-09-28T07:00:00,Olympia,0,0,0
6653,2017-09-10T00:00:00,2021-09-28T07:00:00,2021-09-28T07:15:00,Olympia,1,0,1
6654,2017-09-10T00:00:00,2021-09-28T07:15:00,2021-09-28T07:30:00,Olympia,2,0,2
6655,2017-09-10T00:00:00,2021-09-28T07:30:00,2021-09-28T07:45:00,Olympia,0,0,0
6656,2017-09-10T00:00:00,2021-09-28T07:45:00,2021-09-28T08:00:00,Olympia,2,0,2
6657,2017-09-10T00:00:00,2021-09-28T08:00:00,2021-09-28T08:15:00,Olympia,0,0,0
6658,2017-09-10T00:00:00,2021-09-28T08:15:00,2021-09-28T08:30:00,Olympia,1,0,1
6659,2017-09-10T00:00:00,2021-09-28T08:30:00,2021-09-28T08:45:00,Olympia,0,1,1
6660,2017-09-10T00:00:00,2021-09-28T08:45:00,2021-09-28T09:00:00,Olympia,3,0,3
6661,2017-09-10T00:00:00,2021-09-28T09:00:00,2021-09-28T09:15:00,Olympia,0,0,0
6662,2017-09-10T00:00:00,2021-09-28T09:15:00,2021-09-28T09:30:00,Olympia,1,1,2
6663,2017-09-10T00:00:00,2021-09-28T09:30:00,2021-09-28T09:45:00,Olympia,0,1,1
6664,2017-09-10T00:00:00,2021-09-28T09:45:00,2021-09-28T10:00:00,Olympia,2,1,3
6665,2017-09-10T00:00:00,2021-09-28T10:00:00,2021-09-28T10:15:00,Olympia,1,1,2
6666,2017-09-10T00:00:00,2021-09-28T10:15:00,2021-09-28T10:30:00,Olympia,6,6,12
6667,2017-09-10T00:00:00,2021-09-28T10:30:00,2021-09-28T10:45:00,Olympia,4,1,5
6668,2017-09-10T00:00:00,2021-09-28T10:45:00,2021-09-28T11:00:00,Olympia,0,0,0
6669,2017-09-10T00:00:00,2021-09-28T11:00:00,2021-09-28T11:15:00,Olympia,1,2,3
6670,2017-09-10T00:00:00,2021-09-28T11:15:00,2021-09-28T11:30:00,Olympia,2,4,6
6671,2017-09-10T00:00:00,2021-09-28T11:30:00,2021-09-28T11:45:00,Olympia,2,2,4
6672,2017-09-10T00:00:00,2021-09-28T11:45:00,2021-09-28T12:00:00,Olympia,9,4,13
6673,2017-09-10T00:00:00,2021-09-28T12:00:00,2021-09-28T12:15:00,Olympia,0,1,1
6674,2017-09-10T00:00:00,2021-09-28T12:15:00,2021-09-28T12:30:00,Olympia,3,1,4
6675,2017-09-10T00:00:00,2021-09-28T12:30:00,2021-09-28T12:45:00,Olympia,12,5,17
6676,2017-09-10T00:00:00,2021-09-28T12:45:00,2021-09-28T13:00:00,Olympia,9,4,13
6677,2017-09-10T00:00:00,2021-09-28T13:00:00,2021-09-28T13:15:00,Olympia,3,3,6
6678,2017-09-10T00:00:00,2021-09-28T13:15:00,2021-09-28T13:30:00,Olympia,13,4,17
6679,2017-09-10T00:00:00,2021-09-28T13:30:00,2021-09-28T13:45:00,Olympia,7,3,10
6680,2017-09-10T00:00:00,2021-09-28T13:45:00,2021-09-28T14:00:00,Olympia,10,4,14
6681,2017-09-10T00:00:00,2021-09-28T14:00:00,2021-09-28T14:15:00,Olympia,10,5,15
6682,2017-09-10T00:00:00,2021-09-28T14:15:00,2021-09-28T14:30:00,Olympia,20,5,25
6683,2017-09-10T00:00:00,2021-09-28T14:30:00,2021-09-28T14:45:00,Olympia,11,6,17
6684,2017-09-10T00:00:00,2021-09-28T14:45:00,2021-09-28T15:00:00,Olympia,11,19,30
6685,2017-09-10T00:00:00,2021-09-28T15:00:00,2021-09-28T15:15:00,Olympia,8,4,12
6686,2017-09-10T00:00:00,2021-09-28T15:15:00,2021-09-28T15:30:00,Olympia,21,10,31
6687,2017-09-10T00:00:00,2021-09-28T15:30:00,2021-09-28T15:45:00,Olympia,7,9,16
6688,2017-09-10T00:00:00,2021-09-28T15:45:00,2021-09-28T16:00:00,Olympia,19,10,29
6689,2017-09-10T00:00:00,2021-09-28T16:00:00,2021-09-28T16:15:00,Olympia,14,12,26
6690,2017-09-10T00:00:00,2021-09-28T16:15:00,2021-09-28T16:30:00,Olympia,12,25,37
6691,2017-09-10T00:00:00,2021-09-28T16:30:00,2021-09-28T16:45:00,Olympia,10,11,21
6692,2017-09-10T00:00:00,2021-09-28T16:45:00,2021-09-28T17:00:00,Olympia,17,24,41
6693,2017-09-10T00:00:00,2021-09-28T17:00:00,2021-09-28T17:15:00,Olympia,12,13,25
6694,2017-09-10T00:00:00,2021-09-28T17:15:00,2021-09-28T17:30:00,Olympia,11,12,23
6695,2017-09-10T00:00:00,2021-09-28T17:30:00,2021-09-28T17:45:00,Olympia,6,17,23
6696,2017-09-10T00:00:00,2021-09-28T17:45:00,2021-09-28T18:00:00,Olympia,23,21,44
6697,2017-09-10T00:00:00,2021-09-28T18:00:00,2021-09-28T18:15:00,Olympia,18,12,30
6698,2017-09-10T00:00:00,2021-09-28T18:15:00,2021-09-28T18:30:00,Olympia,8,12,20
6699,2017-09-10T00:00:00,2021-09-28T18:30:00,2021-09-28T18:45:00,Olympia,12,13,25
6700,2017-09-10T00:00:00,2021-09-28T18:45:00,2021-09-28T19:00:00,Olympia,13,12,25
6701,2017-09-10T00:00:00,2021-09-28T19:00:00,2021-09-28T19:15:00,Olympia,9,10,19
6702,2017-09-10T00:00:00,2021-09-28T19:15:00,2021-09-28T19:30:00,Olympia,4,12,16
6703,2017-09-10T00:00:00,2021-09-28T19:30:00,2021-09-28T19:45:00,Olympia,2,5,7
6704,2017-09-10T00:00:00,2021-09-28T19:45:00,2021-09-28T20:00:00,Olympia,7,4,11
6705,2017-09-10T00:00:00,2021-09-28T20:00:00,2021-09-28T20:15:00,Olympia,2,2,4
6706,2017-09-10T00:00:00,2021-09-28T20:15:00,2021-09-28T20:30:00,Olympia,4,2,6
6707,2017-09-10T00:00:00,2021-09-28T20:30:00,2021-09-28T20:45:00,Olympia,3,2,5
6708,2017-09-10T00:00:00,2021-09-28T20:45:00,2021-09-28T21:00:00,Olympia,3,5,8
6709,2017-09-10T00:00:00,2021-09-28T21:00:00,2021-09-28T21:15:00,Olympia,7,1,8
6710,2017-09-10T00:00:00,2021-09-28T21:15:00,2021-09-28T21:30:00,Olympia,0,1,1
6711,2017-09-10T00:00:00,2021-09-28T21:30:00,2021-09-28T21:45:00,Olympia,0,1,1
6712,2017-09-10T00:00:00,2021-09-28T21:45:00,2021-09-28T22:00:00,Olympia,2,1,3
6713,2017-09-10T00:00:00,2021-09-28T22:00:00,2021-09-28T22:15:00,Olympia,0,4,4
6714,2017-09-10T00:00:00,2021-09-28T22:15:00,2021-09-28T22:30:00,Olympia,0,2,2
6715,2017-09-10T00:00:00,2021-09-28T22:30:00,2021-09-28T22:45:00,Olympia,0,0,0
6716,2017-09-10T00:00:00,2021-09-28T22:45:00,2021-09-28T23:00:00,Olympia,0,0,0
6717,2017-09-10T00:00:00,2021-09-28T23:00:00,2021-09-28T23:15:00,Olympia,1,0,1
6718,2017-09-10T00:00:00,2021-09-28T23:15:00,2021-09-28T23:30:00,Olympia,1,0,1
6719,2017-09-10T00:00:00,2021-09-28T23:30:00,2021-09-28T23:45:00,Olympia,0,1,1
6720,2017-09-10T00:00:00,2021-09-28T23:45:00,2021-09-28T00:00:00,Olympia,0,0,0
6721,2017-09-11T00:00:00,2021-09-28T00:00:00,2021-09-28T00:15:00,Olympia,0,0,0
6722,2017-09-11T00:00:00,2021-09-28T00:15:00,2021-09-28T00:30:00,Olympia,1,0,1
6723,2017-09-11T00:00:00,2021-09-28T00:30:00,2021-09-28T00:45:00,Olympia,0,0,0
6724,2017-09-11T00:00:00,2021-09-28T00:45:00,2021-09-28T01:00:00,Olympia,0,0,0
6725,2017-09-11T00:00:00,2021-09-28T01:00:00,2021-09-28T01:15:00,Olympia,2,0,2
6726,2017-09-11T00:00:00,2021-09-28T01:15:00,2021-09-28T01:30:00,Olympia,0,0,0
6727,2017-09-11T00:00:00,2021-09-28T01:30:00,2021-09-28T01:45:00,Olympia,0,0,0
6728,2017-09-11T00:00:00,2021-09-28T01:45:00,2021-09-28T02:00:00,Olympia,0,0,0
6729,2017-09-11T00:00:00,2021-09-28T02:00:00,2021-09-28T02:15:00,Olympia,2,0,2
6730,2017-09-11T00:00:00,2021-09-28T02:15:00,2021-09-28T02:30:00,Olympia,0,0,0
6731,2017-09-11T00:00:00,2021-09-28T02:30:00,2021-09-28T02:45:00,Olympia,0,0,0
6732,2017-09-11T00:00:00,2021-09-28T02:45:00,2021-09-28T03:00:00,Olympia,0,0,0
6733,2017-09-11T00:00:00,2021-09-28T03:00:00,2021-09-28T03:15:00,Olympia,0,0,0
6734,2017-09-11T00:00:00,2021-09-28T03:15:00,2021-09-28T03:30:00,Olympia,0,0,0
6735,2017-09-11T00:00:00,2021-09-28T03:30:00,2021-09-28T03:45:00,Olympia,0,0,0
6736,2017-09-11T00:00:00,2021-09-28T03:45:00,2021-09-28T04:00:00,Olympia,0,1,1
6737,2017-09-11T00:00:00,2021-09-28T04:00:00,2021-09-28T04:15:00,Olympia,0,0,0
6738,2017-09-11T00:00:00,2021-09-28T04:15:00,2021-09-28T04:30:00,Olympia,0,0,0
6739,2017-09-11T00:00:00,2021-09-28T04:30:00,2021-09-28T04:45:00,Olympia,0,0,0
6740,2017-09-11T00:00:00,2021-09-28T04:45:00,2021-09-28T05:00:00,Olympia,0,0,0
6741,2017-09-11T00:00:00,2021-09-28T05:00:00,2021-09-28T05:15:00,Olympia,1,0,1
6742,2017-09-11T00:00:00,2021-09-28T05:15:00,2021-09-28T05:30:00,Olympia,0,2,2
6743,2017-09-11T00:00:00,2021-09-28T05:30:00,2021-09-28T05:45:00,Olympia,2,0,2
6744,2017-09-11T00:00:00,2021-09-28T05:45:00,2021-09-28T06:00:00,Olympia,1,1,2
6745,2017-09-11T00:00:00,2021-09-28T06:00:00,2021-09-28T06:15:00,Olympia,2,2,4
6746,2017-09-11T00:00:00,2021-09-28T06:15:00,2021-09-28T06:30:00,Olympia,6,5,11
6747,2017-09-11T00:00:00,2021-09-28T06:30:00,2021-09-28T06:45:00,Olympia,2,6,8
6748,2017-09-11T00:00:00,2021-09-28T06:45:00,2021-09-28T07:00:00,Olympia,10,8,18
6749,2017-09-11T00:00:00,2021-09-28T07:00:00,2021-09-28T07:15:00,Olympia,14,14,28
6750,2017-09-11T00:00:00,2021-09-28T07:15:00,2021-09-28T07:30:00,Olympia,22,11,33
6751,2017-09-11T00:00:00,2021-09-28T07:30:00,2021-09-28T07:45:00,Olympia,22,18,40
6752,2017-09-11T00:00:00,2021-09-28T07:45:00,2021-09-28T08:00:00,Olympia,31,15,46
6753,2017-09-11T00:00:00,2021-09-28T08:00:00,2021-09-28T08:15:00,Olympia,20,13,33
6754,2017-09-11T00:00:00,2021-09-28T08:15:00,2021-09-28T08:30:00,Olympia,36,28,64
6755,2017-09-11T00:00:00,2021-09-28T08:30:00,2021-09-28T08:45:00,Olympia,30,20,50
6756,2017-09-11T00:00:00,2021-09-28T08:45:00,2021-09-28T09:00:00,Olympia,48,26,74
6757,2017-09-11T00:00:00,2021-09-28T09:00:00,2021-09-28T09:15:00,Olympia,24,15,39
6758,2017-09-11T00:00:00,2021-09-28T09:15:00,2021-09-28T09:30:00,Olympia,18,10,28
6759,2017-09-11T00:00:00,2021-09-28T09:30:00,2021-09-28T09:45:00,Olympia,12,11,23
6760,2017-09-11T00:00:00,2021-09-28T09:45:00,2021-09-28T10:00:00,Olympia,5,5,10
6761,2017-09-11T00:00:00,2021-09-28T10:00:00,2021-09-28T10:15:00,Olympia,8,8,16
6762,2017-09-11T00:00:00,2021-09-28T10:15:00,2021-09-28T10:30:00,Olympia,10,6,16
6763,2017-09-11T00:00:00,2021-09-28T10:30:00,2021-09-28T10:45:00,Olympia,12,7,19
6764,2017-09-11T00:00:00,2021-09-28T10:45:00,2021-09-28T11:00:00,Olympia,5,11,16
6765,2017-09-11T00:00:00,2021-09-28T11:00:00,2021-09-28T11:15:00,Olympia,14,11,25
6766,2017-09-11T00:00:00,2021-09-28T11:15:00,2021-09-28T11:30:00,Olympia,12,14,26
6767,2017-09-11T00:00:00,2021-09-28T11:30:00,2021-09-28T11:45:00,Olympia,6,1,7
6768,2017-09-11T00:00:00,2021-09-28T11:45:00,2021-09-28T12:00:00,Olympia,6,9,15
6769,2017-09-11T00:00:00,2021-09-28T12:00:00,2021-09-28T12:15:00,Olympia,14,12,26
6770,2017-09-11T00:00:00,2021-09-28T12:15:00,2021-09-28T12:30:00,Olympia,5,2,7
6771,2017-09-11T00:00:00,2021-09-28T12:30:00,2021-09-28T12:45:00,Olympia,9,7,16
6772,2017-09-11T00:00:00,2021-09-28T12:45:00,2021-09-28T13:00:00,Olympia,4,5,9
6773,2017-09-11T00:00:00,2021-09-28T13:00:00,2021-09-28T13:15:00,Olympia,6,9,15
6774,2017-09-11T00:00:00,2021-09-28T13:15:00,2021-09-28T13:30:00,Olympia,8,9,17
6775,2017-09-11T00:00:00,2021-09-28T13:30:00,2021-09-28T13:45:00,Olympia,4,8,12
6776,2017-09-11T00:00:00,2021-09-28T13:45:00,2021-09-28T14:00:00,Olympia,10,18,28
6777,2017-09-11T00:00:00,2021-09-28T14:00:00,2021-09-28T14:15:00,Olympia,11,4,15
6778,2017-09-11T00:00:00,2021-09-28T14:15:00,2021-09-28T14:30:00,Olympia,7,8,15
6779,2017-09-11T00:00:00,2021-09-28T14:30:00,2021-09-28T14:45:00,Olympia,16,15,31
6780,2017-09-11T00:00:00,2021-09-28T14:45:00,2021-09-28T15:00:00,Olympia,16,14,30
6781,2017-09-11T00:00:00,2021-09-28T15:00:00,2021-09-28T15:15:00,Olympia,11,13,24
6782,2017-09-11T00:00:00,2021-09-28T15:15:00,2021-09-28T15:30:00,Olympia,10,8,18
6783,2017-09-11T00:00:00,2021-09-28T15:30:00,2021-09-28T15:45:00,Olympia,12,10,22
6784,2017-09-11T00:00:00,2021-09-28T15:45:00,2021-09-28T16:00:00,Olympia,13,23,36
6785,2017-09-11T00:00:00,2021-09-28T16:00:00,2021-09-28T16:15:00,Olympia,7,8,15
6786,2017-09-11T00:00:00,2021-09-28T16:15:00,2021-09-28T16:30:00,Olympia,19,15,34
6787,2017-09-11T00:00:00,2021-09-28T16:30:00,2021-09-28T16:45:00,Olympia,11,23,34
6788,2017-09-11T00:00:00,2021-09-28T16:45:00,2021-09-28T17:00:00,Olympia,19,21,40
6789,2017-09-11T00:00:00,2021-09-28T17:00:00,2021-09-28T17:15:00,Olympia,15,24,39
6790,2017-09-11T00:00:00,2021-09-28T17:15:00,2021-09-28T17:30:00,Olympia,27,27,54
6791,2017-09-11T00:00:00,2021-09-28T17:30:00,2021-09-28T17:45:00,Olympia,26,41,67
6792,2017-09-11T00:00:00,2021-09-28T17:45:00,2021-09-28T18:00:00,Olympia,28,28,56
6793,2017-09-11T00:00:00,2021-09-28T18:00:00,2021-09-28T18:15:00,Olympia,21,30,51
6794,2017-09-11T00:00:00,2021-09-28T18:15:00,2021-09-28T18:30:00,Olympia,34,48,82
6795,2017-09-11T00:00:00,2021-09-28T18:30:00,2021-09-28T18:45:00,Olympia,18,23,41
6796,2017-09-11T00:00:00,2021-09-28T18:45:00,2021-09-28T19:00:00,Olympia,26,30,56
6797,2017-09-11T00:00:00,2021-09-28T19:00:00,2021-09-28T19:15:00,Olympia,17,16,33
6798,2017-09-11T00:00:00,2021-09-28T19:15:00,2021-09-28T19:30:00,Olympia,15,20,35
6799,2017-09-11T00:00:00,2021-09-28T19:30:00,2021-09-28T19:45:00,Olympia,10,21,31
6800,2017-09-11T00:00:00,2021-09-28T19:45:00,2021-09-28T20:00:00,Olympia,13,14,27
6801,2017-09-11T00:00:00,2021-09-28T20:00:00,2021-09-28T20:15:00,Olympia,4,13,17
6802,2017-09-11T00:00:00,2021-09-28T20:15:00,2021-09-28T20:30:00,Olympia,14,13,27
6803,2017-09-11T00:00:00,2021-09-28T20:30:00,2021-09-28T20:45:00,Olympia,3,5,8
6804,2017-09-11T00:00:00,2021-09-28T20:45:00,2021-09-28T21:00:00,Olympia,3,5,8
6805,2017-09-11T00:00:00,2021-09-28T21:00:00,2021-09-28T21:15:00,Olympia,4,2,6
6806,2017-09-11T00:00:00,2021-09-28T21:15:00,2021-09-28T21:30:00,Olympia,0,1,1
6807,2017-09-11T00:00:00,2021-09-28T21:30:00,2021-09-28T21:45:00,Olympia,6,1,7
6808,2017-09-11T00:00:00,2021-09-28T21:45:00,2021-09-28T22:00:00,Olympia,1,7,8
6809,2017-09-11T00:00:00,2021-09-28T22:00:00,2021-09-28T22:15:00,Olympia,1,2,3
6810,2017-09-11T00:00:00,2021-09-28T22:15:00,2021-09-28T22:30:00,Olympia,2,6,8
6811,2017-09-11T00:00:00,2021-09-28T22:30:00,2021-09-28T22:45:00,Olympia,1,6,7
6812,2017-09-11T00:00:00,2021-09-28T22:45:00,2021-09-28T23:00:00,Olympia,1,0,1
6813,2017-09-11T00:00:00,2021-09-28T23:00:00,2021-09-28T23:15:00,Olympia,1,3,4
6814,2017-09-11T00:00:00,2021-09-28T23:15:00,2021-09-28T23:30:00,Olympia,0,1,1
6815,2017-09-11T00:00:00,2021-09-28T23:30:00,2021-09-28T23:45:00,Olympia,0,0,0
6816,2017-09-11T00:00:00,2021-09-28T23:45:00,2021-09-28T00:00:00,Olympia,1,0,1
6817,2017-09-12T00:00:00,2021-09-28T00:00:00,2021-09-28T00:15:00,Olympia,0,0,0
