﻿_id,datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt
8165,2018-09-26T00:00:00,2021-09-16T01:00:00,2021-09-16T01:15:00,Olympia,1,0,1
8166,2018-09-26T00:00:00,2021-09-16T01:15:00,2021-09-16T01:30:00,Olympia,0,0,0
8167,2018-09-26T00:00:00,2021-09-16T01:30:00,2021-09-16T01:45:00,Olympia,0,0,0
8168,2018-09-26T00:00:00,2021-09-16T01:45:00,2021-09-16T02:00:00,Olympia,0,0,0
8169,2018-09-26T00:00:00,2021-09-16T02:00:00,2021-09-16T02:15:00,Olympia,0,0,0
8170,2018-09-26T00:00:00,2021-09-16T02:15:00,2021-09-16T02:30:00,Olympia,1,0,1
8171,2018-09-26T00:00:00,2021-09-16T02:30:00,2021-09-16T02:45:00,Olympia,1,1,2
8172,2018-09-26T00:00:00,2021-09-16T02:45:00,2021-09-16T03:00:00,Olympia,0,0,0
8173,2018-09-26T00:00:00,2021-09-16T03:00:00,2021-09-16T03:15:00,Olympia,1,0,1
8174,2018-09-26T00:00:00,2021-09-16T03:15:00,2021-09-16T03:30:00,Olympia,0,0,0
8175,2018-09-26T00:00:00,2021-09-16T03:30:00,2021-09-16T03:45:00,Olympia,0,0,0
8176,2018-09-26T00:00:00,2021-09-16T03:45:00,2021-09-16T04:00:00,Olympia,0,1,1
8177,2018-09-26T00:00:00,2021-09-16T04:00:00,2021-09-16T04:15:00,Olympia,0,0,0
8178,2018-09-26T00:00:00,2021-09-16T04:15:00,2021-09-16T04:30:00,Olympia,0,0,0
8179,2018-09-26T00:00:00,2021-09-16T04:30:00,2021-09-16T04:45:00,Olympia,0,0,0
8180,2018-09-26T00:00:00,2021-09-16T04:45:00,2021-09-16T05:00:00,Olympia,1,0,1
8181,2018-09-26T00:00:00,2021-09-16T05:00:00,2021-09-16T05:15:00,Olympia,2,0,2
8182,2018-09-26T00:00:00,2021-09-16T05:15:00,2021-09-16T05:30:00,Olympia,1,0,1
8183,2018-09-26T00:00:00,2021-09-16T05:30:00,2021-09-16T05:45:00,Olympia,1,1,2
8184,2018-09-26T00:00:00,2021-09-16T05:45:00,2021-09-16T06:00:00,Olympia,5,1,6
8185,2018-09-26T00:00:00,2021-09-16T06:00:00,2021-09-16T06:15:00,Olympia,3,3,6
8186,2018-09-26T00:00:00,2021-09-16T06:15:00,2021-09-16T06:30:00,Olympia,8,7,15
8187,2018-09-26T00:00:00,2021-09-16T06:30:00,2021-09-16T06:45:00,Olympia,1,6,7
8188,2018-09-26T00:00:00,2021-09-16T06:45:00,2021-09-16T07:00:00,Olympia,16,7,23
8189,2018-09-26T00:00:00,2021-09-16T07:00:00,2021-09-16T07:15:00,Olympia,16,10,26
8190,2018-09-26T00:00:00,2021-09-16T07:15:00,2021-09-16T07:30:00,Olympia,16,16,32
8191,2018-09-26T00:00:00,2021-09-16T07:30:00,2021-09-16T07:45:00,Olympia,36,32,68
8192,2018-09-26T00:00:00,2021-09-16T07:45:00,2021-09-16T08:00:00,Olympia,30,31,61
8193,2018-09-26T00:00:00,2021-09-16T08:00:00,2021-09-16T08:15:00,Olympia,28,32,60
8194,2018-09-26T00:00:00,2021-09-16T08:15:00,2021-09-16T08:30:00,Olympia,27,33,60
8195,2018-09-26T00:00:00,2021-09-16T08:30:00,2021-09-16T08:45:00,Olympia,21,27,48
8196,2018-09-26T00:00:00,2021-09-16T08:45:00,2021-09-16T09:00:00,Olympia,27,24,51
8197,2018-09-26T00:00:00,2021-09-16T09:00:00,2021-09-16T09:15:00,Olympia,17,13,30
8198,2018-09-26T00:00:00,2021-09-16T09:15:00,2021-09-16T09:30:00,Olympia,12,11,23
8199,2018-09-26T00:00:00,2021-09-16T09:30:00,2021-09-16T09:45:00,Olympia,13,7,20
8200,2018-09-26T00:00:00,2021-09-16T09:45:00,2021-09-16T10:00:00,Olympia,3,10,13
8201,2018-09-26T00:00:00,2021-09-16T10:00:00,2021-09-16T10:15:00,Olympia,8,10,18
8202,2018-09-26T00:00:00,2021-09-16T10:15:00,2021-09-16T10:30:00,Olympia,6,4,10
8203,2018-09-26T00:00:00,2021-09-16T10:30:00,2021-09-16T10:45:00,Olympia,1,6,7
8204,2018-09-26T00:00:00,2021-09-16T10:45:00,2021-09-16T11:00:00,Olympia,1,6,7
8205,2018-09-26T00:00:00,2021-09-16T11:00:00,2021-09-16T11:15:00,Olympia,11,8,19
8206,2018-09-26T00:00:00,2021-09-16T11:15:00,2021-09-16T11:30:00,Olympia,3,9,12
8207,2018-09-26T00:00:00,2021-09-16T11:30:00,2021-09-16T11:45:00,Olympia,12,10,22
8208,2018-09-26T00:00:00,2021-09-16T11:45:00,2021-09-16T12:00:00,Olympia,11,7,18
8209,2018-09-26T00:00:00,2021-09-16T12:00:00,2021-09-16T12:15:00,Olympia,6,6,12
8210,2018-09-26T00:00:00,2021-09-16T12:15:00,2021-09-16T12:30:00,Olympia,7,11,18
8211,2018-09-26T00:00:00,2021-09-16T12:30:00,2021-09-16T12:45:00,Olympia,10,8,18
8212,2018-09-26T00:00:00,2021-09-16T12:45:00,2021-09-16T13:00:00,Olympia,7,6,13
8213,2018-09-26T00:00:00,2021-09-16T13:00:00,2021-09-16T13:15:00,Olympia,5,9,14
8214,2018-09-26T00:00:00,2021-09-16T13:15:00,2021-09-16T13:30:00,Olympia,16,11,27
8215,2018-09-26T00:00:00,2021-09-16T13:30:00,2021-09-16T13:45:00,Olympia,12,9,21
8216,2018-09-26T00:00:00,2021-09-16T13:45:00,2021-09-16T14:00:00,Olympia,10,6,16
8217,2018-09-26T00:00:00,2021-09-16T14:00:00,2021-09-16T14:15:00,Olympia,12,12,24
8218,2018-09-26T00:00:00,2021-09-16T14:15:00,2021-09-16T14:30:00,Olympia,14,2,16
8219,2018-09-26T00:00:00,2021-09-16T14:30:00,2021-09-16T14:45:00,Olympia,13,13,26
8220,2018-09-26T00:00:00,2021-09-16T14:45:00,2021-09-16T15:00:00,Olympia,11,12,23
8221,2018-09-26T00:00:00,2021-09-16T15:00:00,2021-09-16T15:15:00,Olympia,15,25,40
8222,2018-09-26T00:00:00,2021-09-16T15:15:00,2021-09-16T15:30:00,Olympia,23,21,44
8223,2018-09-26T00:00:00,2021-09-16T15:30:00,2021-09-16T15:45:00,Olympia,13,19,32
8224,2018-09-26T00:00:00,2021-09-16T15:45:00,2021-09-16T16:00:00,Olympia,19,16,35
8225,2018-09-26T00:00:00,2021-09-16T16:00:00,2021-09-16T16:15:00,Olympia,25,26,51
8226,2018-09-26T00:00:00,2021-09-16T16:15:00,2021-09-16T16:30:00,Olympia,18,17,35
8227,2018-09-26T00:00:00,2021-09-16T16:30:00,2021-09-16T16:45:00,Olympia,41,28,69
8228,2018-09-26T00:00:00,2021-09-16T16:45:00,2021-09-16T17:00:00,Olympia,27,24,51
8229,2018-09-26T00:00:00,2021-09-16T17:00:00,2021-09-16T17:15:00,Olympia,15,26,41
8230,2018-09-26T00:00:00,2021-09-16T17:15:00,2021-09-16T17:30:00,Olympia,30,34,64
8231,2018-09-26T00:00:00,2021-09-16T17:30:00,2021-09-16T17:45:00,Olympia,26,24,50
8232,2018-09-26T00:00:00,2021-09-16T17:45:00,2021-09-16T18:00:00,Olympia,32,20,52
8233,2018-09-26T00:00:00,2021-09-16T18:00:00,2021-09-16T18:15:00,Olympia,29,31,60
8234,2018-09-26T00:00:00,2021-09-16T18:15:00,2021-09-16T18:30:00,Olympia,23,44,67
8235,2018-09-26T00:00:00,2021-09-16T18:30:00,2021-09-16T18:45:00,Olympia,22,31,53
8236,2018-09-26T00:00:00,2021-09-16T18:45:00,2021-09-16T19:00:00,Olympia,24,54,78
8237,2018-09-26T00:00:00,2021-09-16T19:00:00,2021-09-16T19:15:00,Olympia,17,29,46
8238,2018-09-26T00:00:00,2021-09-16T19:15:00,2021-09-16T19:30:00,Olympia,21,20,41
8239,2018-09-26T00:00:00,2021-09-16T19:30:00,2021-09-16T19:45:00,Olympia,8,20,28
8240,2018-09-26T00:00:00,2021-09-16T19:45:00,2021-09-16T20:00:00,Olympia,14,13,27
8241,2018-09-26T00:00:00,2021-09-16T20:00:00,2021-09-16T20:15:00,Olympia,6,8,14
8242,2018-09-26T00:00:00,2021-09-16T20:15:00,2021-09-16T20:30:00,Olympia,6,15,21
8243,2018-09-26T00:00:00,2021-09-16T20:30:00,2021-09-16T20:45:00,Olympia,6,10,16
8244,2018-09-26T00:00:00,2021-09-16T20:45:00,2021-09-16T21:00:00,Olympia,3,9,12
8245,2018-09-26T00:00:00,2021-09-16T21:00:00,2021-09-16T21:15:00,Olympia,4,3,7
8246,2018-09-26T00:00:00,2021-09-16T21:15:00,2021-09-16T21:30:00,Olympia,5,2,7
8247,2018-09-26T00:00:00,2021-09-16T21:30:00,2021-09-16T21:45:00,Olympia,3,4,7
8248,2018-09-26T00:00:00,2021-09-16T21:45:00,2021-09-16T22:00:00,Olympia,7,3,10
8249,2018-09-26T00:00:00,2021-09-16T22:00:00,2021-09-16T22:15:00,Olympia,1,5,6
8250,2018-09-26T00:00:00,2021-09-16T22:15:00,2021-09-16T22:30:00,Olympia,3,5,8
8251,2018-09-26T00:00:00,2021-09-16T22:30:00,2021-09-16T22:45:00,Olympia,3,5,8
8252,2018-09-26T00:00:00,2021-09-16T22:45:00,2021-09-16T23:00:00,Olympia,1,1,2
8253,2018-09-26T00:00:00,2021-09-16T23:00:00,2021-09-16T23:15:00,Olympia,3,1,4
8254,2018-09-26T00:00:00,2021-09-16T23:15:00,2021-09-16T23:30:00,Olympia,1,1,2
8255,2018-09-26T00:00:00,2021-09-16T23:30:00,2021-09-16T23:45:00,Olympia,1,3,4
8256,2018-09-26T00:00:00,2021-09-16T23:45:00,2021-09-16T00:00:00,Olympia,1,2,3
8257,2018-09-27T00:00:00,2021-09-16T00:00:00,2021-09-16T00:15:00,Olympia,4,3,7
8258,2018-09-27T00:00:00,2021-09-16T00:15:00,2021-09-16T00:30:00,Olympia,0,0,0
8259,2018-09-27T00:00:00,2021-09-16T00:30:00,2021-09-16T00:45:00,Olympia,2,0,2
8260,2018-09-27T00:00:00,2021-09-16T00:45:00,2021-09-16T01:00:00,Olympia,0,0,0
8261,2018-09-27T00:00:00,2021-09-16T01:00:00,2021-09-16T01:15:00,Olympia,0,0,0
8262,2018-09-27T00:00:00,2021-09-16T01:15:00,2021-09-16T01:30:00,Olympia,0,0,0
8263,2018-09-27T00:00:00,2021-09-16T01:30:00,2021-09-16T01:45:00,Olympia,1,0,1
8264,2018-09-27T00:00:00,2021-09-16T01:45:00,2021-09-16T02:00:00,Olympia,0,0,0
8265,2018-09-27T00:00:00,2021-09-16T02:00:00,2021-09-16T02:15:00,Olympia,0,0,0
8266,2018-09-27T00:00:00,2021-09-16T02:15:00,2021-09-16T02:30:00,Olympia,1,0,1
8267,2018-09-27T00:00:00,2021-09-16T02:30:00,2021-09-16T02:45:00,Olympia,0,0,0
8268,2018-09-27T00:00:00,2021-09-16T02:45:00,2021-09-16T03:00:00,Olympia,0,1,1
8269,2018-09-27T00:00:00,2021-09-16T03:00:00,2021-09-16T03:15:00,Olympia,1,0,1
8270,2018-09-27T00:00:00,2021-09-16T03:15:00,2021-09-16T03:30:00,Olympia,1,0,1
8271,2018-09-27T00:00:00,2021-09-16T03:30:00,2021-09-16T03:45:00,Olympia,0,0,0
8272,2018-09-27T00:00:00,2021-09-16T03:45:00,2021-09-16T04:00:00,Olympia,0,0,0
8273,2018-09-27T00:00:00,2021-09-16T04:00:00,2021-09-16T04:15:00,Olympia,0,0,0
8274,2018-09-27T00:00:00,2021-09-16T04:15:00,2021-09-16T04:30:00,Olympia,0,0,0
8275,2018-09-27T00:00:00,2021-09-16T04:30:00,2021-09-16T04:45:00,Olympia,0,0,0
8276,2018-09-27T00:00:00,2021-09-16T04:45:00,2021-09-16T05:00:00,Olympia,1,0,1
8277,2018-09-27T00:00:00,2021-09-16T05:00:00,2021-09-16T05:15:00,Olympia,0,0,0
8278,2018-09-27T00:00:00,2021-09-16T05:15:00,2021-09-16T05:30:00,Olympia,1,0,1
8279,2018-09-27T00:00:00,2021-09-16T05:30:00,2021-09-16T05:45:00,Olympia,2,1,3
8280,2018-09-27T00:00:00,2021-09-16T05:45:00,2021-09-16T06:00:00,Olympia,4,1,5
8281,2018-09-27T00:00:00,2021-09-16T06:00:00,2021-09-16T06:15:00,Olympia,7,3,10
8282,2018-09-27T00:00:00,2021-09-16T06:15:00,2021-09-16T06:30:00,Olympia,3,7,10
8283,2018-09-27T00:00:00,2021-09-16T06:30:00,2021-09-16T06:45:00,Olympia,7,9,16
8284,2018-09-27T00:00:00,2021-09-16T06:45:00,2021-09-16T07:00:00,Olympia,10,8,18
8285,2018-09-27T00:00:00,2021-09-16T07:00:00,2021-09-16T07:15:00,Olympia,14,15,29
8286,2018-09-27T00:00:00,2021-09-16T07:15:00,2021-09-16T07:30:00,Olympia,15,10,25
8287,2018-09-27T00:00:00,2021-09-16T07:30:00,2021-09-16T07:45:00,Olympia,31,24,55
8288,2018-09-27T00:00:00,2021-09-16T07:45:00,2021-09-16T08:00:00,Olympia,14,39,53
8289,2018-09-27T00:00:00,2021-09-16T08:00:00,2021-09-16T08:15:00,Olympia,33,23,56
8290,2018-09-27T00:00:00,2021-09-16T08:15:00,2021-09-16T08:30:00,Olympia,31,33,64
8291,2018-09-27T00:00:00,2021-09-16T08:30:00,2021-09-16T08:45:00,Olympia,35,31,66
8292,2018-09-27T00:00:00,2021-09-16T08:45:00,2021-09-16T09:00:00,Olympia,26,34,60
8293,2018-09-27T00:00:00,2021-09-16T09:00:00,2021-09-16T09:15:00,Olympia,12,17,29
8294,2018-09-27T00:00:00,2021-09-16T09:15:00,2021-09-16T09:30:00,Olympia,13,12,25
8295,2018-09-27T00:00:00,2021-09-16T09:30:00,2021-09-16T09:45:00,Olympia,8,13,21
8296,2018-09-27T00:00:00,2021-09-16T09:45:00,2021-09-16T10:00:00,Olympia,13,8,21
8297,2018-09-27T00:00:00,2021-09-16T10:00:00,2021-09-16T10:15:00,Olympia,10,7,17
8298,2018-09-27T00:00:00,2021-09-16T10:15:00,2021-09-16T10:30:00,Olympia,8,9,17
8299,2018-09-27T00:00:00,2021-09-16T10:30:00,2021-09-16T10:45:00,Olympia,6,10,16
8300,2018-09-27T00:00:00,2021-09-16T10:45:00,2021-09-16T11:00:00,Olympia,10,10,20
8301,2018-09-27T00:00:00,2021-09-16T11:00:00,2021-09-16T11:15:00,Olympia,12,6,18
8302,2018-09-27T00:00:00,2021-09-16T11:15:00,2021-09-16T11:30:00,Olympia,2,10,12
8303,2018-09-27T00:00:00,2021-09-16T11:30:00,2021-09-16T11:45:00,Olympia,11,13,24
8304,2018-09-27T00:00:00,2021-09-16T11:45:00,2021-09-16T12:00:00,Olympia,15,5,20
8305,2018-09-27T00:00:00,2021-09-16T12:00:00,2021-09-16T12:15:00,Olympia,3,9,12
8306,2018-09-27T00:00:00,2021-09-16T12:15:00,2021-09-16T12:30:00,Olympia,9,15,24
8307,2018-09-27T00:00:00,2021-09-16T12:30:00,2021-09-16T12:45:00,Olympia,11,12,23
8308,2018-09-27T00:00:00,2021-09-16T12:45:00,2021-09-16T13:00:00,Olympia,15,19,34
8309,2018-09-27T00:00:00,2021-09-16T13:00:00,2021-09-16T13:15:00,Olympia,13,10,23
8310,2018-09-27T00:00:00,2021-09-16T13:15:00,2021-09-16T13:30:00,Olympia,11,11,22
8311,2018-09-27T00:00:00,2021-09-16T13:30:00,2021-09-16T13:45:00,Olympia,13,16,29
8312,2018-09-27T00:00:00,2021-09-16T13:45:00,2021-09-16T14:00:00,Olympia,24,9,33
8313,2018-09-27T00:00:00,2021-09-16T14:00:00,2021-09-16T14:15:00,Olympia,10,12,22
8314,2018-09-27T00:00:00,2021-09-16T14:15:00,2021-09-16T14:30:00,Olympia,10,10,20
8315,2018-09-27T00:00:00,2021-09-16T14:30:00,2021-09-16T14:45:00,Olympia,10,11,21
8316,2018-09-27T00:00:00,2021-09-16T14:45:00,2021-09-16T15:00:00,Olympia,19,12,31
8317,2018-09-27T00:00:00,2021-09-16T15:00:00,2021-09-16T15:15:00,Olympia,12,15,27
8318,2018-09-27T00:00:00,2021-09-16T15:15:00,2021-09-16T15:30:00,Olympia,21,11,32
8319,2018-09-27T00:00:00,2021-09-16T15:30:00,2021-09-16T15:45:00,Olympia,19,23,42
8320,2018-09-27T00:00:00,2021-09-16T15:45:00,2021-09-16T16:00:00,Olympia,29,18,47
8321,2018-09-27T00:00:00,2021-09-16T16:00:00,2021-09-16T16:15:00,Olympia,18,22,40
8322,2018-09-27T00:00:00,2021-09-16T16:15:00,2021-09-16T16:30:00,Olympia,21,23,44
8323,2018-09-27T00:00:00,2021-09-16T16:30:00,2021-09-16T16:45:00,Olympia,24,31,55
8324,2018-09-27T00:00:00,2021-09-16T16:45:00,2021-09-16T17:00:00,Olympia,31,26,57
8325,2018-09-27T00:00:00,2021-09-16T17:00:00,2021-09-16T17:15:00,Olympia,25,20,45
8326,2018-09-27T00:00:00,2021-09-16T17:15:00,2021-09-16T17:30:00,Olympia,25,37,62
8327,2018-09-27T00:00:00,2021-09-16T17:30:00,2021-09-16T17:45:00,Olympia,22,35,57
8328,2018-09-27T00:00:00,2021-09-16T17:45:00,2021-09-16T18:00:00,Olympia,25,29,54
8329,2018-09-27T00:00:00,2021-09-16T18:00:00,2021-09-16T18:15:00,Olympia,35,36,71
8330,2018-09-27T00:00:00,2021-09-16T18:15:00,2021-09-16T18:30:00,Olympia,32,40,72
8331,2018-09-27T00:00:00,2021-09-16T18:30:00,2021-09-16T18:45:00,Olympia,28,24,52
8332,2018-09-27T00:00:00,2021-09-16T18:45:00,2021-09-16T19:00:00,Olympia,31,27,58
8333,2018-09-27T00:00:00,2021-09-16T19:00:00,2021-09-16T19:15:00,Olympia,15,28,43
8334,2018-09-27T00:00:00,2021-09-16T19:15:00,2021-09-16T19:30:00,Olympia,13,28,41
8335,2018-09-27T00:00:00,2021-09-16T19:30:00,2021-09-16T19:45:00,Olympia,11,29,40
8336,2018-09-27T00:00:00,2021-09-16T19:45:00,2021-09-16T20:00:00,Olympia,7,16,23
8337,2018-09-27T00:00:00,2021-09-16T20:00:00,2021-09-16T20:15:00,Olympia,5,19,24
8338,2018-09-27T00:00:00,2021-09-16T20:15:00,2021-09-16T20:30:00,Olympia,10,21,31
8339,2018-09-27T00:00:00,2021-09-16T20:30:00,2021-09-16T20:45:00,Olympia,12,11,23
8340,2018-09-27T00:00:00,2021-09-16T20:45:00,2021-09-16T21:00:00,Olympia,5,11,16
8341,2018-09-27T00:00:00,2021-09-16T21:00:00,2021-09-16T21:15:00,Olympia,3,6,9
8342,2018-09-27T00:00:00,2021-09-16T21:15:00,2021-09-16T21:30:00,Olympia,2,9,11
8343,2018-09-27T00:00:00,2021-09-16T21:30:00,2021-09-16T21:45:00,Olympia,8,5,13
8344,2018-09-27T00:00:00,2021-09-16T21:45:00,2021-09-16T22:00:00,Olympia,4,5,9
8345,2018-09-27T00:00:00,2021-09-16T22:00:00,2021-09-16T22:15:00,Olympia,2,0,2
8346,2018-09-27T00:00:00,2021-09-16T22:15:00,2021-09-16T22:30:00,Olympia,8,1,9
8347,2018-09-27T00:00:00,2021-09-16T22:30:00,2021-09-16T22:45:00,Olympia,0,2,2
8348,2018-09-27T00:00:00,2021-09-16T22:45:00,2021-09-16T23:00:00,Olympia,2,1,3
8349,2018-09-27T00:00:00,2021-09-16T23:00:00,2021-09-16T23:15:00,Olympia,4,1,5
8350,2018-09-27T00:00:00,2021-09-16T23:15:00,2021-09-16T23:30:00,Olympia,0,0,0
8351,2018-09-27T00:00:00,2021-09-16T23:30:00,2021-09-16T23:45:00,Olympia,8,4,12
8352,2018-09-27T00:00:00,2021-09-16T23:45:00,2021-09-16T00:00:00,Olympia,1,1,2
8353,2018-09-28T00:00:00,2021-09-16T00:00:00,2021-09-16T00:15:00,Olympia,2,3,5
8354,2018-09-28T00:00:00,2021-09-16T00:15:00,2021-09-16T00:30:00,Olympia,2,1,3
8355,2018-09-28T00:00:00,2021-09-16T00:30:00,2021-09-16T00:45:00,Olympia,0,2,2
8356,2018-09-28T00:00:00,2021-09-16T00:45:00,2021-09-16T01:00:00,Olympia,4,0,4
8357,2018-09-28T00:00:00,2021-09-16T01:00:00,2021-09-16T01:15:00,Olympia,0,0,0
8358,2018-09-28T00:00:00,2021-09-16T01:15:00,2021-09-16T01:30:00,Olympia,0,0,0
8359,2018-09-28T00:00:00,2021-09-16T01:30:00,2021-09-16T01:45:00,Olympia,1,0,1
8360,2018-09-28T00:00:00,2021-09-16T01:45:00,2021-09-16T02:00:00,Olympia,0,0,0
8361,2018-09-28T00:00:00,2021-09-16T02:00:00,2021-09-16T02:15:00,Olympia,2,0,2
8362,2018-09-28T00:00:00,2021-09-16T02:15:00,2021-09-16T02:30:00,Olympia,0,0,0
8363,2018-09-28T00:00:00,2021-09-16T02:30:00,2021-09-16T02:45:00,Olympia,0,0,0
8364,2018-09-28T00:00:00,2021-09-16T02:45:00,2021-09-16T03:00:00,Olympia,2,0,2
8365,2018-09-28T00:00:00,2021-09-16T03:00:00,2021-09-16T03:15:00,Olympia,0,0,0
8366,2018-09-28T00:00:00,2021-09-16T03:15:00,2021-09-16T03:30:00,Olympia,0,0,0
8367,2018-09-28T00:00:00,2021-09-16T03:30:00,2021-09-16T03:45:00,Olympia,1,0,1
8368,2018-09-28T00:00:00,2021-09-16T03:45:00,2021-09-16T04:00:00,Olympia,0,0,0
8369,2018-09-28T00:00:00,2021-09-16T04:00:00,2021-09-16T04:15:00,Olympia,1,0,1
8370,2018-09-28T00:00:00,2021-09-16T04:15:00,2021-09-16T04:30:00,Olympia,0,0,0
8371,2018-09-28T00:00:00,2021-09-16T04:30:00,2021-09-16T04:45:00,Olympia,0,0,0
8372,2018-09-28T00:00:00,2021-09-16T04:45:00,2021-09-16T05:00:00,Olympia,0,0,0
8373,2018-09-28T00:00:00,2021-09-16T05:00:00,2021-09-16T05:15:00,Olympia,3,0,3
8374,2018-09-28T00:00:00,2021-09-16T05:15:00,2021-09-16T05:30:00,Olympia,3,1,4
8375,2018-09-28T00:00:00,2021-09-16T05:30:00,2021-09-16T05:45:00,Olympia,0,0,0
8376,2018-09-28T00:00:00,2021-09-16T05:45:00,2021-09-16T06:00:00,Olympia,6,1,7
8377,2018-09-28T00:00:00,2021-09-16T06:00:00,2021-09-16T06:15:00,Olympia,5,1,6
8378,2018-09-28T00:00:00,2021-09-16T06:15:00,2021-09-16T06:30:00,Olympia,5,5,10
8379,2018-09-28T00:00:00,2021-09-16T06:30:00,2021-09-16T06:45:00,Olympia,4,13,17
8380,2018-09-28T00:00:00,2021-09-16T06:45:00,2021-09-16T07:00:00,Olympia,17,10,27
8381,2018-09-28T00:00:00,2021-09-16T07:00:00,2021-09-16T07:15:00,Olympia,14,9,23
8382,2018-09-28T00:00:00,2021-09-16T07:15:00,2021-09-16T07:30:00,Olympia,21,12,33
8383,2018-09-28T00:00:00,2021-09-16T07:30:00,2021-09-16T07:45:00,Olympia,17,29,46
8384,2018-09-28T00:00:00,2021-09-16T07:45:00,2021-09-16T08:00:00,Olympia,31,26,57
8385,2018-09-28T00:00:00,2021-09-16T08:00:00,2021-09-16T08:15:00,Olympia,34,26,60
8386,2018-09-28T00:00:00,2021-09-16T08:15:00,2021-09-16T08:30:00,Olympia,31,28,59
8387,2018-09-28T00:00:00,2021-09-16T08:30:00,2021-09-16T08:45:00,Olympia,23,26,49
8388,2018-09-28T00:00:00,2021-09-16T08:45:00,2021-09-16T09:00:00,Olympia,37,18,55
8389,2018-09-28T00:00:00,2021-09-16T09:00:00,2021-09-16T09:15:00,Olympia,14,10,24
8390,2018-09-28T00:00:00,2021-09-16T09:15:00,2021-09-16T09:30:00,Olympia,3,18,21
8391,2018-09-28T00:00:00,2021-09-16T09:30:00,2021-09-16T09:45:00,Olympia,7,12,19
8392,2018-09-28T00:00:00,2021-09-16T09:45:00,2021-09-16T10:00:00,Olympia,10,11,21
8393,2018-09-28T00:00:00,2021-09-16T10:00:00,2021-09-16T10:15:00,Olympia,3,5,8
8394,2018-09-28T00:00:00,2021-09-16T10:15:00,2021-09-16T10:30:00,Olympia,6,10,16
8395,2018-09-28T00:00:00,2021-09-16T10:30:00,2021-09-16T10:45:00,Olympia,9,6,15
8396,2018-09-28T00:00:00,2021-09-16T10:45:00,2021-09-16T11:00:00,Olympia,10,7,17
8397,2018-09-28T00:00:00,2021-09-16T11:00:00,2021-09-16T11:15:00,Olympia,6,13,19
8398,2018-09-28T00:00:00,2021-09-16T11:15:00,2021-09-16T11:30:00,Olympia,6,10,16
8399,2018-09-28T00:00:00,2021-09-16T11:30:00,2021-09-16T11:45:00,Olympia,5,20,25
8400,2018-09-28T00:00:00,2021-09-16T11:45:00,2021-09-16T12:00:00,Olympia,5,9,14
8401,2018-09-28T00:00:00,2021-09-16T12:00:00,2021-09-16T12:15:00,Olympia,9,18,27
8402,2018-09-28T00:00:00,2021-09-16T12:15:00,2021-09-16T12:30:00,Olympia,12,6,18
8403,2018-09-28T00:00:00,2021-09-16T12:30:00,2021-09-16T12:45:00,Olympia,11,22,33
8404,2018-09-28T00:00:00,2021-09-16T12:45:00,2021-09-16T13:00:00,Olympia,6,15,21
8405,2018-09-28T00:00:00,2021-09-16T13:00:00,2021-09-16T13:15:00,Olympia,15,7,22
8406,2018-09-28T00:00:00,2021-09-16T13:15:00,2021-09-16T13:30:00,Olympia,24,17,41
8407,2018-09-28T00:00:00,2021-09-16T13:30:00,2021-09-16T13:45:00,Olympia,23,8,31
8408,2018-09-28T00:00:00,2021-09-16T13:45:00,2021-09-16T14:00:00,Olympia,11,11,22
8409,2018-09-28T00:00:00,2021-09-16T14:00:00,2021-09-16T14:15:00,Olympia,17,9,26
8410,2018-09-28T00:00:00,2021-09-16T14:15:00,2021-09-16T14:30:00,Olympia,19,20,39
8411,2018-09-28T00:00:00,2021-09-16T14:30:00,2021-09-16T14:45:00,Olympia,21,22,43
8412,2018-09-28T00:00:00,2021-09-16T14:45:00,2021-09-16T15:00:00,Olympia,12,13,25
8413,2018-09-28T00:00:00,2021-09-16T15:00:00,2021-09-16T15:15:00,Olympia,19,27,46
8414,2018-09-28T00:00:00,2021-09-16T15:15:00,2021-09-16T15:30:00,Olympia,13,13,26
8415,2018-09-28T00:00:00,2021-09-16T15:30:00,2021-09-16T15:45:00,Olympia,22,18,40
8416,2018-09-28T00:00:00,2021-09-16T15:45:00,2021-09-16T16:00:00,Olympia,33,24,57
8417,2018-09-28T00:00:00,2021-09-16T16:00:00,2021-09-16T16:15:00,Olympia,23,18,41
8418,2018-09-28T00:00:00,2021-09-16T16:15:00,2021-09-16T16:30:00,Olympia,17,33,50
8419,2018-09-28T00:00:00,2021-09-16T16:30:00,2021-09-16T16:45:00,Olympia,20,32,52
8420,2018-09-28T00:00:00,2021-09-16T16:45:00,2021-09-16T17:00:00,Olympia,21,24,45
8421,2018-09-28T00:00:00,2021-09-16T17:00:00,2021-09-16T17:15:00,Olympia,23,27,50
8422,2018-09-28T00:00:00,2021-09-16T17:15:00,2021-09-16T17:30:00,Olympia,26,28,54
8423,2018-09-28T00:00:00,2021-09-16T17:30:00,2021-09-16T17:45:00,Olympia,20,27,47
8424,2018-09-28T00:00:00,2021-09-16T17:45:00,2021-09-16T18:00:00,Olympia,29,48,77
8425,2018-09-28T00:00:00,2021-09-16T18:00:00,2021-09-16T18:15:00,Olympia,25,34,59
8426,2018-09-28T00:00:00,2021-09-16T18:15:00,2021-09-16T18:30:00,Olympia,16,20,36
8427,2018-09-28T00:00:00,2021-09-16T18:30:00,2021-09-16T18:45:00,Olympia,19,36,55
