﻿_id,datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt,kommentar
74199,2020-05-16T00:00:00,2024-03-07T21:30:00,2024-03-07T21:45:00,Kreuther,0,3,3,NA
74200,2020-05-16T00:00:00,2024-03-07T21:45:00,2024-03-07T22:00:00,Kreuther,0,2,2,NA
74201,2020-05-16T00:00:00,2024-03-07T22:00:00,2024-03-07T22:15:00,Kreuther,0,0,0,NA
74202,2020-05-16T00:00:00,2024-03-07T22:15:00,2024-03-07T22:30:00,Kreuther,0,2,2,NA
74203,2020-05-16T00:00:00,2024-03-07T22:30:00,2024-03-07T22:45:00,Kreuther,2,0,2,NA
74204,2020-05-16T00:00:00,2024-03-07T22:45:00,2024-03-07T23:00:00,Kreuther,0,2,2,NA
74205,2020-05-16T00:00:00,2024-03-07T23:00:00,2024-03-07T23:15:00,Kreuther,0,0,0,NA
74206,2020-05-16T00:00:00,2024-03-07T23:15:00,2024-03-07T23:30:00,Kreuther,0,0,0,NA
74207,2020-05-16T00:00:00,2024-03-07T23:30:00,2024-03-07T23:45:00,Kreuther,0,2,2,NA
74208,2020-05-16T00:00:00,2024-03-07T23:45:00,2024-03-07T00:00:00,Kreuther,0,1,1,NA
74209,2020-05-17T00:00:00,2024-03-07T00:00:00,2024-03-07T00:15:00,Kreuther,0,0,0,NA
74210,2020-05-17T00:00:00,2024-03-07T00:15:00,2024-03-07T00:30:00,Kreuther,1,0,1,NA
74211,2020-05-17T00:00:00,2024-03-07T00:30:00,2024-03-07T00:45:00,Kreuther,0,2,2,NA
74212,2020-05-17T00:00:00,2024-03-07T00:45:00,2024-03-07T01:00:00,Kreuther,0,0,0,NA
74213,2020-05-17T00:00:00,2024-03-07T01:00:00,2024-03-07T01:15:00,Kreuther,2,0,2,NA
74214,2020-05-17T00:00:00,2024-03-07T01:15:00,2024-03-07T01:30:00,Kreuther,0,0,0,NA
74215,2020-05-17T00:00:00,2024-03-07T01:30:00,2024-03-07T01:45:00,Kreuther,2,0,2,NA
74216,2020-05-17T00:00:00,2024-03-07T01:45:00,2024-03-07T02:00:00,Kreuther,0,0,0,NA
74217,2020-05-17T00:00:00,2024-03-07T02:00:00,2024-03-07T02:15:00,Kreuther,0,0,0,NA
74218,2020-05-17T00:00:00,2024-03-07T02:15:00,2024-03-07T02:30:00,Kreuther,0,0,0,NA
74219,2020-05-17T00:00:00,2024-03-07T02:30:00,2024-03-07T02:45:00,Kreuther,0,0,0,NA
74220,2020-05-17T00:00:00,2024-03-07T02:45:00,2024-03-07T03:00:00,Kreuther,0,0,0,NA
74221,2020-05-17T00:00:00,2024-03-07T03:00:00,2024-03-07T03:15:00,Kreuther,0,0,0,NA
74222,2020-05-17T00:00:00,2024-03-07T03:15:00,2024-03-07T03:30:00,Kreuther,0,1,1,NA
74223,2020-05-17T00:00:00,2024-03-07T03:30:00,2024-03-07T03:45:00,Kreuther,0,3,3,NA
74224,2020-05-17T00:00:00,2024-03-07T03:45:00,2024-03-07T04:00:00,Kreuther,0,0,0,NA
74225,2020-05-17T00:00:00,2024-03-07T04:00:00,2024-03-07T04:15:00,Kreuther,0,0,0,NA
74226,2020-05-17T00:00:00,2024-03-07T04:15:00,2024-03-07T04:30:00,Kreuther,0,0,0,NA
74227,2020-05-17T00:00:00,2024-03-07T04:30:00,2024-03-07T04:45:00,Kreuther,0,0,0,NA
74228,2020-05-17T00:00:00,2024-03-07T04:45:00,2024-03-07T05:00:00,Kreuther,0,0,0,NA
74229,2020-05-17T00:00:00,2024-03-07T05:00:00,2024-03-07T05:15:00,Kreuther,0,1,1,NA
74230,2020-05-17T00:00:00,2024-03-07T05:15:00,2024-03-07T05:30:00,Kreuther,0,0,0,NA
74231,2020-05-17T00:00:00,2024-03-07T05:30:00,2024-03-07T05:45:00,Kreuther,0,0,0,NA
74232,2020-05-17T00:00:00,2024-03-07T05:45:00,2024-03-07T06:00:00,Kreuther,1,0,1,NA
74233,2020-05-17T00:00:00,2024-03-07T06:00:00,2024-03-07T06:15:00,Kreuther,0,0,0,NA
74234,2020-05-17T00:00:00,2024-03-07T06:15:00,2024-03-07T06:30:00,Kreuther,0,1,1,NA
74235,2020-05-17T00:00:00,2024-03-07T06:30:00,2024-03-07T06:45:00,Kreuther,0,0,0,NA
74236,2020-05-17T00:00:00,2024-03-07T06:45:00,2024-03-07T07:00:00,Kreuther,2,0,2,NA
74237,2020-05-17T00:00:00,2024-03-07T07:00:00,2024-03-07T07:15:00,Kreuther,2,0,2,NA
74238,2020-05-17T00:00:00,2024-03-07T07:15:00,2024-03-07T07:30:00,Kreuther,1,0,1,NA
74239,2020-05-17T00:00:00,2024-03-07T07:30:00,2024-03-07T07:45:00,Kreuther,0,0,0,NA
74240,2020-05-17T00:00:00,2024-03-07T07:45:00,2024-03-07T08:00:00,Kreuther,0,0,0,NA
74241,2020-05-17T00:00:00,2024-03-07T08:00:00,2024-03-07T08:15:00,Kreuther,1,1,2,NA
74242,2020-05-17T00:00:00,2024-03-07T08:15:00,2024-03-07T08:30:00,Kreuther,3,3,6,NA
74243,2020-05-17T00:00:00,2024-03-07T08:30:00,2024-03-07T08:45:00,Kreuther,0,0,0,NA
74244,2020-05-17T00:00:00,2024-03-07T08:45:00,2024-03-07T09:00:00,Kreuther,1,2,3,NA
74245,2020-05-17T00:00:00,2024-03-07T09:00:00,2024-03-07T09:15:00,Kreuther,2,1,3,NA
74246,2020-05-17T00:00:00,2024-03-07T09:15:00,2024-03-07T09:30:00,Kreuther,1,1,2,NA
74247,2020-05-17T00:00:00,2024-03-07T09:30:00,2024-03-07T09:45:00,Kreuther,5,1,6,NA
74248,2020-05-17T00:00:00,2024-03-07T09:45:00,2024-03-07T10:00:00,Kreuther,6,3,9,NA
74249,2020-05-17T00:00:00,2024-03-07T10:00:00,2024-03-07T10:15:00,Kreuther,2,1,3,NA
74250,2020-05-17T00:00:00,2024-03-07T10:15:00,2024-03-07T10:30:00,Kreuther,7,2,9,NA
74251,2020-05-17T00:00:00,2024-03-07T10:30:00,2024-03-07T10:45:00,Kreuther,6,10,16,NA
74252,2020-05-17T00:00:00,2024-03-07T10:45:00,2024-03-07T11:00:00,Kreuther,6,9,15,NA
74253,2020-05-17T00:00:00,2024-03-07T11:00:00,2024-03-07T11:15:00,Kreuther,6,13,19,NA
74254,2020-05-17T00:00:00,2024-03-07T11:15:00,2024-03-07T11:30:00,Kreuther,15,8,23,NA
74255,2020-05-17T00:00:00,2024-03-07T11:30:00,2024-03-07T11:45:00,Kreuther,5,11,16,NA
74256,2020-05-17T00:00:00,2024-03-07T11:45:00,2024-03-07T12:00:00,Kreuther,16,15,31,NA
74257,2020-05-17T00:00:00,2024-03-07T12:00:00,2024-03-07T12:15:00,Kreuther,13,15,28,NA
74258,2020-05-17T00:00:00,2024-03-07T12:15:00,2024-03-07T12:30:00,Kreuther,24,11,35,NA
74259,2020-05-17T00:00:00,2024-03-07T12:30:00,2024-03-07T12:45:00,Kreuther,11,10,21,NA
74260,2020-05-17T00:00:00,2024-03-07T12:45:00,2024-03-07T13:00:00,Kreuther,14,21,35,NA
74261,2020-05-17T00:00:00,2024-03-07T13:00:00,2024-03-07T13:15:00,Kreuther,15,9,24,NA
74262,2020-05-17T00:00:00,2024-03-07T13:15:00,2024-03-07T13:30:00,Kreuther,8,17,25,NA
74263,2020-05-17T00:00:00,2024-03-07T13:30:00,2024-03-07T13:45:00,Kreuther,22,13,35,NA
74264,2020-05-17T00:00:00,2024-03-07T13:45:00,2024-03-07T14:00:00,Kreuther,8,17,25,NA
74265,2020-05-17T00:00:00,2024-03-07T14:00:00,2024-03-07T14:15:00,Kreuther,17,15,32,NA
74266,2020-05-17T00:00:00,2024-03-07T14:15:00,2024-03-07T14:30:00,Kreuther,8,18,26,NA
74267,2020-05-17T00:00:00,2024-03-07T14:30:00,2024-03-07T14:45:00,Kreuther,12,7,19,NA
74268,2020-05-17T00:00:00,2024-03-07T14:45:00,2024-03-07T15:00:00,Kreuther,16,12,28,NA
74269,2020-05-17T00:00:00,2024-03-07T15:00:00,2024-03-07T15:15:00,Kreuther,18,15,33,NA
74270,2020-05-17T00:00:00,2024-03-07T15:15:00,2024-03-07T15:30:00,Kreuther,19,10,29,NA
74271,2020-05-17T00:00:00,2024-03-07T15:30:00,2024-03-07T15:45:00,Kreuther,10,19,29,NA
74272,2020-05-17T00:00:00,2024-03-07T15:45:00,2024-03-07T16:00:00,Kreuther,20,7,27,NA
74273,2020-05-17T00:00:00,2024-03-07T16:00:00,2024-03-07T16:15:00,Kreuther,17,20,37,NA
74274,2020-05-17T00:00:00,2024-03-07T16:15:00,2024-03-07T16:30:00,Kreuther,19,16,35,NA
74275,2020-05-17T00:00:00,2024-03-07T16:30:00,2024-03-07T16:45:00,Kreuther,21,16,37,NA
74276,2020-05-17T00:00:00,2024-03-07T16:45:00,2024-03-07T17:00:00,Kreuther,14,20,34,NA
74277,2020-05-17T00:00:00,2024-03-07T17:00:00,2024-03-07T17:15:00,Kreuther,7,8,15,NA
74278,2020-05-17T00:00:00,2024-03-07T17:15:00,2024-03-07T17:30:00,Kreuther,12,17,29,NA
74279,2020-05-17T00:00:00,2024-03-07T17:30:00,2024-03-07T17:45:00,Kreuther,25,7,32,NA
74280,2020-05-17T00:00:00,2024-03-07T17:45:00,2024-03-07T18:00:00,Kreuther,18,15,33,NA
74281,2020-05-17T00:00:00,2024-03-07T18:00:00,2024-03-07T18:15:00,Kreuther,14,16,30,NA
74282,2020-05-17T00:00:00,2024-03-07T18:15:00,2024-03-07T18:30:00,Kreuther,11,6,17,NA
74283,2020-05-17T00:00:00,2024-03-07T18:30:00,2024-03-07T18:45:00,Kreuther,12,8,20,NA
74284,2020-05-17T00:00:00,2024-03-07T18:45:00,2024-03-07T19:00:00,Kreuther,10,6,16,NA
74285,2020-05-17T00:00:00,2024-03-07T19:00:00,2024-03-07T19:15:00,Kreuther,7,8,15,NA
74286,2020-05-17T00:00:00,2024-03-07T19:15:00,2024-03-07T19:30:00,Kreuther,8,1,9,NA
74287,2020-05-17T00:00:00,2024-03-07T19:30:00,2024-03-07T19:45:00,Kreuther,7,1,8,NA
74288,2020-05-17T00:00:00,2024-03-07T19:45:00,2024-03-07T20:00:00,Kreuther,9,7,16,NA
74289,2020-05-17T00:00:00,2024-03-07T20:00:00,2024-03-07T20:15:00,Kreuther,5,3,8,NA
74290,2020-05-17T00:00:00,2024-03-07T20:15:00,2024-03-07T20:30:00,Kreuther,2,3,5,NA
74291,2020-05-17T00:00:00,2024-03-07T20:30:00,2024-03-07T20:45:00,Kreuther,1,5,6,NA
74292,2020-05-17T00:00:00,2024-03-07T20:45:00,2024-03-07T21:00:00,Kreuther,4,1,5,NA
74293,2020-05-17T00:00:00,2024-03-07T21:00:00,2024-03-07T21:15:00,Kreuther,2,3,5,NA
74294,2020-05-17T00:00:00,2024-03-07T21:15:00,2024-03-07T21:30:00,Kreuther,2,0,2,NA
74295,2020-05-17T00:00:00,2024-03-07T21:30:00,2024-03-07T21:45:00,Kreuther,1,1,2,NA
74296,2020-05-17T00:00:00,2024-03-07T21:45:00,2024-03-07T22:00:00,Kreuther,3,3,6,NA
74297,2020-05-17T00:00:00,2024-03-07T22:00:00,2024-03-07T22:15:00,Kreuther,0,2,2,NA
74298,2020-05-17T00:00:00,2024-03-07T22:15:00,2024-03-07T22:30:00,Kreuther,0,0,0,NA
74299,2020-05-17T00:00:00,2024-03-07T22:30:00,2024-03-07T22:45:00,Kreuther,0,2,2,NA
74300,2020-05-17T00:00:00,2024-03-07T22:45:00,2024-03-07T23:00:00,Kreuther,0,2,2,NA
74301,2020-05-17T00:00:00,2024-03-07T23:00:00,2024-03-07T23:15:00,Kreuther,1,0,1,NA
74302,2020-05-17T00:00:00,2024-03-07T23:15:00,2024-03-07T23:30:00,Kreuther,2,1,3,NA
74303,2020-05-17T00:00:00,2024-03-07T23:30:00,2024-03-07T23:45:00,Kreuther,2,1,3,NA
74304,2020-05-17T00:00:00,2024-03-07T23:45:00,2024-03-07T00:00:00,Kreuther,0,0,0,NA
74305,2020-05-18T00:00:00,2024-03-07T00:00:00,2024-03-07T00:15:00,Kreuther,0,2,2,NA
74306,2020-05-18T00:00:00,2024-03-07T00:15:00,2024-03-07T00:30:00,Kreuther,0,0,0,NA
74307,2020-05-18T00:00:00,2024-03-07T00:30:00,2024-03-07T00:45:00,Kreuther,1,0,1,NA
74308,2020-05-18T00:00:00,2024-03-07T00:45:00,2024-03-07T01:00:00,Kreuther,0,0,0,NA
74309,2020-05-18T00:00:00,2024-03-07T01:00:00,2024-03-07T01:15:00,Kreuther,0,0,0,NA
74310,2020-05-18T00:00:00,2024-03-07T01:15:00,2024-03-07T01:30:00,Kreuther,0,0,0,NA
74311,2020-05-18T00:00:00,2024-03-07T01:30:00,2024-03-07T01:45:00,Kreuther,0,0,0,NA
74312,2020-05-18T00:00:00,2024-03-07T01:45:00,2024-03-07T02:00:00,Kreuther,0,0,0,NA
74313,2020-05-18T00:00:00,2024-03-07T02:00:00,2024-03-07T02:15:00,Kreuther,0,0,0,NA
74314,2020-05-18T00:00:00,2024-03-07T02:15:00,2024-03-07T02:30:00,Kreuther,0,0,0,NA
74315,2020-05-18T00:00:00,2024-03-07T02:30:00,2024-03-07T02:45:00,Kreuther,0,0,0,NA
74316,2020-05-18T00:00:00,2024-03-07T02:45:00,2024-03-07T03:00:00,Kreuther,0,0,0,NA
74317,2020-05-18T00:00:00,2024-03-07T03:00:00,2024-03-07T03:15:00,Kreuther,0,0,0,NA
74318,2020-05-18T00:00:00,2024-03-07T03:15:00,2024-03-07T03:30:00,Kreuther,0,0,0,NA
74319,2020-05-18T00:00:00,2024-03-07T03:30:00,2024-03-07T03:45:00,Kreuther,0,1,1,NA
74320,2020-05-18T00:00:00,2024-03-07T03:45:00,2024-03-07T04:00:00,Kreuther,0,0,0,NA
74321,2020-05-18T00:00:00,2024-03-07T04:00:00,2024-03-07T04:15:00,Kreuther,1,0,1,NA
74322,2020-05-18T00:00:00,2024-03-07T04:15:00,2024-03-07T04:30:00,Kreuther,0,0,0,NA
74323,2020-05-18T00:00:00,2024-03-07T04:30:00,2024-03-07T04:45:00,Kreuther,1,0,1,NA
74324,2020-05-18T00:00:00,2024-03-07T04:45:00,2024-03-07T05:00:00,Kreuther,1,0,1,NA
74325,2020-05-18T00:00:00,2024-03-07T05:00:00,2024-03-07T05:15:00,Kreuther,0,0,0,NA
74326,2020-05-18T00:00:00,2024-03-07T05:15:00,2024-03-07T05:30:00,Kreuther,2,0,2,NA
74327,2020-05-18T00:00:00,2024-03-07T05:30:00,2024-03-07T05:45:00,Kreuther,2,1,3,NA
74328,2020-05-18T00:00:00,2024-03-07T05:45:00,2024-03-07T06:00:00,Kreuther,4,0,4,NA
74329,2020-05-18T00:00:00,2024-03-07T06:00:00,2024-03-07T06:15:00,Kreuther,5,1,6,NA
74330,2020-05-18T00:00:00,2024-03-07T06:15:00,2024-03-07T06:30:00,Kreuther,9,2,11,NA
74331,2020-05-18T00:00:00,2024-03-07T06:30:00,2024-03-07T06:45:00,Kreuther,10,2,12,NA
74332,2020-05-18T00:00:00,2024-03-07T06:45:00,2024-03-07T07:00:00,Kreuther,12,1,13,NA
74333,2020-05-18T00:00:00,2024-03-07T07:00:00,2024-03-07T07:15:00,Kreuther,8,1,9,NA
74334,2020-05-18T00:00:00,2024-03-07T07:15:00,2024-03-07T07:30:00,Kreuther,13,3,16,NA
74335,2020-05-18T00:00:00,2024-03-07T07:30:00,2024-03-07T07:45:00,Kreuther,39,7,46,NA
74336,2020-05-18T00:00:00,2024-03-07T07:45:00,2024-03-07T08:00:00,Kreuther,23,3,26,NA
74337,2020-05-18T00:00:00,2024-03-07T08:00:00,2024-03-07T08:15:00,Kreuther,20,5,25,NA
74338,2020-05-18T00:00:00,2024-03-07T08:15:00,2024-03-07T08:30:00,Kreuther,33,8,41,NA
74339,2020-05-18T00:00:00,2024-03-07T08:30:00,2024-03-07T08:45:00,Kreuther,28,9,37,NA
74340,2020-05-18T00:00:00,2024-03-07T08:45:00,2024-03-07T09:00:00,Kreuther,14,7,21,NA
74341,2020-05-18T00:00:00,2024-03-07T09:00:00,2024-03-07T09:15:00,Kreuther,10,1,11,NA
74342,2020-05-18T00:00:00,2024-03-07T09:15:00,2024-03-07T09:30:00,Kreuther,15,8,23,NA
74343,2020-05-18T00:00:00,2024-03-07T09:30:00,2024-03-07T09:45:00,Kreuther,18,9,27,NA
74344,2020-05-18T00:00:00,2024-03-07T09:45:00,2024-03-07T10:00:00,Kreuther,4,8,12,NA
74345,2020-05-18T00:00:00,2024-03-07T10:00:00,2024-03-07T10:15:00,Kreuther,7,5,12,NA
74346,2020-05-18T00:00:00,2024-03-07T10:15:00,2024-03-07T10:30:00,Kreuther,8,6,14,NA
74347,2020-05-18T00:00:00,2024-03-07T10:30:00,2024-03-07T10:45:00,Kreuther,6,4,10,NA
74348,2020-05-18T00:00:00,2024-03-07T10:45:00,2024-03-07T11:00:00,Kreuther,9,2,11,NA
74349,2020-05-18T00:00:00,2024-03-07T11:00:00,2024-03-07T11:15:00,Kreuther,7,6,13,NA
74350,2020-05-18T00:00:00,2024-03-07T11:15:00,2024-03-07T11:30:00,Kreuther,12,5,17,NA
74351,2020-05-18T00:00:00,2024-03-07T11:30:00,2024-03-07T11:45:00,Kreuther,5,16,21,NA
74352,2020-05-18T00:00:00,2024-03-07T11:45:00,2024-03-07T12:00:00,Kreuther,8,10,18,NA
74353,2020-05-18T00:00:00,2024-03-07T12:00:00,2024-03-07T12:15:00,Kreuther,9,15,24,NA
74354,2020-05-18T00:00:00,2024-03-07T12:15:00,2024-03-07T12:30:00,Kreuther,11,6,17,NA
74355,2020-05-18T00:00:00,2024-03-07T12:30:00,2024-03-07T12:45:00,Kreuther,14,10,24,NA
74356,2020-05-18T00:00:00,2024-03-07T12:45:00,2024-03-07T13:00:00,Kreuther,5,17,22,NA
74357,2020-05-18T00:00:00,2024-03-07T13:00:00,2024-03-07T13:15:00,Kreuther,6,9,15,NA
74358,2020-05-18T00:00:00,2024-03-07T13:15:00,2024-03-07T13:30:00,Kreuther,14,6,20,NA
74359,2020-05-18T00:00:00,2024-03-07T13:30:00,2024-03-07T13:45:00,Kreuther,12,6,18,NA
74360,2020-05-18T00:00:00,2024-03-07T13:45:00,2024-03-07T14:00:00,Kreuther,11,13,24,NA
74361,2020-05-18T00:00:00,2024-03-07T14:00:00,2024-03-07T14:15:00,Kreuther,8,10,18,NA
74362,2020-05-18T00:00:00,2024-03-07T14:15:00,2024-03-07T14:30:00,Kreuther,7,9,16,NA
74363,2020-05-18T00:00:00,2024-03-07T14:30:00,2024-03-07T14:45:00,Kreuther,8,12,20,NA
74364,2020-05-18T00:00:00,2024-03-07T14:45:00,2024-03-07T15:00:00,Kreuther,14,15,29,NA
74365,2020-05-18T00:00:00,2024-03-07T15:00:00,2024-03-07T15:15:00,Kreuther,6,14,20,NA
74366,2020-05-18T00:00:00,2024-03-07T15:15:00,2024-03-07T15:30:00,Kreuther,6,22,28,NA
74367,2020-05-18T00:00:00,2024-03-07T15:30:00,2024-03-07T15:45:00,Kreuther,22,15,37,NA
74368,2020-05-18T00:00:00,2024-03-07T15:45:00,2024-03-07T16:00:00,Kreuther,17,5,22,NA
74369,2020-05-18T00:00:00,2024-03-07T16:00:00,2024-03-07T16:15:00,Kreuther,17,16,33,NA
74370,2020-05-18T00:00:00,2024-03-07T16:15:00,2024-03-07T16:30:00,Kreuther,11,16,27,NA
74371,2020-05-18T00:00:00,2024-03-07T16:30:00,2024-03-07T16:45:00,Kreuther,12,8,20,NA
74372,2020-05-18T00:00:00,2024-03-07T16:45:00,2024-03-07T17:00:00,Kreuther,10,9,19,NA
74373,2020-05-18T00:00:00,2024-03-07T17:00:00,2024-03-07T17:15:00,Kreuther,17,13,30,NA
74374,2020-05-18T00:00:00,2024-03-07T17:15:00,2024-03-07T17:30:00,Kreuther,8,19,27,NA
74375,2020-05-18T00:00:00,2024-03-07T17:30:00,2024-03-07T17:45:00,Kreuther,9,28,37,NA
74376,2020-05-18T00:00:00,2024-03-07T17:45:00,2024-03-07T18:00:00,Kreuther,16,23,39,NA
74377,2020-05-18T00:00:00,2024-03-07T18:00:00,2024-03-07T18:15:00,Kreuther,12,15,27,NA
74378,2020-05-18T00:00:00,2024-03-07T18:15:00,2024-03-07T18:30:00,Kreuther,7,14,21,NA
74379,2020-05-18T00:00:00,2024-03-07T18:30:00,2024-03-07T18:45:00,Kreuther,6,12,18,NA
74380,2020-05-18T00:00:00,2024-03-07T18:45:00,2024-03-07T19:00:00,Kreuther,9,15,24,NA
74381,2020-05-18T00:00:00,2024-03-07T19:00:00,2024-03-07T19:15:00,Kreuther,8,6,14,NA
74382,2020-05-18T00:00:00,2024-03-07T19:15:00,2024-03-07T19:30:00,Kreuther,3,3,6,NA
74383,2020-05-18T00:00:00,2024-03-07T19:30:00,2024-03-07T19:45:00,Kreuther,8,11,19,NA
74384,2020-05-18T00:00:00,2024-03-07T19:45:00,2024-03-07T20:00:00,Kreuther,7,7,14,NA
74385,2020-05-18T00:00:00,2024-03-07T20:00:00,2024-03-07T20:15:00,Kreuther,7,10,17,NA
74386,2020-05-18T00:00:00,2024-03-07T20:15:00,2024-03-07T20:30:00,Kreuther,10,11,21,NA
74387,2020-05-18T00:00:00,2024-03-07T20:30:00,2024-03-07T20:45:00,Kreuther,4,5,9,NA
74388,2020-05-18T00:00:00,2024-03-07T20:45:00,2024-03-07T21:00:00,Kreuther,8,4,12,NA
74389,2020-05-18T00:00:00,2024-03-07T21:00:00,2024-03-07T21:15:00,Kreuther,3,1,4,NA
74390,2020-05-18T00:00:00,2024-03-07T21:15:00,2024-03-07T21:30:00,Kreuther,1,4,5,NA
74391,2020-05-18T00:00:00,2024-03-07T21:30:00,2024-03-07T21:45:00,Kreuther,0,0,0,NA
74392,2020-05-18T00:00:00,2024-03-07T21:45:00,2024-03-07T22:00:00,Kreuther,2,2,4,NA
74393,2020-05-18T00:00:00,2024-03-07T22:00:00,2024-03-07T22:15:00,Kreuther,2,2,4,NA
74394,2020-05-18T00:00:00,2024-03-07T22:15:00,2024-03-07T22:30:00,Kreuther,0,0,0,NA
74395,2020-05-18T00:00:00,2024-03-07T22:30:00,2024-03-07T22:45:00,Kreuther,0,7,7,NA
74396,2020-05-18T00:00:00,2024-03-07T22:45:00,2024-03-07T23:00:00,Kreuther,0,0,0,NA
74397,2020-05-18T00:00:00,2024-03-07T23:00:00,2024-03-07T23:15:00,Kreuther,1,0,1,NA
74398,2020-05-18T00:00:00,2024-03-07T23:15:00,2024-03-07T23:30:00,Kreuther,0,2,2,NA
74399,2020-05-18T00:00:00,2024-03-07T23:30:00,2024-03-07T23:45:00,Kreuther,0,0,0,NA
74400,2020-05-18T00:00:00,2024-03-07T23:45:00,2024-03-07T00:00:00,Kreuther,0,0,0,NA
74401,2020-05-19T00:00:00,2024-03-07T00:00:00,2024-03-07T00:15:00,Kreuther,0,0,0,NA
74402,2020-05-19T00:00:00,2024-03-07T00:15:00,2024-03-07T00:30:00,Kreuther,0,0,0,NA
74403,2020-05-19T00:00:00,2024-03-07T00:30:00,2024-03-07T00:45:00,Kreuther,0,0,0,NA
74404,2020-05-19T00:00:00,2024-03-07T00:45:00,2024-03-07T01:00:00,Kreuther,0,0,0,NA
74405,2020-05-19T00:00:00,2024-03-07T01:00:00,2024-03-07T01:15:00,Kreuther,1,0,1,NA
74406,2020-05-19T00:00:00,2024-03-07T01:15:00,2024-03-07T01:30:00,Kreuther,0,0,0,NA
74407,2020-05-19T00:00:00,2024-03-07T01:30:00,2024-03-07T01:45:00,Kreuther,0,0,0,NA
74408,2020-05-19T00:00:00,2024-03-07T01:45:00,2024-03-07T02:00:00,Kreuther,0,0,0,NA
74409,2020-05-19T00:00:00,2024-03-07T02:00:00,2024-03-07T02:15:00,Kreuther,0,0,0,NA
74410,2020-05-19T00:00:00,2024-03-07T02:15:00,2024-03-07T02:30:00,Kreuther,0,0,0,NA
74411,2020-05-19T00:00:00,2024-03-07T02:30:00,2024-03-07T02:45:00,Kreuther,1,0,1,NA
74412,2020-05-19T00:00:00,2024-03-07T02:45:00,2024-03-07T03:00:00,Kreuther,0,0,0,NA
74413,2020-05-19T00:00:00,2024-03-07T03:00:00,2024-03-07T03:15:00,Kreuther,0,0,0,NA
74414,2020-05-19T00:00:00,2024-03-07T03:15:00,2024-03-07T03:30:00,Kreuther,0,0,0,NA
74415,2020-05-19T00:00:00,2024-03-07T03:30:00,2024-03-07T03:45:00,Kreuther,0,0,0,NA
74416,2020-05-19T00:00:00,2024-03-07T03:45:00,2024-03-07T04:00:00,Kreuther,0,0,0,NA
74417,2020-05-19T00:00:00,2024-03-07T04:00:00,2024-03-07T04:15:00,Kreuther,1,0,1,NA
74418,2020-05-19T00:00:00,2024-03-07T04:15:00,2024-03-07T04:30:00,Kreuther,2,0,2,NA
74419,2020-05-19T00:00:00,2024-03-07T04:30:00,2024-03-07T04:45:00,Kreuther,0,0,0,NA
74420,2020-05-19T00:00:00,2024-03-07T04:45:00,2024-03-07T05:00:00,Kreuther,1,0,1,NA
74421,2020-05-19T00:00:00,2024-03-07T05:00:00,2024-03-07T05:15:00,Kreuther,0,0,0,NA
74422,2020-05-19T00:00:00,2024-03-07T05:15:00,2024-03-07T05:30:00,Kreuther,0,2,2,NA
74423,2020-05-19T00:00:00,2024-03-07T05:30:00,2024-03-07T05:45:00,Kreuther,5,1,6,NA
74424,2020-05-19T00:00:00,2024-03-07T05:45:00,2024-03-07T06:00:00,Kreuther,2,1,3,NA
74425,2020-05-19T00:00:00,2024-03-07T06:00:00,2024-03-07T06:15:00,Kreuther,4,1,5,NA
74426,2020-05-19T00:00:00,2024-03-07T06:15:00,2024-03-07T06:30:00,Kreuther,10,1,11,NA
74427,2020-05-19T00:00:00,2024-03-07T06:30:00,2024-03-07T06:45:00,Kreuther,9,3,12,NA
74428,2020-05-19T00:00:00,2024-03-07T06:45:00,2024-03-07T07:00:00,Kreuther,8,2,10,NA
74429,2020-05-19T00:00:00,2024-03-07T07:00:00,2024-03-07T07:15:00,Kreuther,12,5,17,NA
74430,2020-05-19T00:00:00,2024-03-07T07:15:00,2024-03-07T07:30:00,Kreuther,16,4,20,NA
74431,2020-05-19T00:00:00,2024-03-07T07:30:00,2024-03-07T07:45:00,Kreuther,37,7,44,NA
74432,2020-05-19T00:00:00,2024-03-07T07:45:00,2024-03-07T08:00:00,Kreuther,26,7,33,NA
74433,2020-05-19T00:00:00,2024-03-07T08:00:00,2024-03-07T08:15:00,Kreuther,23,8,31,NA
74434,2020-05-19T00:00:00,2024-03-07T08:15:00,2024-03-07T08:30:00,Kreuther,27,7,34,NA
74435,2020-05-19T00:00:00,2024-03-07T08:30:00,2024-03-07T08:45:00,Kreuther,25,9,34,NA
74436,2020-05-19T00:00:00,2024-03-07T08:45:00,2024-03-07T09:00:00,Kreuther,14,5,19,NA
74437,2020-05-19T00:00:00,2024-03-07T09:00:00,2024-03-07T09:15:00,Kreuther,16,3,19,NA
74438,2020-05-19T00:00:00,2024-03-07T09:15:00,2024-03-07T09:30:00,Kreuther,7,2,9,NA
74439,2020-05-19T00:00:00,2024-03-07T09:30:00,2024-03-07T09:45:00,Kreuther,13,6,19,NA
74440,2020-05-19T00:00:00,2024-03-07T09:45:00,2024-03-07T10:00:00,Kreuther,10,7,17,NA
74441,2020-05-19T00:00:00,2024-03-07T10:00:00,2024-03-07T10:15:00,Kreuther,10,2,12,NA
74442,2020-05-19T00:00:00,2024-03-07T10:15:00,2024-03-07T10:30:00,Kreuther,12,2,14,NA
