﻿_id,datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt
6867,2017-12-10T00:00:00,2021-09-28T12:30:00,2021-09-28T12:45:00,Olympia,1,1,2
6868,2017-12-10T00:00:00,2021-09-28T12:45:00,2021-09-28T13:00:00,Olympia,4,5,9
6869,2017-12-10T00:00:00,2021-09-28T13:00:00,2021-09-28T13:15:00,Olympia,2,3,5
6870,2017-12-10T00:00:00,2021-09-28T13:15:00,2021-09-28T13:30:00,Olympia,4,3,7
6871,2017-12-10T00:00:00,2021-09-28T13:30:00,2021-09-28T13:45:00,Olympia,5,3,8
6872,2017-12-10T00:00:00,2021-09-28T13:45:00,2021-09-28T14:00:00,Olympia,1,1,2
6873,2017-12-10T00:00:00,2021-09-28T14:00:00,2021-09-28T14:15:00,Olympia,1,1,2
6874,2017-12-10T00:00:00,2021-09-28T14:15:00,2021-09-28T14:30:00,Olympia,1,1,2
6875,2017-12-10T00:00:00,2021-09-28T14:30:00,2021-09-28T14:45:00,Olympia,5,1,6
6876,2017-12-10T00:00:00,2021-09-28T14:45:00,2021-09-28T15:00:00,Olympia,3,1,4
6877,2017-12-10T00:00:00,2021-09-28T15:00:00,2021-09-28T15:15:00,Olympia,2,1,3
6878,2017-12-10T00:00:00,2021-09-28T15:15:00,2021-09-28T15:30:00,Olympia,2,1,3
6879,2017-12-10T00:00:00,2021-09-28T15:30:00,2021-09-28T15:45:00,Olympia,4,1,5
6880,2017-12-10T00:00:00,2021-09-28T15:45:00,2021-09-28T16:00:00,Olympia,3,1,4
6881,2017-12-10T00:00:00,2021-09-28T16:00:00,2021-09-28T16:15:00,Olympia,2,2,4
6882,2017-12-10T00:00:00,2021-09-28T16:15:00,2021-09-28T16:30:00,Olympia,1,2,3
6883,2017-12-10T00:00:00,2021-09-28T16:30:00,2021-09-28T16:45:00,Olympia,2,2,4
6884,2017-12-10T00:00:00,2021-09-28T16:45:00,2021-09-28T17:00:00,Olympia,1,2,3
6885,2017-12-10T00:00:00,2021-09-28T17:00:00,2021-09-28T17:15:00,Olympia,3,10,13
6886,2017-12-10T00:00:00,2021-09-28T17:15:00,2021-09-28T17:30:00,Olympia,1,1,2
6887,2017-12-10T00:00:00,2021-09-28T17:30:00,2021-09-28T17:45:00,Olympia,4,1,5
6888,2017-12-10T00:00:00,2021-09-28T17:45:00,2021-09-28T18:00:00,Olympia,2,1,3
6889,2017-12-10T00:00:00,2021-09-28T18:00:00,2021-09-28T18:15:00,Olympia,0,1,1
6890,2017-12-10T00:00:00,2021-09-28T18:15:00,2021-09-28T18:30:00,Olympia,0,7,7
6891,2017-12-10T00:00:00,2021-09-28T18:30:00,2021-09-28T18:45:00,Olympia,1,4,5
6892,2017-12-10T00:00:00,2021-09-28T18:45:00,2021-09-28T19:00:00,Olympia,1,0,1
6893,2017-12-10T00:00:00,2021-09-28T19:00:00,2021-09-28T19:15:00,Olympia,1,2,3
6894,2017-12-10T00:00:00,2021-09-28T19:15:00,2021-09-28T19:30:00,Olympia,3,2,5
6895,2017-12-10T00:00:00,2021-09-28T19:30:00,2021-09-28T19:45:00,Olympia,1,0,1
6896,2017-12-10T00:00:00,2021-09-28T19:45:00,2021-09-28T20:00:00,Olympia,2,1,3
6897,2017-12-10T00:00:00,2021-09-28T20:00:00,2021-09-28T20:15:00,Olympia,2,0,2
6898,2017-12-10T00:00:00,2021-09-28T20:15:00,2021-09-28T20:30:00,Olympia,0,0,0
6899,2017-12-10T00:00:00,2021-09-28T20:30:00,2021-09-28T20:45:00,Olympia,1,0,1
6900,2017-12-10T00:00:00,2021-09-28T20:45:00,2021-09-28T21:00:00,Olympia,3,1,4
6901,2017-12-10T00:00:00,2021-09-28T21:00:00,2021-09-28T21:15:00,Olympia,0,0,0
6902,2017-12-10T00:00:00,2021-09-28T21:15:00,2021-09-28T21:30:00,Olympia,2,2,4
6903,2017-12-10T00:00:00,2021-09-28T21:30:00,2021-09-28T21:45:00,Olympia,2,1,3
6904,2017-12-10T00:00:00,2021-09-28T21:45:00,2021-09-28T22:00:00,Olympia,1,1,2
6905,2017-12-10T00:00:00,2021-09-28T22:00:00,2021-09-28T22:15:00,Olympia,0,1,1
6906,2017-12-10T00:00:00,2021-09-28T22:15:00,2021-09-28T22:30:00,Olympia,0,5,5
6907,2017-12-10T00:00:00,2021-09-28T22:30:00,2021-09-28T22:45:00,Olympia,0,0,0
6908,2017-12-10T00:00:00,2021-09-28T22:45:00,2021-09-28T23:00:00,Olympia,0,0,0
6909,2017-12-10T00:00:00,2021-09-28T23:00:00,2021-09-28T23:15:00,Olympia,0,0,0
6910,2017-12-10T00:00:00,2021-09-28T23:15:00,2021-09-28T23:30:00,Olympia,0,2,2
6911,2017-12-10T00:00:00,2021-09-28T23:30:00,2021-09-28T23:45:00,Olympia,0,0,0
6912,2017-12-10T00:00:00,2021-09-28T23:45:00,2021-09-28T00:00:00,Olympia,2,0,2
6913,2017-12-11T00:00:00,2021-09-28T00:00:00,2021-09-28T00:15:00,Olympia,0,0,0
6914,2017-12-11T00:00:00,2021-09-28T00:15:00,2021-09-28T00:30:00,Olympia,0,0,0
6915,2017-12-11T00:00:00,2021-09-28T00:30:00,2021-09-28T00:45:00,Olympia,0,1,1
6916,2017-12-11T00:00:00,2021-09-28T00:45:00,2021-09-28T01:00:00,Olympia,0,1,1
6917,2017-12-11T00:00:00,2021-09-28T01:00:00,2021-09-28T01:15:00,Olympia,0,0,0
6918,2017-12-11T00:00:00,2021-09-28T01:15:00,2021-09-28T01:30:00,Olympia,0,0,0
6919,2017-12-11T00:00:00,2021-09-28T01:30:00,2021-09-28T01:45:00,Olympia,1,0,1
6920,2017-12-11T00:00:00,2021-09-28T01:45:00,2021-09-28T02:00:00,Olympia,0,0,0
6921,2017-12-11T00:00:00,2021-09-28T02:00:00,2021-09-28T02:15:00,Olympia,0,0,0
6922,2017-12-11T00:00:00,2021-09-28T02:15:00,2021-09-28T02:30:00,Olympia,0,0,0
6923,2017-12-11T00:00:00,2021-09-28T02:30:00,2021-09-28T02:45:00,Olympia,0,0,0
6924,2017-12-11T00:00:00,2021-09-28T02:45:00,2021-09-28T03:00:00,Olympia,0,0,0
6925,2017-12-11T00:00:00,2021-09-28T03:00:00,2021-09-28T03:15:00,Olympia,0,0,0
6926,2017-12-11T00:00:00,2021-09-28T03:15:00,2021-09-28T03:30:00,Olympia,0,0,0
6927,2017-12-11T00:00:00,2021-09-28T03:30:00,2021-09-28T03:45:00,Olympia,0,0,0
6928,2017-12-11T00:00:00,2021-09-28T03:45:00,2021-09-28T04:00:00,Olympia,0,0,0
6929,2017-12-11T00:00:00,2021-09-28T04:00:00,2021-09-28T04:15:00,Olympia,0,0,0
6930,2017-12-11T00:00:00,2021-09-28T04:15:00,2021-09-28T04:30:00,Olympia,0,0,0
6931,2017-12-11T00:00:00,2021-09-28T04:30:00,2021-09-28T04:45:00,Olympia,0,0,0
6932,2017-12-11T00:00:00,2021-09-28T04:45:00,2021-09-28T05:00:00,Olympia,0,0,0
6933,2017-12-11T00:00:00,2021-09-28T05:00:00,2021-09-28T05:15:00,Olympia,0,0,0
6934,2017-12-11T00:00:00,2021-09-28T05:15:00,2021-09-28T05:30:00,Olympia,0,0,0
6935,2017-12-11T00:00:00,2021-09-28T05:30:00,2021-09-28T05:45:00,Olympia,1,3,4
6936,2017-12-11T00:00:00,2021-09-28T05:45:00,2021-09-28T06:00:00,Olympia,0,0,0
6937,2017-12-11T00:00:00,2021-09-28T06:00:00,2021-09-28T06:15:00,Olympia,2,1,3
6938,2017-12-11T00:00:00,2021-09-28T06:15:00,2021-09-28T06:30:00,Olympia,0,2,2
6939,2017-12-11T00:00:00,2021-09-28T06:30:00,2021-09-28T06:45:00,Olympia,2,7,9
6940,2017-12-11T00:00:00,2021-09-28T06:45:00,2021-09-28T07:00:00,Olympia,10,2,12
6941,2017-12-11T00:00:00,2021-09-28T07:00:00,2021-09-28T07:15:00,Olympia,3,2,5
6942,2017-12-11T00:00:00,2021-09-28T07:15:00,2021-09-28T07:30:00,Olympia,8,4,12
6943,2017-12-11T00:00:00,2021-09-28T07:30:00,2021-09-28T07:45:00,Olympia,12,10,22
6944,2017-12-11T00:00:00,2021-09-28T07:45:00,2021-09-28T08:00:00,Olympia,12,17,29
6945,2017-12-11T00:00:00,2021-09-28T08:00:00,2021-09-28T08:15:00,Olympia,16,16,32
6946,2017-12-11T00:00:00,2021-09-28T08:15:00,2021-09-28T08:30:00,Olympia,18,8,26
6947,2017-12-11T00:00:00,2021-09-28T08:30:00,2021-09-28T08:45:00,Olympia,13,13,26
6948,2017-12-11T00:00:00,2021-09-28T08:45:00,2021-09-28T09:00:00,Olympia,7,11,18
6949,2017-12-11T00:00:00,2021-09-28T09:00:00,2021-09-28T09:15:00,Olympia,16,6,22
6950,2017-12-11T00:00:00,2021-09-28T09:15:00,2021-09-28T09:30:00,Olympia,4,8,12
6951,2017-12-11T00:00:00,2021-09-28T09:30:00,2021-09-28T09:45:00,Olympia,4,9,13
6952,2017-12-11T00:00:00,2021-09-28T09:45:00,2021-09-28T10:00:00,Olympia,4,4,8
6953,2017-12-11T00:00:00,2021-09-28T10:00:00,2021-09-28T10:15:00,Olympia,2,6,8
6954,2017-12-11T00:00:00,2021-09-28T10:15:00,2021-09-28T10:30:00,Olympia,5,2,7
6955,2017-12-11T00:00:00,2021-09-28T10:30:00,2021-09-28T10:45:00,Olympia,5,1,6
6956,2017-12-11T00:00:00,2021-09-28T10:45:00,2021-09-28T11:00:00,Olympia,5,3,8
6957,2017-12-11T00:00:00,2021-09-28T11:00:00,2021-09-28T11:15:00,Olympia,4,3,7
6958,2017-12-11T00:00:00,2021-09-28T11:15:00,2021-09-28T11:30:00,Olympia,5,2,7
6959,2017-12-11T00:00:00,2021-09-28T11:30:00,2021-09-28T11:45:00,Olympia,4,1,5
6960,2017-12-11T00:00:00,2021-09-28T11:45:00,2021-09-28T12:00:00,Olympia,4,4,8
6961,2017-12-11T00:00:00,2021-09-28T12:00:00,2021-09-28T12:15:00,Olympia,6,4,10
6962,2017-12-11T00:00:00,2021-09-28T12:15:00,2021-09-28T12:30:00,Olympia,1,2,3
6963,2017-12-11T00:00:00,2021-09-28T12:30:00,2021-09-28T12:45:00,Olympia,5,4,9
6964,2017-12-11T00:00:00,2021-09-28T12:45:00,2021-09-28T13:00:00,Olympia,6,3,9
6965,2017-12-11T00:00:00,2021-09-28T13:00:00,2021-09-28T13:15:00,Olympia,5,5,10
6966,2017-12-11T00:00:00,2021-09-28T13:15:00,2021-09-28T13:30:00,Olympia,3,3,6
6967,2017-12-11T00:00:00,2021-09-28T13:30:00,2021-09-28T13:45:00,Olympia,8,1,9
6968,2017-12-11T00:00:00,2021-09-28T13:45:00,2021-09-28T14:00:00,Olympia,5,3,8
6969,2017-12-11T00:00:00,2021-09-28T14:00:00,2021-09-28T14:15:00,Olympia,6,8,14
6970,2017-12-11T00:00:00,2021-09-28T14:15:00,2021-09-28T14:30:00,Olympia,9,4,13
6971,2017-12-11T00:00:00,2021-09-28T14:30:00,2021-09-28T14:45:00,Olympia,7,3,10
6972,2017-12-11T00:00:00,2021-09-28T14:45:00,2021-09-28T15:00:00,Olympia,5,4,9
6973,2017-12-11T00:00:00,2021-09-28T15:00:00,2021-09-28T15:15:00,Olympia,2,3,5
6974,2017-12-11T00:00:00,2021-09-28T15:15:00,2021-09-28T15:30:00,Olympia,2,3,5
6975,2017-12-11T00:00:00,2021-09-28T15:30:00,2021-09-28T15:45:00,Olympia,6,5,11
6976,2017-12-11T00:00:00,2021-09-28T15:45:00,2021-09-28T16:00:00,Olympia,12,12,24
6977,2017-12-11T00:00:00,2021-09-28T16:00:00,2021-09-28T16:15:00,Olympia,8,9,17
6978,2017-12-11T00:00:00,2021-09-28T16:15:00,2021-09-28T16:30:00,Olympia,8,10,18
6979,2017-12-11T00:00:00,2021-09-28T16:30:00,2021-09-28T16:45:00,Olympia,10,6,16
6980,2017-12-11T00:00:00,2021-09-28T16:45:00,2021-09-28T17:00:00,Olympia,20,9,29
6981,2017-12-11T00:00:00,2021-09-28T17:00:00,2021-09-28T17:15:00,Olympia,8,7,15
6982,2017-12-11T00:00:00,2021-09-28T17:15:00,2021-09-28T17:30:00,Olympia,5,14,19
6983,2017-12-11T00:00:00,2021-09-28T17:30:00,2021-09-28T17:45:00,Olympia,16,5,21
6984,2017-12-11T00:00:00,2021-09-28T17:45:00,2021-09-28T18:00:00,Olympia,17,7,24
6985,2017-12-11T00:00:00,2021-09-28T18:00:00,2021-09-28T18:15:00,Olympia,11,9,20
6986,2017-12-11T00:00:00,2021-09-28T18:15:00,2021-09-28T18:30:00,Olympia,12,10,22
6987,2017-12-11T00:00:00,2021-09-28T18:30:00,2021-09-28T18:45:00,Olympia,11,17,28
6988,2017-12-11T00:00:00,2021-09-28T18:45:00,2021-09-28T19:00:00,Olympia,7,17,24
6989,2017-12-11T00:00:00,2021-09-28T19:00:00,2021-09-28T19:15:00,Olympia,13,8,21
6990,2017-12-11T00:00:00,2021-09-28T19:15:00,2021-09-28T19:30:00,Olympia,9,15,24
6991,2017-12-11T00:00:00,2021-09-28T19:30:00,2021-09-28T19:45:00,Olympia,7,15,22
6992,2017-12-11T00:00:00,2021-09-28T19:45:00,2021-09-28T20:00:00,Olympia,19,5,24
6993,2017-12-11T00:00:00,2021-09-28T20:00:00,2021-09-28T20:15:00,Olympia,5,2,7
6994,2017-12-11T00:00:00,2021-09-28T20:15:00,2021-09-28T20:30:00,Olympia,10,6,16
6995,2017-12-11T00:00:00,2021-09-28T20:30:00,2021-09-28T20:45:00,Olympia,2,7,9
6996,2017-12-11T00:00:00,2021-09-28T20:45:00,2021-09-28T21:00:00,Olympia,3,9,12
6997,2017-12-11T00:00:00,2021-09-28T21:00:00,2021-09-28T21:15:00,Olympia,2,3,5
6998,2017-12-11T00:00:00,2021-09-28T21:15:00,2021-09-28T21:30:00,Olympia,3,2,5
6999,2017-12-11T00:00:00,2021-09-28T21:30:00,2021-09-28T21:45:00,Olympia,3,6,9
7000,2017-12-11T00:00:00,2021-09-28T21:45:00,2021-09-28T22:00:00,Olympia,1,12,13
7001,2017-12-11T00:00:00,2021-09-28T22:00:00,2021-09-28T22:15:00,Olympia,0,2,2
7002,2017-12-11T00:00:00,2021-09-28T22:15:00,2021-09-28T22:30:00,Olympia,2,2,4
7003,2017-12-11T00:00:00,2021-09-28T22:30:00,2021-09-28T22:45:00,Olympia,3,2,5
7004,2017-12-11T00:00:00,2021-09-28T22:45:00,2021-09-28T23:00:00,Olympia,1,2,3
7005,2017-12-11T00:00:00,2021-09-28T23:00:00,2021-09-28T23:15:00,Olympia,4,2,6
7006,2017-12-11T00:00:00,2021-09-28T23:15:00,2021-09-28T23:30:00,Olympia,1,0,1
7007,2017-12-11T00:00:00,2021-09-28T23:30:00,2021-09-28T23:45:00,Olympia,1,0,1
7008,2017-12-11T00:00:00,2021-09-28T23:45:00,2021-09-28T00:00:00,Olympia,0,0,0
7009,2017-12-12T00:00:00,2021-09-28T00:00:00,2021-09-28T00:15:00,Olympia,0,0,0
7010,2017-12-12T00:00:00,2021-09-28T00:15:00,2021-09-28T00:30:00,Olympia,0,0,0
7011,2017-12-12T00:00:00,2021-09-28T00:30:00,2021-09-28T00:45:00,Olympia,1,0,1
7012,2017-12-12T00:00:00,2021-09-28T00:45:00,2021-09-28T01:00:00,Olympia,1,0,1
7013,2017-12-12T00:00:00,2021-09-28T01:00:00,2021-09-28T01:15:00,Olympia,1,0,1
7014,2017-12-12T00:00:00,2021-09-28T01:15:00,2021-09-28T01:30:00,Olympia,0,0,0
7015,2017-12-12T00:00:00,2021-09-28T01:30:00,2021-09-28T01:45:00,Olympia,0,0,0
7016,2017-12-12T00:00:00,2021-09-28T01:45:00,2021-09-28T02:00:00,Olympia,0,0,0
7017,2017-12-12T00:00:00,2021-09-28T02:00:00,2021-09-28T02:15:00,Olympia,0,0,0
7018,2017-12-12T00:00:00,2021-09-28T02:15:00,2021-09-28T02:30:00,Olympia,1,0,1
7019,2017-12-12T00:00:00,2021-09-28T02:30:00,2021-09-28T02:45:00,Olympia,0,0,0
7020,2017-12-12T00:00:00,2021-09-28T02:45:00,2021-09-28T03:00:00,Olympia,0,0,0
7021,2017-12-12T00:00:00,2021-09-28T03:00:00,2021-09-28T03:15:00,Olympia,0,0,0
7022,2017-12-12T00:00:00,2021-09-28T03:15:00,2021-09-28T03:30:00,Olympia,0,0,0
7023,2017-12-12T00:00:00,2021-09-28T03:30:00,2021-09-28T03:45:00,Olympia,0,0,0
7024,2017-12-12T00:00:00,2021-09-28T03:45:00,2021-09-28T04:00:00,Olympia,1,0,1
7025,2017-12-12T00:00:00,2021-09-28T04:00:00,2021-09-28T04:15:00,Olympia,0,0,0
7026,2017-12-12T00:00:00,2021-09-28T04:15:00,2021-09-28T04:30:00,Olympia,0,0,0
7027,2017-12-12T00:00:00,2021-09-28T04:30:00,2021-09-28T04:45:00,Olympia,0,0,0
7028,2017-12-12T00:00:00,2021-09-28T04:45:00,2021-09-28T05:00:00,Olympia,0,0,0
7029,2017-12-12T00:00:00,2021-09-28T05:00:00,2021-09-28T05:15:00,Olympia,0,0,0
7030,2017-12-12T00:00:00,2021-09-28T05:15:00,2021-09-28T05:30:00,Olympia,1,0,1
7031,2017-12-12T00:00:00,2021-09-28T05:30:00,2021-09-28T05:45:00,Olympia,0,1,1
7032,2017-12-12T00:00:00,2021-09-28T05:45:00,2021-09-28T06:00:00,Olympia,0,2,2
7033,2017-12-12T00:00:00,2021-09-28T06:00:00,2021-09-28T06:15:00,Olympia,1,0,1
7034,2017-12-12T00:00:00,2021-09-28T06:15:00,2021-09-28T06:30:00,Olympia,1,1,2
7035,2017-12-12T00:00:00,2021-09-28T06:30:00,2021-09-28T06:45:00,Olympia,1,5,6
7036,2017-12-12T00:00:00,2021-09-28T06:45:00,2021-09-28T07:00:00,Olympia,4,1,5
7037,2017-12-12T00:00:00,2021-09-28T07:00:00,2021-09-28T07:15:00,Olympia,6,6,12
7038,2017-12-12T00:00:00,2021-09-28T07:15:00,2021-09-28T07:30:00,Olympia,12,7,19
7039,2017-12-12T00:00:00,2021-09-28T07:30:00,2021-09-28T07:45:00,Olympia,15,14,29
7040,2017-12-12T00:00:00,2021-09-28T07:45:00,2021-09-28T08:00:00,Olympia,17,17,34
7041,2017-12-12T00:00:00,2021-09-28T08:00:00,2021-09-28T08:15:00,Olympia,13,12,25
7042,2017-12-12T00:00:00,2021-09-28T08:15:00,2021-09-28T08:30:00,Olympia,21,7,28
7043,2017-12-12T00:00:00,2021-09-28T08:30:00,2021-09-28T08:45:00,Olympia,16,16,32
7044,2017-12-12T00:00:00,2021-09-28T08:45:00,2021-09-28T09:00:00,Olympia,16,11,27
7045,2017-12-12T00:00:00,2021-09-28T09:00:00,2021-09-28T09:15:00,Olympia,9,10,19
7046,2017-12-12T00:00:00,2021-09-28T09:15:00,2021-09-28T09:30:00,Olympia,5,6,11
7047,2017-12-12T00:00:00,2021-09-28T09:30:00,2021-09-28T09:45:00,Olympia,8,6,14
7048,2017-12-12T00:00:00,2021-09-28T09:45:00,2021-09-28T10:00:00,Olympia,8,4,12
7049,2017-12-12T00:00:00,2021-09-28T10:00:00,2021-09-28T10:15:00,Olympia,4,0,4
7050,2017-12-12T00:00:00,2021-09-28T10:15:00,2021-09-28T10:30:00,Olympia,2,4,6
7051,2017-12-12T00:00:00,2021-09-28T10:30:00,2021-09-28T10:45:00,Olympia,5,2,7
7052,2017-12-12T00:00:00,2021-09-28T10:45:00,2021-09-28T11:00:00,Olympia,4,4,8
7053,2017-12-12T00:00:00,2021-09-28T11:00:00,2021-09-28T11:15:00,Olympia,3,6,9
7054,2017-12-12T00:00:00,2021-09-28T11:15:00,2021-09-28T11:30:00,Olympia,3,5,8
7055,2017-12-12T00:00:00,2021-09-28T11:30:00,2021-09-28T11:45:00,Olympia,7,4,11
7056,2017-12-12T00:00:00,2021-09-28T11:45:00,2021-09-28T12:00:00,Olympia,7,3,10
7057,2017-12-12T00:00:00,2021-09-28T12:00:00,2021-09-28T12:15:00,Olympia,7,6,13
7058,2017-12-12T00:00:00,2021-09-28T12:15:00,2021-09-28T12:30:00,Olympia,3,3,6
7059,2017-12-12T00:00:00,2021-09-28T12:30:00,2021-09-28T12:45:00,Olympia,4,5,9
7060,2017-12-12T00:00:00,2021-09-28T12:45:00,2021-09-28T13:00:00,Olympia,3,6,9
7061,2017-12-12T00:00:00,2021-09-28T13:00:00,2021-09-28T13:15:00,Olympia,4,2,6
7062,2017-12-12T00:00:00,2021-09-28T13:15:00,2021-09-28T13:30:00,Olympia,4,4,8
7063,2017-12-12T00:00:00,2021-09-28T13:30:00,2021-09-28T13:45:00,Olympia,3,5,8
7064,2017-12-12T00:00:00,2021-09-28T13:45:00,2021-09-28T14:00:00,Olympia,2,5,7
7065,2017-12-12T00:00:00,2021-09-28T14:00:00,2021-09-28T14:15:00,Olympia,10,6,16
7066,2017-12-12T00:00:00,2021-09-28T14:15:00,2021-09-28T14:30:00,Olympia,4,6,10
7067,2017-12-12T00:00:00,2021-09-28T14:30:00,2021-09-28T14:45:00,Olympia,7,3,10
7068,2017-12-12T00:00:00,2021-09-28T14:45:00,2021-09-28T15:00:00,Olympia,9,4,13
7069,2017-12-12T00:00:00,2021-09-28T15:00:00,2021-09-28T15:15:00,Olympia,6,3,9
7070,2017-12-12T00:00:00,2021-09-28T15:15:00,2021-09-28T15:30:00,Olympia,7,7,14
7071,2017-12-12T00:00:00,2021-09-28T15:30:00,2021-09-28T15:45:00,Olympia,10,1,11
7072,2017-12-12T00:00:00,2021-09-28T15:45:00,2021-09-28T16:00:00,Olympia,8,3,11
7073,2017-12-12T00:00:00,2021-09-28T16:00:00,2021-09-28T16:15:00,Olympia,10,7,17
7074,2017-12-12T00:00:00,2021-09-28T16:15:00,2021-09-28T16:30:00,Olympia,13,11,24
7075,2017-12-12T00:00:00,2021-09-28T16:30:00,2021-09-28T16:45:00,Olympia,3,7,10
7076,2017-12-12T00:00:00,2021-09-28T16:45:00,2021-09-28T17:00:00,Olympia,19,8,27
7077,2017-12-12T00:00:00,2021-09-28T17:00:00,2021-09-28T17:15:00,Olympia,10,10,20
7078,2017-12-12T00:00:00,2021-09-28T17:15:00,2021-09-28T17:30:00,Olympia,14,12,26
7079,2017-12-12T00:00:00,2021-09-28T17:30:00,2021-09-28T17:45:00,Olympia,4,8,12
7080,2017-12-12T00:00:00,2021-09-28T17:45:00,2021-09-28T18:00:00,Olympia,15,11,26
7081,2017-12-12T00:00:00,2021-09-28T18:00:00,2021-09-28T18:15:00,Olympia,16,9,25
7082,2017-12-12T00:00:00,2021-09-28T18:15:00,2021-09-28T18:30:00,Olympia,12,12,24
7083,2017-12-12T00:00:00,2021-09-28T18:30:00,2021-09-28T18:45:00,Olympia,11,13,24
7084,2017-12-12T00:00:00,2021-09-28T18:45:00,2021-09-28T19:00:00,Olympia,11,12,23
7085,2017-12-12T00:00:00,2021-09-28T19:00:00,2021-09-28T19:15:00,Olympia,12,5,17
7086,2017-12-12T00:00:00,2021-09-28T19:15:00,2021-09-28T19:30:00,Olympia,17,5,22
7087,2017-12-12T00:00:00,2021-09-28T19:30:00,2021-09-28T19:45:00,Olympia,12,6,18
7088,2017-12-12T00:00:00,2021-09-28T19:45:00,2021-09-28T20:00:00,Olympia,19,4,23
7089,2017-12-12T00:00:00,2021-09-28T20:00:00,2021-09-28T20:15:00,Olympia,6,11,17
7090,2017-12-12T00:00:00,2021-09-28T20:15:00,2021-09-28T20:30:00,Olympia,3,8,11
7091,2017-12-12T00:00:00,2021-09-28T20:30:00,2021-09-28T20:45:00,Olympia,3,5,8
7092,2017-12-12T00:00:00,2021-09-28T20:45:00,2021-09-28T21:00:00,Olympia,6,6,12
7093,2017-12-12T00:00:00,2021-09-28T21:00:00,2021-09-28T21:15:00,Olympia,5,4,9
7094,2017-12-12T00:00:00,2021-09-28T21:15:00,2021-09-28T21:30:00,Olympia,3,5,8
7095,2017-12-12T00:00:00,2021-09-28T21:30:00,2021-09-28T21:45:00,Olympia,1,3,4
7096,2017-12-12T00:00:00,2021-09-28T21:45:00,2021-09-28T22:00:00,Olympia,2,19,21
7097,2017-12-12T00:00:00,2021-09-28T22:00:00,2021-09-28T22:15:00,Olympia,1,3,4
7098,2017-12-12T00:00:00,2021-09-28T22:15:00,2021-09-28T22:30:00,Olympia,1,9,10
7099,2017-12-12T00:00:00,2021-09-28T22:30:00,2021-09-28T22:45:00,Olympia,5,0,5
7100,2017-12-12T00:00:00,2021-09-28T22:45:00,2021-09-28T23:00:00,Olympia,0,3,3
7101,2017-12-12T00:00:00,2021-09-28T23:00:00,2021-09-28T23:15:00,Olympia,3,7,10
7102,2017-12-12T00:00:00,2021-09-28T23:15:00,2021-09-28T23:30:00,Olympia,1,1,2
7103,2017-12-12T00:00:00,2021-09-28T23:30:00,2021-09-28T23:45:00,Olympia,6,2,8
7104,2017-12-12T00:00:00,2021-09-28T23:45:00,2021-09-28T00:00:00,Olympia,2,2,4
7105,2017-12-13T00:00:00,2021-09-28T00:00:00,2021-09-28T00:15:00,Olympia,3,1,4
7106,2017-12-13T00:00:00,2021-09-28T00:15:00,2021-09-28T00:30:00,Olympia,1,0,1
7107,2017-12-13T00:00:00,2021-09-28T00:30:00,2021-09-28T00:45:00,Olympia,0,0,0
7108,2017-12-13T00:00:00,2021-09-28T00:45:00,2021-09-28T01:00:00,Olympia,2,0,2
7109,2017-12-13T00:00:00,2021-09-28T01:00:00,2021-09-28T01:15:00,Olympia,0,0,0
7110,2017-12-13T00:00:00,2021-09-28T01:15:00,2021-09-28T01:30:00,Olympia,2,0,2
7111,2017-12-13T00:00:00,2021-09-28T01:30:00,2021-09-28T01:45:00,Olympia,0,0,0
7112,2017-12-13T00:00:00,2021-09-28T01:45:00,2021-09-28T02:00:00,Olympia,0,0,0
7113,2017-12-13T00:00:00,2021-09-28T02:00:00,2021-09-28T02:15:00,Olympia,0,1,1
7114,2017-12-13T00:00:00,2021-09-28T02:15:00,2021-09-28T02:30:00,Olympia,0,0,0
7115,2017-12-13T00:00:00,2021-09-28T02:30:00,2021-09-28T02:45:00,Olympia,0,0,0
7116,2017-12-13T00:00:00,2021-09-28T02:45:00,2021-09-28T03:00:00,Olympia,0,0,0
7117,2017-12-13T00:00:00,2021-09-28T03:00:00,2021-09-28T03:15:00,Olympia,0,0,0
7118,2017-12-13T00:00:00,2021-09-28T03:15:00,2021-09-28T03:30:00,Olympia,0,0,0
7119,2017-12-13T00:00:00,2021-09-28T03:30:00,2021-09-28T03:45:00,Olympia,2,0,2
7120,2017-12-13T00:00:00,2021-09-28T03:45:00,2021-09-28T04:00:00,Olympia,0,0,0
7121,2017-12-13T00:00:00,2021-09-28T04:00:00,2021-09-28T04:15:00,Olympia,2,0,2
7122,2017-12-13T00:00:00,2021-09-28T04:15:00,2021-09-28T04:30:00,Olympia,0,0,0
7123,2017-12-13T00:00:00,2021-09-28T04:30:00,2021-09-28T04:45:00,Olympia,0,0,0
7124,2017-12-13T00:00:00,2021-09-28T04:45:00,2021-09-28T05:00:00,Olympia,0,0,0
7125,2017-12-13T00:00:00,2021-09-28T05:00:00,2021-09-28T05:15:00,Olympia,2,0,2
7126,2017-12-13T00:00:00,2021-09-28T05:15:00,2021-09-28T05:30:00,Olympia,1,1,2
7127,2017-12-13T00:00:00,2021-09-28T05:30:00,2021-09-28T05:45:00,Olympia,0,2,2
7128,2017-12-13T00:00:00,2021-09-28T05:45:00,2021-09-28T06:00:00,Olympia,2,2,4
7129,2017-12-13T00:00:00,2021-09-28T06:00:00,2021-09-28T06:15:00,Olympia,3,1,4
