﻿_id,datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt
10179,2020-03-14T00:00:00,2021-09-27T00:30:00,2021-09-27T00:45:00,Hirsch,0,0,0
10180,2020-03-14T00:00:00,2021-09-27T00:45:00,2021-09-27T01:00:00,Hirsch,1,0,1
10181,2020-03-14T00:00:00,2021-09-27T01:00:00,2021-09-27T01:15:00,Hirsch,0,0,0
10182,2020-03-14T00:00:00,2021-09-27T01:15:00,2021-09-27T01:30:00,Hirsch,0,0,0
10183,2020-03-14T00:00:00,2021-09-27T01:30:00,2021-09-27T01:45:00,Hirsch,1,0,1
10184,2020-03-14T00:00:00,2021-09-27T01:45:00,2021-09-27T02:00:00,Hirsch,0,0,0
10185,2020-03-14T00:00:00,2021-09-27T02:00:00,2021-09-27T02:15:00,Hirsch,0,0,0
10186,2020-03-14T00:00:00,2021-09-27T02:15:00,2021-09-27T02:30:00,Hirsch,0,0,0
10187,2020-03-14T00:00:00,2021-09-27T02:30:00,2021-09-27T02:45:00,Hirsch,0,0,0
10188,2020-03-14T00:00:00,2021-09-27T02:45:00,2021-09-27T03:00:00,Hirsch,1,0,1
10189,2020-03-14T00:00:00,2021-09-27T03:00:00,2021-09-27T03:15:00,Hirsch,0,0,0
10190,2020-03-14T00:00:00,2021-09-27T03:15:00,2021-09-27T03:30:00,Hirsch,0,0,0
10191,2020-03-14T00:00:00,2021-09-27T03:30:00,2021-09-27T03:45:00,Hirsch,0,0,0
10192,2020-03-14T00:00:00,2021-09-27T03:45:00,2021-09-27T04:00:00,Hirsch,0,1,1
10193,2020-03-14T00:00:00,2021-09-27T04:00:00,2021-09-27T04:15:00,Hirsch,0,0,0
10194,2020-03-14T00:00:00,2021-09-27T04:15:00,2021-09-27T04:30:00,Hirsch,0,1,1
10195,2020-03-14T00:00:00,2021-09-27T04:30:00,2021-09-27T04:45:00,Hirsch,0,0,0
10196,2020-03-14T00:00:00,2021-09-27T04:45:00,2021-09-27T05:00:00,Hirsch,0,0,0
10197,2020-03-14T00:00:00,2021-09-27T05:00:00,2021-09-27T05:15:00,Hirsch,0,0,0
10198,2020-03-14T00:00:00,2021-09-27T05:15:00,2021-09-27T05:30:00,Hirsch,0,0,0
10199,2020-03-14T00:00:00,2021-09-27T05:30:00,2021-09-27T05:45:00,Hirsch,0,1,1
10200,2020-03-14T00:00:00,2021-09-27T05:45:00,2021-09-27T06:00:00,Hirsch,0,0,0
10201,2020-03-14T00:00:00,2021-09-27T06:00:00,2021-09-27T06:15:00,Hirsch,0,0,0
10202,2020-03-14T00:00:00,2021-09-27T06:15:00,2021-09-27T06:30:00,Hirsch,0,1,1
10203,2020-03-14T00:00:00,2021-09-27T06:30:00,2021-09-27T06:45:00,Hirsch,0,2,2
10204,2020-03-14T00:00:00,2021-09-27T06:45:00,2021-09-27T07:00:00,Hirsch,0,1,1
10205,2020-03-14T00:00:00,2021-09-27T07:00:00,2021-09-27T07:15:00,Hirsch,0,2,2
10206,2020-03-14T00:00:00,2021-09-27T07:15:00,2021-09-27T07:30:00,Hirsch,1,1,2
10207,2020-03-14T00:00:00,2021-09-27T07:30:00,2021-09-27T07:45:00,Hirsch,1,0,1
10208,2020-03-14T00:00:00,2021-09-27T07:45:00,2021-09-27T08:00:00,Hirsch,0,1,1
10209,2020-03-14T00:00:00,2021-09-27T08:00:00,2021-09-27T08:15:00,Hirsch,1,3,4
10210,2020-03-14T00:00:00,2021-09-27T08:15:00,2021-09-27T08:30:00,Hirsch,1,2,3
10211,2020-03-14T00:00:00,2021-09-27T08:30:00,2021-09-27T08:45:00,Hirsch,2,4,6
10212,2020-03-14T00:00:00,2021-09-27T08:45:00,2021-09-27T09:00:00,Hirsch,0,2,2
10213,2020-03-14T00:00:00,2021-09-27T09:00:00,2021-09-27T09:15:00,Hirsch,7,2,9
10214,2020-03-14T00:00:00,2021-09-27T09:15:00,2021-09-27T09:30:00,Hirsch,2,5,7
10215,2020-03-14T00:00:00,2021-09-27T09:30:00,2021-09-27T09:45:00,Hirsch,1,6,7
10216,2020-03-14T00:00:00,2021-09-27T09:45:00,2021-09-27T10:00:00,Hirsch,6,1,7
10217,2020-03-14T00:00:00,2021-09-27T10:00:00,2021-09-27T10:15:00,Hirsch,1,7,8
10218,2020-03-14T00:00:00,2021-09-27T10:15:00,2021-09-27T10:30:00,Hirsch,4,4,8
10219,2020-03-14T00:00:00,2021-09-27T10:30:00,2021-09-27T10:45:00,Hirsch,4,4,8
10220,2020-03-14T00:00:00,2021-09-27T10:45:00,2021-09-27T11:00:00,Hirsch,6,3,9
10221,2020-03-14T00:00:00,2021-09-27T11:00:00,2021-09-27T11:15:00,Hirsch,8,8,16
10222,2020-03-14T00:00:00,2021-09-27T11:15:00,2021-09-27T11:30:00,Hirsch,2,3,5
10223,2020-03-14T00:00:00,2021-09-27T11:30:00,2021-09-27T11:45:00,Hirsch,10,2,12
10224,2020-03-14T00:00:00,2021-09-27T11:45:00,2021-09-27T12:00:00,Hirsch,11,5,16
10225,2020-03-14T00:00:00,2021-09-27T12:00:00,2021-09-27T12:15:00,Hirsch,4,4,8
10226,2020-03-14T00:00:00,2021-09-27T12:15:00,2021-09-27T12:30:00,Hirsch,10,6,16
10227,2020-03-14T00:00:00,2021-09-27T12:30:00,2021-09-27T12:45:00,Hirsch,6,4,10
10228,2020-03-14T00:00:00,2021-09-27T12:45:00,2021-09-27T13:00:00,Hirsch,5,2,7
10229,2020-03-14T00:00:00,2021-09-27T13:00:00,2021-09-27T13:15:00,Hirsch,9,8,17
10230,2020-03-14T00:00:00,2021-09-27T13:15:00,2021-09-27T13:30:00,Hirsch,9,9,18
10231,2020-03-14T00:00:00,2021-09-27T13:30:00,2021-09-27T13:45:00,Hirsch,12,8,20
10232,2020-03-14T00:00:00,2021-09-27T13:45:00,2021-09-27T14:00:00,Hirsch,17,10,27
10233,2020-03-14T00:00:00,2021-09-27T14:00:00,2021-09-27T14:15:00,Hirsch,6,10,16
10234,2020-03-14T00:00:00,2021-09-27T14:15:00,2021-09-27T14:30:00,Hirsch,6,5,11
10235,2020-03-14T00:00:00,2021-09-27T14:30:00,2021-09-27T14:45:00,Hirsch,9,8,17
10236,2020-03-14T00:00:00,2021-09-27T14:45:00,2021-09-27T15:00:00,Hirsch,17,9,26
10237,2020-03-14T00:00:00,2021-09-27T15:00:00,2021-09-27T15:15:00,Hirsch,1,3,4
10238,2020-03-14T00:00:00,2021-09-27T15:15:00,2021-09-27T15:30:00,Hirsch,11,5,16
10239,2020-03-14T00:00:00,2021-09-27T15:30:00,2021-09-27T15:45:00,Hirsch,10,8,18
10240,2020-03-14T00:00:00,2021-09-27T15:45:00,2021-09-27T16:00:00,Hirsch,8,11,19
10241,2020-03-14T00:00:00,2021-09-27T16:00:00,2021-09-27T16:15:00,Hirsch,3,7,10
10242,2020-03-14T00:00:00,2021-09-27T16:15:00,2021-09-27T16:30:00,Hirsch,5,9,14
10243,2020-03-14T00:00:00,2021-09-27T16:30:00,2021-09-27T16:45:00,Hirsch,13,10,23
10244,2020-03-14T00:00:00,2021-09-27T16:45:00,2021-09-27T17:00:00,Hirsch,12,4,16
10245,2020-03-14T00:00:00,2021-09-27T17:00:00,2021-09-27T17:15:00,Hirsch,4,9,13
10246,2020-03-14T00:00:00,2021-09-27T17:15:00,2021-09-27T17:30:00,Hirsch,6,7,13
10247,2020-03-14T00:00:00,2021-09-27T17:30:00,2021-09-27T17:45:00,Hirsch,12,9,21
10248,2020-03-14T00:00:00,2021-09-27T17:45:00,2021-09-27T18:00:00,Hirsch,7,8,15
10249,2020-03-14T00:00:00,2021-09-27T18:00:00,2021-09-27T18:15:00,Hirsch,8,10,18
10250,2020-03-14T00:00:00,2021-09-27T18:15:00,2021-09-27T18:30:00,Hirsch,3,3,6
10251,2020-03-14T00:00:00,2021-09-27T18:30:00,2021-09-27T18:45:00,Hirsch,4,7,11
10252,2020-03-14T00:00:00,2021-09-27T18:45:00,2021-09-27T19:00:00,Hirsch,8,3,11
10253,2020-03-14T00:00:00,2021-09-27T19:00:00,2021-09-27T19:15:00,Hirsch,0,3,3
10254,2020-03-14T00:00:00,2021-09-27T19:15:00,2021-09-27T19:30:00,Hirsch,3,1,4
10255,2020-03-14T00:00:00,2021-09-27T19:30:00,2021-09-27T19:45:00,Hirsch,2,1,3
10256,2020-03-14T00:00:00,2021-09-27T19:45:00,2021-09-27T20:00:00,Hirsch,1,1,2
10257,2020-03-14T00:00:00,2021-09-27T20:00:00,2021-09-27T20:15:00,Hirsch,2,1,3
10258,2020-03-14T00:00:00,2021-09-27T20:15:00,2021-09-27T20:30:00,Hirsch,3,0,3
10259,2020-03-14T00:00:00,2021-09-27T20:30:00,2021-09-27T20:45:00,Hirsch,2,1,3
10260,2020-03-14T00:00:00,2021-09-27T20:45:00,2021-09-27T21:00:00,Hirsch,2,1,3
10261,2020-03-14T00:00:00,2021-09-27T21:00:00,2021-09-27T21:15:00,Hirsch,0,0,0
10262,2020-03-14T00:00:00,2021-09-27T21:15:00,2021-09-27T21:30:00,Hirsch,2,1,3
10263,2020-03-14T00:00:00,2021-09-27T21:30:00,2021-09-27T21:45:00,Hirsch,0,0,0
10264,2020-03-14T00:00:00,2021-09-27T21:45:00,2021-09-27T22:00:00,Hirsch,1,0,1
10265,2020-03-14T00:00:00,2021-09-27T22:00:00,2021-09-27T22:15:00,Hirsch,0,1,1
10266,2020-03-14T00:00:00,2021-09-27T22:15:00,2021-09-27T22:30:00,Hirsch,0,1,1
10267,2020-03-14T00:00:00,2021-09-27T22:30:00,2021-09-27T22:45:00,Hirsch,0,0,0
10268,2020-03-14T00:00:00,2021-09-27T22:45:00,2021-09-27T23:00:00,Hirsch,1,1,2
10269,2020-03-14T00:00:00,2021-09-27T23:00:00,2021-09-27T23:15:00,Hirsch,0,1,1
10270,2020-03-14T00:00:00,2021-09-27T23:15:00,2021-09-27T23:30:00,Hirsch,1,0,1
10271,2020-03-14T00:00:00,2021-09-27T23:30:00,2021-09-27T23:45:00,Hirsch,1,0,1
10272,2020-03-14T00:00:00,2021-09-27T23:45:00,2021-09-27T00:00:00,Hirsch,1,1,2
10273,2020-03-15T00:00:00,2021-09-27T00:00:00,2021-09-27T00:15:00,Hirsch,0,0,0
10274,2020-03-15T00:00:00,2021-09-27T00:15:00,2021-09-27T00:30:00,Hirsch,0,0,0
10275,2020-03-15T00:00:00,2021-09-27T00:30:00,2021-09-27T00:45:00,Hirsch,3,0,3
10276,2020-03-15T00:00:00,2021-09-27T00:45:00,2021-09-27T01:00:00,Hirsch,0,0,0
10277,2020-03-15T00:00:00,2021-09-27T01:00:00,2021-09-27T01:15:00,Hirsch,0,4,4
10278,2020-03-15T00:00:00,2021-09-27T01:15:00,2021-09-27T01:30:00,Hirsch,0,0,0
10279,2020-03-15T00:00:00,2021-09-27T01:30:00,2021-09-27T01:45:00,Hirsch,0,0,0
10280,2020-03-15T00:00:00,2021-09-27T01:45:00,2021-09-27T02:00:00,Hirsch,1,0,1
10281,2020-03-15T00:00:00,2021-09-27T02:00:00,2021-09-27T02:15:00,Hirsch,0,0,0
10282,2020-03-15T00:00:00,2021-09-27T02:15:00,2021-09-27T02:30:00,Hirsch,0,0,0
10283,2020-03-15T00:00:00,2021-09-27T02:30:00,2021-09-27T02:45:00,Hirsch,0,0,0
10284,2020-03-15T00:00:00,2021-09-27T02:45:00,2021-09-27T03:00:00,Hirsch,0,0,0
10285,2020-03-15T00:00:00,2021-09-27T03:00:00,2021-09-27T03:15:00,Hirsch,0,0,0
10286,2020-03-15T00:00:00,2021-09-27T03:15:00,2021-09-27T03:30:00,Hirsch,0,0,0
10287,2020-03-15T00:00:00,2021-09-27T03:30:00,2021-09-27T03:45:00,Hirsch,1,0,1
10288,2020-03-15T00:00:00,2021-09-27T03:45:00,2021-09-27T04:00:00,Hirsch,0,0,0
10289,2020-03-15T00:00:00,2021-09-27T04:00:00,2021-09-27T04:15:00,Hirsch,0,1,1
10290,2020-03-15T00:00:00,2021-09-27T04:15:00,2021-09-27T04:30:00,Hirsch,0,0,0
10291,2020-03-15T00:00:00,2021-09-27T04:30:00,2021-09-27T04:45:00,Hirsch,0,0,0
10292,2020-03-15T00:00:00,2021-09-27T04:45:00,2021-09-27T05:00:00,Hirsch,0,0,0
10293,2020-03-15T00:00:00,2021-09-27T05:00:00,2021-09-27T05:15:00,Hirsch,0,0,0
10294,2020-03-15T00:00:00,2021-09-27T05:15:00,2021-09-27T05:30:00,Hirsch,0,0,0
10295,2020-03-15T00:00:00,2021-09-27T05:30:00,2021-09-27T05:45:00,Hirsch,0,1,1
10296,2020-03-15T00:00:00,2021-09-27T05:45:00,2021-09-27T06:00:00,Hirsch,1,0,1
10297,2020-03-15T00:00:00,2021-09-27T06:00:00,2021-09-27T06:15:00,Hirsch,1,0,1
10298,2020-03-15T00:00:00,2021-09-27T06:15:00,2021-09-27T06:30:00,Hirsch,0,2,2
10299,2020-03-15T00:00:00,2021-09-27T06:30:00,2021-09-27T06:45:00,Hirsch,0,1,1
10300,2020-03-15T00:00:00,2021-09-27T06:45:00,2021-09-27T07:00:00,Hirsch,0,2,2
10301,2020-03-15T00:00:00,2021-09-27T07:00:00,2021-09-27T07:15:00,Hirsch,1,2,3
10302,2020-03-15T00:00:00,2021-09-27T07:15:00,2021-09-27T07:30:00,Hirsch,0,1,1
10303,2020-03-15T00:00:00,2021-09-27T07:30:00,2021-09-27T07:45:00,Hirsch,0,1,1
10304,2020-03-15T00:00:00,2021-09-27T07:45:00,2021-09-27T08:00:00,Hirsch,0,2,2
10305,2020-03-15T00:00:00,2021-09-27T08:00:00,2021-09-27T08:15:00,Hirsch,0,1,1
10306,2020-03-15T00:00:00,2021-09-27T08:15:00,2021-09-27T08:30:00,Hirsch,0,0,0
10307,2020-03-15T00:00:00,2021-09-27T08:30:00,2021-09-27T08:45:00,Hirsch,1,2,3
10308,2020-03-15T00:00:00,2021-09-27T08:45:00,2021-09-27T09:00:00,Hirsch,0,3,3
10309,2020-03-15T00:00:00,2021-09-27T09:00:00,2021-09-27T09:15:00,Hirsch,3,1,4
10310,2020-03-15T00:00:00,2021-09-27T09:15:00,2021-09-27T09:30:00,Hirsch,3,2,5
10311,2020-03-15T00:00:00,2021-09-27T09:30:00,2021-09-27T09:45:00,Hirsch,5,2,7
10312,2020-03-15T00:00:00,2021-09-27T09:45:00,2021-09-27T10:00:00,Hirsch,4,1,5
10313,2020-03-15T00:00:00,2021-09-27T10:00:00,2021-09-27T10:15:00,Hirsch,3,1,4
10314,2020-03-15T00:00:00,2021-09-27T10:15:00,2021-09-27T10:30:00,Hirsch,7,4,11
10315,2020-03-15T00:00:00,2021-09-27T10:30:00,2021-09-27T10:45:00,Hirsch,2,6,8
10316,2020-03-15T00:00:00,2021-09-27T10:45:00,2021-09-27T11:00:00,Hirsch,5,3,8
10317,2020-03-15T00:00:00,2021-09-27T11:00:00,2021-09-27T11:15:00,Hirsch,7,4,11
10318,2020-03-15T00:00:00,2021-09-27T11:15:00,2021-09-27T11:30:00,Hirsch,13,9,22
10319,2020-03-15T00:00:00,2021-09-27T11:30:00,2021-09-27T11:45:00,Hirsch,22,14,36
10320,2020-03-15T00:00:00,2021-09-27T11:45:00,2021-09-27T12:00:00,Hirsch,10,6,16
10321,2020-03-15T00:00:00,2021-09-27T12:00:00,2021-09-27T12:15:00,Hirsch,11,9,20
10322,2020-03-15T00:00:00,2021-09-27T12:15:00,2021-09-27T12:30:00,Hirsch,20,10,30
10323,2020-03-15T00:00:00,2021-09-27T12:30:00,2021-09-27T12:45:00,Hirsch,9,7,16
10324,2020-03-15T00:00:00,2021-09-27T12:45:00,2021-09-27T13:00:00,Hirsch,18,12,30
10325,2020-03-15T00:00:00,2021-09-27T13:00:00,2021-09-27T13:15:00,Hirsch,22,21,43
10326,2020-03-15T00:00:00,2021-09-27T13:15:00,2021-09-27T13:30:00,Hirsch,13,11,24
10327,2020-03-15T00:00:00,2021-09-27T13:30:00,2021-09-27T13:45:00,Hirsch,26,11,37
10328,2020-03-15T00:00:00,2021-09-27T13:45:00,2021-09-27T14:00:00,Hirsch,4,18,22
10329,2020-03-15T00:00:00,2021-09-27T14:00:00,2021-09-27T14:15:00,Hirsch,21,18,39
10330,2020-03-15T00:00:00,2021-09-27T14:15:00,2021-09-27T14:30:00,Hirsch,27,15,42
10331,2020-03-15T00:00:00,2021-09-27T14:30:00,2021-09-27T14:45:00,Hirsch,31,14,45
10332,2020-03-15T00:00:00,2021-09-27T14:45:00,2021-09-27T15:00:00,Hirsch,18,21,39
10333,2020-03-15T00:00:00,2021-09-27T15:00:00,2021-09-27T15:15:00,Hirsch,24,21,45
10334,2020-03-15T00:00:00,2021-09-27T15:15:00,2021-09-27T15:30:00,Hirsch,19,24,43
10335,2020-03-15T00:00:00,2021-09-27T15:30:00,2021-09-27T15:45:00,Hirsch,19,10,29
10336,2020-03-15T00:00:00,2021-09-27T15:45:00,2021-09-27T16:00:00,Hirsch,9,18,27
10337,2020-03-15T00:00:00,2021-09-27T16:00:00,2021-09-27T16:15:00,Hirsch,21,21,42
10338,2020-03-15T00:00:00,2021-09-27T16:15:00,2021-09-27T16:30:00,Hirsch,5,27,32
10339,2020-03-15T00:00:00,2021-09-27T16:30:00,2021-09-27T16:45:00,Hirsch,10,15,25
10340,2020-03-15T00:00:00,2021-09-27T16:45:00,2021-09-27T17:00:00,Hirsch,10,11,21
10341,2020-03-15T00:00:00,2021-09-27T17:00:00,2021-09-27T17:15:00,Hirsch,21,9,30
10342,2020-03-15T00:00:00,2021-09-27T17:15:00,2021-09-27T17:30:00,Hirsch,11,23,34
10343,2020-03-15T00:00:00,2021-09-27T17:30:00,2021-09-27T17:45:00,Hirsch,6,20,26
10344,2020-03-15T00:00:00,2021-09-27T17:45:00,2021-09-27T18:00:00,Hirsch,18,20,38
10345,2020-03-15T00:00:00,2021-09-27T18:00:00,2021-09-27T18:15:00,Hirsch,2,7,9
10346,2020-03-15T00:00:00,2021-09-27T18:15:00,2021-09-27T18:30:00,Hirsch,9,12,21
10347,2020-03-15T00:00:00,2021-09-27T18:30:00,2021-09-27T18:45:00,Hirsch,9,4,13
10348,2020-03-15T00:00:00,2021-09-27T18:45:00,2021-09-27T19:00:00,Hirsch,1,5,6
10349,2020-03-15T00:00:00,2021-09-27T19:00:00,2021-09-27T19:15:00,Hirsch,3,2,5
10350,2020-03-15T00:00:00,2021-09-27T19:15:00,2021-09-27T19:30:00,Hirsch,3,0,3
10351,2020-03-15T00:00:00,2021-09-27T19:30:00,2021-09-27T19:45:00,Hirsch,1,1,2
10352,2020-03-15T00:00:00,2021-09-27T19:45:00,2021-09-27T20:00:00,Hirsch,0,1,1
10353,2020-03-15T00:00:00,2021-09-27T20:00:00,2021-09-27T20:15:00,Hirsch,0,1,1
10354,2020-03-15T00:00:00,2021-09-27T20:15:00,2021-09-27T20:30:00,Hirsch,1,3,4
10355,2020-03-15T00:00:00,2021-09-27T20:30:00,2021-09-27T20:45:00,Hirsch,1,0,1
10356,2020-03-15T00:00:00,2021-09-27T20:45:00,2021-09-27T21:00:00,Hirsch,2,0,2
10357,2020-03-15T00:00:00,2021-09-27T21:00:00,2021-09-27T21:15:00,Hirsch,1,2,3
10358,2020-03-15T00:00:00,2021-09-27T21:15:00,2021-09-27T21:30:00,Hirsch,3,0,3
10359,2020-03-15T00:00:00,2021-09-27T21:30:00,2021-09-27T21:45:00,Hirsch,0,0,0
10360,2020-03-15T00:00:00,2021-09-27T21:45:00,2021-09-27T22:00:00,Hirsch,1,2,3
10361,2020-03-15T00:00:00,2021-09-27T22:00:00,2021-09-27T22:15:00,Hirsch,1,3,4
10362,2020-03-15T00:00:00,2021-09-27T22:15:00,2021-09-27T22:30:00,Hirsch,0,3,3
10363,2020-03-15T00:00:00,2021-09-27T22:30:00,2021-09-27T22:45:00,Hirsch,2,0,2
10364,2020-03-15T00:00:00,2021-09-27T22:45:00,2021-09-27T23:00:00,Hirsch,2,0,2
10365,2020-03-15T00:00:00,2021-09-27T23:00:00,2021-09-27T23:15:00,Hirsch,0,1,1
10366,2020-03-15T00:00:00,2021-09-27T23:15:00,2021-09-27T23:30:00,Hirsch,0,0,0
10367,2020-03-15T00:00:00,2021-09-27T23:30:00,2021-09-27T23:45:00,Hirsch,0,0,0
10368,2020-03-15T00:00:00,2021-09-27T23:45:00,2021-09-27T00:00:00,Hirsch,0,1,1
10369,2020-03-16T00:00:00,2021-09-27T00:00:00,2021-09-27T00:15:00,Hirsch,0,0,0
10370,2020-03-16T00:00:00,2021-09-27T00:15:00,2021-09-27T00:30:00,Hirsch,0,0,0
10371,2020-03-16T00:00:00,2021-09-27T00:30:00,2021-09-27T00:45:00,Hirsch,0,0,0
10372,2020-03-16T00:00:00,2021-09-27T00:45:00,2021-09-27T01:00:00,Hirsch,0,0,0
10373,2020-03-16T00:00:00,2021-09-27T01:00:00,2021-09-27T01:15:00,Hirsch,0,0,0
10374,2020-03-16T00:00:00,2021-09-27T01:15:00,2021-09-27T01:30:00,Hirsch,0,0,0
10375,2020-03-16T00:00:00,2021-09-27T01:30:00,2021-09-27T01:45:00,Hirsch,0,0,0
10376,2020-03-16T00:00:00,2021-09-27T01:45:00,2021-09-27T02:00:00,Hirsch,0,0,0
10377,2020-03-16T00:00:00,2021-09-27T02:00:00,2021-09-27T02:15:00,Hirsch,0,0,0
10378,2020-03-16T00:00:00,2021-09-27T02:15:00,2021-09-27T02:30:00,Hirsch,0,0,0
10379,2020-03-16T00:00:00,2021-09-27T02:30:00,2021-09-27T02:45:00,Hirsch,0,0,0
10380,2020-03-16T00:00:00,2021-09-27T02:45:00,2021-09-27T03:00:00,Hirsch,0,0,0
10381,2020-03-16T00:00:00,2021-09-27T03:00:00,2021-09-27T03:15:00,Hirsch,0,0,0
10382,2020-03-16T00:00:00,2021-09-27T03:15:00,2021-09-27T03:30:00,Hirsch,0,0,0
10383,2020-03-16T00:00:00,2021-09-27T03:30:00,2021-09-27T03:45:00,Hirsch,0,0,0
10384,2020-03-16T00:00:00,2021-09-27T03:45:00,2021-09-27T04:00:00,Hirsch,0,0,0
10385,2020-03-16T00:00:00,2021-09-27T04:00:00,2021-09-27T04:15:00,Hirsch,0,0,0
10386,2020-03-16T00:00:00,2021-09-27T04:15:00,2021-09-27T04:30:00,Hirsch,0,0,0
10387,2020-03-16T00:00:00,2021-09-27T04:30:00,2021-09-27T04:45:00,Hirsch,0,0,0
10388,2020-03-16T00:00:00,2021-09-27T04:45:00,2021-09-27T05:00:00,Hirsch,0,0,0
10389,2020-03-16T00:00:00,2021-09-27T05:00:00,2021-09-27T05:15:00,Hirsch,0,1,1
10390,2020-03-16T00:00:00,2021-09-27T05:15:00,2021-09-27T05:30:00,Hirsch,1,3,4
10391,2020-03-16T00:00:00,2021-09-27T05:30:00,2021-09-27T05:45:00,Hirsch,2,1,3
10392,2020-03-16T00:00:00,2021-09-27T05:45:00,2021-09-27T06:00:00,Hirsch,0,3,3
10393,2020-03-16T00:00:00,2021-09-27T06:00:00,2021-09-27T06:15:00,Hirsch,2,7,9
10394,2020-03-16T00:00:00,2021-09-27T06:15:00,2021-09-27T06:30:00,Hirsch,0,8,8
10395,2020-03-16T00:00:00,2021-09-27T06:30:00,2021-09-27T06:45:00,Hirsch,1,12,13
10396,2020-03-16T00:00:00,2021-09-27T06:45:00,2021-09-27T07:00:00,Hirsch,3,21,24
10397,2020-03-16T00:00:00,2021-09-27T07:00:00,2021-09-27T07:15:00,Hirsch,1,41,42
10398,2020-03-16T00:00:00,2021-09-27T07:15:00,2021-09-27T07:30:00,Hirsch,5,35,40
10399,2020-03-16T00:00:00,2021-09-27T07:30:00,2021-09-27T07:45:00,Hirsch,8,44,52
10400,2020-03-16T00:00:00,2021-09-27T07:45:00,2021-09-27T08:00:00,Hirsch,12,52,64
10401,2020-03-16T00:00:00,2021-09-27T08:00:00,2021-09-27T08:15:00,Hirsch,5,45,50
10402,2020-03-16T00:00:00,2021-09-27T08:15:00,2021-09-27T08:30:00,Hirsch,2,62,64
10403,2020-03-16T00:00:00,2021-09-27T08:30:00,2021-09-27T08:45:00,Hirsch,7,64,71
10404,2020-03-16T00:00:00,2021-09-27T08:45:00,2021-09-27T09:00:00,Hirsch,4,40,44
10405,2020-03-16T00:00:00,2021-09-27T09:00:00,2021-09-27T09:15:00,Hirsch,4,40,44
10406,2020-03-16T00:00:00,2021-09-27T09:15:00,2021-09-27T09:30:00,Hirsch,3,17,20
10407,2020-03-16T00:00:00,2021-09-27T09:30:00,2021-09-27T09:45:00,Hirsch,7,13,20
10408,2020-03-16T00:00:00,2021-09-27T09:45:00,2021-09-27T10:00:00,Hirsch,5,15,20
10409,2020-03-16T00:00:00,2021-09-27T10:00:00,2021-09-27T10:15:00,Hirsch,6,11,17
10410,2020-03-16T00:00:00,2021-09-27T10:15:00,2021-09-27T10:30:00,Hirsch,5,12,17
10411,2020-03-16T00:00:00,2021-09-27T10:30:00,2021-09-27T10:45:00,Hirsch,7,10,17
10412,2020-03-16T00:00:00,2021-09-27T10:45:00,2021-09-27T11:00:00,Hirsch,5,6,11
10413,2020-03-16T00:00:00,2021-09-27T11:00:00,2021-09-27T11:15:00,Hirsch,6,2,8
10414,2020-03-16T00:00:00,2021-09-27T11:15:00,2021-09-27T11:30:00,Hirsch,7,5,12
10415,2020-03-16T00:00:00,2021-09-27T11:30:00,2021-09-27T11:45:00,Hirsch,8,14,22
10416,2020-03-16T00:00:00,2021-09-27T11:45:00,2021-09-27T12:00:00,Hirsch,7,8,15
10417,2020-03-16T00:00:00,2021-09-27T12:00:00,2021-09-27T12:15:00,Hirsch,15,8,23
10418,2020-03-16T00:00:00,2021-09-27T12:15:00,2021-09-27T12:30:00,Hirsch,13,6,19
10419,2020-03-16T00:00:00,2021-09-27T12:30:00,2021-09-27T12:45:00,Hirsch,7,11,18
10420,2020-03-16T00:00:00,2021-09-27T12:45:00,2021-09-27T13:00:00,Hirsch,13,8,21
10421,2020-03-16T00:00:00,2021-09-27T13:00:00,2021-09-27T13:15:00,Hirsch,8,6,14
10422,2020-03-16T00:00:00,2021-09-27T13:15:00,2021-09-27T13:30:00,Hirsch,15,8,23
10423,2020-03-16T00:00:00,2021-09-27T13:30:00,2021-09-27T13:45:00,Hirsch,11,12,23
10424,2020-03-16T00:00:00,2021-09-27T13:45:00,2021-09-27T14:00:00,Hirsch,15,9,24
10425,2020-03-16T00:00:00,2021-09-27T14:00:00,2021-09-27T14:15:00,Hirsch,12,9,21
10426,2020-03-16T00:00:00,2021-09-27T14:15:00,2021-09-27T14:30:00,Hirsch,21,10,31
10427,2020-03-16T00:00:00,2021-09-27T14:30:00,2021-09-27T14:45:00,Hirsch,18,9,27
10428,2020-03-16T00:00:00,2021-09-27T14:45:00,2021-09-27T15:00:00,Hirsch,14,8,22
10429,2020-03-16T00:00:00,2021-09-27T15:00:00,2021-09-27T15:15:00,Hirsch,18,6,24
10430,2020-03-16T00:00:00,2021-09-27T15:15:00,2021-09-27T15:30:00,Hirsch,14,9,23
10431,2020-03-16T00:00:00,2021-09-27T15:30:00,2021-09-27T15:45:00,Hirsch,9,3,12
10432,2020-03-16T00:00:00,2021-09-27T15:45:00,2021-09-27T16:00:00,Hirsch,2,2,4
10433,2020-03-16T00:00:00,2021-09-27T16:00:00,2021-09-27T16:15:00,Hirsch,6,4,10
10434,2020-03-16T00:00:00,2021-09-27T16:15:00,2021-09-27T16:30:00,Hirsch,25,18,43
10435,2020-03-16T00:00:00,2021-09-27T16:30:00,2021-09-27T16:45:00,Hirsch,27,17,44
10436,2020-03-16T00:00:00,2021-09-27T16:45:00,2021-09-27T17:00:00,Hirsch,44,16,60
