﻿_id,Indikator,Auspragung,Jahr,Raumbezug,Indikatorwert,Basiswert.1,Basiswert.2,Basiswert.3,Basiswert.4,Basiswert.5,Name.Basiswert.1,Name.Basiswert.2,Name.Basiswert.3,Name.Basiswert.4,Name.Basiswert.5
907,Zusammengefasste Geburtenrate,insgesamt,2011,22 Aubing - Lochhausen - Langwied,1.5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
908,Zusammengefasste Geburtenrate,insgesamt,2011,23 Allach - Untermenzing,1.49,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
909,Zusammengefasste Geburtenrate,insgesamt,2011,24 Feldmoching - Hasenbergl,1.42,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
910,Zusammengefasste Geburtenrate,insgesamt,2011,25 Laim,1.24,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
911,Zusammengefasste Geburtenrate,insgesamt,2010,Stadt München,1.25,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
912,Zusammengefasste Geburtenrate,insgesamt,2010,01 Altstadt - Lehel,1.28,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
913,Zusammengefasste Geburtenrate,insgesamt,2010,02 Ludwigsvorstadt - Isarvorstadt,1.02,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
914,Zusammengefasste Geburtenrate,insgesamt,2010,03 Maxvorstadt,0.95,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
915,Zusammengefasste Geburtenrate,insgesamt,2010,04 Schwabing - West,1.13,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
916,Zusammengefasste Geburtenrate,insgesamt,2010,05 Au - Haidhausen,1.31,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
917,Zusammengefasste Geburtenrate,insgesamt,2010,06 Sendling,1.21,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
918,Zusammengefasste Geburtenrate,insgesamt,2010,07 Sendling - Westpark,1.12,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
919,Zusammengefasste Geburtenrate,insgesamt,2010,08 Schwanthalerhöhe,1.1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
920,Zusammengefasste Geburtenrate,insgesamt,2010,09 Neuhausen - Nymphenburg,1.2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
921,Zusammengefasste Geburtenrate,insgesamt,2010,10 Moosach,1.37,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
922,Zusammengefasste Geburtenrate,insgesamt,2010,11 Milbertshofen - Am Hart,1.21,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
923,Zusammengefasste Geburtenrate,insgesamt,2010,12 Schwabing - Freimann,1.12,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
924,Zusammengefasste Geburtenrate,insgesamt,2010,13 Bogenhausen,1.31,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
925,Zusammengefasste Geburtenrate,insgesamt,2010,14 Berg am Laim,1.3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
926,Zusammengefasste Geburtenrate,insgesamt,2010,15 Trudering - Riem,1.6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
927,Zusammengefasste Geburtenrate,insgesamt,2010,16 Ramersdorf - Perlach,1.37,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
928,Zusammengefasste Geburtenrate,insgesamt,2010,17 Obergiesing - Fasangarten,1.16,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
929,Zusammengefasste Geburtenrate,insgesamt,2010,18 Untergiesing - Harlaching,1.18,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
930,Zusammengefasste Geburtenrate,insgesamt,2010,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,1.39,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
931,Zusammengefasste Geburtenrate,insgesamt,2010,20 Hadern,1.25,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
932,Zusammengefasste Geburtenrate,insgesamt,2010,21 Pasing - Obermenzing,1.46,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
933,Zusammengefasste Geburtenrate,insgesamt,2010,22 Aubing - Lochhausen - Langwied,1.57,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
934,Zusammengefasste Geburtenrate,insgesamt,2010,23 Allach - Untermenzing,1.31,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
935,Zusammengefasste Geburtenrate,insgesamt,2010,24 Feldmoching - Hasenbergl,1.54,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
936,Zusammengefasste Geburtenrate,insgesamt,2010,25 Laim,1.16,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
937,Zusammengefasste Geburtenrate,insgesamt,2009,Stadt München,1.25,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
938,Zusammengefasste Geburtenrate,insgesamt,2009,01 Altstadt - Lehel,1.16,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
939,Zusammengefasste Geburtenrate,insgesamt,2009,02 Ludwigsvorstadt - Isarvorstadt,1.16,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
940,Zusammengefasste Geburtenrate,insgesamt,2009,03 Maxvorstadt,0.95,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
941,Zusammengefasste Geburtenrate,insgesamt,2009,04 Schwabing - West,1.1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
942,Zusammengefasste Geburtenrate,insgesamt,2009,05 Au - Haidhausen,1.24,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
943,Zusammengefasste Geburtenrate,insgesamt,2009,06 Sendling,1.26,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
944,Zusammengefasste Geburtenrate,insgesamt,2009,07 Sendling - Westpark,1.2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
945,Zusammengefasste Geburtenrate,insgesamt,2009,08 Schwanthalerhöhe,1.2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
946,Zusammengefasste Geburtenrate,insgesamt,2009,09 Neuhausen - Nymphenburg,1.18,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
947,Zusammengefasste Geburtenrate,insgesamt,2009,10 Moosach,1.36,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
948,Zusammengefasste Geburtenrate,insgesamt,2009,11 Milbertshofen - Am Hart,1.33,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
949,Zusammengefasste Geburtenrate,insgesamt,2009,12 Schwabing - Freimann,1.04,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
950,Zusammengefasste Geburtenrate,insgesamt,2009,13 Bogenhausen,1.24,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
951,Zusammengefasste Geburtenrate,insgesamt,2009,14 Berg am Laim,1.29,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
952,Zusammengefasste Geburtenrate,insgesamt,2009,15 Trudering - Riem,1.6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
953,Zusammengefasste Geburtenrate,insgesamt,2009,16 Ramersdorf - Perlach,1.41,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
954,Zusammengefasste Geburtenrate,insgesamt,2009,17 Obergiesing - Fasangarten,1.23,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
955,Zusammengefasste Geburtenrate,insgesamt,2009,18 Untergiesing - Harlaching,1.11,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
956,Zusammengefasste Geburtenrate,insgesamt,2009,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,1.33,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
957,Zusammengefasste Geburtenrate,insgesamt,2009,20 Hadern,1.24,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
958,Zusammengefasste Geburtenrate,insgesamt,2009,21 Pasing - Obermenzing,1.46,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
959,Zusammengefasste Geburtenrate,insgesamt,2009,22 Aubing - Lochhausen - Langwied,1.41,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
960,Zusammengefasste Geburtenrate,insgesamt,2009,23 Allach - Untermenzing,1.58,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
961,Zusammengefasste Geburtenrate,insgesamt,2009,24 Feldmoching - Hasenbergl,1.62,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
962,Zusammengefasste Geburtenrate,insgesamt,2009,25 Laim,1.09,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
963,Zusammengefasste Geburtenrate,insgesamt,2008,Stadt München,1.24,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
964,Zusammengefasste Geburtenrate,insgesamt,2008,01 Altstadt - Lehel,1.07,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
965,Zusammengefasste Geburtenrate,insgesamt,2008,02 Ludwigsvorstadt - Isarvorstadt,1.12,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
966,Zusammengefasste Geburtenrate,insgesamt,2008,03 Maxvorstadt,0.9,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
967,Zusammengefasste Geburtenrate,insgesamt,2008,04 Schwabing - West,1.15,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
968,Zusammengefasste Geburtenrate,insgesamt,2008,05 Au - Haidhausen,1.11,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
969,Zusammengefasste Geburtenrate,insgesamt,2008,06 Sendling,1.42,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
970,Zusammengefasste Geburtenrate,insgesamt,2008,07 Sendling - Westpark,1.11,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
971,Zusammengefasste Geburtenrate,insgesamt,2008,08 Schwanthalerhöhe,1.2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
972,Zusammengefasste Geburtenrate,insgesamt,2008,09 Neuhausen - Nymphenburg,1.16,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
973,Zusammengefasste Geburtenrate,insgesamt,2008,10 Moosach,1.36,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
974,Zusammengefasste Geburtenrate,insgesamt,2008,11 Milbertshofen - Am Hart,1.13,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
975,Zusammengefasste Geburtenrate,insgesamt,2008,12 Schwabing - Freimann,1.09,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
976,Zusammengefasste Geburtenrate,insgesamt,2008,13 Bogenhausen,1.35,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
977,Zusammengefasste Geburtenrate,insgesamt,2008,14 Berg am Laim,1.29,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
978,Zusammengefasste Geburtenrate,insgesamt,2008,15 Trudering - Riem,1.56,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
979,Zusammengefasste Geburtenrate,insgesamt,2008,16 Ramersdorf - Perlach,1.37,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
980,Zusammengefasste Geburtenrate,insgesamt,2008,17 Obergiesing - Fasangarten,1.22,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
981,Zusammengefasste Geburtenrate,insgesamt,2008,18 Untergiesing - Harlaching,1.17,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
982,Zusammengefasste Geburtenrate,insgesamt,2008,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,1.35,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
983,Zusammengefasste Geburtenrate,insgesamt,2008,20 Hadern,1.17,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
984,Zusammengefasste Geburtenrate,insgesamt,2008,21 Pasing - Obermenzing,1.47,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
985,Zusammengefasste Geburtenrate,insgesamt,2008,22 Aubing - Lochhausen - Langwied,1.44,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
986,Zusammengefasste Geburtenrate,insgesamt,2008,23 Allach - Untermenzing,1.5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
987,Zusammengefasste Geburtenrate,insgesamt,2008,24 Feldmoching - Hasenbergl,1.5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
988,Zusammengefasste Geburtenrate,insgesamt,2008,25 Laim,1.2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
989,Zusammengefasste Geburtenrate,insgesamt,2007,Stadt München,1.22,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
990,Zusammengefasste Geburtenrate,insgesamt,2007,01 Altstadt - Lehel,1.07,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
991,Zusammengefasste Geburtenrate,insgesamt,2007,02 Ludwigsvorstadt - Isarvorstadt,1.03,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
992,Zusammengefasste Geburtenrate,insgesamt,2007,03 Maxvorstadt,0.88,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
993,Zusammengefasste Geburtenrate,insgesamt,2007,04 Schwabing - West,1.08,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
994,Zusammengefasste Geburtenrate,insgesamt,2007,05 Au - Haidhausen,1.11,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
995,Zusammengefasste Geburtenrate,insgesamt,2007,06 Sendling,1.21,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
996,Zusammengefasste Geburtenrate,insgesamt,2007,07 Sendling - Westpark,1.2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
997,Zusammengefasste Geburtenrate,insgesamt,2007,08 Schwanthalerhöhe,1.22,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
998,Zusammengefasste Geburtenrate,insgesamt,2007,09 Neuhausen - Nymphenburg,1.16,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
999,Zusammengefasste Geburtenrate,insgesamt,2007,10 Moosach,1.31,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1000,Zusammengefasste Geburtenrate,insgesamt,2007,11 Milbertshofen - Am Hart,1.17,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1001,Zusammengefasste Geburtenrate,insgesamt,2007,12 Schwabing - Freimann,1.1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1002,Zusammengefasste Geburtenrate,insgesamt,2007,13 Bogenhausen,1.28,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1003,Zusammengefasste Geburtenrate,insgesamt,2007,14 Berg am Laim,1.31,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1004,Zusammengefasste Geburtenrate,insgesamt,2007,15 Trudering - Riem,1.55,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1005,Zusammengefasste Geburtenrate,insgesamt,2007,16 Ramersdorf - Perlach,1.4,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1006,Zusammengefasste Geburtenrate,insgesamt,2007,17 Obergiesing - Fasangarten,1.2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1007,Zusammengefasste Geburtenrate,insgesamt,2007,18 Untergiesing - Harlaching,1.19,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1008,Zusammengefasste Geburtenrate,insgesamt,2007,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,1.32,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1009,Zusammengefasste Geburtenrate,insgesamt,2007,20 Hadern,1.23,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1010,Zusammengefasste Geburtenrate,insgesamt,2007,21 Pasing - Obermenzing,1.47,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1011,Zusammengefasste Geburtenrate,insgesamt,2007,22 Aubing - Lochhausen - Langwied,1.44,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1012,Zusammengefasste Geburtenrate,insgesamt,2007,23 Allach - Untermenzing,1.41,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1013,Zusammengefasste Geburtenrate,insgesamt,2007,24 Feldmoching - Hasenbergl,1.56,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1014,Zusammengefasste Geburtenrate,insgesamt,2007,25 Laim,1.1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1015,Zusammengefasste Geburtenrate,insgesamt,2006,Stadt München,1.18,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1016,Zusammengefasste Geburtenrate,insgesamt,2006,01 Altstadt - Lehel,0.93,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1017,Zusammengefasste Geburtenrate,insgesamt,2006,02 Ludwigsvorstadt - Isarvorstadt,1.04,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1018,Zusammengefasste Geburtenrate,insgesamt,2006,03 Maxvorstadt,0.87,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1019,Zusammengefasste Geburtenrate,insgesamt,2006,04 Schwabing - West,1.03,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1020,Zusammengefasste Geburtenrate,insgesamt,2006,05 Au - Haidhausen,1.05,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1021,Zusammengefasste Geburtenrate,insgesamt,2006,06 Sendling,1.26,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1022,Zusammengefasste Geburtenrate,insgesamt,2006,07 Sendling - Westpark,1.11,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1023,Zusammengefasste Geburtenrate,insgesamt,2006,08 Schwanthalerhöhe,1.1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1024,Zusammengefasste Geburtenrate,insgesamt,2006,09 Neuhausen - Nymphenburg,1.07,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1025,Zusammengefasste Geburtenrate,insgesamt,2006,10 Moosach,1.35,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1026,Zusammengefasste Geburtenrate,insgesamt,2006,11 Milbertshofen - Am Hart,1.19,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1027,Zusammengefasste Geburtenrate,insgesamt,2006,12 Schwabing - Freimann,0.97,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1028,Zusammengefasste Geburtenrate,insgesamt,2006,13 Bogenhausen,1.26,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1029,Zusammengefasste Geburtenrate,insgesamt,2006,14 Berg am Laim,1.24,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1030,Zusammengefasste Geburtenrate,insgesamt,2006,15 Trudering - Riem,1.49,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1031,Zusammengefasste Geburtenrate,insgesamt,2006,16 Ramersdorf - Perlach,1.32,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1032,Zusammengefasste Geburtenrate,insgesamt,2006,17 Obergiesing - Fasangarten,1.2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1033,Zusammengefasste Geburtenrate,insgesamt,2006,18 Untergiesing - Harlaching,1.07,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1034,Zusammengefasste Geburtenrate,insgesamt,2006,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,1.28,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1035,Zusammengefasste Geburtenrate,insgesamt,2006,20 Hadern,1.24,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1036,Zusammengefasste Geburtenrate,insgesamt,2006,21 Pasing - Obermenzing,1.41,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1037,Zusammengefasste Geburtenrate,insgesamt,2006,22 Aubing - Lochhausen - Langwied,1.38,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1038,Zusammengefasste Geburtenrate,insgesamt,2006,23 Allach - Untermenzing,1.41,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1039,Zusammengefasste Geburtenrate,insgesamt,2006,24 Feldmoching - Hasenbergl,1.44,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1040,Zusammengefasste Geburtenrate,insgesamt,2006,25 Laim,1.11,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1041,Zusammengefasste Geburtenrate,insgesamt,2005,Stadt München,1.26,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1042,Zusammengefasste Geburtenrate,insgesamt,2005,01 Altstadt - Lehel,1.1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1043,Zusammengefasste Geburtenrate,insgesamt,2005,02 Ludwigsvorstadt - Isarvorstadt,1.12,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1044,Zusammengefasste Geburtenrate,insgesamt,2005,03 Maxvorstadt,0.92,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1045,Zusammengefasste Geburtenrate,insgesamt,2005,04 Schwabing - West,1.02,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1046,Zusammengefasste Geburtenrate,insgesamt,2005,05 Au - Haidhausen,1.2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1047,Zusammengefasste Geburtenrate,insgesamt,2005,06 Sendling,1.37,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1048,Zusammengefasste Geburtenrate,insgesamt,2005,07 Sendling - Westpark,1.25,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1049,Zusammengefasste Geburtenrate,insgesamt,2005,08 Schwanthalerhöhe,1.26,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1050,Zusammengefasste Geburtenrate,insgesamt,2005,09 Neuhausen - Nymphenburg,1.18,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1051,Zusammengefasste Geburtenrate,insgesamt,2005,10 Moosach,1.36,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1052,Zusammengefasste Geburtenrate,insgesamt,2005,11 Milbertshofen - Am Hart,1.32,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1053,Zusammengefasste Geburtenrate,insgesamt,2005,12 Schwabing - Freimann,1.08,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1054,Zusammengefasste Geburtenrate,insgesamt,2005,13 Bogenhausen,1.29,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1055,Zusammengefasste Geburtenrate,insgesamt,2005,14 Berg am Laim,1.27,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1056,Zusammengefasste Geburtenrate,insgesamt,2005,15 Trudering - Riem,1.38,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1057,Zusammengefasste Geburtenrate,insgesamt,2005,16 Ramersdorf - Perlach,1.38,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1058,Zusammengefasste Geburtenrate,insgesamt,2005,17 Obergiesing - Fasangarten,1.32,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1059,Zusammengefasste Geburtenrate,insgesamt,2005,18 Untergiesing - Harlaching,1.27,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1060,Zusammengefasste Geburtenrate,insgesamt,2005,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,1.41,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1061,Zusammengefasste Geburtenrate,insgesamt,2005,20 Hadern,1.24,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1062,Zusammengefasste Geburtenrate,insgesamt,2005,21 Pasing - Obermenzing,1.45,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1063,Zusammengefasste Geburtenrate,insgesamt,2005,22 Aubing - Lochhausen - Langwied,1.4,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1064,Zusammengefasste Geburtenrate,insgesamt,2005,23 Allach - Untermenzing,1.43,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1065,Zusammengefasste Geburtenrate,insgesamt,2005,24 Feldmoching - Hasenbergl,1.6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1066,Zusammengefasste Geburtenrate,insgesamt,2005,25 Laim,1.18,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1067,Zusammengefasste Geburtenrate,insgesamt,2004,Stadt München,1.23,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1068,Zusammengefasste Geburtenrate,insgesamt,2004,01 Altstadt - Lehel,1.07,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1069,Zusammengefasste Geburtenrate,insgesamt,2004,02 Ludwigsvorstadt - Isarvorstadt,1.06,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1070,Zusammengefasste Geburtenrate,insgesamt,2004,03 Maxvorstadt,0.92,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1071,Zusammengefasste Geburtenrate,insgesamt,2004,04 Schwabing - West,1.03,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1072,Zusammengefasste Geburtenrate,insgesamt,2004,05 Au - Haidhausen,1.15,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1073,Zusammengefasste Geburtenrate,insgesamt,2004,06 Sendling,1.28,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1074,Zusammengefasste Geburtenrate,insgesamt,2004,07 Sendling - Westpark,1.2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1075,Zusammengefasste Geburtenrate,insgesamt,2004,08 Schwanthalerhöhe,1.35,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1076,Zusammengefasste Geburtenrate,insgesamt,2004,09 Neuhausen - Nymphenburg,1.18,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1077,Zusammengefasste Geburtenrate,insgesamt,2004,10 Moosach,1.25,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1078,Zusammengefasste Geburtenrate,insgesamt,2004,11 Milbertshofen - Am Hart,1.29,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1079,Zusammengefasste Geburtenrate,insgesamt,2004,12 Schwabing - Freimann,0.96,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1080,Zusammengefasste Geburtenrate,insgesamt,2004,13 Bogenhausen,1.18,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1081,Zusammengefasste Geburtenrate,insgesamt,2004,14 Berg am Laim,1.3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1082,Zusammengefasste Geburtenrate,insgesamt,2004,15 Trudering - Riem,1.54,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1083,Zusammengefasste Geburtenrate,insgesamt,2004,16 Ramersdorf - Perlach,1.27,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1084,Zusammengefasste Geburtenrate,insgesamt,2004,17 Obergiesing - Fasangarten,1.28,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1085,Zusammengefasste Geburtenrate,insgesamt,2004,18 Untergiesing - Harlaching,1.19,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1086,Zusammengefasste Geburtenrate,insgesamt,2004,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,1.35,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1087,Zusammengefasste Geburtenrate,insgesamt,2004,20 Hadern,1.21,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1088,Zusammengefasste Geburtenrate,insgesamt,2004,21 Pasing - Obermenzing,1.31,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1089,Zusammengefasste Geburtenrate,insgesamt,2004,22 Aubing - Lochhausen - Langwied,1.46,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1090,Zusammengefasste Geburtenrate,insgesamt,2004,23 Allach - Untermenzing,1.5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1091,Zusammengefasste Geburtenrate,insgesamt,2004,24 Feldmoching - Hasenbergl,1.63,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
