﻿_id,datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt
6735,2018-07-09T00:00:00,2021-09-16T04:30:00,2021-09-16T04:45:00,Olympia,0,1,1
6736,2018-07-09T00:00:00,2021-09-16T04:45:00,2021-09-16T05:00:00,Olympia,0,0,0
6737,2018-07-09T00:00:00,2021-09-16T05:00:00,2021-09-16T05:15:00,Olympia,1,0,1
6738,2018-07-09T00:00:00,2021-09-16T05:15:00,2021-09-16T05:30:00,Olympia,1,1,2
6739,2018-07-09T00:00:00,2021-09-16T05:30:00,2021-09-16T05:45:00,Olympia,3,5,8
6740,2018-07-09T00:00:00,2021-09-16T05:45:00,2021-09-16T06:00:00,Olympia,5,4,9
6741,2018-07-09T00:00:00,2021-09-16T06:00:00,2021-09-16T06:15:00,Olympia,4,4,8
6742,2018-07-09T00:00:00,2021-09-16T06:15:00,2021-09-16T06:30:00,Olympia,4,12,16
6743,2018-07-09T00:00:00,2021-09-16T06:30:00,2021-09-16T06:45:00,Olympia,7,11,18
6744,2018-07-09T00:00:00,2021-09-16T06:45:00,2021-09-16T07:00:00,Olympia,18,12,30
6745,2018-07-09T00:00:00,2021-09-16T07:00:00,2021-09-16T07:15:00,Olympia,32,15,47
6746,2018-07-09T00:00:00,2021-09-16T07:15:00,2021-09-16T07:30:00,Olympia,27,30,57
6747,2018-07-09T00:00:00,2021-09-16T07:30:00,2021-09-16T07:45:00,Olympia,31,46,77
6748,2018-07-09T00:00:00,2021-09-16T07:45:00,2021-09-16T08:00:00,Olympia,41,51,92
6749,2018-07-09T00:00:00,2021-09-16T08:00:00,2021-09-16T08:15:00,Olympia,42,36,78
6750,2018-07-09T00:00:00,2021-09-16T08:15:00,2021-09-16T08:30:00,Olympia,37,33,70
6751,2018-07-09T00:00:00,2021-09-16T08:30:00,2021-09-16T08:45:00,Olympia,43,47,90
6752,2018-07-09T00:00:00,2021-09-16T08:45:00,2021-09-16T09:00:00,Olympia,41,33,74
6753,2018-07-09T00:00:00,2021-09-16T09:00:00,2021-09-16T09:15:00,Olympia,24,23,47
6754,2018-07-09T00:00:00,2021-09-16T09:15:00,2021-09-16T09:30:00,Olympia,19,23,42
6755,2018-07-09T00:00:00,2021-09-16T09:30:00,2021-09-16T09:45:00,Olympia,16,19,35
6756,2018-07-09T00:00:00,2021-09-16T09:45:00,2021-09-16T10:00:00,Olympia,9,14,23
6757,2018-07-09T00:00:00,2021-09-16T10:00:00,2021-09-16T10:15:00,Olympia,8,10,18
6758,2018-07-09T00:00:00,2021-09-16T10:15:00,2021-09-16T10:30:00,Olympia,15,10,25
6759,2018-07-09T00:00:00,2021-09-16T10:30:00,2021-09-16T10:45:00,Olympia,11,5,16
6760,2018-07-09T00:00:00,2021-09-16T10:45:00,2021-09-16T11:00:00,Olympia,10,8,18
6761,2018-07-09T00:00:00,2021-09-16T11:00:00,2021-09-16T11:15:00,Olympia,10,9,19
6762,2018-07-09T00:00:00,2021-09-16T11:15:00,2021-09-16T11:30:00,Olympia,11,10,21
6763,2018-07-09T00:00:00,2021-09-16T11:30:00,2021-09-16T11:45:00,Olympia,10,9,19
6764,2018-07-09T00:00:00,2021-09-16T11:45:00,2021-09-16T12:00:00,Olympia,8,5,13
6765,2018-07-09T00:00:00,2021-09-16T12:00:00,2021-09-16T12:15:00,Olympia,9,13,22
6766,2018-07-09T00:00:00,2021-09-16T12:15:00,2021-09-16T12:30:00,Olympia,12,14,26
6767,2018-07-09T00:00:00,2021-09-16T12:30:00,2021-09-16T12:45:00,Olympia,15,12,27
6768,2018-07-09T00:00:00,2021-09-16T12:45:00,2021-09-16T13:00:00,Olympia,19,18,37
6769,2018-07-09T00:00:00,2021-09-16T13:00:00,2021-09-16T13:15:00,Olympia,12,11,23
6770,2018-07-09T00:00:00,2021-09-16T13:15:00,2021-09-16T13:30:00,Olympia,29,15,44
6771,2018-07-09T00:00:00,2021-09-16T13:30:00,2021-09-16T13:45:00,Olympia,7,17,24
6772,2018-07-09T00:00:00,2021-09-16T13:45:00,2021-09-16T14:00:00,Olympia,11,12,23
6773,2018-07-09T00:00:00,2021-09-16T14:00:00,2021-09-16T14:15:00,Olympia,18,25,43
6774,2018-07-09T00:00:00,2021-09-16T14:15:00,2021-09-16T14:30:00,Olympia,17,17,34
6775,2018-07-09T00:00:00,2021-09-16T14:30:00,2021-09-16T14:45:00,Olympia,28,17,45
6776,2018-07-09T00:00:00,2021-09-16T14:45:00,2021-09-16T15:00:00,Olympia,23,23,46
6777,2018-07-09T00:00:00,2021-09-16T15:00:00,2021-09-16T15:15:00,Olympia,22,13,35
6778,2018-07-09T00:00:00,2021-09-16T15:15:00,2021-09-16T15:30:00,Olympia,25,16,41
6779,2018-07-09T00:00:00,2021-09-16T15:30:00,2021-09-16T15:45:00,Olympia,35,23,58
6780,2018-07-09T00:00:00,2021-09-16T15:45:00,2021-09-16T16:00:00,Olympia,35,26,61
6781,2018-07-09T00:00:00,2021-09-16T16:00:00,2021-09-16T16:15:00,Olympia,21,17,38
6782,2018-07-09T00:00:00,2021-09-16T16:15:00,2021-09-16T16:30:00,Olympia,19,40,59
6783,2018-07-09T00:00:00,2021-09-16T16:30:00,2021-09-16T16:45:00,Olympia,44,33,77
6784,2018-07-09T00:00:00,2021-09-16T16:45:00,2021-09-16T17:00:00,Olympia,31,33,64
6785,2018-07-09T00:00:00,2021-09-16T17:00:00,2021-09-16T17:15:00,Olympia,38,44,82
6786,2018-07-09T00:00:00,2021-09-16T17:15:00,2021-09-16T17:30:00,Olympia,39,48,87
6787,2018-07-09T00:00:00,2021-09-16T17:30:00,2021-09-16T17:45:00,Olympia,43,66,109
6788,2018-07-09T00:00:00,2021-09-16T17:45:00,2021-09-16T18:00:00,Olympia,38,53,91
6789,2018-07-09T00:00:00,2021-09-16T18:00:00,2021-09-16T18:15:00,Olympia,52,63,115
6790,2018-07-09T00:00:00,2021-09-16T18:15:00,2021-09-16T18:30:00,Olympia,66,55,121
6791,2018-07-09T00:00:00,2021-09-16T18:30:00,2021-09-16T18:45:00,Olympia,46,68,114
6792,2018-07-09T00:00:00,2021-09-16T18:45:00,2021-09-16T19:00:00,Olympia,59,70,129
6793,2018-07-09T00:00:00,2021-09-16T19:00:00,2021-09-16T19:15:00,Olympia,34,68,102
6794,2018-07-09T00:00:00,2021-09-16T19:15:00,2021-09-16T19:30:00,Olympia,45,35,80
6795,2018-07-09T00:00:00,2021-09-16T19:30:00,2021-09-16T19:45:00,Olympia,45,44,89
6796,2018-07-09T00:00:00,2021-09-16T19:45:00,2021-09-16T20:00:00,Olympia,47,43,90
6797,2018-07-09T00:00:00,2021-09-16T20:00:00,2021-09-16T20:15:00,Olympia,32,42,74
6798,2018-07-09T00:00:00,2021-09-16T20:15:00,2021-09-16T20:30:00,Olympia,40,37,77
6799,2018-07-09T00:00:00,2021-09-16T20:30:00,2021-09-16T20:45:00,Olympia,50,51,101
6800,2018-07-09T00:00:00,2021-09-16T20:45:00,2021-09-16T21:00:00,Olympia,40,22,62
6801,2018-07-09T00:00:00,2021-09-16T21:00:00,2021-09-16T21:15:00,Olympia,32,32,64
6802,2018-07-09T00:00:00,2021-09-16T21:15:00,2021-09-16T21:30:00,Olympia,29,42,71
6803,2018-07-09T00:00:00,2021-09-16T21:30:00,2021-09-16T21:45:00,Olympia,26,28,54
6804,2018-07-09T00:00:00,2021-09-16T21:45:00,2021-09-16T22:00:00,Olympia,20,20,40
6805,2018-07-09T00:00:00,2021-09-16T22:00:00,2021-09-16T22:15:00,Olympia,22,14,36
6806,2018-07-09T00:00:00,2021-09-16T22:15:00,2021-09-16T22:30:00,Olympia,13,15,28
6807,2018-07-09T00:00:00,2021-09-16T22:30:00,2021-09-16T22:45:00,Olympia,14,4,18
6808,2018-07-09T00:00:00,2021-09-16T22:45:00,2021-09-16T23:00:00,Olympia,11,7,18
6809,2018-07-09T00:00:00,2021-09-16T23:00:00,2021-09-16T23:15:00,Olympia,9,10,19
6810,2018-07-09T00:00:00,2021-09-16T23:15:00,2021-09-16T23:30:00,Olympia,12,5,17
6811,2018-07-09T00:00:00,2021-09-16T23:30:00,2021-09-16T23:45:00,Olympia,6,5,11
6812,2018-07-09T00:00:00,2021-09-16T23:45:00,2021-09-16T00:00:00,Olympia,4,46,50
6813,2018-07-10T00:00:00,2021-09-16T00:00:00,2021-09-16T00:15:00,Olympia,1,26,27
6814,2018-07-10T00:00:00,2021-09-16T00:15:00,2021-09-16T00:30:00,Olympia,1,2,3
6815,2018-07-10T00:00:00,2021-09-16T00:30:00,2021-09-16T00:45:00,Olympia,5,2,7
6816,2018-07-10T00:00:00,2021-09-16T00:45:00,2021-09-16T01:00:00,Olympia,2,0,2
6817,2018-07-10T00:00:00,2021-09-16T01:00:00,2021-09-16T01:15:00,Olympia,1,5,6
6818,2018-07-10T00:00:00,2021-09-16T01:15:00,2021-09-16T01:30:00,Olympia,1,1,2
6819,2018-07-10T00:00:00,2021-09-16T01:30:00,2021-09-16T01:45:00,Olympia,0,0,0
6820,2018-07-10T00:00:00,2021-09-16T01:45:00,2021-09-16T02:00:00,Olympia,0,0,0
6821,2018-07-10T00:00:00,2021-09-16T02:00:00,2021-09-16T02:15:00,Olympia,0,0,0
6822,2018-07-10T00:00:00,2021-09-16T02:15:00,2021-09-16T02:30:00,Olympia,0,0,0
6823,2018-07-10T00:00:00,2021-09-16T02:30:00,2021-09-16T02:45:00,Olympia,2,0,2
6824,2018-07-10T00:00:00,2021-09-16T02:45:00,2021-09-16T03:00:00,Olympia,2,1,3
6825,2018-07-10T00:00:00,2021-09-16T03:00:00,2021-09-16T03:15:00,Olympia,0,0,0
6826,2018-07-10T00:00:00,2021-09-16T03:15:00,2021-09-16T03:30:00,Olympia,0,0,0
6827,2018-07-10T00:00:00,2021-09-16T03:30:00,2021-09-16T03:45:00,Olympia,0,0,0
6828,2018-07-10T00:00:00,2021-09-16T03:45:00,2021-09-16T04:00:00,Olympia,0,0,0
6829,2018-07-10T00:00:00,2021-09-16T04:00:00,2021-09-16T04:15:00,Olympia,0,0,0
6830,2018-07-10T00:00:00,2021-09-16T04:15:00,2021-09-16T04:30:00,Olympia,0,1,1
6831,2018-07-10T00:00:00,2021-09-16T04:30:00,2021-09-16T04:45:00,Olympia,0,1,1
6832,2018-07-10T00:00:00,2021-09-16T04:45:00,2021-09-16T05:00:00,Olympia,1,0,1
6833,2018-07-10T00:00:00,2021-09-16T05:00:00,2021-09-16T05:15:00,Olympia,0,0,0
6834,2018-07-10T00:00:00,2021-09-16T05:15:00,2021-09-16T05:30:00,Olympia,3,2,5
6835,2018-07-10T00:00:00,2021-09-16T05:30:00,2021-09-16T05:45:00,Olympia,4,1,5
6836,2018-07-10T00:00:00,2021-09-16T05:45:00,2021-09-16T06:00:00,Olympia,9,7,16
6837,2018-07-10T00:00:00,2021-09-16T06:00:00,2021-09-16T06:15:00,Olympia,9,2,11
6838,2018-07-10T00:00:00,2021-09-16T06:15:00,2021-09-16T06:30:00,Olympia,5,10,15
6839,2018-07-10T00:00:00,2021-09-16T06:30:00,2021-09-16T06:45:00,Olympia,6,11,17
6840,2018-07-10T00:00:00,2021-09-16T06:45:00,2021-09-16T07:00:00,Olympia,21,17,38
6841,2018-07-10T00:00:00,2021-09-16T07:00:00,2021-09-16T07:15:00,Olympia,29,14,43
6842,2018-07-10T00:00:00,2021-09-16T07:15:00,2021-09-16T07:30:00,Olympia,27,15,42
6843,2018-07-10T00:00:00,2021-09-16T07:30:00,2021-09-16T07:45:00,Olympia,25,47,72
6844,2018-07-10T00:00:00,2021-09-16T07:45:00,2021-09-16T08:00:00,Olympia,36,46,82
6845,2018-07-10T00:00:00,2021-09-16T08:00:00,2021-09-16T08:15:00,Olympia,36,32,68
6846,2018-07-10T00:00:00,2021-09-16T08:15:00,2021-09-16T08:30:00,Olympia,32,26,58
6847,2018-07-10T00:00:00,2021-09-16T08:30:00,2021-09-16T08:45:00,Olympia,37,39,76
6848,2018-07-10T00:00:00,2021-09-16T08:45:00,2021-09-16T09:00:00,Olympia,31,25,56
6849,2018-07-10T00:00:00,2021-09-16T09:00:00,2021-09-16T09:15:00,Olympia,25,18,43
6850,2018-07-10T00:00:00,2021-09-16T09:15:00,2021-09-16T09:30:00,Olympia,15,9,24
6851,2018-07-10T00:00:00,2021-09-16T09:30:00,2021-09-16T09:45:00,Olympia,24,20,44
6852,2018-07-10T00:00:00,2021-09-16T09:45:00,2021-09-16T10:00:00,Olympia,16,12,28
6853,2018-07-10T00:00:00,2021-09-16T10:00:00,2021-09-16T10:15:00,Olympia,10,13,23
6854,2018-07-10T00:00:00,2021-09-16T10:15:00,2021-09-16T10:30:00,Olympia,12,6,18
6855,2018-07-10T00:00:00,2021-09-16T10:30:00,2021-09-16T10:45:00,Olympia,12,12,24
6856,2018-07-10T00:00:00,2021-09-16T10:45:00,2021-09-16T11:00:00,Olympia,8,14,22
6857,2018-07-10T00:00:00,2021-09-16T11:00:00,2021-09-16T11:15:00,Olympia,3,4,7
6858,2018-07-10T00:00:00,2021-09-16T11:15:00,2021-09-16T11:30:00,Olympia,5,11,16
6859,2018-07-10T00:00:00,2021-09-16T11:30:00,2021-09-16T11:45:00,Olympia,11,7,18
6860,2018-07-10T00:00:00,2021-09-16T11:45:00,2021-09-16T12:00:00,Olympia,15,10,25
6861,2018-07-10T00:00:00,2021-09-16T12:00:00,2021-09-16T12:15:00,Olympia,9,9,18
6862,2018-07-10T00:00:00,2021-09-16T12:15:00,2021-09-16T12:30:00,Olympia,12,16,28
6863,2018-07-10T00:00:00,2021-09-16T12:30:00,2021-09-16T12:45:00,Olympia,14,12,26
6864,2018-07-10T00:00:00,2021-09-16T12:45:00,2021-09-16T13:00:00,Olympia,6,12,18
6865,2018-07-10T00:00:00,2021-09-16T13:00:00,2021-09-16T13:15:00,Olympia,9,12,21
6866,2018-07-10T00:00:00,2021-09-16T13:15:00,2021-09-16T13:30:00,Olympia,12,8,20
6867,2018-07-10T00:00:00,2021-09-16T13:30:00,2021-09-16T13:45:00,Olympia,11,12,23
6868,2018-07-10T00:00:00,2021-09-16T13:45:00,2021-09-16T14:00:00,Olympia,8,8,16
6869,2018-07-10T00:00:00,2021-09-16T14:00:00,2021-09-16T14:15:00,Olympia,21,13,34
6870,2018-07-10T00:00:00,2021-09-16T14:15:00,2021-09-16T14:30:00,Olympia,16,15,31
6871,2018-07-10T00:00:00,2021-09-16T14:30:00,2021-09-16T14:45:00,Olympia,23,15,38
6872,2018-07-10T00:00:00,2021-09-16T14:45:00,2021-09-16T15:00:00,Olympia,18,19,37
6873,2018-07-10T00:00:00,2021-09-16T15:00:00,2021-09-16T15:15:00,Olympia,19,13,32
6874,2018-07-10T00:00:00,2021-09-16T15:15:00,2021-09-16T15:30:00,Olympia,21,21,42
6875,2018-07-10T00:00:00,2021-09-16T15:30:00,2021-09-16T15:45:00,Olympia,13,20,33
6876,2018-07-10T00:00:00,2021-09-16T15:45:00,2021-09-16T16:00:00,Olympia,20,25,45
6877,2018-07-10T00:00:00,2021-09-16T16:00:00,2021-09-16T16:15:00,Olympia,30,30,60
6878,2018-07-10T00:00:00,2021-09-16T16:15:00,2021-09-16T16:30:00,Olympia,30,39,69
6879,2018-07-10T00:00:00,2021-09-16T16:30:00,2021-09-16T16:45:00,Olympia,22,39,61
6880,2018-07-10T00:00:00,2021-09-16T16:45:00,2021-09-16T17:00:00,Olympia,29,27,56
6881,2018-07-10T00:00:00,2021-09-16T17:00:00,2021-09-16T17:15:00,Olympia,23,17,40
6882,2018-07-10T00:00:00,2021-09-16T17:15:00,2021-09-16T17:30:00,Olympia,31,44,75
6883,2018-07-10T00:00:00,2021-09-16T17:30:00,2021-09-16T17:45:00,Olympia,32,55,87
6884,2018-07-10T00:00:00,2021-09-16T17:45:00,2021-09-16T18:00:00,Olympia,35,46,81
6885,2018-07-10T00:00:00,2021-09-16T18:00:00,2021-09-16T18:15:00,Olympia,41,39,80
6886,2018-07-10T00:00:00,2021-09-16T18:15:00,2021-09-16T18:30:00,Olympia,38,44,82
6887,2018-07-10T00:00:00,2021-09-16T18:30:00,2021-09-16T18:45:00,Olympia,37,47,84
6888,2018-07-10T00:00:00,2021-09-16T18:45:00,2021-09-16T19:00:00,Olympia,42,39,81
6889,2018-07-10T00:00:00,2021-09-16T19:00:00,2021-09-16T19:15:00,Olympia,15,31,46
6890,2018-07-10T00:00:00,2021-09-16T19:15:00,2021-09-16T19:30:00,Olympia,15,20,35
6891,2018-07-10T00:00:00,2021-09-16T19:30:00,2021-09-16T19:45:00,Olympia,27,26,53
6892,2018-07-10T00:00:00,2021-09-16T19:45:00,2021-09-16T20:00:00,Olympia,16,35,51
6893,2018-07-10T00:00:00,2021-09-16T20:00:00,2021-09-16T20:15:00,Olympia,14,22,36
6894,2018-07-10T00:00:00,2021-09-16T20:15:00,2021-09-16T20:30:00,Olympia,6,21,27
6895,2018-07-10T00:00:00,2021-09-16T20:30:00,2021-09-16T20:45:00,Olympia,8,16,24
6896,2018-07-10T00:00:00,2021-09-16T20:45:00,2021-09-16T21:00:00,Olympia,15,10,25
6897,2018-07-10T00:00:00,2021-09-16T21:00:00,2021-09-16T21:15:00,Olympia,11,17,28
6898,2018-07-10T00:00:00,2021-09-16T21:15:00,2021-09-16T21:30:00,Olympia,8,14,22
6899,2018-07-10T00:00:00,2021-09-16T21:30:00,2021-09-16T21:45:00,Olympia,13,10,23
6900,2018-07-10T00:00:00,2021-09-16T21:45:00,2021-09-16T22:00:00,Olympia,12,5,17
6901,2018-07-10T00:00:00,2021-09-16T22:00:00,2021-09-16T22:15:00,Olympia,25,16,41
6902,2018-07-10T00:00:00,2021-09-16T22:15:00,2021-09-16T22:30:00,Olympia,22,10,32
6903,2018-07-10T00:00:00,2021-09-16T22:30:00,2021-09-16T22:45:00,Olympia,6,7,13
6904,2018-07-10T00:00:00,2021-09-16T22:45:00,2021-09-16T23:00:00,Olympia,6,5,11
6905,2018-07-10T00:00:00,2021-09-16T23:00:00,2021-09-16T23:15:00,Olympia,0,2,2
6906,2018-07-10T00:00:00,2021-09-16T23:15:00,2021-09-16T23:30:00,Olympia,4,1,5
6907,2018-07-10T00:00:00,2021-09-16T23:30:00,2021-09-16T23:45:00,Olympia,4,4,8
6908,2018-07-10T00:00:00,2021-09-16T23:45:00,2021-09-16T00:00:00,Olympia,8,5,13
6909,2018-07-11T00:00:00,2021-09-16T00:00:00,2021-09-16T00:15:00,Olympia,3,1,4
6910,2018-07-11T00:00:00,2021-09-16T00:15:00,2021-09-16T00:30:00,Olympia,1,1,2
6911,2018-07-11T00:00:00,2021-09-16T00:30:00,2021-09-16T00:45:00,Olympia,0,0,0
6912,2018-07-11T00:00:00,2021-09-16T00:45:00,2021-09-16T01:00:00,Olympia,0,0,0
6913,2018-07-11T00:00:00,2021-09-16T01:00:00,2021-09-16T01:15:00,Olympia,0,0,0
6914,2018-07-11T00:00:00,2021-09-16T01:15:00,2021-09-16T01:30:00,Olympia,2,0,2
6915,2018-07-11T00:00:00,2021-09-16T01:30:00,2021-09-16T01:45:00,Olympia,1,0,1
6916,2018-07-11T00:00:00,2021-09-16T01:45:00,2021-09-16T02:00:00,Olympia,3,0,3
6917,2018-07-11T00:00:00,2021-09-16T02:00:00,2021-09-16T02:15:00,Olympia,0,0,0
6918,2018-07-11T00:00:00,2021-09-16T02:15:00,2021-09-16T02:30:00,Olympia,0,0,0
6919,2018-07-11T00:00:00,2021-09-16T02:30:00,2021-09-16T02:45:00,Olympia,0,0,0
6920,2018-07-11T00:00:00,2021-09-16T02:45:00,2021-09-16T03:00:00,Olympia,0,0,0
6921,2018-07-11T00:00:00,2021-09-16T03:00:00,2021-09-16T03:15:00,Olympia,0,0,0
6922,2018-07-11T00:00:00,2021-09-16T03:15:00,2021-09-16T03:30:00,Olympia,0,1,1
6923,2018-07-11T00:00:00,2021-09-16T03:30:00,2021-09-16T03:45:00,Olympia,0,0,0
6924,2018-07-11T00:00:00,2021-09-16T03:45:00,2021-09-16T04:00:00,Olympia,0,0,0
6925,2018-07-11T00:00:00,2021-09-16T04:00:00,2021-09-16T04:15:00,Olympia,1,1,2
6926,2018-07-11T00:00:00,2021-09-16T04:15:00,2021-09-16T04:30:00,Olympia,1,0,1
6927,2018-07-11T00:00:00,2021-09-16T04:30:00,2021-09-16T04:45:00,Olympia,0,0,0
6928,2018-07-11T00:00:00,2021-09-16T04:45:00,2021-09-16T05:00:00,Olympia,0,0,0
6929,2018-07-11T00:00:00,2021-09-16T05:00:00,2021-09-16T05:15:00,Olympia,1,0,1
6930,2018-07-11T00:00:00,2021-09-16T05:15:00,2021-09-16T05:30:00,Olympia,1,2,3
6931,2018-07-11T00:00:00,2021-09-16T05:30:00,2021-09-16T05:45:00,Olympia,2,0,2
6932,2018-07-11T00:00:00,2021-09-16T05:45:00,2021-09-16T06:00:00,Olympia,5,6,11
6933,2018-07-11T00:00:00,2021-09-16T06:00:00,2021-09-16T06:15:00,Olympia,6,6,12
6934,2018-07-11T00:00:00,2021-09-16T06:15:00,2021-09-16T06:30:00,Olympia,9,10,19
6935,2018-07-11T00:00:00,2021-09-16T06:30:00,2021-09-16T06:45:00,Olympia,12,8,20
6936,2018-07-11T00:00:00,2021-09-16T06:45:00,2021-09-16T07:00:00,Olympia,12,13,25
6937,2018-07-11T00:00:00,2021-09-16T07:00:00,2021-09-16T07:15:00,Olympia,24,17,41
6938,2018-07-11T00:00:00,2021-09-16T07:15:00,2021-09-16T07:30:00,Olympia,33,14,47
6939,2018-07-11T00:00:00,2021-09-16T07:30:00,2021-09-16T07:45:00,Olympia,35,49,84
6940,2018-07-11T00:00:00,2021-09-16T07:45:00,2021-09-16T08:00:00,Olympia,33,44,77
6941,2018-07-11T00:00:00,2021-09-16T08:00:00,2021-09-16T08:15:00,Olympia,43,41,84
6942,2018-07-11T00:00:00,2021-09-16T08:15:00,2021-09-16T08:30:00,Olympia,34,37,71
6943,2018-07-11T00:00:00,2021-09-16T08:30:00,2021-09-16T08:45:00,Olympia,34,36,70
6944,2018-07-11T00:00:00,2021-09-16T08:45:00,2021-09-16T09:00:00,Olympia,41,26,67
6945,2018-07-11T00:00:00,2021-09-16T09:00:00,2021-09-16T09:15:00,Olympia,22,18,40
6946,2018-07-11T00:00:00,2021-09-16T09:15:00,2021-09-16T09:30:00,Olympia,17,21,38
6947,2018-07-11T00:00:00,2021-09-16T09:30:00,2021-09-16T09:45:00,Olympia,16,11,27
6948,2018-07-11T00:00:00,2021-09-16T09:45:00,2021-09-16T10:00:00,Olympia,15,13,28
6949,2018-07-11T00:00:00,2021-09-16T10:00:00,2021-09-16T10:15:00,Olympia,10,13,23
6950,2018-07-11T00:00:00,2021-09-16T10:15:00,2021-09-16T10:30:00,Olympia,21,3,24
6951,2018-07-11T00:00:00,2021-09-16T10:30:00,2021-09-16T10:45:00,Olympia,4,8,12
6952,2018-07-11T00:00:00,2021-09-16T10:45:00,2021-09-16T11:00:00,Olympia,7,10,17
6953,2018-07-11T00:00:00,2021-09-16T11:00:00,2021-09-16T11:15:00,Olympia,20,9,29
6954,2018-07-11T00:00:00,2021-09-16T11:15:00,2021-09-16T11:30:00,Olympia,7,14,21
6955,2018-07-11T00:00:00,2021-09-16T11:30:00,2021-09-16T11:45:00,Olympia,16,17,33
6956,2018-07-11T00:00:00,2021-09-16T11:45:00,2021-09-16T12:00:00,Olympia,15,15,30
6957,2018-07-11T00:00:00,2021-09-16T12:00:00,2021-09-16T12:15:00,Olympia,14,15,29
6958,2018-07-11T00:00:00,2021-09-16T12:15:00,2021-09-16T12:30:00,Olympia,12,9,21
6959,2018-07-11T00:00:00,2021-09-16T12:30:00,2021-09-16T12:45:00,Olympia,14,12,26
6960,2018-07-11T00:00:00,2021-09-16T12:45:00,2021-09-16T13:00:00,Olympia,15,12,27
6961,2018-07-11T00:00:00,2021-09-16T13:00:00,2021-09-16T13:15:00,Olympia,7,15,22
6962,2018-07-11T00:00:00,2021-09-16T13:15:00,2021-09-16T13:30:00,Olympia,14,3,17
6963,2018-07-11T00:00:00,2021-09-16T13:30:00,2021-09-16T13:45:00,Olympia,14,17,31
6964,2018-07-11T00:00:00,2021-09-16T13:45:00,2021-09-16T14:00:00,Olympia,13,17,30
6965,2018-07-11T00:00:00,2021-09-16T14:00:00,2021-09-16T14:15:00,Olympia,17,11,28
6966,2018-07-11T00:00:00,2021-09-16T14:15:00,2021-09-16T14:30:00,Olympia,15,21,36
6967,2018-07-11T00:00:00,2021-09-16T14:30:00,2021-09-16T14:45:00,Olympia,25,15,40
6968,2018-07-11T00:00:00,2021-09-16T14:45:00,2021-09-16T15:00:00,Olympia,15,10,25
6969,2018-07-11T00:00:00,2021-09-16T15:00:00,2021-09-16T15:15:00,Olympia,24,15,39
6970,2018-07-11T00:00:00,2021-09-16T15:15:00,2021-09-16T15:30:00,Olympia,12,14,26
6971,2018-07-11T00:00:00,2021-09-16T15:30:00,2021-09-16T15:45:00,Olympia,9,23,32
6972,2018-07-11T00:00:00,2021-09-16T15:45:00,2021-09-16T16:00:00,Olympia,18,28,46
6973,2018-07-11T00:00:00,2021-09-16T16:00:00,2021-09-16T16:15:00,Olympia,27,20,47
6974,2018-07-11T00:00:00,2021-09-16T16:15:00,2021-09-16T16:30:00,Olympia,35,24,59
6975,2018-07-11T00:00:00,2021-09-16T16:30:00,2021-09-16T16:45:00,Olympia,34,30,64
6976,2018-07-11T00:00:00,2021-09-16T16:45:00,2021-09-16T17:00:00,Olympia,42,37,79
6977,2018-07-11T00:00:00,2021-09-16T17:00:00,2021-09-16T17:15:00,Olympia,29,32,61
6978,2018-07-11T00:00:00,2021-09-16T17:15:00,2021-09-16T17:30:00,Olympia,28,49,77
6979,2018-07-11T00:00:00,2021-09-16T17:30:00,2021-09-16T17:45:00,Olympia,44,43,87
6980,2018-07-11T00:00:00,2021-09-16T17:45:00,2021-09-16T18:00:00,Olympia,35,59,94
6981,2018-07-11T00:00:00,2021-09-16T18:00:00,2021-09-16T18:15:00,Olympia,47,52,99
6982,2018-07-11T00:00:00,2021-09-16T18:15:00,2021-09-16T18:30:00,Olympia,53,56,109
6983,2018-07-11T00:00:00,2021-09-16T18:30:00,2021-09-16T18:45:00,Olympia,56,49,105
6984,2018-07-11T00:00:00,2021-09-16T18:45:00,2021-09-16T19:00:00,Olympia,47,64,111
6985,2018-07-11T00:00:00,2021-09-16T19:00:00,2021-09-16T19:15:00,Olympia,32,50,82
6986,2018-07-11T00:00:00,2021-09-16T19:15:00,2021-09-16T19:30:00,Olympia,27,39,66
6987,2018-07-11T00:00:00,2021-09-16T19:30:00,2021-09-16T19:45:00,Olympia,23,49,72
6988,2018-07-11T00:00:00,2021-09-16T19:45:00,2021-09-16T20:00:00,Olympia,31,44,75
6989,2018-07-11T00:00:00,2021-09-16T20:00:00,2021-09-16T20:15:00,Olympia,29,39,68
6990,2018-07-11T00:00:00,2021-09-16T20:15:00,2021-09-16T20:30:00,Olympia,22,29,51
6991,2018-07-11T00:00:00,2021-09-16T20:30:00,2021-09-16T20:45:00,Olympia,31,16,47
6992,2018-07-11T00:00:00,2021-09-16T20:45:00,2021-09-16T21:00:00,Olympia,16,18,34
6993,2018-07-11T00:00:00,2021-09-16T21:00:00,2021-09-16T21:15:00,Olympia,22,17,39
6994,2018-07-11T00:00:00,2021-09-16T21:15:00,2021-09-16T21:30:00,Olympia,9,8,17
6995,2018-07-11T00:00:00,2021-09-16T21:30:00,2021-09-16T21:45:00,Olympia,10,11,21
6996,2018-07-11T00:00:00,2021-09-16T21:45:00,2021-09-16T22:00:00,Olympia,21,12,33
6997,2018-07-11T00:00:00,2021-09-16T22:00:00,2021-09-16T22:15:00,Olympia,14,6,20
