﻿_id,datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt
7742,2017-07-19T00:00:00,2021-09-27T15:15:00,2021-09-27T15:30:00,Olympia,20,15,35
7743,2017-07-19T00:00:00,2021-09-27T15:30:00,2021-09-27T15:45:00,Olympia,19,16,35
7744,2017-07-19T00:00:00,2021-09-27T15:45:00,2021-09-27T16:00:00,Olympia,26,21,47
7745,2017-07-19T00:00:00,2021-09-27T16:00:00,2021-09-27T16:15:00,Olympia,18,22,40
7746,2017-07-19T00:00:00,2021-09-27T16:15:00,2021-09-27T16:30:00,Olympia,29,39,68
7747,2017-07-19T00:00:00,2021-09-27T16:30:00,2021-09-27T16:45:00,Olympia,33,25,58
7748,2017-07-19T00:00:00,2021-09-27T16:45:00,2021-09-27T17:00:00,Olympia,48,32,80
7749,2017-07-19T00:00:00,2021-09-27T17:00:00,2021-09-27T17:15:00,Olympia,31,15,46
7750,2017-07-19T00:00:00,2021-09-27T17:15:00,2021-09-27T17:30:00,Olympia,42,41,83
7751,2017-07-19T00:00:00,2021-09-27T17:30:00,2021-09-27T17:45:00,Olympia,46,40,86
7752,2017-07-19T00:00:00,2021-09-27T17:45:00,2021-09-27T18:00:00,Olympia,44,50,94
7753,2017-07-19T00:00:00,2021-09-27T18:00:00,2021-09-27T18:15:00,Olympia,43,31,74
7754,2017-07-19T00:00:00,2021-09-27T18:15:00,2021-09-27T18:30:00,Olympia,61,55,116
7755,2017-07-19T00:00:00,2021-09-27T18:30:00,2021-09-27T18:45:00,Olympia,63,52,115
7756,2017-07-19T00:00:00,2021-09-27T18:45:00,2021-09-27T19:00:00,Olympia,52,49,101
7757,2017-07-19T00:00:00,2021-09-27T19:00:00,2021-09-27T19:15:00,Olympia,41,34,75
7758,2017-07-19T00:00:00,2021-09-27T19:15:00,2021-09-27T19:30:00,Olympia,35,43,78
7759,2017-07-19T00:00:00,2021-09-27T19:30:00,2021-09-27T19:45:00,Olympia,34,23,57
7760,2017-07-19T00:00:00,2021-09-27T19:45:00,2021-09-27T20:00:00,Olympia,51,30,81
7761,2017-07-19T00:00:00,2021-09-27T20:00:00,2021-09-27T20:15:00,Olympia,25,30,55
7762,2017-07-19T00:00:00,2021-09-27T20:15:00,2021-09-27T20:30:00,Olympia,38,48,86
7763,2017-07-19T00:00:00,2021-09-27T20:30:00,2021-09-27T20:45:00,Olympia,28,37,65
7764,2017-07-19T00:00:00,2021-09-27T20:45:00,2021-09-27T21:00:00,Olympia,19,30,49
7765,2017-07-19T00:00:00,2021-09-27T21:00:00,2021-09-27T21:15:00,Olympia,24,39,63
7766,2017-07-19T00:00:00,2021-09-27T21:15:00,2021-09-27T21:30:00,Olympia,21,26,47
7767,2017-07-19T00:00:00,2021-09-27T21:30:00,2021-09-27T21:45:00,Olympia,29,28,57
7768,2017-07-19T00:00:00,2021-09-27T21:45:00,2021-09-27T22:00:00,Olympia,10,34,44
7769,2017-07-19T00:00:00,2021-09-27T22:00:00,2021-09-27T22:15:00,Olympia,18,28,46
7770,2017-07-19T00:00:00,2021-09-27T22:15:00,2021-09-27T22:30:00,Olympia,9,22,31
7771,2017-07-19T00:00:00,2021-09-27T22:30:00,2021-09-27T22:45:00,Olympia,9,20,29
7772,2017-07-19T00:00:00,2021-09-27T22:45:00,2021-09-27T23:00:00,Olympia,4,25,29
7773,2017-07-19T00:00:00,2021-09-27T23:00:00,2021-09-27T23:15:00,Olympia,6,16,22
7774,2017-07-19T00:00:00,2021-09-27T23:15:00,2021-09-27T23:30:00,Olympia,4,18,22
7775,2017-07-19T00:00:00,2021-09-27T23:30:00,2021-09-27T23:45:00,Olympia,7,9,16
7776,2017-07-19T00:00:00,2021-09-27T23:45:00,2021-09-27T00:00:00,Olympia,3,2,5
7777,2017-07-20T00:00:00,2021-09-27T00:00:00,2021-09-27T00:15:00,Olympia,3,10,13
7778,2017-07-20T00:00:00,2021-09-27T00:15:00,2021-09-27T00:30:00,Olympia,0,1,1
7779,2017-07-20T00:00:00,2021-09-27T00:30:00,2021-09-27T00:45:00,Olympia,1,0,1
7780,2017-07-20T00:00:00,2021-09-27T00:45:00,2021-09-27T01:00:00,Olympia,1,2,3
7781,2017-07-20T00:00:00,2021-09-27T01:00:00,2021-09-27T01:15:00,Olympia,0,1,1
7782,2017-07-20T00:00:00,2021-09-27T01:15:00,2021-09-27T01:30:00,Olympia,1,5,6
7783,2017-07-20T00:00:00,2021-09-27T01:30:00,2021-09-27T01:45:00,Olympia,0,1,1
7784,2017-07-20T00:00:00,2021-09-27T01:45:00,2021-09-27T02:00:00,Olympia,0,0,0
7785,2017-07-20T00:00:00,2021-09-27T02:00:00,2021-09-27T02:15:00,Olympia,1,0,1
7786,2017-07-20T00:00:00,2021-09-27T02:15:00,2021-09-27T02:30:00,Olympia,0,1,1
7787,2017-07-20T00:00:00,2021-09-27T02:30:00,2021-09-27T02:45:00,Olympia,1,0,1
7788,2017-07-20T00:00:00,2021-09-27T02:45:00,2021-09-27T03:00:00,Olympia,0,0,0
7789,2017-07-20T00:00:00,2021-09-27T03:00:00,2021-09-27T03:15:00,Olympia,0,0,0
7790,2017-07-20T00:00:00,2021-09-27T03:15:00,2021-09-27T03:30:00,Olympia,0,1,1
7791,2017-07-20T00:00:00,2021-09-27T03:30:00,2021-09-27T03:45:00,Olympia,0,0,0
7792,2017-07-20T00:00:00,2021-09-27T03:45:00,2021-09-27T04:00:00,Olympia,2,0,2
7793,2017-07-20T00:00:00,2021-09-27T04:00:00,2021-09-27T04:15:00,Olympia,0,0,0
7794,2017-07-20T00:00:00,2021-09-27T04:15:00,2021-09-27T04:30:00,Olympia,1,0,1
7795,2017-07-20T00:00:00,2021-09-27T04:30:00,2021-09-27T04:45:00,Olympia,0,0,0
7796,2017-07-20T00:00:00,2021-09-27T04:45:00,2021-09-27T05:00:00,Olympia,1,0,1
7797,2017-07-20T00:00:00,2021-09-27T05:00:00,2021-09-27T05:15:00,Olympia,1,0,1
7798,2017-07-20T00:00:00,2021-09-27T05:15:00,2021-09-27T05:30:00,Olympia,3,2,5
7799,2017-07-20T00:00:00,2021-09-27T05:30:00,2021-09-27T05:45:00,Olympia,1,3,4
7800,2017-07-20T00:00:00,2021-09-27T05:45:00,2021-09-27T06:00:00,Olympia,4,3,7
7801,2017-07-20T00:00:00,2021-09-27T06:00:00,2021-09-27T06:15:00,Olympia,11,7,18
7802,2017-07-20T00:00:00,2021-09-27T06:15:00,2021-09-27T06:30:00,Olympia,10,8,18
7803,2017-07-20T00:00:00,2021-09-27T06:30:00,2021-09-27T06:45:00,Olympia,8,8,16
7804,2017-07-20T00:00:00,2021-09-27T06:45:00,2021-09-27T07:00:00,Olympia,15,15,30
7805,2017-07-20T00:00:00,2021-09-27T07:00:00,2021-09-27T07:15:00,Olympia,26,16,42
7806,2017-07-20T00:00:00,2021-09-27T07:15:00,2021-09-27T07:30:00,Olympia,28,26,54
7807,2017-07-20T00:00:00,2021-09-27T07:30:00,2021-09-27T07:45:00,Olympia,44,37,81
7808,2017-07-20T00:00:00,2021-09-27T07:45:00,2021-09-27T08:00:00,Olympia,49,43,92
7809,2017-07-20T00:00:00,2021-09-27T08:00:00,2021-09-27T08:15:00,Olympia,39,30,69
7810,2017-07-20T00:00:00,2021-09-27T08:15:00,2021-09-27T08:30:00,Olympia,32,40,72
7811,2017-07-20T00:00:00,2021-09-27T08:30:00,2021-09-27T08:45:00,Olympia,42,31,73
7812,2017-07-20T00:00:00,2021-09-27T08:45:00,2021-09-27T09:00:00,Olympia,43,28,71
7813,2017-07-20T00:00:00,2021-09-27T09:00:00,2021-09-27T09:15:00,Olympia,32,18,50
7814,2017-07-20T00:00:00,2021-09-27T09:15:00,2021-09-27T09:30:00,Olympia,11,15,26
7815,2017-07-20T00:00:00,2021-09-27T09:30:00,2021-09-27T09:45:00,Olympia,16,10,26
7816,2017-07-20T00:00:00,2021-09-27T09:45:00,2021-09-27T10:00:00,Olympia,16,8,24
7817,2017-07-20T00:00:00,2021-09-27T10:00:00,2021-09-27T10:15:00,Olympia,10,11,21
7818,2017-07-20T00:00:00,2021-09-27T10:15:00,2021-09-27T10:30:00,Olympia,6,10,16
7819,2017-07-20T00:00:00,2021-09-27T10:30:00,2021-09-27T10:45:00,Olympia,13,10,23
7820,2017-07-20T00:00:00,2021-09-27T10:45:00,2021-09-27T11:00:00,Olympia,5,11,16
7821,2017-07-20T00:00:00,2021-09-27T11:00:00,2021-09-27T11:15:00,Olympia,11,15,26
7822,2017-07-20T00:00:00,2021-09-27T11:15:00,2021-09-27T11:30:00,Olympia,5,9,14
7823,2017-07-20T00:00:00,2021-09-27T11:30:00,2021-09-27T11:45:00,Olympia,12,9,21
7824,2017-07-20T00:00:00,2021-09-27T11:45:00,2021-09-27T12:00:00,Olympia,11,12,23
7825,2017-07-20T00:00:00,2021-09-27T12:00:00,2021-09-27T12:15:00,Olympia,15,14,29
7826,2017-07-20T00:00:00,2021-09-27T12:15:00,2021-09-27T12:30:00,Olympia,18,10,28
7827,2017-07-20T00:00:00,2021-09-27T12:30:00,2021-09-27T12:45:00,Olympia,15,10,25
7828,2017-07-20T00:00:00,2021-09-27T12:45:00,2021-09-27T13:00:00,Olympia,14,10,24
7829,2017-07-20T00:00:00,2021-09-27T13:00:00,2021-09-27T13:15:00,Olympia,13,13,26
7830,2017-07-20T00:00:00,2021-09-27T13:15:00,2021-09-27T13:30:00,Olympia,14,11,25
7831,2017-07-20T00:00:00,2021-09-27T13:30:00,2021-09-27T13:45:00,Olympia,11,10,21
7832,2017-07-20T00:00:00,2021-09-27T13:45:00,2021-09-27T14:00:00,Olympia,10,11,21
7833,2017-07-20T00:00:00,2021-09-27T14:00:00,2021-09-27T14:15:00,Olympia,18,12,30
7834,2017-07-20T00:00:00,2021-09-27T14:15:00,2021-09-27T14:30:00,Olympia,19,15,34
7835,2017-07-20T00:00:00,2021-09-27T14:30:00,2021-09-27T14:45:00,Olympia,16,18,34
7836,2017-07-20T00:00:00,2021-09-27T14:45:00,2021-09-27T15:00:00,Olympia,13,16,29
7837,2017-07-20T00:00:00,2021-09-27T15:00:00,2021-09-27T15:15:00,Olympia,16,12,28
7838,2017-07-20T00:00:00,2021-09-27T15:15:00,2021-09-27T15:30:00,Olympia,12,8,20
7839,2017-07-20T00:00:00,2021-09-27T15:30:00,2021-09-27T15:45:00,Olympia,15,4,19
7840,2017-07-20T00:00:00,2021-09-27T15:45:00,2021-09-27T16:00:00,Olympia,12,8,20
7841,2017-07-20T00:00:00,2021-09-27T16:00:00,2021-09-27T16:15:00,Olympia,7,13,20
7842,2017-07-20T00:00:00,2021-09-27T16:15:00,2021-09-27T16:30:00,Olympia,16,10,26
7843,2017-07-20T00:00:00,2021-09-27T16:30:00,2021-09-27T16:45:00,Olympia,16,26,42
7844,2017-07-20T00:00:00,2021-09-27T16:45:00,2021-09-27T17:00:00,Olympia,18,16,34
7845,2017-07-20T00:00:00,2021-09-27T17:00:00,2021-09-27T17:15:00,Olympia,19,22,41
7846,2017-07-20T00:00:00,2021-09-27T17:15:00,2021-09-27T17:30:00,Olympia,38,28,66
7847,2017-07-20T00:00:00,2021-09-27T17:30:00,2021-09-27T17:45:00,Olympia,21,37,58
7848,2017-07-20T00:00:00,2021-09-27T17:45:00,2021-09-27T18:00:00,Olympia,32,23,55
7849,2017-07-20T00:00:00,2021-09-27T18:00:00,2021-09-27T18:15:00,Olympia,29,31,60
7850,2017-07-20T00:00:00,2021-09-27T18:15:00,2021-09-27T18:30:00,Olympia,33,29,62
7851,2017-07-20T00:00:00,2021-09-27T18:30:00,2021-09-27T18:45:00,Olympia,27,28,55
7852,2017-07-20T00:00:00,2021-09-27T18:45:00,2021-09-27T19:00:00,Olympia,30,24,54
7853,2017-07-20T00:00:00,2021-09-27T19:00:00,2021-09-27T19:15:00,Olympia,16,28,44
7854,2017-07-20T00:00:00,2021-09-27T19:15:00,2021-09-27T19:30:00,Olympia,29,24,53
7855,2017-07-20T00:00:00,2021-09-27T19:30:00,2021-09-27T19:45:00,Olympia,18,18,36
7856,2017-07-20T00:00:00,2021-09-27T19:45:00,2021-09-27T20:00:00,Olympia,35,21,56
7857,2017-07-20T00:00:00,2021-09-27T20:00:00,2021-09-27T20:15:00,Olympia,14,24,38
7858,2017-07-20T00:00:00,2021-09-27T20:15:00,2021-09-27T20:30:00,Olympia,14,36,50
7859,2017-07-20T00:00:00,2021-09-27T20:30:00,2021-09-27T20:45:00,Olympia,16,24,40
7860,2017-07-20T00:00:00,2021-09-27T20:45:00,2021-09-27T21:00:00,Olympia,10,18,28
7861,2017-07-20T00:00:00,2021-09-27T21:00:00,2021-09-27T21:15:00,Olympia,18,17,35
7862,2017-07-20T00:00:00,2021-09-27T21:15:00,2021-09-27T21:30:00,Olympia,11,17,28
7863,2017-07-20T00:00:00,2021-09-27T21:30:00,2021-09-27T21:45:00,Olympia,10,18,28
7864,2017-07-20T00:00:00,2021-09-27T21:45:00,2021-09-27T22:00:00,Olympia,7,8,15
7865,2017-07-20T00:00:00,2021-09-27T22:00:00,2021-09-27T22:15:00,Olympia,8,6,14
7866,2017-07-20T00:00:00,2021-09-27T22:15:00,2021-09-27T22:30:00,Olympia,2,16,18
7867,2017-07-20T00:00:00,2021-09-27T22:30:00,2021-09-27T22:45:00,Olympia,9,9,18
7868,2017-07-20T00:00:00,2021-09-27T22:45:00,2021-09-27T23:00:00,Olympia,5,7,12
7869,2017-07-20T00:00:00,2021-09-27T23:00:00,2021-09-27T23:15:00,Olympia,8,3,11
7870,2017-07-20T00:00:00,2021-09-27T23:15:00,2021-09-27T23:30:00,Olympia,3,9,12
7871,2017-07-20T00:00:00,2021-09-27T23:30:00,2021-09-27T23:45:00,Olympia,1,3,4
7872,2017-07-20T00:00:00,2021-09-27T23:45:00,2021-09-27T00:00:00,Olympia,1,0,1
7873,2017-07-21T00:00:00,2021-09-27T00:00:00,2021-09-27T00:15:00,Olympia,0,3,3
7874,2017-07-21T00:00:00,2021-09-27T00:15:00,2021-09-27T00:30:00,Olympia,1,2,3
7875,2017-07-21T00:00:00,2021-09-27T00:30:00,2021-09-27T00:45:00,Olympia,2,1,3
7876,2017-07-21T00:00:00,2021-09-27T00:45:00,2021-09-27T01:00:00,Olympia,5,0,5
7877,2017-07-21T00:00:00,2021-09-27T01:00:00,2021-09-27T01:15:00,Olympia,2,0,2
7878,2017-07-21T00:00:00,2021-09-27T01:15:00,2021-09-27T01:30:00,Olympia,0,0,0
7879,2017-07-21T00:00:00,2021-09-27T01:30:00,2021-09-27T01:45:00,Olympia,0,0,0
7880,2017-07-21T00:00:00,2021-09-27T01:45:00,2021-09-27T02:00:00,Olympia,0,3,3
7881,2017-07-21T00:00:00,2021-09-27T02:00:00,2021-09-27T02:15:00,Olympia,0,0,0
7882,2017-07-21T00:00:00,2021-09-27T02:15:00,2021-09-27T02:30:00,Olympia,0,0,0
7883,2017-07-21T00:00:00,2021-09-27T02:30:00,2021-09-27T02:45:00,Olympia,0,0,0
7884,2017-07-21T00:00:00,2021-09-27T02:45:00,2021-09-27T03:00:00,Olympia,1,0,1
7885,2017-07-21T00:00:00,2021-09-27T03:00:00,2021-09-27T03:15:00,Olympia,0,0,0
7886,2017-07-21T00:00:00,2021-09-27T03:15:00,2021-09-27T03:30:00,Olympia,1,0,1
7887,2017-07-21T00:00:00,2021-09-27T03:30:00,2021-09-27T03:45:00,Olympia,0,0,0
7888,2017-07-21T00:00:00,2021-09-27T03:45:00,2021-09-27T04:00:00,Olympia,0,0,0
7889,2017-07-21T00:00:00,2021-09-27T04:00:00,2021-09-27T04:15:00,Olympia,1,0,1
7890,2017-07-21T00:00:00,2021-09-27T04:15:00,2021-09-27T04:30:00,Olympia,2,0,2
7891,2017-07-21T00:00:00,2021-09-27T04:30:00,2021-09-27T04:45:00,Olympia,0,0,0
7892,2017-07-21T00:00:00,2021-09-27T04:45:00,2021-09-27T05:00:00,Olympia,2,1,3
7893,2017-07-21T00:00:00,2021-09-27T05:00:00,2021-09-27T05:15:00,Olympia,1,1,2
7894,2017-07-21T00:00:00,2021-09-27T05:15:00,2021-09-27T05:30:00,Olympia,2,1,3
7895,2017-07-21T00:00:00,2021-09-27T05:30:00,2021-09-27T05:45:00,Olympia,2,3,5
7896,2017-07-21T00:00:00,2021-09-27T05:45:00,2021-09-27T06:00:00,Olympia,1,2,3
7897,2017-07-21T00:00:00,2021-09-27T06:00:00,2021-09-27T06:15:00,Olympia,4,3,7
7898,2017-07-21T00:00:00,2021-09-27T06:15:00,2021-09-27T06:30:00,Olympia,7,5,12
7899,2017-07-21T00:00:00,2021-09-27T06:30:00,2021-09-27T06:45:00,Olympia,15,9,24
7900,2017-07-21T00:00:00,2021-09-27T06:45:00,2021-09-27T07:00:00,Olympia,11,11,22
7901,2017-07-21T00:00:00,2021-09-27T07:00:00,2021-09-27T07:15:00,Olympia,23,14,37
7902,2017-07-21T00:00:00,2021-09-27T07:15:00,2021-09-27T07:30:00,Olympia,24,16,40
7903,2017-07-21T00:00:00,2021-09-27T07:30:00,2021-09-27T07:45:00,Olympia,29,33,62
7904,2017-07-21T00:00:00,2021-09-27T07:45:00,2021-09-27T08:00:00,Olympia,25,32,57
7905,2017-07-21T00:00:00,2021-09-27T08:00:00,2021-09-27T08:15:00,Olympia,40,32,72
7906,2017-07-21T00:00:00,2021-09-27T08:15:00,2021-09-27T08:30:00,Olympia,46,26,72
7907,2017-07-21T00:00:00,2021-09-27T08:30:00,2021-09-27T08:45:00,Olympia,30,33,63
7908,2017-07-21T00:00:00,2021-09-27T08:45:00,2021-09-27T09:00:00,Olympia,31,22,53
7909,2017-07-21T00:00:00,2021-09-27T09:00:00,2021-09-27T09:15:00,Olympia,30,23,53
7910,2017-07-21T00:00:00,2021-09-27T09:15:00,2021-09-27T09:30:00,Olympia,26,15,41
7911,2017-07-21T00:00:00,2021-09-27T09:30:00,2021-09-27T09:45:00,Olympia,9,20,29
7912,2017-07-21T00:00:00,2021-09-27T09:45:00,2021-09-27T10:00:00,Olympia,25,10,35
7913,2017-07-21T00:00:00,2021-09-27T10:00:00,2021-09-27T10:15:00,Olympia,22,9,31
7914,2017-07-21T00:00:00,2021-09-27T10:15:00,2021-09-27T10:30:00,Olympia,15,18,33
7915,2017-07-21T00:00:00,2021-09-27T10:30:00,2021-09-27T10:45:00,Olympia,9,16,25
7916,2017-07-21T00:00:00,2021-09-27T10:45:00,2021-09-27T11:00:00,Olympia,16,20,36
7917,2017-07-21T00:00:00,2021-09-27T11:00:00,2021-09-27T11:15:00,Olympia,10,14,24
7918,2017-07-21T00:00:00,2021-09-27T11:15:00,2021-09-27T11:30:00,Olympia,13,17,30
7919,2017-07-21T00:00:00,2021-09-27T11:30:00,2021-09-27T11:45:00,Olympia,10,13,23
7920,2017-07-21T00:00:00,2021-09-27T11:45:00,2021-09-27T12:00:00,Olympia,20,12,32
7921,2017-07-21T00:00:00,2021-09-27T12:00:00,2021-09-27T12:15:00,Olympia,21,17,38
7922,2017-07-21T00:00:00,2021-09-27T12:15:00,2021-09-27T12:30:00,Olympia,38,17,55
7923,2017-07-21T00:00:00,2021-09-27T12:30:00,2021-09-27T12:45:00,Olympia,15,13,28
7924,2017-07-21T00:00:00,2021-09-27T12:45:00,2021-09-27T13:00:00,Olympia,22,15,37
7925,2017-07-21T00:00:00,2021-09-27T13:00:00,2021-09-27T13:15:00,Olympia,17,18,35
7926,2017-07-21T00:00:00,2021-09-27T13:15:00,2021-09-27T13:30:00,Olympia,24,20,44
7927,2017-07-21T00:00:00,2021-09-27T13:30:00,2021-09-27T13:45:00,Olympia,22,15,37
7928,2017-07-21T00:00:00,2021-09-27T13:45:00,2021-09-27T14:00:00,Olympia,11,23,34
7929,2017-07-21T00:00:00,2021-09-27T14:00:00,2021-09-27T14:15:00,Olympia,19,21,40
7930,2017-07-21T00:00:00,2021-09-27T14:15:00,2021-09-27T14:30:00,Olympia,24,15,39
7931,2017-07-21T00:00:00,2021-09-27T14:30:00,2021-09-27T14:45:00,Olympia,26,21,47
7932,2017-07-21T00:00:00,2021-09-27T14:45:00,2021-09-27T15:00:00,Olympia,20,14,34
7933,2017-07-21T00:00:00,2021-09-27T15:00:00,2021-09-27T15:15:00,Olympia,27,21,48
7934,2017-07-21T00:00:00,2021-09-27T15:15:00,2021-09-27T15:30:00,Olympia,34,17,51
7935,2017-07-21T00:00:00,2021-09-27T15:30:00,2021-09-27T15:45:00,Olympia,21,28,49
7936,2017-07-21T00:00:00,2021-09-27T15:45:00,2021-09-27T16:00:00,Olympia,32,25,57
7937,2017-07-21T00:00:00,2021-09-27T16:00:00,2021-09-27T16:15:00,Olympia,23,30,53
7938,2017-07-21T00:00:00,2021-09-27T16:15:00,2021-09-27T16:30:00,Olympia,30,27,57
7939,2017-07-21T00:00:00,2021-09-27T16:30:00,2021-09-27T16:45:00,Olympia,34,30,64
7940,2017-07-21T00:00:00,2021-09-27T16:45:00,2021-09-27T17:00:00,Olympia,27,32,59
7941,2017-07-21T00:00:00,2021-09-27T17:00:00,2021-09-27T17:15:00,Olympia,30,45,75
7942,2017-07-21T00:00:00,2021-09-27T17:15:00,2021-09-27T17:30:00,Olympia,23,34,57
7943,2017-07-21T00:00:00,2021-09-27T17:30:00,2021-09-27T17:45:00,Olympia,28,17,45
7944,2017-07-21T00:00:00,2021-09-27T17:45:00,2021-09-27T18:00:00,Olympia,20,34,54
7945,2017-07-21T00:00:00,2021-09-27T18:00:00,2021-09-27T18:15:00,Olympia,28,41,69
7946,2017-07-21T00:00:00,2021-09-27T18:15:00,2021-09-27T18:30:00,Olympia,37,27,64
7947,2017-07-21T00:00:00,2021-09-27T18:30:00,2021-09-27T18:45:00,Olympia,21,31,52
7948,2017-07-21T00:00:00,2021-09-27T18:45:00,2021-09-27T19:00:00,Olympia,17,37,54
7949,2017-07-21T00:00:00,2021-09-27T19:00:00,2021-09-27T19:15:00,Olympia,25,20,45
7950,2017-07-21T00:00:00,2021-09-27T19:15:00,2021-09-27T19:30:00,Olympia,20,19,39
7951,2017-07-21T00:00:00,2021-09-27T19:30:00,2021-09-27T19:45:00,Olympia,26,22,48
7952,2017-07-21T00:00:00,2021-09-27T19:45:00,2021-09-27T20:00:00,Olympia,16,24,40
7953,2017-07-21T00:00:00,2021-09-27T20:00:00,2021-09-27T20:15:00,Olympia,14,22,36
7954,2017-07-21T00:00:00,2021-09-27T20:15:00,2021-09-27T20:30:00,Olympia,24,21,45
7955,2017-07-21T00:00:00,2021-09-27T20:30:00,2021-09-27T20:45:00,Olympia,15,26,41
7956,2017-07-21T00:00:00,2021-09-27T20:45:00,2021-09-27T21:00:00,Olympia,20,13,33
7957,2017-07-21T00:00:00,2021-09-27T21:00:00,2021-09-27T21:15:00,Olympia,29,13,42
7958,2017-07-21T00:00:00,2021-09-27T21:15:00,2021-09-27T21:30:00,Olympia,11,19,30
7959,2017-07-21T00:00:00,2021-09-27T21:30:00,2021-09-27T21:45:00,Olympia,8,21,29
7960,2017-07-21T00:00:00,2021-09-27T21:45:00,2021-09-27T22:00:00,Olympia,3,20,23
7961,2017-07-21T00:00:00,2021-09-27T22:00:00,2021-09-27T22:15:00,Olympia,11,5,16
7962,2017-07-21T00:00:00,2021-09-27T22:15:00,2021-09-27T22:30:00,Olympia,12,15,27
7963,2017-07-21T00:00:00,2021-09-27T22:30:00,2021-09-27T22:45:00,Olympia,7,7,14
7964,2017-07-21T00:00:00,2021-09-27T22:45:00,2021-09-27T23:00:00,Olympia,6,1,7
7965,2017-07-21T00:00:00,2021-09-27T23:00:00,2021-09-27T23:15:00,Olympia,2,9,11
7966,2017-07-21T00:00:00,2021-09-27T23:15:00,2021-09-27T23:30:00,Olympia,6,3,9
7967,2017-07-21T00:00:00,2021-09-27T23:30:00,2021-09-27T23:45:00,Olympia,6,4,10
7968,2017-07-21T00:00:00,2021-09-27T23:45:00,2021-09-27T00:00:00,Olympia,0,20,20
7969,2017-07-22T00:00:00,2021-09-27T00:00:00,2021-09-27T00:15:00,Olympia,1,7,8
7970,2017-07-22T00:00:00,2021-09-27T00:15:00,2021-09-27T00:30:00,Olympia,5,7,12
7971,2017-07-22T00:00:00,2021-09-27T00:30:00,2021-09-27T00:45:00,Olympia,2,5,7
7972,2017-07-22T00:00:00,2021-09-27T00:45:00,2021-09-27T01:00:00,Olympia,0,2,2
7973,2017-07-22T00:00:00,2021-09-27T01:00:00,2021-09-27T01:15:00,Olympia,5,3,8
7974,2017-07-22T00:00:00,2021-09-27T01:15:00,2021-09-27T01:30:00,Olympia,1,0,1
7975,2017-07-22T00:00:00,2021-09-27T01:30:00,2021-09-27T01:45:00,Olympia,2,2,4
7976,2017-07-22T00:00:00,2021-09-27T01:45:00,2021-09-27T02:00:00,Olympia,1,1,2
7977,2017-07-22T00:00:00,2021-09-27T02:00:00,2021-09-27T02:15:00,Olympia,4,0,4
7978,2017-07-22T00:00:00,2021-09-27T02:15:00,2021-09-27T02:30:00,Olympia,3,2,5
7979,2017-07-22T00:00:00,2021-09-27T02:30:00,2021-09-27T02:45:00,Olympia,0,0,0
7980,2017-07-22T00:00:00,2021-09-27T02:45:00,2021-09-27T03:00:00,Olympia,2,1,3
7981,2017-07-22T00:00:00,2021-09-27T03:00:00,2021-09-27T03:15:00,Olympia,1,1,2
7982,2017-07-22T00:00:00,2021-09-27T03:15:00,2021-09-27T03:30:00,Olympia,3,0,3
7983,2017-07-22T00:00:00,2021-09-27T03:30:00,2021-09-27T03:45:00,Olympia,0,0,0
7984,2017-07-22T00:00:00,2021-09-27T03:45:00,2021-09-27T04:00:00,Olympia,1,1,2
7985,2017-07-22T00:00:00,2021-09-27T04:00:00,2021-09-27T04:15:00,Olympia,3,0,3
7986,2017-07-22T00:00:00,2021-09-27T04:15:00,2021-09-27T04:30:00,Olympia,1,1,2
7987,2017-07-22T00:00:00,2021-09-27T04:30:00,2021-09-27T04:45:00,Olympia,0,0,0
7988,2017-07-22T00:00:00,2021-09-27T04:45:00,2021-09-27T05:00:00,Olympia,0,0,0
7989,2017-07-22T00:00:00,2021-09-27T05:00:00,2021-09-27T05:15:00,Olympia,0,0,0
7990,2017-07-22T00:00:00,2021-09-27T05:15:00,2021-09-27T05:30:00,Olympia,1,0,1
7991,2017-07-22T00:00:00,2021-09-27T05:30:00,2021-09-27T05:45:00,Olympia,0,0,0
7992,2017-07-22T00:00:00,2021-09-27T05:45:00,2021-09-27T06:00:00,Olympia,0,1,1
7993,2017-07-22T00:00:00,2021-09-27T06:00:00,2021-09-27T06:15:00,Olympia,2,0,2
7994,2017-07-22T00:00:00,2021-09-27T06:15:00,2021-09-27T06:30:00,Olympia,2,1,3
7995,2017-07-22T00:00:00,2021-09-27T06:30:00,2021-09-27T06:45:00,Olympia,2,1,3
7996,2017-07-22T00:00:00,2021-09-27T06:45:00,2021-09-27T07:00:00,Olympia,4,1,5
7997,2017-07-22T00:00:00,2021-09-27T07:00:00,2021-09-27T07:15:00,Olympia,1,1,2
7998,2017-07-22T00:00:00,2021-09-27T07:15:00,2021-09-27T07:30:00,Olympia,3,5,8
7999,2017-07-22T00:00:00,2021-09-27T07:30:00,2021-09-27T07:45:00,Olympia,2,1,3
8000,2017-07-22T00:00:00,2021-09-27T07:45:00,2021-09-27T08:00:00,Olympia,3,3,6
8001,2017-07-22T00:00:00,2021-09-27T08:00:00,2021-09-27T08:15:00,Olympia,2,1,3
8002,2017-07-22T00:00:00,2021-09-27T08:15:00,2021-09-27T08:30:00,Olympia,4,3,7
8003,2017-07-22T00:00:00,2021-09-27T08:30:00,2021-09-27T08:45:00,Olympia,9,6,15
8004,2017-07-22T00:00:00,2021-09-27T08:45:00,2021-09-27T09:00:00,Olympia,6,9,15
