﻿_id,Indikator,Auspragung,Jahr,Raumbezug,Indikatorwert,Basiswert.1,Basiswert.2,Name.Basiswert.1,Name.Basiswert.2
1704,Sozialversicherungspflichtig Beschäftigte - Anteil,männlich,2003,13 Bogenhausen,52.6,13096.8,24875.5,sozialversicherungspflichtig Beschäftigte (männlich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)
1705,Sozialversicherungspflichtig Beschäftigte - Anteil,männlich,2003,14 Berg am Laim,57,7697.3,13493.8,sozialversicherungspflichtig Beschäftigte (männlich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)
1706,Sozialversicherungspflichtig Beschäftigte - Anteil,männlich,2003,15 Trudering - Riem,50.5,8591.8,17012,sozialversicherungspflichtig Beschäftigte (männlich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)
1707,Sozialversicherungspflichtig Beschäftigte - Anteil,männlich,2003,16 Ramersdorf - Perlach,57.5,19823.3,34505,sozialversicherungspflichtig Beschäftigte (männlich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)
1708,Sozialversicherungspflichtig Beschäftigte - Anteil,männlich,2003,17 Obergiesing - Fasangarten,54.9,8916,16242.5,sozialversicherungspflichtig Beschäftigte (männlich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)
1709,Sozialversicherungspflichtig Beschäftigte - Anteil,männlich,2003,18 Untergiesing - Harlaching,53.4,8536.3,15974,sozialversicherungspflichtig Beschäftigte (männlich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)
1710,Sozialversicherungspflichtig Beschäftigte - Anteil,männlich,2003,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,55.8,14521,26007.5,sozialversicherungspflichtig Beschäftigte (männlich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)
1711,Sozialversicherungspflichtig Beschäftigte - Anteil,männlich,2003,20 Hadern,52.4,7101.5,13547,sozialversicherungspflichtig Beschäftigte (männlich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)
1712,Sozialversicherungspflichtig Beschäftigte - Anteil,männlich,2003,21 Pasing - Obermenzing,50.4,10535.5,20896.8,sozialversicherungspflichtig Beschäftigte (männlich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)
1713,Sozialversicherungspflichtig Beschäftigte - Anteil,männlich,2003,22 Aubing - Lochhausen - Langwied,50.6,6419.5,12674.8,sozialversicherungspflichtig Beschäftigte (männlich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)
1714,Sozialversicherungspflichtig Beschäftigte - Anteil,männlich,2003,23 Allach - Untermenzing,54.4,4956.3,9104.3,sozialversicherungspflichtig Beschäftigte (männlich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)
1715,Sozialversicherungspflichtig Beschäftigte - Anteil,männlich,2003,24 Feldmoching - Hasenbergl,53.1,9540.8,17956.3,sozialversicherungspflichtig Beschäftigte (männlich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)
1716,Sozialversicherungspflichtig Beschäftigte - Anteil,männlich,2003,25 Laim,56,9370.5,16726.5,sozialversicherungspflichtig Beschäftigte (männlich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)
1717,Sozialversicherungspflichtig Beschäftigte - Anteil,männlich,2002,Stadt München,56.1,254668.8,453725.5,sozialversicherungspflichtig Beschäftigte (männlich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)
1718,Sozialversicherungspflichtig Beschäftigte - Anteil,männlich,2002,01 Altstadt - Lehel,51.3,3718.3,7252.8,sozialversicherungspflichtig Beschäftigte (männlich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)
1719,Sozialversicherungspflichtig Beschäftigte - Anteil,männlich,2002,02 Ludwigsvorstadt - Isarvorstadt,56.1,10599.8,18889.3,sozialversicherungspflichtig Beschäftigte (männlich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)
1720,Sozialversicherungspflichtig Beschäftigte - Anteil,männlich,2002,03 Maxvorstadt,58.2,9791.8,16830.3,sozialversicherungspflichtig Beschäftigte (männlich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)
1721,Sozialversicherungspflichtig Beschäftigte - Anteil,männlich,2002,04 Schwabing - West,53.1,10499.8,19792,sozialversicherungspflichtig Beschäftigte (männlich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)
1722,Sozialversicherungspflichtig Beschäftigte - Anteil,männlich,2002,05 Au - Haidhausen,56.8,11213.5,19751.8,sozialversicherungspflichtig Beschäftigte (männlich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)
1723,Sozialversicherungspflichtig Beschäftigte - Anteil,männlich,2002,06 Sendling,59.4,7834.8,13181,sozialversicherungspflichtig Beschäftigte (männlich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)
1724,Sozialversicherungspflichtig Beschäftigte - Anteil,männlich,2002,07 Sendling - Westpark,58.3,9841.5,16886.3,sozialversicherungspflichtig Beschäftigte (männlich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)
1725,Sozialversicherungspflichtig Beschäftigte - Anteil,männlich,2002,08 Schwanthalerhöhe,55.3,5741,10384.8,sozialversicherungspflichtig Beschäftigte (männlich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)
1726,Sozialversicherungspflichtig Beschäftigte - Anteil,männlich,2002,09 Neuhausen - Nymphenburg,54.1,15771.3,29141.8,sozialversicherungspflichtig Beschäftigte (männlich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)
1727,Sozialversicherungspflichtig Beschäftigte - Anteil,männlich,2002,10 Moosach,56,9241,16512.3,sozialversicherungspflichtig Beschäftigte (männlich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)
1728,Sozialversicherungspflichtig Beschäftigte - Anteil,männlich,2002,11 Milbertshofen - Am Hart,56.4,13141.8,23302.5,sozialversicherungspflichtig Beschäftigte (männlich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)
1729,Sozialversicherungspflichtig Beschäftigte - Anteil,männlich,2002,12 Schwabing - Freimann,52.5,11729.5,22333.5,sozialversicherungspflichtig Beschäftigte (männlich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)
1730,Sozialversicherungspflichtig Beschäftigte - Anteil,männlich,2002,13 Bogenhausen,53.8,13385.5,24858.3,sozialversicherungspflichtig Beschäftigte (männlich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)
1731,Sozialversicherungspflichtig Beschäftigte - Anteil,männlich,2002,14 Berg am Laim,58.2,7897,13567.8,sozialversicherungspflichtig Beschäftigte (männlich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)
1732,Sozialversicherungspflichtig Beschäftigte - Anteil,männlich,2002,15 Trudering - Riem,52.3,8662.5,16565.8,sozialversicherungspflichtig Beschäftigte (männlich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)
1733,Sozialversicherungspflichtig Beschäftigte - Anteil,männlich,2002,16 Ramersdorf - Perlach,60.2,20913,34762.5,sozialversicherungspflichtig Beschäftigte (männlich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)
1734,Sozialversicherungspflichtig Beschäftigte - Anteil,männlich,2002,17 Obergiesing - Fasangarten,57,9242,16204.5,sozialversicherungspflichtig Beschäftigte (männlich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)
1735,Sozialversicherungspflichtig Beschäftigte - Anteil,männlich,2002,18 Untergiesing - Harlaching,55.2,8811,15970.8,sozialversicherungspflichtig Beschäftigte (männlich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)
1736,Sozialversicherungspflichtig Beschäftigte - Anteil,männlich,2002,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,56.6,14937.3,26373.5,sozialversicherungspflichtig Beschäftigte (männlich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)
1737,Sozialversicherungspflichtig Beschäftigte - Anteil,männlich,2002,20 Hadern,53.9,7299.8,13553.8,sozialversicherungspflichtig Beschäftigte (männlich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)
1738,Sozialversicherungspflichtig Beschäftigte - Anteil,männlich,2002,21 Pasing - Obermenzing,51.8,10775.3,20803.5,sozialversicherungspflichtig Beschäftigte (männlich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)
1739,Sozialversicherungspflichtig Beschäftigte - Anteil,männlich,2002,22 Aubing - Lochhausen - Langwied,52.1,6647.8,12756,sozialversicherungspflichtig Beschäftigte (männlich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)
1740,Sozialversicherungspflichtig Beschäftigte - Anteil,männlich,2002,23 Allach - Untermenzing,55.6,5107.3,9180.3,sozialversicherungspflichtig Beschäftigte (männlich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)
1741,Sozialversicherungspflichtig Beschäftigte - Anteil,männlich,2002,24 Feldmoching - Hasenbergl,55,9945.3,18078,sozialversicherungspflichtig Beschäftigte (männlich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)
1742,Sozialversicherungspflichtig Beschäftigte - Anteil,männlich,2002,25 Laim,57.7,9692.8,16792.5,sozialversicherungspflichtig Beschäftigte (männlich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)
1743,Sozialversicherungspflichtig Beschäftigte - Anteil,männlich,2001,Stadt München,57.2,259196.8,453429.3,sozialversicherungspflichtig Beschäftigte (männlich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)
1744,Sozialversicherungspflichtig Beschäftigte - Anteil,männlich,2001,01 Altstadt - Lehel,51.3,3813.3,7428.3,sozialversicherungspflichtig Beschäftigte (männlich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)
1745,Sozialversicherungspflichtig Beschäftigte - Anteil,männlich,2001,02 Ludwigsvorstadt - Isarvorstadt,56.9,11023,19356.8,sozialversicherungspflichtig Beschäftigte (männlich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)
1746,Sozialversicherungspflichtig Beschäftigte - Anteil,männlich,2001,03 Maxvorstadt,58.1,9847.3,16957.3,sozialversicherungspflichtig Beschäftigte (männlich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)
1747,Sozialversicherungspflichtig Beschäftigte - Anteil,männlich,2001,04 Schwabing - West,53.6,10541.5,19674.3,sozialversicherungspflichtig Beschäftigte (männlich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)
1748,Sozialversicherungspflichtig Beschäftigte - Anteil,männlich,2001,05 Au - Haidhausen,58.2,11488,19723,sozialversicherungspflichtig Beschäftigte (männlich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)
1749,Sozialversicherungspflichtig Beschäftigte - Anteil,männlich,2001,06 Sendling,60.1,7902,13146,sozialversicherungspflichtig Beschäftigte (männlich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)
1750,Sozialversicherungspflichtig Beschäftigte - Anteil,männlich,2001,07 Sendling - Westpark,58.2,9819,16866.5,sozialversicherungspflichtig Beschäftigte (männlich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)
1751,Sozialversicherungspflichtig Beschäftigte - Anteil,männlich,2001,08 Schwanthalerhöhe,56.6,5962.5,10543,sozialversicherungspflichtig Beschäftigte (männlich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)
1752,Sozialversicherungspflichtig Beschäftigte - Anteil,männlich,2001,09 Neuhausen - Nymphenburg,54.5,15913.3,29212.3,sozialversicherungspflichtig Beschäftigte (männlich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)
1753,Sozialversicherungspflichtig Beschäftigte - Anteil,männlich,2001,10 Moosach,56.5,9335.5,16510,sozialversicherungspflichtig Beschäftigte (männlich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)
1754,Sozialversicherungspflichtig Beschäftigte - Anteil,männlich,2001,11 Milbertshofen - Am Hart,57.8,13405.5,23193,sozialversicherungspflichtig Beschäftigte (männlich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)
1755,Sozialversicherungspflichtig Beschäftigte - Anteil,männlich,2001,12 Schwabing - Freimann,54.9,11980.8,21817.3,sozialversicherungspflichtig Beschäftigte (männlich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)
1756,Sozialversicherungspflichtig Beschäftigte - Anteil,männlich,2001,13 Bogenhausen,54.1,13366,24697.8,sozialversicherungspflichtig Beschäftigte (männlich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)
1757,Sozialversicherungspflichtig Beschäftigte - Anteil,männlich,2001,14 Berg am Laim,58.4,7933.8,13588,sozialversicherungspflichtig Beschäftigte (männlich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)
1758,Sozialversicherungspflichtig Beschäftigte - Anteil,männlich,2001,15 Trudering - Riem,53.4,8533,15965.8,sozialversicherungspflichtig Beschäftigte (männlich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)
1759,Sozialversicherungspflichtig Beschäftigte - Anteil,männlich,2001,16 Ramersdorf - Perlach,62,21727.3,35021.5,sozialversicherungspflichtig Beschäftigte (männlich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)
1760,Sozialversicherungspflichtig Beschäftigte - Anteil,männlich,2001,17 Obergiesing - Fasangarten,57.5,9295.5,16159.5,sozialversicherungspflichtig Beschäftigte (männlich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)
1761,Sozialversicherungspflichtig Beschäftigte - Anteil,männlich,2001,18 Untergiesing - Harlaching,55.8,8913.3,15974,sozialversicherungspflichtig Beschäftigte (männlich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)
1762,Sozialversicherungspflichtig Beschäftigte - Anteil,männlich,2001,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,57.3,15145,26409.3,sozialversicherungspflichtig Beschäftigte (männlich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)
1763,Sozialversicherungspflichtig Beschäftigte - Anteil,männlich,2001,20 Hadern,54.8,7392.5,13483.8,sozialversicherungspflichtig Beschäftigte (männlich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)
1764,Sozialversicherungspflichtig Beschäftigte - Anteil,männlich,2001,21 Pasing - Obermenzing,51.9,10799,20808.3,sozialversicherungspflichtig Beschäftigte (männlich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)
1765,Sozialversicherungspflichtig Beschäftigte - Anteil,männlich,2001,22 Aubing - Lochhausen - Langwied,52.8,6735.8,12745.5,sozialversicherungspflichtig Beschäftigte (männlich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)
1766,Sozialversicherungspflichtig Beschäftigte - Anteil,männlich,2001,23 Allach - Untermenzing,55.3,5104.8,9226.5,sozialversicherungspflichtig Beschäftigte (männlich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)
1767,Sozialversicherungspflichtig Beschäftigte - Anteil,männlich,2001,24 Feldmoching - Hasenbergl,55.1,9979,18116.3,sozialversicherungspflichtig Beschäftigte (männlich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)
1768,Sozialversicherungspflichtig Beschäftigte - Anteil,männlich,2001,25 Laim,58.4,9822.8,16805.8,sozialversicherungspflichtig Beschäftigte (männlich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)
1769,Sozialversicherungspflichtig Beschäftigte - Anteil,männlich,2000,Stadt München,56.6,254037,448729.8,sozialversicherungspflichtig Beschäftigte (männlich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)
1770,Sozialversicherungspflichtig Beschäftigte - Anteil,männlich,2000,01 Altstadt - Lehel,50.5,3685.8,7293.8,sozialversicherungspflichtig Beschäftigte (männlich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)
1771,Sozialversicherungspflichtig Beschäftigte - Anteil,männlich,2000,02 Ludwigsvorstadt - Isarvorstadt,55.4,10616.5,19148.8,sozialversicherungspflichtig Beschäftigte (männlich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)
1772,Sozialversicherungspflichtig Beschäftigte - Anteil,männlich,2000,03 Maxvorstadt,56.5,9426.5,16672.8,sozialversicherungspflichtig Beschäftigte (männlich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)
1773,Sozialversicherungspflichtig Beschäftigte - Anteil,männlich,2000,04 Schwabing - West,53,10210,19255.3,sozialversicherungspflichtig Beschäftigte (männlich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)
1774,Sozialversicherungspflichtig Beschäftigte - Anteil,männlich,2000,05 Au - Haidhausen,57.2,11322.3,19810.8,sozialversicherungspflichtig Beschäftigte (männlich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)
1775,Sozialversicherungspflichtig Beschäftigte - Anteil,männlich,2000,06 Sendling,58.8,7662,13023,sozialversicherungspflichtig Beschäftigte (männlich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)
1776,Sozialversicherungspflichtig Beschäftigte - Anteil,männlich,2000,07 Sendling - Westpark,57,9533.5,16718,sozialversicherungspflichtig Beschäftigte (männlich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)
1777,Sozialversicherungspflichtig Beschäftigte - Anteil,männlich,2000,08 Schwanthalerhöhe,56.1,5856.8,10443,sozialversicherungspflichtig Beschäftigte (männlich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)
1778,Sozialversicherungspflichtig Beschäftigte - Anteil,männlich,2000,09 Neuhausen - Nymphenburg,52.6,15249.5,28974.3,sozialversicherungspflichtig Beschäftigte (männlich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)
1779,Sozialversicherungspflichtig Beschäftigte - Anteil,männlich,2000,10 Moosach,55.3,8958.3,16206.8,sozialversicherungspflichtig Beschäftigte (männlich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)
1780,Sozialversicherungspflichtig Beschäftigte - Anteil,männlich,2000,11 Milbertshofen - Am Hart,56.8,13013.3,22909,sozialversicherungspflichtig Beschäftigte (männlich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)
1781,Sozialversicherungspflichtig Beschäftigte - Anteil,männlich,2000,12 Schwabing - Freimann,54.5,11631.8,21347.5,sozialversicherungspflichtig Beschäftigte (männlich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)
1782,Sozialversicherungspflichtig Beschäftigte - Anteil,männlich,2000,13 Bogenhausen,53.1,13012.5,24521.3,sozialversicherungspflichtig Beschäftigte (männlich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)
1783,Sozialversicherungspflichtig Beschäftigte - Anteil,männlich,2000,14 Berg am Laim,57.8,7598.3,13157,sozialversicherungspflichtig Beschäftigte (männlich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)
1784,Sozialversicherungspflichtig Beschäftigte - Anteil,männlich,2000,15 Trudering - Riem,52.7,8051,15269.3,sozialversicherungspflichtig Beschäftigte (männlich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)
1785,Sozialversicherungspflichtig Beschäftigte - Anteil,männlich,2000,16 Ramersdorf - Perlach,61.5,21451.8,34907.5,sozialversicherungspflichtig Beschäftigte (männlich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)
1786,Sozialversicherungspflichtig Beschäftigte - Anteil,männlich,2000,17 Obergiesing - Fasangarten,56,8994,16072.5,sozialversicherungspflichtig Beschäftigte (männlich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)
1787,Sozialversicherungspflichtig Beschäftigte - Anteil,männlich,2000,18 Untergiesing - Harlaching,54.5,8638.5,15849.5,sozialversicherungspflichtig Beschäftigte (männlich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)
1788,Sozialversicherungspflichtig Beschäftigte - Anteil,männlich,2000,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,55.8,14679,26302,sozialversicherungspflichtig Beschäftigte (männlich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)
1789,Sozialversicherungspflichtig Beschäftigte - Anteil,männlich,2000,20 Hadern,54,7254.5,13429,sozialversicherungspflichtig Beschäftigte (männlich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)
1790,Sozialversicherungspflichtig Beschäftigte - Anteil,männlich,2000,21 Pasing - Obermenzing,50.1,10350.8,20650.3,sozialversicherungspflichtig Beschäftigte (männlich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)
1791,Sozialversicherungspflichtig Beschäftigte - Anteil,männlich,2000,22 Aubing - Lochhausen - Langwied,52.1,6598.3,12664.3,sozialversicherungspflichtig Beschäftigte (männlich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)
1792,Sozialversicherungspflichtig Beschäftigte - Anteil,männlich,2000,23 Allach - Untermenzing,53.6,5003,9339,sozialversicherungspflichtig Beschäftigte (männlich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)
1793,Sozialversicherungspflichtig Beschäftigte - Anteil,männlich,2000,24 Feldmoching - Hasenbergl,53.6,9672,18051,sozialversicherungspflichtig Beschäftigte (männlich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)
1794,Sozialversicherungspflichtig Beschäftigte - Anteil,männlich,2000,25 Laim,56.9,9517.8,16714.5,sozialversicherungspflichtig Beschäftigte (männlich),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)
1795,Sozialversicherungspflichtig Beschäftigte - Anteil,nichtdeutsch,2022,Stadt München,58.7,222283.8,378409.8,sozialversicherungspflichtig Beschäftigte (nichtdeutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)
1796,Sozialversicherungspflichtig Beschäftigte - Anteil,nichtdeutsch,2022,01 Altstadt - Lehel,54,2386.8,4417.3,sozialversicherungspflichtig Beschäftigte (nichtdeutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)
1797,Sozialversicherungspflichtig Beschäftigte - Anteil,nichtdeutsch,2022,02 Ludwigsvorstadt - Isarvorstadt,57.7,6910,11973.5,sozialversicherungspflichtig Beschäftigte (nichtdeutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)
1798,Sozialversicherungspflichtig Beschäftigte - Anteil,nichtdeutsch,2022,03 Maxvorstadt,58.9,6931,11772,sozialversicherungspflichtig Beschäftigte (nichtdeutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)
1799,Sozialversicherungspflichtig Beschäftigte - Anteil,nichtdeutsch,2022,04 Schwabing - West,61.7,8417.3,13646.3,sozialversicherungspflichtig Beschäftigte (nichtdeutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)
1800,Sozialversicherungspflichtig Beschäftigte - Anteil,nichtdeutsch,2022,05 Au - Haidhausen,60.8,7510.5,12358,sozialversicherungspflichtig Beschäftigte (nichtdeutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)
1801,Sozialversicherungspflichtig Beschäftigte - Anteil,nichtdeutsch,2022,06 Sendling,60.2,5512.8,9158,sozialversicherungspflichtig Beschäftigte (nichtdeutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)
1802,Sozialversicherungspflichtig Beschäftigte - Anteil,nichtdeutsch,2022,07 Sendling - Westpark,59.7,8926.8,14941.8,sozialversicherungspflichtig Beschäftigte (nichtdeutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)
1803,Sozialversicherungspflichtig Beschäftigte - Anteil,nichtdeutsch,2022,08 Schwanthalerhöhe,62.4,4655.5,7456,sozialversicherungspflichtig Beschäftigte (nichtdeutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)
1804,Sozialversicherungspflichtig Beschäftigte - Anteil,nichtdeutsch,2022,09 Neuhausen - Nymphenburg,60.3,12644.3,20983,sozialversicherungspflichtig Beschäftigte (nichtdeutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)
1805,Sozialversicherungspflichtig Beschäftigte - Anteil,nichtdeutsch,2022,10 Moosach,60.1,8993.5,14956.5,sozialversicherungspflichtig Beschäftigte (nichtdeutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)
1806,Sozialversicherungspflichtig Beschäftigte - Anteil,nichtdeutsch,2022,11 Milbertshofen - Am Hart,58.8,15637.8,26614.8,sozialversicherungspflichtig Beschäftigte (nichtdeutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)
1807,Sozialversicherungspflichtig Beschäftigte - Anteil,nichtdeutsch,2022,12 Schwabing - Freimann,51.4,10518.5,20459.5,sozialversicherungspflichtig Beschäftigte (nichtdeutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)
1808,Sozialversicherungspflichtig Beschäftigte - Anteil,nichtdeutsch,2022,13 Bogenhausen,54.5,10887.5,19963.5,sozialversicherungspflichtig Beschäftigte (nichtdeutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)
1809,Sozialversicherungspflichtig Beschäftigte - Anteil,nichtdeutsch,2022,14 Berg am Laim,60.3,7687.8,12744.5,sozialversicherungspflichtig Beschäftigte (nichtdeutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)
1810,Sozialversicherungspflichtig Beschäftigte - Anteil,nichtdeutsch,2022,15 Trudering - Riem,56.1,8439.5,15050.8,sozialversicherungspflichtig Beschäftigte (nichtdeutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)
1811,Sozialversicherungspflichtig Beschäftigte - Anteil,nichtdeutsch,2022,16 Ramersdorf - Perlach,58.7,19306.5,32883,sozialversicherungspflichtig Beschäftigte (nichtdeutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)
1812,Sozialversicherungspflichtig Beschäftigte - Anteil,nichtdeutsch,2022,17 Obergiesing - Fasangarten,61.7,8704.3,14101.5,sozialversicherungspflichtig Beschäftigte (nichtdeutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)
1813,Sozialversicherungspflichtig Beschäftigte - Anteil,nichtdeutsch,2022,18 Untergiesing - Harlaching,59.5,6445.8,10837.3,sozialversicherungspflichtig Beschäftigte (nichtdeutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)
1814,Sozialversicherungspflichtig Beschäftigte - Anteil,nichtdeutsch,2022,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,57.5,13718.5,23852.3,sozialversicherungspflichtig Beschäftigte (nichtdeutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)
1815,Sozialversicherungspflichtig Beschäftigte - Anteil,nichtdeutsch,2022,20 Hadern,58.8,7400.5,12581.3,sozialversicherungspflichtig Beschäftigte (nichtdeutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)
