﻿_id,datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt
9447,2018-01-06T00:00:00,2021-09-15T09:30:00,2021-09-15T09:45:00,Hirsch,1,1,2
9448,2018-01-06T00:00:00,2021-09-15T09:45:00,2021-09-15T10:00:00,Hirsch,0,2,2
9449,2018-01-06T00:00:00,2021-09-15T10:00:00,2021-09-15T10:15:00,Hirsch,0,1,1
9450,2018-01-06T00:00:00,2021-09-15T10:15:00,2021-09-15T10:30:00,Hirsch,2,4,6
9451,2018-01-06T00:00:00,2021-09-15T10:30:00,2021-09-15T10:45:00,Hirsch,2,2,4
9452,2018-01-06T00:00:00,2021-09-15T10:45:00,2021-09-15T11:00:00,Hirsch,4,3,7
9453,2018-01-06T00:00:00,2021-09-15T11:00:00,2021-09-15T11:15:00,Hirsch,3,2,5
9454,2018-01-06T00:00:00,2021-09-15T11:15:00,2021-09-15T11:30:00,Hirsch,5,1,6
9455,2018-01-06T00:00:00,2021-09-15T11:30:00,2021-09-15T11:45:00,Hirsch,3,5,8
9456,2018-01-06T00:00:00,2021-09-15T11:45:00,2021-09-15T12:00:00,Hirsch,2,4,6
9457,2018-01-06T00:00:00,2021-09-15T12:00:00,2021-09-15T12:15:00,Hirsch,2,2,4
9458,2018-01-06T00:00:00,2021-09-15T12:15:00,2021-09-15T12:30:00,Hirsch,12,7,19
9459,2018-01-06T00:00:00,2021-09-15T12:30:00,2021-09-15T12:45:00,Hirsch,9,1,10
9460,2018-01-06T00:00:00,2021-09-15T12:45:00,2021-09-15T13:00:00,Hirsch,6,6,12
9461,2018-01-06T00:00:00,2021-09-15T13:00:00,2021-09-15T13:15:00,Hirsch,11,7,18
9462,2018-01-06T00:00:00,2021-09-15T13:15:00,2021-09-15T13:30:00,Hirsch,7,7,14
9463,2018-01-06T00:00:00,2021-09-15T13:30:00,2021-09-15T13:45:00,Hirsch,6,5,11
9464,2018-01-06T00:00:00,2021-09-15T13:45:00,2021-09-15T14:00:00,Hirsch,7,14,21
9465,2018-01-06T00:00:00,2021-09-15T14:00:00,2021-09-15T14:15:00,Hirsch,6,6,12
9466,2018-01-06T00:00:00,2021-09-15T14:15:00,2021-09-15T14:30:00,Hirsch,7,12,19
9467,2018-01-06T00:00:00,2021-09-15T14:30:00,2021-09-15T14:45:00,Hirsch,7,10,17
9468,2018-01-06T00:00:00,2021-09-15T14:45:00,2021-09-15T15:00:00,Hirsch,3,14,17
9469,2018-01-06T00:00:00,2021-09-15T15:00:00,2021-09-15T15:15:00,Hirsch,8,13,21
9470,2018-01-06T00:00:00,2021-09-15T15:15:00,2021-09-15T15:30:00,Hirsch,6,10,16
9471,2018-01-06T00:00:00,2021-09-15T15:30:00,2021-09-15T15:45:00,Hirsch,6,4,10
9472,2018-01-06T00:00:00,2021-09-15T15:45:00,2021-09-15T16:00:00,Hirsch,6,10,16
9473,2018-01-06T00:00:00,2021-09-15T16:00:00,2021-09-15T16:15:00,Hirsch,5,13,18
9474,2018-01-06T00:00:00,2021-09-15T16:15:00,2021-09-15T16:30:00,Hirsch,9,4,13
9475,2018-01-06T00:00:00,2021-09-15T16:30:00,2021-09-15T16:45:00,Hirsch,3,5,8
9476,2018-01-06T00:00:00,2021-09-15T16:45:00,2021-09-15T17:00:00,Hirsch,4,3,7
9477,2018-01-06T00:00:00,2021-09-15T17:00:00,2021-09-15T17:15:00,Hirsch,2,0,2
9478,2018-01-06T00:00:00,2021-09-15T17:15:00,2021-09-15T17:30:00,Hirsch,3,2,5
9479,2018-01-06T00:00:00,2021-09-15T17:30:00,2021-09-15T17:45:00,Hirsch,1,3,4
9480,2018-01-06T00:00:00,2021-09-15T17:45:00,2021-09-15T18:00:00,Hirsch,6,5,11
9481,2018-01-06T00:00:00,2021-09-15T18:00:00,2021-09-15T18:15:00,Hirsch,0,0,0
9482,2018-01-06T00:00:00,2021-09-15T18:15:00,2021-09-15T18:30:00,Hirsch,1,0,1
9483,2018-01-06T00:00:00,2021-09-15T18:30:00,2021-09-15T18:45:00,Hirsch,3,0,3
9484,2018-01-06T00:00:00,2021-09-15T18:45:00,2021-09-15T19:00:00,Hirsch,0,3,3
9485,2018-01-06T00:00:00,2021-09-15T19:00:00,2021-09-15T19:15:00,Hirsch,0,2,2
9486,2018-01-06T00:00:00,2021-09-15T19:15:00,2021-09-15T19:30:00,Hirsch,0,0,0
9487,2018-01-06T00:00:00,2021-09-15T19:30:00,2021-09-15T19:45:00,Hirsch,1,0,1
9488,2018-01-06T00:00:00,2021-09-15T19:45:00,2021-09-15T20:00:00,Hirsch,1,0,1
9489,2018-01-06T00:00:00,2021-09-15T20:00:00,2021-09-15T20:15:00,Hirsch,0,0,0
9490,2018-01-06T00:00:00,2021-09-15T20:15:00,2021-09-15T20:30:00,Hirsch,0,0,0
9491,2018-01-06T00:00:00,2021-09-15T20:30:00,2021-09-15T20:45:00,Hirsch,0,2,2
9492,2018-01-06T00:00:00,2021-09-15T20:45:00,2021-09-15T21:00:00,Hirsch,1,0,1
9493,2018-01-06T00:00:00,2021-09-15T21:00:00,2021-09-15T21:15:00,Hirsch,0,0,0
9494,2018-01-06T00:00:00,2021-09-15T21:15:00,2021-09-15T21:30:00,Hirsch,0,0,0
9495,2018-01-06T00:00:00,2021-09-15T21:30:00,2021-09-15T21:45:00,Hirsch,1,0,1
9496,2018-01-06T00:00:00,2021-09-15T21:45:00,2021-09-15T22:00:00,Hirsch,0,1,1
9497,2018-01-06T00:00:00,2021-09-15T22:00:00,2021-09-15T22:15:00,Hirsch,0,1,1
9498,2018-01-06T00:00:00,2021-09-15T22:15:00,2021-09-15T22:30:00,Hirsch,0,0,0
9499,2018-01-06T00:00:00,2021-09-15T22:30:00,2021-09-15T22:45:00,Hirsch,2,0,2
9500,2018-01-06T00:00:00,2021-09-15T22:45:00,2021-09-15T23:00:00,Hirsch,1,0,1
9501,2018-01-06T00:00:00,2021-09-15T23:00:00,2021-09-15T23:15:00,Hirsch,0,0,0
9502,2018-01-06T00:00:00,2021-09-15T23:15:00,2021-09-15T23:30:00,Hirsch,0,0,0
9503,2018-01-06T00:00:00,2021-09-15T23:30:00,2021-09-15T23:45:00,Hirsch,0,1,1
9504,2018-01-06T00:00:00,2021-09-15T23:45:00,2021-09-15T00:00:00,Hirsch,0,0,0
9505,2018-01-07T00:00:00,2021-09-15T00:00:00,2021-09-15T00:15:00,Hirsch,1,0,1
9506,2018-01-07T00:00:00,2021-09-15T00:15:00,2021-09-15T00:30:00,Hirsch,0,0,0
9507,2018-01-07T00:00:00,2021-09-15T00:30:00,2021-09-15T00:45:00,Hirsch,0,0,0
9508,2018-01-07T00:00:00,2021-09-15T00:45:00,2021-09-15T01:00:00,Hirsch,0,0,0
9509,2018-01-07T00:00:00,2021-09-15T01:00:00,2021-09-15T01:15:00,Hirsch,1,0,1
9510,2018-01-07T00:00:00,2021-09-15T01:15:00,2021-09-15T01:30:00,Hirsch,0,0,0
9511,2018-01-07T00:00:00,2021-09-15T01:30:00,2021-09-15T01:45:00,Hirsch,0,0,0
9512,2018-01-07T00:00:00,2021-09-15T01:45:00,2021-09-15T02:00:00,Hirsch,3,0,3
9513,2018-01-07T00:00:00,2021-09-15T02:00:00,2021-09-15T02:15:00,Hirsch,0,0,0
9514,2018-01-07T00:00:00,2021-09-15T02:15:00,2021-09-15T02:30:00,Hirsch,0,0,0
9515,2018-01-07T00:00:00,2021-09-15T02:30:00,2021-09-15T02:45:00,Hirsch,0,0,0
9516,2018-01-07T00:00:00,2021-09-15T02:45:00,2021-09-15T03:00:00,Hirsch,0,0,0
9517,2018-01-07T00:00:00,2021-09-15T03:00:00,2021-09-15T03:15:00,Hirsch,0,0,0
9518,2018-01-07T00:00:00,2021-09-15T03:15:00,2021-09-15T03:30:00,Hirsch,2,0,2
9519,2018-01-07T00:00:00,2021-09-15T03:30:00,2021-09-15T03:45:00,Hirsch,0,0,0
9520,2018-01-07T00:00:00,2021-09-15T03:45:00,2021-09-15T04:00:00,Hirsch,0,0,0
9521,2018-01-07T00:00:00,2021-09-15T04:00:00,2021-09-15T04:15:00,Hirsch,0,0,0
9522,2018-01-07T00:00:00,2021-09-15T04:15:00,2021-09-15T04:30:00,Hirsch,0,0,0
9523,2018-01-07T00:00:00,2021-09-15T04:30:00,2021-09-15T04:45:00,Hirsch,0,0,0
9524,2018-01-07T00:00:00,2021-09-15T04:45:00,2021-09-15T05:00:00,Hirsch,0,0,0
9525,2018-01-07T00:00:00,2021-09-15T05:00:00,2021-09-15T05:15:00,Hirsch,0,0,0
9526,2018-01-07T00:00:00,2021-09-15T05:15:00,2021-09-15T05:30:00,Hirsch,0,0,0
9527,2018-01-07T00:00:00,2021-09-15T05:30:00,2021-09-15T05:45:00,Hirsch,1,0,1
9528,2018-01-07T00:00:00,2021-09-15T05:45:00,2021-09-15T06:00:00,Hirsch,0,0,0
9529,2018-01-07T00:00:00,2021-09-15T06:00:00,2021-09-15T06:15:00,Hirsch,0,0,0
9530,2018-01-07T00:00:00,2021-09-15T06:15:00,2021-09-15T06:30:00,Hirsch,0,1,1
9531,2018-01-07T00:00:00,2021-09-15T06:30:00,2021-09-15T06:45:00,Hirsch,0,0,0
9532,2018-01-07T00:00:00,2021-09-15T06:45:00,2021-09-15T07:00:00,Hirsch,0,0,0
9533,2018-01-07T00:00:00,2021-09-15T07:00:00,2021-09-15T07:15:00,Hirsch,0,0,0
9534,2018-01-07T00:00:00,2021-09-15T07:15:00,2021-09-15T07:30:00,Hirsch,0,1,1
9535,2018-01-07T00:00:00,2021-09-15T07:30:00,2021-09-15T07:45:00,Hirsch,0,0,0
9536,2018-01-07T00:00:00,2021-09-15T07:45:00,2021-09-15T08:00:00,Hirsch,0,0,0
9537,2018-01-07T00:00:00,2021-09-15T08:00:00,2021-09-15T08:15:00,Hirsch,1,1,2
9538,2018-01-07T00:00:00,2021-09-15T08:15:00,2021-09-15T08:30:00,Hirsch,0,1,1
9539,2018-01-07T00:00:00,2021-09-15T08:30:00,2021-09-15T08:45:00,Hirsch,1,0,1
9540,2018-01-07T00:00:00,2021-09-15T08:45:00,2021-09-15T09:00:00,Hirsch,4,0,4
9541,2018-01-07T00:00:00,2021-09-15T09:00:00,2021-09-15T09:15:00,Hirsch,1,1,2
9542,2018-01-07T00:00:00,2021-09-15T09:15:00,2021-09-15T09:30:00,Hirsch,4,1,5
9543,2018-01-07T00:00:00,2021-09-15T09:30:00,2021-09-15T09:45:00,Hirsch,1,1,2
9544,2018-01-07T00:00:00,2021-09-15T09:45:00,2021-09-15T10:00:00,Hirsch,0,1,1
9545,2018-01-07T00:00:00,2021-09-15T10:00:00,2021-09-15T10:15:00,Hirsch,2,2,4
9546,2018-01-07T00:00:00,2021-09-15T10:15:00,2021-09-15T10:30:00,Hirsch,0,1,1
9547,2018-01-07T00:00:00,2021-09-15T10:30:00,2021-09-15T10:45:00,Hirsch,0,1,1
9548,2018-01-07T00:00:00,2021-09-15T10:45:00,2021-09-15T11:00:00,Hirsch,0,1,1
9549,2018-01-07T00:00:00,2021-09-15T11:00:00,2021-09-15T11:15:00,Hirsch,2,4,6
9550,2018-01-07T00:00:00,2021-09-15T11:15:00,2021-09-15T11:30:00,Hirsch,0,2,2
9551,2018-01-07T00:00:00,2021-09-15T11:30:00,2021-09-15T11:45:00,Hirsch,0,4,4
9552,2018-01-07T00:00:00,2021-09-15T11:45:00,2021-09-15T12:00:00,Hirsch,0,2,2
9553,2018-01-07T00:00:00,2021-09-15T12:00:00,2021-09-15T12:15:00,Hirsch,0,1,1
9554,2018-01-07T00:00:00,2021-09-15T12:15:00,2021-09-15T12:30:00,Hirsch,0,2,2
9555,2018-01-07T00:00:00,2021-09-15T12:30:00,2021-09-15T12:45:00,Hirsch,3,7,10
9556,2018-01-07T00:00:00,2021-09-15T12:45:00,2021-09-15T13:00:00,Hirsch,2,1,3
9557,2018-01-07T00:00:00,2021-09-15T13:00:00,2021-09-15T13:15:00,Hirsch,2,4,6
9558,2018-01-07T00:00:00,2021-09-15T13:15:00,2021-09-15T13:30:00,Hirsch,3,3,6
9559,2018-01-07T00:00:00,2021-09-15T13:30:00,2021-09-15T13:45:00,Hirsch,6,1,7
9560,2018-01-07T00:00:00,2021-09-15T13:45:00,2021-09-15T14:00:00,Hirsch,2,3,5
9561,2018-01-07T00:00:00,2021-09-15T14:00:00,2021-09-15T14:15:00,Hirsch,3,0,3
9562,2018-01-07T00:00:00,2021-09-15T14:15:00,2021-09-15T14:30:00,Hirsch,6,1,7
9563,2018-01-07T00:00:00,2021-09-15T14:30:00,2021-09-15T14:45:00,Hirsch,7,3,10
9564,2018-01-07T00:00:00,2021-09-15T14:45:00,2021-09-15T15:00:00,Hirsch,4,5,9
9565,2018-01-07T00:00:00,2021-09-15T15:00:00,2021-09-15T15:15:00,Hirsch,8,1,9
9566,2018-01-07T00:00:00,2021-09-15T15:15:00,2021-09-15T15:30:00,Hirsch,0,3,3
9567,2018-01-07T00:00:00,2021-09-15T15:30:00,2021-09-15T15:45:00,Hirsch,2,2,4
9568,2018-01-07T00:00:00,2021-09-15T15:45:00,2021-09-15T16:00:00,Hirsch,0,3,3
9569,2018-01-07T00:00:00,2021-09-15T16:00:00,2021-09-15T16:15:00,Hirsch,2,6,8
9570,2018-01-07T00:00:00,2021-09-15T16:15:00,2021-09-15T16:30:00,Hirsch,3,6,9
9571,2018-01-07T00:00:00,2021-09-15T16:30:00,2021-09-15T16:45:00,Hirsch,0,1,1
9572,2018-01-07T00:00:00,2021-09-15T16:45:00,2021-09-15T17:00:00,Hirsch,1,1,2
9573,2018-01-07T00:00:00,2021-09-15T17:00:00,2021-09-15T17:15:00,Hirsch,1,1,2
9574,2018-01-07T00:00:00,2021-09-15T17:15:00,2021-09-15T17:30:00,Hirsch,2,3,5
9575,2018-01-07T00:00:00,2021-09-15T17:30:00,2021-09-15T17:45:00,Hirsch,1,4,5
9576,2018-01-07T00:00:00,2021-09-15T17:45:00,2021-09-15T18:00:00,Hirsch,4,2,6
9577,2018-01-07T00:00:00,2021-09-15T18:00:00,2021-09-15T18:15:00,Hirsch,2,1,3
9578,2018-01-07T00:00:00,2021-09-15T18:15:00,2021-09-15T18:30:00,Hirsch,0,0,0
9579,2018-01-07T00:00:00,2021-09-15T18:30:00,2021-09-15T18:45:00,Hirsch,1,2,3
9580,2018-01-07T00:00:00,2021-09-15T18:45:00,2021-09-15T19:00:00,Hirsch,0,0,0
9581,2018-01-07T00:00:00,2021-09-15T19:00:00,2021-09-15T19:15:00,Hirsch,0,1,1
9582,2018-01-07T00:00:00,2021-09-15T19:15:00,2021-09-15T19:30:00,Hirsch,1,1,2
9583,2018-01-07T00:00:00,2021-09-15T19:30:00,2021-09-15T19:45:00,Hirsch,0,0,0
9584,2018-01-07T00:00:00,2021-09-15T19:45:00,2021-09-15T20:00:00,Hirsch,1,1,2
9585,2018-01-07T00:00:00,2021-09-15T20:00:00,2021-09-15T20:15:00,Hirsch,1,1,2
9586,2018-01-07T00:00:00,2021-09-15T20:15:00,2021-09-15T20:30:00,Hirsch,0,1,1
9587,2018-01-07T00:00:00,2021-09-15T20:30:00,2021-09-15T20:45:00,Hirsch,1,1,2
9588,2018-01-07T00:00:00,2021-09-15T20:45:00,2021-09-15T21:00:00,Hirsch,0,0,0
9589,2018-01-07T00:00:00,2021-09-15T21:00:00,2021-09-15T21:15:00,Hirsch,0,0,0
9590,2018-01-07T00:00:00,2021-09-15T21:15:00,2021-09-15T21:30:00,Hirsch,0,0,0
9591,2018-01-07T00:00:00,2021-09-15T21:30:00,2021-09-15T21:45:00,Hirsch,1,0,1
9592,2018-01-07T00:00:00,2021-09-15T21:45:00,2021-09-15T22:00:00,Hirsch,1,0,1
9593,2018-01-07T00:00:00,2021-09-15T22:00:00,2021-09-15T22:15:00,Hirsch,0,0,0
9594,2018-01-07T00:00:00,2021-09-15T22:15:00,2021-09-15T22:30:00,Hirsch,1,1,2
9595,2018-01-07T00:00:00,2021-09-15T22:30:00,2021-09-15T22:45:00,Hirsch,0,0,0
9596,2018-01-07T00:00:00,2021-09-15T22:45:00,2021-09-15T23:00:00,Hirsch,0,0,0
9597,2018-01-07T00:00:00,2021-09-15T23:00:00,2021-09-15T23:15:00,Hirsch,0,0,0
9598,2018-01-07T00:00:00,2021-09-15T23:15:00,2021-09-15T23:30:00,Hirsch,0,0,0
9599,2018-01-07T00:00:00,2021-09-15T23:30:00,2021-09-15T23:45:00,Hirsch,0,0,0
9600,2018-01-07T00:00:00,2021-09-15T23:45:00,2021-09-15T00:00:00,Hirsch,0,0,0
9601,2018-01-08T00:00:00,2021-09-15T00:00:00,2021-09-15T00:15:00,Hirsch,0,0,0
9602,2018-01-08T00:00:00,2021-09-15T00:15:00,2021-09-15T00:30:00,Hirsch,1,0,1
9603,2018-01-08T00:00:00,2021-09-15T00:30:00,2021-09-15T00:45:00,Hirsch,0,0,0
9604,2018-01-08T00:00:00,2021-09-15T00:45:00,2021-09-15T01:00:00,Hirsch,0,0,0
9605,2018-01-08T00:00:00,2021-09-15T01:00:00,2021-09-15T01:15:00,Hirsch,0,0,0
9606,2018-01-08T00:00:00,2021-09-15T01:15:00,2021-09-15T01:30:00,Hirsch,0,0,0
9607,2018-01-08T00:00:00,2021-09-15T01:30:00,2021-09-15T01:45:00,Hirsch,0,0,0
9608,2018-01-08T00:00:00,2021-09-15T01:45:00,2021-09-15T02:00:00,Hirsch,0,0,0
9609,2018-01-08T00:00:00,2021-09-15T02:00:00,2021-09-15T02:15:00,Hirsch,0,0,0
9610,2018-01-08T00:00:00,2021-09-15T02:15:00,2021-09-15T02:30:00,Hirsch,1,0,1
9611,2018-01-08T00:00:00,2021-09-15T02:30:00,2021-09-15T02:45:00,Hirsch,0,0,0
9612,2018-01-08T00:00:00,2021-09-15T02:45:00,2021-09-15T03:00:00,Hirsch,0,0,0
9613,2018-01-08T00:00:00,2021-09-15T03:00:00,2021-09-15T03:15:00,Hirsch,0,0,0
9614,2018-01-08T00:00:00,2021-09-15T03:15:00,2021-09-15T03:30:00,Hirsch,0,0,0
9615,2018-01-08T00:00:00,2021-09-15T03:30:00,2021-09-15T03:45:00,Hirsch,0,0,0
9616,2018-01-08T00:00:00,2021-09-15T03:45:00,2021-09-15T04:00:00,Hirsch,0,0,0
9617,2018-01-08T00:00:00,2021-09-15T04:00:00,2021-09-15T04:15:00,Hirsch,0,0,0
9618,2018-01-08T00:00:00,2021-09-15T04:15:00,2021-09-15T04:30:00,Hirsch,0,0,0
9619,2018-01-08T00:00:00,2021-09-15T04:30:00,2021-09-15T04:45:00,Hirsch,0,0,0
9620,2018-01-08T00:00:00,2021-09-15T04:45:00,2021-09-15T05:00:00,Hirsch,0,0,0
9621,2018-01-08T00:00:00,2021-09-15T05:00:00,2021-09-15T05:15:00,Hirsch,0,0,0
9622,2018-01-08T00:00:00,2021-09-15T05:15:00,2021-09-15T05:30:00,Hirsch,0,1,1
9623,2018-01-08T00:00:00,2021-09-15T05:30:00,2021-09-15T05:45:00,Hirsch,1,4,5
9624,2018-01-08T00:00:00,2021-09-15T05:45:00,2021-09-15T06:00:00,Hirsch,0,7,7
9625,2018-01-08T00:00:00,2021-09-15T06:00:00,2021-09-15T06:15:00,Hirsch,1,5,6
9626,2018-01-08T00:00:00,2021-09-15T06:15:00,2021-09-15T06:30:00,Hirsch,1,6,7
9627,2018-01-08T00:00:00,2021-09-15T06:30:00,2021-09-15T06:45:00,Hirsch,1,11,12
9628,2018-01-08T00:00:00,2021-09-15T06:45:00,2021-09-15T07:00:00,Hirsch,2,15,17
9629,2018-01-08T00:00:00,2021-09-15T07:00:00,2021-09-15T07:15:00,Hirsch,2,25,27
9630,2018-01-08T00:00:00,2021-09-15T07:15:00,2021-09-15T07:30:00,Hirsch,2,28,30
9631,2018-01-08T00:00:00,2021-09-15T07:30:00,2021-09-15T07:45:00,Hirsch,2,29,31
9632,2018-01-08T00:00:00,2021-09-15T07:45:00,2021-09-15T08:00:00,Hirsch,4,59,63
9633,2018-01-08T00:00:00,2021-09-15T08:00:00,2021-09-15T08:15:00,Hirsch,7,52,59
9634,2018-01-08T00:00:00,2021-09-15T08:15:00,2021-09-15T08:30:00,Hirsch,11,70,81
9635,2018-01-08T00:00:00,2021-09-15T08:30:00,2021-09-15T08:45:00,Hirsch,1,51,52
9636,2018-01-08T00:00:00,2021-09-15T08:45:00,2021-09-15T09:00:00,Hirsch,4,40,44
9637,2018-01-08T00:00:00,2021-09-15T09:00:00,2021-09-15T09:15:00,Hirsch,4,15,19
9638,2018-01-08T00:00:00,2021-09-15T09:15:00,2021-09-15T09:30:00,Hirsch,1,17,18
9639,2018-01-08T00:00:00,2021-09-15T09:30:00,2021-09-15T09:45:00,Hirsch,1,12,13
9640,2018-01-08T00:00:00,2021-09-15T09:45:00,2021-09-15T10:00:00,Hirsch,0,7,7
9641,2018-01-08T00:00:00,2021-09-15T10:00:00,2021-09-15T10:15:00,Hirsch,1,4,5
9642,2018-01-08T00:00:00,2021-09-15T10:15:00,2021-09-15T10:30:00,Hirsch,3,7,10
9643,2018-01-08T00:00:00,2021-09-15T10:30:00,2021-09-15T10:45:00,Hirsch,2,2,4
9644,2018-01-08T00:00:00,2021-09-15T10:45:00,2021-09-15T11:00:00,Hirsch,0,3,3
9645,2018-01-08T00:00:00,2021-09-15T11:00:00,2021-09-15T11:15:00,Hirsch,1,6,7
9646,2018-01-08T00:00:00,2021-09-15T11:15:00,2021-09-15T11:30:00,Hirsch,1,2,3
9647,2018-01-08T00:00:00,2021-09-15T11:30:00,2021-09-15T11:45:00,Hirsch,2,4,6
9648,2018-01-08T00:00:00,2021-09-15T11:45:00,2021-09-15T12:00:00,Hirsch,5,3,8
9649,2018-01-08T00:00:00,2021-09-15T12:00:00,2021-09-15T12:15:00,Hirsch,1,4,5
9650,2018-01-08T00:00:00,2021-09-15T12:15:00,2021-09-15T12:30:00,Hirsch,6,4,10
9651,2018-01-08T00:00:00,2021-09-15T12:30:00,2021-09-15T12:45:00,Hirsch,2,2,4
9652,2018-01-08T00:00:00,2021-09-15T12:45:00,2021-09-15T13:00:00,Hirsch,1,2,3
9653,2018-01-08T00:00:00,2021-09-15T13:00:00,2021-09-15T13:15:00,Hirsch,0,3,3
9654,2018-01-08T00:00:00,2021-09-15T13:15:00,2021-09-15T13:30:00,Hirsch,1,4,5
9655,2018-01-08T00:00:00,2021-09-15T13:30:00,2021-09-15T13:45:00,Hirsch,9,3,12
9656,2018-01-08T00:00:00,2021-09-15T13:45:00,2021-09-15T14:00:00,Hirsch,2,8,10
9657,2018-01-08T00:00:00,2021-09-15T14:00:00,2021-09-15T14:15:00,Hirsch,5,4,9
9658,2018-01-08T00:00:00,2021-09-15T14:15:00,2021-09-15T14:30:00,Hirsch,5,3,8
9659,2018-01-08T00:00:00,2021-09-15T14:30:00,2021-09-15T14:45:00,Hirsch,7,3,10
9660,2018-01-08T00:00:00,2021-09-15T14:45:00,2021-09-15T15:00:00,Hirsch,11,3,14
9661,2018-01-08T00:00:00,2021-09-15T15:00:00,2021-09-15T15:15:00,Hirsch,10,1,11
9662,2018-01-08T00:00:00,2021-09-15T15:15:00,2021-09-15T15:30:00,Hirsch,12,1,13
9663,2018-01-08T00:00:00,2021-09-15T15:30:00,2021-09-15T15:45:00,Hirsch,16,4,20
9664,2018-01-08T00:00:00,2021-09-15T15:45:00,2021-09-15T16:00:00,Hirsch,10,10,20
9665,2018-01-08T00:00:00,2021-09-15T16:00:00,2021-09-15T16:15:00,Hirsch,16,4,20
9666,2018-01-08T00:00:00,2021-09-15T16:15:00,2021-09-15T16:30:00,Hirsch,15,2,17
9667,2018-01-08T00:00:00,2021-09-15T16:30:00,2021-09-15T16:45:00,Hirsch,24,5,29
9668,2018-01-08T00:00:00,2021-09-15T16:45:00,2021-09-15T17:00:00,Hirsch,27,9,36
9669,2018-01-08T00:00:00,2021-09-15T17:00:00,2021-09-15T17:15:00,Hirsch,26,8,34
9670,2018-01-08T00:00:00,2021-09-15T17:15:00,2021-09-15T17:30:00,Hirsch,27,3,30
9671,2018-01-08T00:00:00,2021-09-15T17:30:00,2021-09-15T17:45:00,Hirsch,36,6,42
9672,2018-01-08T00:00:00,2021-09-15T17:45:00,2021-09-15T18:00:00,Hirsch,23,7,30
9673,2018-01-08T00:00:00,2021-09-15T18:00:00,2021-09-15T18:15:00,Hirsch,26,2,28
9674,2018-01-08T00:00:00,2021-09-15T18:15:00,2021-09-15T18:30:00,Hirsch,30,3,33
9675,2018-01-08T00:00:00,2021-09-15T18:30:00,2021-09-15T18:45:00,Hirsch,24,2,26
9676,2018-01-08T00:00:00,2021-09-15T18:45:00,2021-09-15T19:00:00,Hirsch,18,3,21
9677,2018-01-08T00:00:00,2021-09-15T19:00:00,2021-09-15T19:15:00,Hirsch,10,4,14
9678,2018-01-08T00:00:00,2021-09-15T19:15:00,2021-09-15T19:30:00,Hirsch,17,1,18
9679,2018-01-08T00:00:00,2021-09-15T19:30:00,2021-09-15T19:45:00,Hirsch,17,5,22
9680,2018-01-08T00:00:00,2021-09-15T19:45:00,2021-09-15T20:00:00,Hirsch,10,1,11
9681,2018-01-08T00:00:00,2021-09-15T20:00:00,2021-09-15T20:15:00,Hirsch,11,2,13
9682,2018-01-08T00:00:00,2021-09-15T20:15:00,2021-09-15T20:30:00,Hirsch,10,1,11
9683,2018-01-08T00:00:00,2021-09-15T20:30:00,2021-09-15T20:45:00,Hirsch,8,1,9
9684,2018-01-08T00:00:00,2021-09-15T20:45:00,2021-09-15T21:00:00,Hirsch,5,0,5
9685,2018-01-08T00:00:00,2021-09-15T21:00:00,2021-09-15T21:15:00,Hirsch,2,0,2
9686,2018-01-08T00:00:00,2021-09-15T21:15:00,2021-09-15T21:30:00,Hirsch,2,0,2
9687,2018-01-08T00:00:00,2021-09-15T21:30:00,2021-09-15T21:45:00,Hirsch,1,0,1
9688,2018-01-08T00:00:00,2021-09-15T21:45:00,2021-09-15T22:00:00,Hirsch,3,0,3
9689,2018-01-08T00:00:00,2021-09-15T22:00:00,2021-09-15T22:15:00,Hirsch,5,0,5
9690,2018-01-08T00:00:00,2021-09-15T22:15:00,2021-09-15T22:30:00,Hirsch,1,1,2
9691,2018-01-08T00:00:00,2021-09-15T22:30:00,2021-09-15T22:45:00,Hirsch,0,0,0
9692,2018-01-08T00:00:00,2021-09-15T22:45:00,2021-09-15T23:00:00,Hirsch,4,0,4
9693,2018-01-08T00:00:00,2021-09-15T23:00:00,2021-09-15T23:15:00,Hirsch,0,1,1
9694,2018-01-08T00:00:00,2021-09-15T23:15:00,2021-09-15T23:30:00,Hirsch,0,1,1
9695,2018-01-08T00:00:00,2021-09-15T23:30:00,2021-09-15T23:45:00,Hirsch,0,1,1
9696,2018-01-08T00:00:00,2021-09-15T23:45:00,2021-09-15T00:00:00,Hirsch,0,0,0
9697,2018-01-09T00:00:00,2021-09-15T00:00:00,2021-09-15T00:15:00,Hirsch,0,0,0
9698,2018-01-09T00:00:00,2021-09-15T00:15:00,2021-09-15T00:30:00,Hirsch,1,0,1
9699,2018-01-09T00:00:00,2021-09-15T00:30:00,2021-09-15T00:45:00,Hirsch,0,0,0
9700,2018-01-09T00:00:00,2021-09-15T00:45:00,2021-09-15T01:00:00,Hirsch,1,0,1
9701,2018-01-09T00:00:00,2021-09-15T01:00:00,2021-09-15T01:15:00,Hirsch,0,0,0
9702,2018-01-09T00:00:00,2021-09-15T01:15:00,2021-09-15T01:30:00,Hirsch,0,0,0
9703,2018-01-09T00:00:00,2021-09-15T01:30:00,2021-09-15T01:45:00,Hirsch,0,0,0
9704,2018-01-09T00:00:00,2021-09-15T01:45:00,2021-09-15T02:00:00,Hirsch,0,0,0
