﻿_id,datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt
11640,2019-03-29T00:00:00,2021-09-28T05:45:00,2021-09-28T06:00:00,Hirsch,1,4,5
11641,2019-03-29T00:00:00,2021-09-28T06:00:00,2021-09-28T06:15:00,Hirsch,0,6,6
11642,2019-03-29T00:00:00,2021-09-28T06:15:00,2021-09-28T06:30:00,Hirsch,1,9,10
11643,2019-03-29T00:00:00,2021-09-28T06:30:00,2021-09-28T06:45:00,Hirsch,0,13,13
11644,2019-03-29T00:00:00,2021-09-28T06:45:00,2021-09-28T07:00:00,Hirsch,6,19,25
11645,2019-03-29T00:00:00,2021-09-28T07:00:00,2021-09-28T07:15:00,Hirsch,2,22,24
11646,2019-03-29T00:00:00,2021-09-28T07:15:00,2021-09-28T07:30:00,Hirsch,4,32,36
11647,2019-03-29T00:00:00,2021-09-28T07:30:00,2021-09-28T07:45:00,Hirsch,8,36,44
11648,2019-03-29T00:00:00,2021-09-28T07:45:00,2021-09-28T08:00:00,Hirsch,5,52,57
11649,2019-03-29T00:00:00,2021-09-28T08:00:00,2021-09-28T08:15:00,Hirsch,5,52,57
11650,2019-03-29T00:00:00,2021-09-28T08:15:00,2021-09-28T08:30:00,Hirsch,6,49,55
11651,2019-03-29T00:00:00,2021-09-28T08:30:00,2021-09-28T08:45:00,Hirsch,8,52,60
11652,2019-03-29T00:00:00,2021-09-28T08:45:00,2021-09-28T09:00:00,Hirsch,4,42,46
11653,2019-03-29T00:00:00,2021-09-28T09:00:00,2021-09-28T09:15:00,Hirsch,9,21,30
11654,2019-03-29T00:00:00,2021-09-28T09:15:00,2021-09-28T09:30:00,Hirsch,3,20,23
11655,2019-03-29T00:00:00,2021-09-28T09:30:00,2021-09-28T09:45:00,Hirsch,6,18,24
11656,2019-03-29T00:00:00,2021-09-28T09:45:00,2021-09-28T10:00:00,Hirsch,3,12,15
11657,2019-03-29T00:00:00,2021-09-28T10:00:00,2021-09-28T10:15:00,Hirsch,2,7,9
11658,2019-03-29T00:00:00,2021-09-28T10:15:00,2021-09-28T10:30:00,Hirsch,4,7,11
11659,2019-03-29T00:00:00,2021-09-28T10:30:00,2021-09-28T10:45:00,Hirsch,2,7,9
11660,2019-03-29T00:00:00,2021-09-28T10:45:00,2021-09-28T11:00:00,Hirsch,0,8,8
11661,2019-03-29T00:00:00,2021-09-28T11:00:00,2021-09-28T11:15:00,Hirsch,3,3,6
11662,2019-03-29T00:00:00,2021-09-28T11:15:00,2021-09-28T11:30:00,Hirsch,6,5,11
11663,2019-03-29T00:00:00,2021-09-28T11:30:00,2021-09-28T11:45:00,Hirsch,8,8,16
11664,2019-03-29T00:00:00,2021-09-28T11:45:00,2021-09-28T12:00:00,Hirsch,7,1,8
11665,2019-03-29T00:00:00,2021-09-28T12:00:00,2021-09-28T12:15:00,Hirsch,11,12,23
11666,2019-03-29T00:00:00,2021-09-28T12:15:00,2021-09-28T12:30:00,Hirsch,13,2,15
11667,2019-03-29T00:00:00,2021-09-28T12:30:00,2021-09-28T12:45:00,Hirsch,12,6,18
11668,2019-03-29T00:00:00,2021-09-28T12:45:00,2021-09-28T13:00:00,Hirsch,10,5,15
11669,2019-03-29T00:00:00,2021-09-28T13:00:00,2021-09-28T13:15:00,Hirsch,13,3,16
11670,2019-03-29T00:00:00,2021-09-28T13:15:00,2021-09-28T13:30:00,Hirsch,9,8,17
11671,2019-03-29T00:00:00,2021-09-28T13:30:00,2021-09-28T13:45:00,Hirsch,11,8,19
11672,2019-03-29T00:00:00,2021-09-28T13:45:00,2021-09-28T14:00:00,Hirsch,8,6,14
11673,2019-03-29T00:00:00,2021-09-28T14:00:00,2021-09-28T14:15:00,Hirsch,8,7,15
11674,2019-03-29T00:00:00,2021-09-28T14:15:00,2021-09-28T14:30:00,Hirsch,13,8,21
11675,2019-03-29T00:00:00,2021-09-28T14:30:00,2021-09-28T14:45:00,Hirsch,21,12,33
11676,2019-03-29T00:00:00,2021-09-28T14:45:00,2021-09-28T15:00:00,Hirsch,16,16,32
11677,2019-03-29T00:00:00,2021-09-28T15:00:00,2021-09-28T15:15:00,Hirsch,31,10,41
11678,2019-03-29T00:00:00,2021-09-28T15:15:00,2021-09-28T15:30:00,Hirsch,27,5,32
11679,2019-03-29T00:00:00,2021-09-28T15:30:00,2021-09-28T15:45:00,Hirsch,25,15,40
11680,2019-03-29T00:00:00,2021-09-28T15:45:00,2021-09-28T16:00:00,Hirsch,19,7,26
11681,2019-03-29T00:00:00,2021-09-28T16:00:00,2021-09-28T16:15:00,Hirsch,28,8,36
11682,2019-03-29T00:00:00,2021-09-28T16:15:00,2021-09-28T16:30:00,Hirsch,24,6,30
11683,2019-03-29T00:00:00,2021-09-28T16:30:00,2021-09-28T16:45:00,Hirsch,31,9,40
11684,2019-03-29T00:00:00,2021-09-28T16:45:00,2021-09-28T17:00:00,Hirsch,34,9,43
11685,2019-03-29T00:00:00,2021-09-28T17:00:00,2021-09-28T17:15:00,Hirsch,27,7,34
11686,2019-03-29T00:00:00,2021-09-28T17:15:00,2021-09-28T17:30:00,Hirsch,35,13,48
11687,2019-03-29T00:00:00,2021-09-28T17:30:00,2021-09-28T17:45:00,Hirsch,36,13,49
11688,2019-03-29T00:00:00,2021-09-28T17:45:00,2021-09-28T18:00:00,Hirsch,43,14,57
11689,2019-03-29T00:00:00,2021-09-28T18:00:00,2021-09-28T18:15:00,Hirsch,27,9,36
11690,2019-03-29T00:00:00,2021-09-28T18:15:00,2021-09-28T18:30:00,Hirsch,23,3,26
11691,2019-03-29T00:00:00,2021-09-28T18:30:00,2021-09-28T18:45:00,Hirsch,22,11,33
11692,2019-03-29T00:00:00,2021-09-28T18:45:00,2021-09-28T19:00:00,Hirsch,11,14,25
11693,2019-03-29T00:00:00,2021-09-28T19:00:00,2021-09-28T19:15:00,Hirsch,19,7,26
11694,2019-03-29T00:00:00,2021-09-28T19:15:00,2021-09-28T19:30:00,Hirsch,9,11,20
11695,2019-03-29T00:00:00,2021-09-28T19:30:00,2021-09-28T19:45:00,Hirsch,2,6,8
11696,2019-03-29T00:00:00,2021-09-28T19:45:00,2021-09-28T20:00:00,Hirsch,3,2,5
11697,2019-03-29T00:00:00,2021-09-28T20:00:00,2021-09-28T20:15:00,Hirsch,4,4,8
11698,2019-03-29T00:00:00,2021-09-28T20:15:00,2021-09-28T20:30:00,Hirsch,3,4,7
11699,2019-03-29T00:00:00,2021-09-28T20:30:00,2021-09-28T20:45:00,Hirsch,7,4,11
11700,2019-03-29T00:00:00,2021-09-28T20:45:00,2021-09-28T21:00:00,Hirsch,3,2,5
11701,2019-03-29T00:00:00,2021-09-28T21:00:00,2021-09-28T21:15:00,Hirsch,4,0,4
11702,2019-03-29T00:00:00,2021-09-28T21:15:00,2021-09-28T21:30:00,Hirsch,7,2,9
11703,2019-03-29T00:00:00,2021-09-28T21:30:00,2021-09-28T21:45:00,Hirsch,0,0,0
11704,2019-03-29T00:00:00,2021-09-28T21:45:00,2021-09-28T22:00:00,Hirsch,1,0,1
11705,2019-03-29T00:00:00,2021-09-28T22:00:00,2021-09-28T22:15:00,Hirsch,5,0,5
11706,2019-03-29T00:00:00,2021-09-28T22:15:00,2021-09-28T22:30:00,Hirsch,4,0,4
11707,2019-03-29T00:00:00,2021-09-28T22:30:00,2021-09-28T22:45:00,Hirsch,2,1,3
11708,2019-03-29T00:00:00,2021-09-28T22:45:00,2021-09-28T23:00:00,Hirsch,6,2,8
11709,2019-03-29T00:00:00,2021-09-28T23:00:00,2021-09-28T23:15:00,Hirsch,5,0,5
11710,2019-03-29T00:00:00,2021-09-28T23:15:00,2021-09-28T23:30:00,Hirsch,0,0,0
11711,2019-03-29T00:00:00,2021-09-28T23:30:00,2021-09-28T23:45:00,Hirsch,2,0,2
11712,2019-03-29T00:00:00,2021-09-28T23:45:00,2021-09-28T00:00:00,Hirsch,4,0,4
11713,2019-03-30T00:00:00,2021-09-28T00:00:00,2021-09-28T00:15:00,Hirsch,0,1,1
11714,2019-03-30T00:00:00,2021-09-28T00:15:00,2021-09-28T00:30:00,Hirsch,4,0,4
11715,2019-03-30T00:00:00,2021-09-28T00:30:00,2021-09-28T00:45:00,Hirsch,3,0,3
11716,2019-03-30T00:00:00,2021-09-28T00:45:00,2021-09-28T01:00:00,Hirsch,2,0,2
11717,2019-03-30T00:00:00,2021-09-28T01:00:00,2021-09-28T01:15:00,Hirsch,1,0,1
11718,2019-03-30T00:00:00,2021-09-28T01:15:00,2021-09-28T01:30:00,Hirsch,0,0,0
11719,2019-03-30T00:00:00,2021-09-28T01:30:00,2021-09-28T01:45:00,Hirsch,3,0,3
11720,2019-03-30T00:00:00,2021-09-28T01:45:00,2021-09-28T02:00:00,Hirsch,0,0,0
11721,2019-03-30T00:00:00,2021-09-28T02:00:00,2021-09-28T02:15:00,Hirsch,1,0,1
11722,2019-03-30T00:00:00,2021-09-28T02:15:00,2021-09-28T02:30:00,Hirsch,1,0,1
11723,2019-03-30T00:00:00,2021-09-28T02:30:00,2021-09-28T02:45:00,Hirsch,0,1,1
11724,2019-03-30T00:00:00,2021-09-28T02:45:00,2021-09-28T03:00:00,Hirsch,0,0,0
11725,2019-03-30T00:00:00,2021-09-28T03:00:00,2021-09-28T03:15:00,Hirsch,0,0,0
11726,2019-03-30T00:00:00,2021-09-28T03:15:00,2021-09-28T03:30:00,Hirsch,0,0,0
11727,2019-03-30T00:00:00,2021-09-28T03:30:00,2021-09-28T03:45:00,Hirsch,0,0,0
11728,2019-03-30T00:00:00,2021-09-28T03:45:00,2021-09-28T04:00:00,Hirsch,0,0,0
11729,2019-03-30T00:00:00,2021-09-28T04:00:00,2021-09-28T04:15:00,Hirsch,0,0,0
11730,2019-03-30T00:00:00,2021-09-28T04:15:00,2021-09-28T04:30:00,Hirsch,0,0,0
11731,2019-03-30T00:00:00,2021-09-28T04:30:00,2021-09-28T04:45:00,Hirsch,0,0,0
11732,2019-03-30T00:00:00,2021-09-28T04:45:00,2021-09-28T05:00:00,Hirsch,0,0,0
11733,2019-03-30T00:00:00,2021-09-28T05:00:00,2021-09-28T05:15:00,Hirsch,0,0,0
11734,2019-03-30T00:00:00,2021-09-28T05:15:00,2021-09-28T05:30:00,Hirsch,0,1,1
11735,2019-03-30T00:00:00,2021-09-28T05:30:00,2021-09-28T05:45:00,Hirsch,0,0,0
11736,2019-03-30T00:00:00,2021-09-28T05:45:00,2021-09-28T06:00:00,Hirsch,1,1,2
11737,2019-03-30T00:00:00,2021-09-28T06:00:00,2021-09-28T06:15:00,Hirsch,1,0,1
11738,2019-03-30T00:00:00,2021-09-28T06:15:00,2021-09-28T06:30:00,Hirsch,1,0,1
11739,2019-03-30T00:00:00,2021-09-28T06:30:00,2021-09-28T06:45:00,Hirsch,0,1,1
11740,2019-03-30T00:00:00,2021-09-28T06:45:00,2021-09-28T07:00:00,Hirsch,1,3,4
11741,2019-03-30T00:00:00,2021-09-28T07:00:00,2021-09-28T07:15:00,Hirsch,0,1,1
11742,2019-03-30T00:00:00,2021-09-28T07:15:00,2021-09-28T07:30:00,Hirsch,1,1,2
11743,2019-03-30T00:00:00,2021-09-28T07:30:00,2021-09-28T07:45:00,Hirsch,1,3,4
11744,2019-03-30T00:00:00,2021-09-28T07:45:00,2021-09-28T08:00:00,Hirsch,2,1,3
11745,2019-03-30T00:00:00,2021-09-28T08:00:00,2021-09-28T08:15:00,Hirsch,2,3,5
11746,2019-03-30T00:00:00,2021-09-28T08:15:00,2021-09-28T08:30:00,Hirsch,0,4,4
11747,2019-03-30T00:00:00,2021-09-28T08:30:00,2021-09-28T08:45:00,Hirsch,2,3,5
11748,2019-03-30T00:00:00,2021-09-28T08:45:00,2021-09-28T09:00:00,Hirsch,3,6,9
11749,2019-03-30T00:00:00,2021-09-28T09:00:00,2021-09-28T09:15:00,Hirsch,5,5,10
11750,2019-03-30T00:00:00,2021-09-28T09:15:00,2021-09-28T09:30:00,Hirsch,2,9,11
11751,2019-03-30T00:00:00,2021-09-28T09:30:00,2021-09-28T09:45:00,Hirsch,3,6,9
11752,2019-03-30T00:00:00,2021-09-28T09:45:00,2021-09-28T10:00:00,Hirsch,7,6,13
11753,2019-03-30T00:00:00,2021-09-28T10:00:00,2021-09-28T10:15:00,Hirsch,0,6,6
11754,2019-03-30T00:00:00,2021-09-28T10:15:00,2021-09-28T10:30:00,Hirsch,4,9,13
11755,2019-03-30T00:00:00,2021-09-28T10:30:00,2021-09-28T10:45:00,Hirsch,12,6,18
11756,2019-03-30T00:00:00,2021-09-28T10:45:00,2021-09-28T11:00:00,Hirsch,6,2,8
11757,2019-03-30T00:00:00,2021-09-28T11:00:00,2021-09-28T11:15:00,Hirsch,6,15,21
11758,2019-03-30T00:00:00,2021-09-28T11:15:00,2021-09-28T11:30:00,Hirsch,7,16,23
11759,2019-03-30T00:00:00,2021-09-28T11:30:00,2021-09-28T11:45:00,Hirsch,3,11,14
11760,2019-03-30T00:00:00,2021-09-28T11:45:00,2021-09-28T12:00:00,Hirsch,8,9,17
11761,2019-03-30T00:00:00,2021-09-28T12:00:00,2021-09-28T12:15:00,Hirsch,8,6,14
11762,2019-03-30T00:00:00,2021-09-28T12:15:00,2021-09-28T12:30:00,Hirsch,15,7,22
11763,2019-03-30T00:00:00,2021-09-28T12:30:00,2021-09-28T12:45:00,Hirsch,10,20,30
11764,2019-03-30T00:00:00,2021-09-28T12:45:00,2021-09-28T13:00:00,Hirsch,7,15,22
11765,2019-03-30T00:00:00,2021-09-28T13:00:00,2021-09-28T13:15:00,Hirsch,14,10,24
11766,2019-03-30T00:00:00,2021-09-28T13:15:00,2021-09-28T13:30:00,Hirsch,18,15,33
11767,2019-03-30T00:00:00,2021-09-28T13:30:00,2021-09-28T13:45:00,Hirsch,17,14,31
11768,2019-03-30T00:00:00,2021-09-28T13:45:00,2021-09-28T14:00:00,Hirsch,9,16,25
11769,2019-03-30T00:00:00,2021-09-28T14:00:00,2021-09-28T14:15:00,Hirsch,18,10,28
11770,2019-03-30T00:00:00,2021-09-28T14:15:00,2021-09-28T14:30:00,Hirsch,10,17,27
11771,2019-03-30T00:00:00,2021-09-28T14:30:00,2021-09-28T14:45:00,Hirsch,19,10,29
11772,2019-03-30T00:00:00,2021-09-28T14:45:00,2021-09-28T15:00:00,Hirsch,20,16,36
11773,2019-03-30T00:00:00,2021-09-28T15:00:00,2021-09-28T15:15:00,Hirsch,16,10,26
11774,2019-03-30T00:00:00,2021-09-28T15:15:00,2021-09-28T15:30:00,Hirsch,12,15,27
11775,2019-03-30T00:00:00,2021-09-28T15:30:00,2021-09-28T15:45:00,Hirsch,14,9,23
11776,2019-03-30T00:00:00,2021-09-28T15:45:00,2021-09-28T16:00:00,Hirsch,12,6,18
11777,2019-03-30T00:00:00,2021-09-28T16:00:00,2021-09-28T16:15:00,Hirsch,15,23,38
11778,2019-03-30T00:00:00,2021-09-28T16:15:00,2021-09-28T16:30:00,Hirsch,21,15,36
11779,2019-03-30T00:00:00,2021-09-28T16:30:00,2021-09-28T16:45:00,Hirsch,19,26,45
11780,2019-03-30T00:00:00,2021-09-28T16:45:00,2021-09-28T17:00:00,Hirsch,14,8,22
11781,2019-03-30T00:00:00,2021-09-28T17:00:00,2021-09-28T17:15:00,Hirsch,22,11,33
11782,2019-03-30T00:00:00,2021-09-28T17:15:00,2021-09-28T17:30:00,Hirsch,14,5,19
11783,2019-03-30T00:00:00,2021-09-28T17:30:00,2021-09-28T17:45:00,Hirsch,6,27,33
11784,2019-03-30T00:00:00,2021-09-28T17:45:00,2021-09-28T18:00:00,Hirsch,8,26,34
11785,2019-03-30T00:00:00,2021-09-28T18:00:00,2021-09-28T18:15:00,Hirsch,10,17,27
11786,2019-03-30T00:00:00,2021-09-28T18:15:00,2021-09-28T18:30:00,Hirsch,13,9,22
11787,2019-03-30T00:00:00,2021-09-28T18:30:00,2021-09-28T18:45:00,Hirsch,6,19,25
11788,2019-03-30T00:00:00,2021-09-28T18:45:00,2021-09-28T19:00:00,Hirsch,13,10,23
11789,2019-03-30T00:00:00,2021-09-28T19:00:00,2021-09-28T19:15:00,Hirsch,11,2,13
11790,2019-03-30T00:00:00,2021-09-28T19:15:00,2021-09-28T19:30:00,Hirsch,4,6,10
11791,2019-03-30T00:00:00,2021-09-28T19:30:00,2021-09-28T19:45:00,Hirsch,2,4,6
11792,2019-03-30T00:00:00,2021-09-28T19:45:00,2021-09-28T20:00:00,Hirsch,8,7,15
11793,2019-03-30T00:00:00,2021-09-28T20:00:00,2021-09-28T20:15:00,Hirsch,3,3,6
11794,2019-03-30T00:00:00,2021-09-28T20:15:00,2021-09-28T20:30:00,Hirsch,3,1,4
11795,2019-03-30T00:00:00,2021-09-28T20:30:00,2021-09-28T20:45:00,Hirsch,3,3,6
11796,2019-03-30T00:00:00,2021-09-28T20:45:00,2021-09-28T21:00:00,Hirsch,1,4,5
11797,2019-03-30T00:00:00,2021-09-28T21:00:00,2021-09-28T21:15:00,Hirsch,2,0,2
11798,2019-03-30T00:00:00,2021-09-28T21:15:00,2021-09-28T21:30:00,Hirsch,0,3,3
11799,2019-03-30T00:00:00,2021-09-28T21:30:00,2021-09-28T21:45:00,Hirsch,6,0,6
11800,2019-03-30T00:00:00,2021-09-28T21:45:00,2021-09-28T22:00:00,Hirsch,0,1,1
11801,2019-03-30T00:00:00,2021-09-28T22:00:00,2021-09-28T22:15:00,Hirsch,1,1,2
11802,2019-03-30T00:00:00,2021-09-28T22:15:00,2021-09-28T22:30:00,Hirsch,3,0,3
11803,2019-03-30T00:00:00,2021-09-28T22:30:00,2021-09-28T22:45:00,Hirsch,2,0,2
11804,2019-03-30T00:00:00,2021-09-28T22:45:00,2021-09-28T23:00:00,Hirsch,0,1,1
11805,2019-03-30T00:00:00,2021-09-28T23:00:00,2021-09-28T23:15:00,Hirsch,2,0,2
11806,2019-03-30T00:00:00,2021-09-28T23:15:00,2021-09-28T23:30:00,Hirsch,0,2,2
11807,2019-03-30T00:00:00,2021-09-28T23:30:00,2021-09-28T23:45:00,Hirsch,3,0,3
11808,2019-03-30T00:00:00,2021-09-28T23:45:00,2021-09-28T00:00:00,Hirsch,1,0,1
11809,2019-03-31T00:00:00,2021-09-28T00:00:00,2021-09-28T00:15:00,Hirsch,8,1,9
11810,2019-03-31T00:00:00,2021-09-28T00:15:00,2021-09-28T00:30:00,Hirsch,0,0,0
11811,2019-03-31T00:00:00,2021-09-28T00:30:00,2021-09-28T00:45:00,Hirsch,0,0,0
11812,2019-03-31T00:00:00,2021-09-28T00:45:00,2021-09-28T01:00:00,Hirsch,2,0,2
11813,2019-03-31T00:00:00,2021-09-28T01:00:00,2021-09-28T01:15:00,Hirsch,2,0,2
11814,2019-03-31T00:00:00,2021-09-28T01:15:00,2021-09-28T01:30:00,Hirsch,2,0,2
11815,2019-03-31T00:00:00,2021-09-28T01:30:00,2021-09-28T01:45:00,Hirsch,0,0,0
11816,2019-03-31T00:00:00,2021-09-28T01:45:00,2021-09-28T02:00:00,Hirsch,0,0,0
11817,2019-03-31T00:00:00,2021-09-28T02:00:00,2021-09-28T02:15:00,Hirsch,0,0,0
11818,2019-03-31T00:00:00,2021-09-28T02:15:00,2021-09-28T02:30:00,Hirsch,0,0,0
11819,2019-03-31T00:00:00,2021-09-28T02:30:00,2021-09-28T02:45:00,Hirsch,0,0,0
11820,2019-03-31T00:00:00,2021-09-28T02:45:00,2021-09-28T03:00:00,Hirsch,0,0,0
11821,2019-03-31T00:00:00,2021-09-28T03:00:00,2021-09-28T03:15:00,Hirsch,0,0,0
11822,2019-03-31T00:00:00,2021-09-28T03:15:00,2021-09-28T03:30:00,Hirsch,0,0,0
11823,2019-03-31T00:00:00,2021-09-28T03:30:00,2021-09-28T03:45:00,Hirsch,1,0,1
11824,2019-03-31T00:00:00,2021-09-28T03:45:00,2021-09-28T04:00:00,Hirsch,0,0,0
11825,2019-03-31T00:00:00,2021-09-28T04:00:00,2021-09-28T04:15:00,Hirsch,2,0,2
11826,2019-03-31T00:00:00,2021-09-28T04:15:00,2021-09-28T04:30:00,Hirsch,0,0,0
11827,2019-03-31T00:00:00,2021-09-28T04:30:00,2021-09-28T04:45:00,Hirsch,0,0,0
11828,2019-03-31T00:00:00,2021-09-28T04:45:00,2021-09-28T05:00:00,Hirsch,0,0,0
11829,2019-03-31T00:00:00,2021-09-28T05:00:00,2021-09-28T05:15:00,Hirsch,0,1,1
11830,2019-03-31T00:00:00,2021-09-28T05:15:00,2021-09-28T05:30:00,Hirsch,0,0,0
11831,2019-03-31T00:00:00,2021-09-28T05:30:00,2021-09-28T05:45:00,Hirsch,2,0,2
11832,2019-03-31T00:00:00,2021-09-28T05:45:00,2021-09-28T06:00:00,Hirsch,1,0,1
11833,2019-03-31T00:00:00,2021-09-28T06:00:00,2021-09-28T06:15:00,Hirsch,1,0,1
11834,2019-03-31T00:00:00,2021-09-28T06:15:00,2021-09-28T06:30:00,Hirsch,0,0,0
11835,2019-03-31T00:00:00,2021-09-28T06:30:00,2021-09-28T06:45:00,Hirsch,1,1,2
11836,2019-03-31T00:00:00,2021-09-28T06:45:00,2021-09-28T07:00:00,Hirsch,1,4,5
11837,2019-03-31T00:00:00,2021-09-28T07:00:00,2021-09-28T07:15:00,Hirsch,1,0,1
11838,2019-03-31T00:00:00,2021-09-28T07:15:00,2021-09-28T07:30:00,Hirsch,1,0,1
11839,2019-03-31T00:00:00,2021-09-28T07:30:00,2021-09-28T07:45:00,Hirsch,0,1,1
11840,2019-03-31T00:00:00,2021-09-28T07:45:00,2021-09-28T08:00:00,Hirsch,0,0,0
11841,2019-03-31T00:00:00,2021-09-28T08:00:00,2021-09-28T08:15:00,Hirsch,2,2,4
11842,2019-03-31T00:00:00,2021-09-28T08:15:00,2021-09-28T08:30:00,Hirsch,2,2,4
11843,2019-03-31T00:00:00,2021-09-28T08:30:00,2021-09-28T08:45:00,Hirsch,0,2,2
11844,2019-03-31T00:00:00,2021-09-28T08:45:00,2021-09-28T09:00:00,Hirsch,0,0,0
11845,2019-03-31T00:00:00,2021-09-28T09:00:00,2021-09-28T09:15:00,Hirsch,4,4,8
11846,2019-03-31T00:00:00,2021-09-28T09:15:00,2021-09-28T09:30:00,Hirsch,1,2,3
11847,2019-03-31T00:00:00,2021-09-28T09:30:00,2021-09-28T09:45:00,Hirsch,0,7,7
11848,2019-03-31T00:00:00,2021-09-28T09:45:00,2021-09-28T10:00:00,Hirsch,2,3,5
11849,2019-03-31T00:00:00,2021-09-28T10:00:00,2021-09-28T10:15:00,Hirsch,4,9,13
11850,2019-03-31T00:00:00,2021-09-28T10:15:00,2021-09-28T10:30:00,Hirsch,3,10,13
11851,2019-03-31T00:00:00,2021-09-28T10:30:00,2021-09-28T10:45:00,Hirsch,4,5,9
11852,2019-03-31T00:00:00,2021-09-28T10:45:00,2021-09-28T11:00:00,Hirsch,6,9,15
11853,2019-03-31T00:00:00,2021-09-28T11:00:00,2021-09-28T11:15:00,Hirsch,7,4,11
11854,2019-03-31T00:00:00,2021-09-28T11:15:00,2021-09-28T11:30:00,Hirsch,7,13,20
11855,2019-03-31T00:00:00,2021-09-28T11:30:00,2021-09-28T11:45:00,Hirsch,6,6,12
11856,2019-03-31T00:00:00,2021-09-28T11:45:00,2021-09-28T12:00:00,Hirsch,7,11,18
11857,2019-03-31T00:00:00,2021-09-28T12:00:00,2021-09-28T12:15:00,Hirsch,16,6,22
11858,2019-03-31T00:00:00,2021-09-28T12:15:00,2021-09-28T12:30:00,Hirsch,23,12,35
11859,2019-03-31T00:00:00,2021-09-28T12:30:00,2021-09-28T12:45:00,Hirsch,10,11,21
11860,2019-03-31T00:00:00,2021-09-28T12:45:00,2021-09-28T13:00:00,Hirsch,19,11,30
11861,2019-03-31T00:00:00,2021-09-28T13:00:00,2021-09-28T13:15:00,Hirsch,22,18,40
11862,2019-03-31T00:00:00,2021-09-28T13:15:00,2021-09-28T13:30:00,Hirsch,17,14,31
11863,2019-03-31T00:00:00,2021-09-28T13:30:00,2021-09-28T13:45:00,Hirsch,23,8,31
11864,2019-03-31T00:00:00,2021-09-28T13:45:00,2021-09-28T14:00:00,Hirsch,17,18,35
11865,2019-03-31T00:00:00,2021-09-28T14:00:00,2021-09-28T14:15:00,Hirsch,14,19,33
11866,2019-03-31T00:00:00,2021-09-28T14:15:00,2021-09-28T14:30:00,Hirsch,8,19,27
11867,2019-03-31T00:00:00,2021-09-28T14:30:00,2021-09-28T14:45:00,Hirsch,20,15,35
11868,2019-03-31T00:00:00,2021-09-28T14:45:00,2021-09-28T15:00:00,Hirsch,23,11,34
11869,2019-03-31T00:00:00,2021-09-28T15:00:00,2021-09-28T15:15:00,Hirsch,13,21,34
11870,2019-03-31T00:00:00,2021-09-28T15:15:00,2021-09-28T15:30:00,Hirsch,20,14,34
11871,2019-03-31T00:00:00,2021-09-28T15:30:00,2021-09-28T15:45:00,Hirsch,20,8,28
11872,2019-03-31T00:00:00,2021-09-28T15:45:00,2021-09-28T16:00:00,Hirsch,23,17,40
11873,2019-03-31T00:00:00,2021-09-28T16:00:00,2021-09-28T16:15:00,Hirsch,12,22,34
11874,2019-03-31T00:00:00,2021-09-28T16:15:00,2021-09-28T16:30:00,Hirsch,19,21,40
11875,2019-03-31T00:00:00,2021-09-28T16:30:00,2021-09-28T16:45:00,Hirsch,9,22,31
11876,2019-03-31T00:00:00,2021-09-28T16:45:00,2021-09-28T17:00:00,Hirsch,10,26,36
11877,2019-03-31T00:00:00,2021-09-28T17:00:00,2021-09-28T17:15:00,Hirsch,12,11,23
11878,2019-03-31T00:00:00,2021-09-28T17:15:00,2021-09-28T17:30:00,Hirsch,13,25,38
11879,2019-03-31T00:00:00,2021-09-28T17:30:00,2021-09-28T17:45:00,Hirsch,13,26,39
11880,2019-03-31T00:00:00,2021-09-28T17:45:00,2021-09-28T18:00:00,Hirsch,8,10,18
11881,2019-03-31T00:00:00,2021-09-28T18:00:00,2021-09-28T18:15:00,Hirsch,9,19,28
11882,2019-03-31T00:00:00,2021-09-28T18:15:00,2021-09-28T18:30:00,Hirsch,13,22,35
11883,2019-03-31T00:00:00,2021-09-28T18:30:00,2021-09-28T18:45:00,Hirsch,10,10,20
11884,2019-03-31T00:00:00,2021-09-28T18:45:00,2021-09-28T19:00:00,Hirsch,15,4,19
11885,2019-03-31T00:00:00,2021-09-28T19:00:00,2021-09-28T19:15:00,Hirsch,7,7,14
11886,2019-03-31T00:00:00,2021-09-28T19:15:00,2021-09-28T19:30:00,Hirsch,3,4,7
11887,2019-03-31T00:00:00,2021-09-28T19:30:00,2021-09-28T19:45:00,Hirsch,6,2,8
11888,2019-03-31T00:00:00,2021-09-28T19:45:00,2021-09-28T20:00:00,Hirsch,4,7,11
11889,2019-03-31T00:00:00,2021-09-28T20:00:00,2021-09-28T20:15:00,Hirsch,3,0,3
11890,2019-03-31T00:00:00,2021-09-28T20:15:00,2021-09-28T20:30:00,Hirsch,3,2,5
11891,2019-03-31T00:00:00,2021-09-28T20:30:00,2021-09-28T20:45:00,Hirsch,3,1,4
11892,2019-03-31T00:00:00,2021-09-28T20:45:00,2021-09-28T21:00:00,Hirsch,1,2,3
11893,2019-03-31T00:00:00,2021-09-28T21:00:00,2021-09-28T21:15:00,Hirsch,1,0,1
11894,2019-03-31T00:00:00,2021-09-28T21:15:00,2021-09-28T21:30:00,Hirsch,3,4,7
11895,2019-03-31T00:00:00,2021-09-28T21:30:00,2021-09-28T21:45:00,Hirsch,1,0,1
11896,2019-03-31T00:00:00,2021-09-28T21:45:00,2021-09-28T22:00:00,Hirsch,3,0,3
11897,2019-03-31T00:00:00,2021-09-28T22:00:00,2021-09-28T22:15:00,Hirsch,2,0,2
