﻿_id,datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt
7375,2023.02.21,19:30:00,19:45:00,Olympia,15,6,21
7376,2023.02.21,19:45:00,20:00:00,Olympia,22,11,33
7377,2023.02.21,20:00:00,20:15:00,Olympia,8,10,18
7378,2023.02.21,20:15:00,20:30:00,Olympia,8,8,16
7379,2023.02.21,20:30:00,20:45:00,Olympia,10,8,18
7380,2023.02.21,20:45:00,21:00:00,Olympia,7,7,14
7381,2023.02.21,21:00:00,21:15:00,Olympia,5,9,14
7382,2023.02.21,21:15:00,21:30:00,Olympia,10,6,16
7383,2023.02.21,21:30:00,21:45:00,Olympia,6,12,18
7384,2023.02.21,21:45:00,22:00:00,Olympia,5,5,10
7385,2023.02.21,22:00:00,22:15:00,Olympia,6,2,8
7386,2023.02.21,22:15:00,22:30:00,Olympia,1,6,7
7387,2023.02.21,22:30:00,22:45:00,Olympia,3,1,4
7388,2023.02.21,22:45:00,23:00:00,Olympia,1,6,7
7389,2023.02.21,23:00:00,23:15:00,Olympia,2,21,23
7390,2023.02.21,23:15:00,23:30:00,Olympia,3,20,23
7391,2023.02.21,23:30:00,23:45:00,Olympia,0,6,6
7392,2023.02.21,23:45:00,00:00:00,Olympia,0,2,2
7393,2023.02.22,00:00:00,00:15:00,Olympia,2,1,3
7394,2023.02.22,00:15:00,00:30:00,Olympia,1,2,3
7395,2023.02.22,00:30:00,00:45:00,Olympia,0,0,0
7396,2023.02.22,00:45:00,01:00:00,Olympia,0,0,0
7397,2023.02.22,01:00:00,01:15:00,Olympia,0,0,0
7398,2023.02.22,01:15:00,01:30:00,Olympia,0,0,0
7399,2023.02.22,01:30:00,01:45:00,Olympia,0,0,0
7400,2023.02.22,01:45:00,02:00:00,Olympia,0,0,0
7401,2023.02.22,02:00:00,02:15:00,Olympia,0,0,0
7402,2023.02.22,02:15:00,02:30:00,Olympia,0,2,2
7403,2023.02.22,02:30:00,02:45:00,Olympia,0,1,1
7404,2023.02.22,02:45:00,03:00:00,Olympia,0,0,0
7405,2023.02.22,03:00:00,03:15:00,Olympia,0,0,0
7406,2023.02.22,03:15:00,03:30:00,Olympia,0,0,0
7407,2023.02.22,03:30:00,03:45:00,Olympia,0,0,0
7408,2023.02.22,03:45:00,04:00:00,Olympia,0,0,0
7409,2023.02.22,04:00:00,04:15:00,Olympia,0,0,0
7410,2023.02.22,04:15:00,04:30:00,Olympia,0,1,1
7411,2023.02.22,04:30:00,04:45:00,Olympia,0,0,0
7412,2023.02.22,04:45:00,05:00:00,Olympia,0,0,0
7413,2023.02.22,05:00:00,05:15:00,Olympia,1,0,1
7414,2023.02.22,05:15:00,05:30:00,Olympia,2,1,3
7415,2023.02.22,05:30:00,05:45:00,Olympia,2,0,2
7416,2023.02.22,05:45:00,06:00:00,Olympia,5,2,7
7417,2023.02.22,06:00:00,06:15:00,Olympia,2,2,4
7418,2023.02.22,06:15:00,06:30:00,Olympia,5,6,11
7419,2023.02.22,06:30:00,06:45:00,Olympia,8,5,13
7420,2023.02.22,06:45:00,07:00:00,Olympia,17,5,22
7421,2023.02.22,07:00:00,07:15:00,Olympia,13,8,21
7422,2023.02.22,07:15:00,07:30:00,Olympia,21,9,30
7423,2023.02.22,07:30:00,07:45:00,Olympia,13,20,33
7424,2023.02.22,07:45:00,08:00:00,Olympia,20,15,35
7425,2023.02.22,08:00:00,08:15:00,Olympia,19,25,44
7426,2023.02.22,08:15:00,08:30:00,Olympia,25,25,50
7427,2023.02.22,08:30:00,08:45:00,Olympia,30,27,57
7428,2023.02.22,08:45:00,09:00:00,Olympia,21,31,52
7429,2023.02.22,09:00:00,09:15:00,Olympia,15,9,24
7430,2023.02.22,09:15:00,09:30:00,Olympia,14,11,25
7431,2023.02.22,09:30:00,09:45:00,Olympia,14,9,23
7432,2023.02.22,09:45:00,10:00:00,Olympia,9,5,14
7433,2023.02.22,10:00:00,10:15:00,Olympia,11,11,22
7434,2023.02.22,10:15:00,10:30:00,Olympia,5,10,15
7435,2023.02.22,10:30:00,10:45:00,Olympia,11,6,17
7436,2023.02.22,10:45:00,11:00:00,Olympia,7,10,17
7437,2023.02.22,11:00:00,11:15:00,Olympia,9,8,17
7438,2023.02.22,11:15:00,11:30:00,Olympia,10,5,15
7439,2023.02.22,11:30:00,11:45:00,Olympia,8,9,17
7440,2023.02.22,11:45:00,12:00:00,Olympia,11,6,17
7441,2023.02.22,12:00:00,12:15:00,Olympia,6,7,13
7442,2023.02.22,12:15:00,12:30:00,Olympia,9,7,16
7443,2023.02.22,12:30:00,12:45:00,Olympia,10,8,18
7444,2023.02.22,12:45:00,13:00:00,Olympia,8,18,26
7445,2023.02.22,13:00:00,13:15:00,Olympia,16,5,21
7446,2023.02.22,13:15:00,13:30:00,Olympia,10,15,25
7447,2023.02.22,13:30:00,13:45:00,Olympia,12,18,30
7448,2023.02.22,13:45:00,14:00:00,Olympia,11,9,20
7449,2023.02.22,14:00:00,14:15:00,Olympia,8,10,18
7450,2023.02.22,14:15:00,14:30:00,Olympia,11,11,22
7451,2023.02.22,14:30:00,14:45:00,Olympia,20,12,32
7452,2023.02.22,14:45:00,15:00:00,Olympia,16,15,31
7453,2023.02.22,15:00:00,15:15:00,Olympia,17,19,36
7454,2023.02.22,15:15:00,15:30:00,Olympia,19,14,33
7455,2023.02.22,15:30:00,15:45:00,Olympia,21,27,48
7456,2023.02.22,15:45:00,16:00:00,Olympia,21,23,44
7457,2023.02.22,16:00:00,16:15:00,Olympia,20,27,47
7458,2023.02.22,16:15:00,16:30:00,Olympia,22,21,43
7459,2023.02.22,16:30:00,16:45:00,Olympia,26,22,48
7460,2023.02.22,16:45:00,17:00:00,Olympia,16,22,38
7461,2023.02.22,17:00:00,17:15:00,Olympia,21,13,34
7462,2023.02.22,17:15:00,17:30:00,Olympia,25,26,51
7463,2023.02.22,17:30:00,17:45:00,Olympia,35,38,73
7464,2023.02.22,17:45:00,18:00:00,Olympia,38,38,76
7465,2023.02.22,18:00:00,18:15:00,Olympia,20,22,42
7466,2023.02.22,18:15:00,18:30:00,Olympia,32,24,56
7467,2023.02.22,18:30:00,18:45:00,Olympia,23,29,52
7468,2023.02.22,18:45:00,19:00:00,Olympia,23,28,51
7469,2023.02.22,19:00:00,19:15:00,Olympia,17,16,33
7470,2023.02.22,19:15:00,19:30:00,Olympia,11,18,29
7471,2023.02.22,19:30:00,19:45:00,Olympia,13,11,24
7472,2023.02.22,19:45:00,20:00:00,Olympia,11,13,24
7473,2023.02.22,20:00:00,20:15:00,Olympia,6,14,20
7474,2023.02.22,20:15:00,20:30:00,Olympia,9,10,19
7475,2023.02.22,20:30:00,20:45:00,Olympia,8,4,12
7476,2023.02.22,20:45:00,21:00:00,Olympia,6,6,12
7477,2023.02.22,21:00:00,21:15:00,Olympia,7,3,10
7478,2023.02.22,21:15:00,21:30:00,Olympia,10,11,21
7479,2023.02.22,21:30:00,21:45:00,Olympia,3,11,14
7480,2023.02.22,21:45:00,22:00:00,Olympia,2,4,6
7481,2023.02.22,22:00:00,22:15:00,Olympia,1,5,6
7482,2023.02.22,22:15:00,22:30:00,Olympia,1,20,21
7483,2023.02.22,22:30:00,22:45:00,Olympia,5,11,16
7484,2023.02.22,22:45:00,23:00:00,Olympia,1,9,10
7485,2023.02.22,23:00:00,23:15:00,Olympia,2,4,6
7486,2023.02.22,23:15:00,23:30:00,Olympia,5,8,13
7487,2023.02.22,23:30:00,23:45:00,Olympia,0,2,2
7488,2023.02.22,23:45:00,00:00:00,Olympia,2,4,6
7489,2023.02.23,00:00:00,00:15:00,Olympia,1,4,5
7490,2023.02.23,00:15:00,00:30:00,Olympia,1,0,1
7491,2023.02.23,00:30:00,00:45:00,Olympia,1,1,2
7492,2023.02.23,00:45:00,01:00:00,Olympia,2,1,3
7493,2023.02.23,01:00:00,01:15:00,Olympia,0,1,1
7494,2023.02.23,01:15:00,01:30:00,Olympia,0,1,1
7495,2023.02.23,01:30:00,01:45:00,Olympia,0,0,0
7496,2023.02.23,01:45:00,02:00:00,Olympia,0,0,0
7497,2023.02.23,02:00:00,02:15:00,Olympia,0,0,0
7498,2023.02.23,02:15:00,02:30:00,Olympia,0,1,1
7499,2023.02.23,02:30:00,02:45:00,Olympia,0,0,0
7500,2023.02.23,02:45:00,03:00:00,Olympia,0,0,0
7501,2023.02.23,03:00:00,03:15:00,Olympia,0,0,0
7502,2023.02.23,03:15:00,03:30:00,Olympia,0,0,0
7503,2023.02.23,03:30:00,03:45:00,Olympia,0,0,0
7504,2023.02.23,03:45:00,04:00:00,Olympia,0,1,1
7505,2023.02.23,04:00:00,04:15:00,Olympia,0,0,0
7506,2023.02.23,04:15:00,04:30:00,Olympia,0,1,1
7507,2023.02.23,04:30:00,04:45:00,Olympia,0,0,0
7508,2023.02.23,04:45:00,05:00:00,Olympia,0,0,0
7509,2023.02.23,05:00:00,05:15:00,Olympia,1,0,1
7510,2023.02.23,05:15:00,05:30:00,Olympia,2,0,2
7511,2023.02.23,05:30:00,05:45:00,Olympia,1,2,3
7512,2023.02.23,05:45:00,06:00:00,Olympia,2,5,7
7513,2023.02.23,06:00:00,06:15:00,Olympia,1,3,4
7514,2023.02.23,06:15:00,06:30:00,Olympia,5,6,11
7515,2023.02.23,06:30:00,06:45:00,Olympia,12,2,14
7516,2023.02.23,06:45:00,07:00:00,Olympia,11,5,16
7517,2023.02.23,07:00:00,07:15:00,Olympia,15,7,22
7518,2023.02.23,07:15:00,07:30:00,Olympia,12,3,15
7519,2023.02.23,07:30:00,07:45:00,Olympia,14,13,27
7520,2023.02.23,07:45:00,08:00:00,Olympia,23,17,40
7521,2023.02.23,08:00:00,08:15:00,Olympia,22,22,44
7522,2023.02.23,08:15:00,08:30:00,Olympia,22,29,51
7523,2023.02.23,08:30:00,08:45:00,Olympia,20,26,46
7524,2023.02.23,08:45:00,09:00:00,Olympia,19,19,38
7525,2023.02.23,09:00:00,09:15:00,Olympia,10,8,18
7526,2023.02.23,09:15:00,09:30:00,Olympia,8,12,20
7527,2023.02.23,09:30:00,09:45:00,Olympia,6,9,15
7528,2023.02.23,09:45:00,10:00:00,Olympia,14,9,23
7529,2023.02.23,10:00:00,10:15:00,Olympia,8,4,12
7530,2023.02.23,10:15:00,10:30:00,Olympia,7,4,11
7531,2023.02.23,10:30:00,10:45:00,Olympia,3,1,4
7532,2023.02.23,10:45:00,11:00:00,Olympia,12,7,19
7533,2023.02.23,11:00:00,11:15:00,Olympia,13,9,22
7534,2023.02.23,11:15:00,11:30:00,Olympia,9,12,21
7535,2023.02.23,11:30:00,11:45:00,Olympia,7,7,14
7536,2023.02.23,11:45:00,12:00:00,Olympia,8,11,19
7537,2023.02.23,12:00:00,12:15:00,Olympia,7,7,14
7538,2023.02.23,12:15:00,12:30:00,Olympia,15,7,22
7539,2023.02.23,12:30:00,12:45:00,Olympia,5,14,19
7540,2023.02.23,12:45:00,13:00:00,Olympia,11,6,17
7541,2023.02.23,13:00:00,13:15:00,Olympia,4,6,10
7542,2023.02.23,13:15:00,13:30:00,Olympia,5,7,12
7543,2023.02.23,13:30:00,13:45:00,Olympia,5,9,14
7544,2023.02.23,13:45:00,14:00:00,Olympia,10,5,15
7545,2023.02.23,14:00:00,14:15:00,Olympia,23,12,35
7546,2023.02.23,14:15:00,14:30:00,Olympia,11,8,19
7547,2023.02.23,14:30:00,14:45:00,Olympia,8,7,15
7548,2023.02.23,14:45:00,15:00:00,Olympia,13,14,27
7549,2023.02.23,15:00:00,15:15:00,Olympia,8,4,12
7550,2023.02.23,15:15:00,15:30:00,Olympia,9,19,28
7551,2023.02.23,15:30:00,15:45:00,Olympia,18,13,31
7552,2023.02.23,15:45:00,16:00:00,Olympia,17,26,43
7553,2023.02.23,16:00:00,16:15:00,Olympia,14,21,35
7554,2023.02.23,16:15:00,16:30:00,Olympia,16,16,32
7555,2023.02.23,16:30:00,16:45:00,Olympia,12,20,32
7556,2023.02.23,16:45:00,17:00:00,Olympia,19,21,40
7557,2023.02.23,17:00:00,17:15:00,Olympia,22,21,43
7558,2023.02.23,17:15:00,17:30:00,Olympia,13,23,36
7559,2023.02.23,17:30:00,17:45:00,Olympia,21,17,38
7560,2023.02.23,17:45:00,18:00:00,Olympia,20,38,58
7561,2023.02.23,18:00:00,18:15:00,Olympia,18,10,28
7562,2023.02.23,18:15:00,18:30:00,Olympia,34,19,53
7563,2023.02.23,18:30:00,18:45:00,Olympia,20,13,33
7564,2023.02.23,18:45:00,19:00:00,Olympia,17,17,34
7565,2023.02.23,19:00:00,19:15:00,Olympia,17,12,29
7566,2023.02.23,19:15:00,19:30:00,Olympia,19,16,35
7567,2023.02.23,19:30:00,19:45:00,Olympia,13,10,23
7568,2023.02.23,19:45:00,20:00:00,Olympia,16,12,28
7569,2023.02.23,20:00:00,20:15:00,Olympia,6,13,19
7570,2023.02.23,20:15:00,20:30:00,Olympia,5,22,27
7571,2023.02.23,20:30:00,20:45:00,Olympia,9,14,23
7572,2023.02.23,20:45:00,21:00:00,Olympia,9,7,16
7573,2023.02.23,21:00:00,21:15:00,Olympia,4,7,11
7574,2023.02.23,21:15:00,21:30:00,Olympia,5,5,10
7575,2023.02.23,21:30:00,21:45:00,Olympia,4,9,13
7576,2023.02.23,21:45:00,22:00:00,Olympia,4,14,18
7577,2023.02.23,22:00:00,22:15:00,Olympia,2,5,7
7578,2023.02.23,22:15:00,22:30:00,Olympia,6,9,15
7579,2023.02.23,22:30:00,22:45:00,Olympia,4,4,8
7580,2023.02.23,22:45:00,23:00:00,Olympia,1,15,16
7581,2023.02.23,23:00:00,23:15:00,Olympia,2,6,8
7582,2023.02.23,23:15:00,23:30:00,Olympia,2,8,10
7583,2023.02.23,23:30:00,23:45:00,Olympia,1,3,4
7584,2023.02.23,23:45:00,00:00:00,Olympia,2,4,6
7585,2023.02.24,00:00:00,00:15:00,Olympia,0,1,1
7586,2023.02.24,00:15:00,00:30:00,Olympia,0,0,0
7587,2023.02.24,00:30:00,00:45:00,Olympia,0,1,1
7588,2023.02.24,00:45:00,01:00:00,Olympia,0,0,0
7589,2023.02.24,01:00:00,01:15:00,Olympia,0,0,0
7590,2023.02.24,01:15:00,01:30:00,Olympia,0,2,2
7591,2023.02.24,01:30:00,01:45:00,Olympia,0,0,0
7592,2023.02.24,01:45:00,02:00:00,Olympia,1,2,3
7593,2023.02.24,02:00:00,02:15:00,Olympia,0,0,0
7594,2023.02.24,02:15:00,02:30:00,Olympia,0,0,0
7595,2023.02.24,02:30:00,02:45:00,Olympia,0,0,0
7596,2023.02.24,02:45:00,03:00:00,Olympia,0,0,0
7597,2023.02.24,03:00:00,03:15:00,Olympia,0,0,0
7598,2023.02.24,03:15:00,03:30:00,Olympia,1,1,2
7599,2023.02.24,03:30:00,03:45:00,Olympia,0,0,0
7600,2023.02.24,03:45:00,04:00:00,Olympia,0,0,0
7601,2023.02.24,04:00:00,04:15:00,Olympia,0,0,0
7602,2023.02.24,04:15:00,04:30:00,Olympia,0,1,1
7603,2023.02.24,04:30:00,04:45:00,Olympia,0,0,0
7604,2023.02.24,04:45:00,05:00:00,Olympia,0,0,0
7605,2023.02.24,05:00:00,05:15:00,Olympia,0,0,0
7606,2023.02.24,05:15:00,05:30:00,Olympia,2,1,3
7607,2023.02.24,05:30:00,05:45:00,Olympia,1,1,2
7608,2023.02.24,05:45:00,06:00:00,Olympia,2,0,2
7609,2023.02.24,06:00:00,06:15:00,Olympia,2,1,3
7610,2023.02.24,06:15:00,06:30:00,Olympia,1,1,2
7611,2023.02.24,06:30:00,06:45:00,Olympia,7,6,13
7612,2023.02.24,06:45:00,07:00:00,Olympia,16,2,18
7613,2023.02.24,07:00:00,07:15:00,Olympia,9,1,10
7614,2023.02.24,07:15:00,07:30:00,Olympia,12,3,15
7615,2023.02.24,07:30:00,07:45:00,Olympia,10,5,15
7616,2023.02.24,07:45:00,08:00:00,Olympia,16,14,30
7617,2023.02.24,08:00:00,08:15:00,Olympia,9,13,22
7618,2023.02.24,08:15:00,08:30:00,Olympia,9,16,25
7619,2023.02.24,08:30:00,08:45:00,Olympia,10,9,19
7620,2023.02.24,08:45:00,09:00:00,Olympia,17,11,28
7621,2023.02.24,09:00:00,09:15:00,Olympia,12,13,25
7622,2023.02.24,09:15:00,09:30:00,Olympia,14,10,24
7623,2023.02.24,09:30:00,09:45:00,Olympia,11,11,22
7624,2023.02.24,09:45:00,10:00:00,Olympia,10,6,16
7625,2023.02.24,10:00:00,10:15:00,Olympia,3,4,7
7626,2023.02.24,10:15:00,10:30:00,Olympia,7,8,15
7627,2023.02.24,10:30:00,10:45:00,Olympia,8,11,19
7628,2023.02.24,10:45:00,11:00:00,Olympia,8,3,11
7629,2023.02.24,11:00:00,11:15:00,Olympia,14,9,23
7630,2023.02.24,11:15:00,11:30:00,Olympia,4,10,14
7631,2023.02.24,11:30:00,11:45:00,Olympia,11,9,20
7632,2023.02.24,11:45:00,12:00:00,Olympia,8,10,18
7633,2023.02.24,12:00:00,12:15:00,Olympia,10,9,19
7634,2023.02.24,12:15:00,12:30:00,Olympia,12,13,25
7635,2023.02.24,12:30:00,12:45:00,Olympia,11,8,19
7636,2023.02.24,12:45:00,13:00:00,Olympia,7,15,22
7637,2023.02.24,13:00:00,13:15:00,Olympia,5,7,12
7638,2023.02.24,13:15:00,13:30:00,Olympia,7,11,18
7639,2023.02.24,13:30:00,13:45:00,Olympia,6,13,19
7640,2023.02.24,13:45:00,14:00:00,Olympia,8,12,20
7641,2023.02.24,14:00:00,14:15:00,Olympia,9,10,19
7642,2023.02.24,14:15:00,14:30:00,Olympia,14,8,22
7643,2023.02.24,14:30:00,14:45:00,Olympia,13,3,16
7644,2023.02.24,14:45:00,15:00:00,Olympia,10,13,23
7645,2023.02.24,15:00:00,15:15:00,Olympia,14,10,24
7646,2023.02.24,15:15:00,15:30:00,Olympia,11,11,22
7647,2023.02.24,15:30:00,15:45:00,Olympia,15,7,22
7648,2023.02.24,15:45:00,16:00:00,Olympia,5,6,11
7649,2023.02.24,16:00:00,16:15:00,Olympia,11,12,23
7650,2023.02.24,16:15:00,16:30:00,Olympia,7,8,15
7651,2023.02.24,16:30:00,16:45:00,Olympia,3,9,12
7652,2023.02.24,16:45:00,17:00:00,Olympia,7,11,18
7653,2023.02.24,17:00:00,17:15:00,Olympia,13,7,20
7654,2023.02.24,17:15:00,17:30:00,Olympia,12,7,19
7655,2023.02.24,17:30:00,17:45:00,Olympia,10,11,21
7656,2023.02.24,17:45:00,18:00:00,Olympia,8,4,12
7657,2023.02.24,18:00:00,18:15:00,Olympia,11,10,21
7658,2023.02.24,18:15:00,18:30:00,Olympia,13,8,21
7659,2023.02.24,18:30:00,18:45:00,Olympia,3,11,14
7660,2023.02.24,18:45:00,19:00:00,Olympia,5,13,18
7661,2023.02.24,19:00:00,19:15:00,Olympia,2,7,9
7662,2023.02.24,19:15:00,19:30:00,Olympia,2,6,8
7663,2023.02.24,19:30:00,19:45:00,Olympia,10,3,13
7664,2023.02.24,19:45:00,20:00:00,Olympia,11,5,16
7665,2023.02.24,20:00:00,20:15:00,Olympia,4,2,6
7666,2023.02.24,20:15:00,20:30:00,Olympia,1,7,8
7667,2023.02.24,20:30:00,20:45:00,Olympia,3,4,7
7668,2023.02.24,20:45:00,21:00:00,Olympia,0,2,2
7669,2023.02.24,21:00:00,21:15:00,Olympia,3,2,5
7670,2023.02.24,21:15:00,21:30:00,Olympia,4,4,8
7671,2023.02.24,21:30:00,21:45:00,Olympia,2,5,7
7672,2023.02.24,21:45:00,22:00:00,Olympia,1,10,11
7673,2023.02.24,22:00:00,22:15:00,Olympia,2,2,4
7674,2023.02.24,22:15:00,22:30:00,Olympia,1,1,2
7675,2023.02.24,22:30:00,22:45:00,Olympia,0,1,1
7676,2023.02.24,22:45:00,23:00:00,Olympia,1,6,7
7677,2023.02.24,23:00:00,23:15:00,Olympia,1,3,4
7678,2023.02.24,23:15:00,23:30:00,Olympia,1,4,5
7679,2023.02.24,23:30:00,23:45:00,Olympia,0,0,0
7680,2023.02.24,23:45:00,00:00:00,Olympia,0,1,1
7681,2023.02.25,00:00:00,00:15:00,Olympia,0,1,1
7682,2023.02.25,00:15:00,00:30:00,Olympia,3,0,3
7683,2023.02.25,00:30:00,00:45:00,Olympia,0,0,0
7684,2023.02.25,00:45:00,01:00:00,Olympia,0,0,0
7685,2023.02.25,01:00:00,01:15:00,Olympia,1,1,2
7686,2023.02.25,01:15:00,01:30:00,Olympia,0,0,0
7687,2023.02.25,01:30:00,01:45:00,Olympia,0,0,0
7688,2023.02.25,01:45:00,02:00:00,Olympia,0,1,1
7689,2023.02.25,02:00:00,02:15:00,Olympia,0,0,0
7690,2023.02.25,02:15:00,02:30:00,Olympia,0,0,0
7691,2023.02.25,02:30:00,02:45:00,Olympia,0,1,1
7692,2023.02.25,02:45:00,03:00:00,Olympia,2,0,2
7693,2023.02.25,03:00:00,03:15:00,Olympia,0,0,0
7694,2023.02.25,03:15:00,03:30:00,Olympia,0,0,0
7695,2023.02.25,03:30:00,03:45:00,Olympia,0,0,0
7696,2023.02.25,03:45:00,04:00:00,Olympia,0,0,0
7697,2023.02.25,04:00:00,04:15:00,Olympia,0,0,0
7698,2023.02.25,04:15:00,04:30:00,Olympia,0,0,0
7699,2023.02.25,04:30:00,04:45:00,Olympia,0,0,0
7700,2023.02.25,04:45:00,05:00:00,Olympia,0,0,0
7701,2023.02.25,05:00:00,05:15:00,Olympia,0,0,0
7702,2023.02.25,05:15:00,05:30:00,Olympia,0,0,0
7703,2023.02.25,05:30:00,05:45:00,Olympia,0,0,0
7704,2023.02.25,05:45:00,06:00:00,Olympia,0,0,0
7705,2023.02.25,06:00:00,06:15:00,Olympia,0,0,0
7706,2023.02.25,06:15:00,06:30:00,Olympia,0,0,0
7707,2023.02.25,06:30:00,06:45:00,Olympia,2,0,2
7708,2023.02.25,06:45:00,07:00:00,Olympia,4,0,4
7709,2023.02.25,07:00:00,07:15:00,Olympia,2,0,2
7710,2023.02.25,07:15:00,07:30:00,Olympia,1,1,2
7711,2023.02.25,07:30:00,07:45:00,Olympia,2,2,4
7712,2023.02.25,07:45:00,08:00:00,Olympia,3,1,4
7713,2023.02.25,08:00:00,08:15:00,Olympia,1,2,3
7714,2023.02.25,08:15:00,08:30:00,Olympia,1,1,2
7715,2023.02.25,08:30:00,08:45:00,Olympia,2,3,5
7716,2023.02.25,08:45:00,09:00:00,Olympia,7,3,10
7717,2023.02.25,09:00:00,09:15:00,Olympia,6,3,9
7718,2023.02.25,09:15:00,09:30:00,Olympia,7,1,8
7719,2023.02.25,09:30:00,09:45:00,Olympia,9,1,10
7720,2023.02.25,09:45:00,10:00:00,Olympia,8,4,12
7721,2023.02.25,10:00:00,10:15:00,Olympia,7,4,11
7722,2023.02.25,10:15:00,10:30:00,Olympia,8,6,14
7723,2023.02.25,10:30:00,10:45:00,Olympia,8,4,12
7724,2023.02.25,10:45:00,11:00:00,Olympia,5,0,5
7725,2023.02.25,11:00:00,11:15:00,Olympia,7,7,14
7726,2023.02.25,11:15:00,11:30:00,Olympia,5,7,12
7727,2023.02.25,11:30:00,11:45:00,Olympia,6,6,12
7728,2023.02.25,11:45:00,12:00:00,Olympia,5,7,12
7729,2023.02.25,12:00:00,12:15:00,Olympia,5,15,20
7730,2023.02.25,12:15:00,12:30:00,Olympia,5,10,15
7731,2023.02.25,12:30:00,12:45:00,Olympia,9,10,19
7732,2023.02.25,12:45:00,13:00:00,Olympia,2,18,20
7733,2023.02.25,13:00:00,13:15:00,Olympia,15,6,21
7734,2023.02.25,13:15:00,13:30:00,Olympia,16,13,29
7735,2023.02.25,13:30:00,13:45:00,Olympia,5,7,12
7736,2023.02.25,13:45:00,14:00:00,Olympia,16,12,28
7737,2023.02.25,14:00:00,14:15:00,Olympia,16,7,23
7738,2023.02.25,14:15:00,14:30:00,Olympia,10,6,16
7739,2023.02.25,14:30:00,14:45:00,Olympia,12,7,19
7740,2023.02.25,14:45:00,15:00:00,Olympia,8,6,14
7741,2023.02.25,15:00:00,15:15:00,Olympia,10,8,18
7742,2023.02.25,15:15:00,15:30:00,Olympia,11,8,19
7743,2023.02.25,15:30:00,15:45:00,Olympia,8,9,17
7744,2023.02.25,15:45:00,16:00:00,Olympia,12,13,25
7745,2023.02.25,16:00:00,16:15:00,Olympia,7,8,15
7746,2023.02.25,16:15:00,16:30:00,Olympia,11,16,27
7747,2023.02.25,16:30:00,16:45:00,Olympia,5,11,16
7748,2023.02.25,16:45:00,17:00:00,Olympia,6,5,11
7749,2023.02.25,17:00:00,17:15:00,Olympia,8,7,15
7750,2023.02.25,17:15:00,17:30:00,Olympia,11,5,16
7751,2023.02.25,17:30:00,17:45:00,Olympia,7,9,16
7752,2023.02.25,17:45:00,18:00:00,Olympia,4,6,10
7753,2023.02.25,18:00:00,18:15:00,Olympia,11,11,22
7754,2023.02.25,18:15:00,18:30:00,Olympia,14,10,24
7755,2023.02.25,18:30:00,18:45:00,Olympia,6,8,14
7756,2023.02.25,18:45:00,19:00:00,Olympia,8,9,17
7757,2023.02.25,19:00:00,19:15:00,Olympia,8,7,15
7758,2023.02.25,19:15:00,19:30:00,Olympia,6,4,10
7759,2023.02.25,19:30:00,19:45:00,Olympia,13,3,16
7760,2023.02.25,19:45:00,20:00:00,Olympia,3,6,9
7761,2023.02.25,20:00:00,20:15:00,Olympia,2,3,5
7762,2023.02.25,20:15:00,20:30:00,Olympia,2,3,5
7763,2023.02.25,20:30:00,20:45:00,Olympia,1,0,1
7764,2023.02.25,20:45:00,21:00:00,Olympia,1,1,2
7765,2023.02.25,21:00:00,21:15:00,Olympia,3,4,7
7766,2023.02.25,21:15:00,21:30:00,Olympia,3,8,11
7767,2023.02.25,21:30:00,21:45:00,Olympia,2,3,5
7768,2023.02.25,21:45:00,22:00:00,Olympia,4,4,8
7769,2023.02.25,22:00:00,22:15:00,Olympia,0,1,1
7770,2023.02.25,22:15:00,22:30:00,Olympia,0,5,5
7771,2023.02.25,22:30:00,22:45:00,Olympia,0,8,8
7772,2023.02.25,22:45:00,23:00:00,Olympia,1,9,10
7773,2023.02.25,23:00:00,23:15:00,Olympia,0,3,3
7774,2023.02.25,23:15:00,23:30:00,Olympia,2,4,6
7775,2023.02.25,23:30:00,23:45:00,Olympia,2,0,2
7776,2023.02.25,23:45:00,00:00:00,Olympia,0,1,1
7777,2023.02.26,00:00:00,00:15:00,Olympia,1,0,1
7778,2023.02.26,00:15:00,00:30:00,Olympia,0,0,0
7779,2023.02.26,00:30:00,00:45:00,Olympia,0,1,1
7780,2023.02.26,00:45:00,01:00:00,Olympia,1,0,1
7781,2023.02.26,01:00:00,01:15:00,Olympia,1,0,1
7782,2023.02.26,01:15:00,01:30:00,Olympia,2,1,3
7783,2023.02.26,01:30:00,01:45:00,Olympia,0,0,0
7784,2023.02.26,01:45:00,02:00:00,Olympia,5,0,5
7785,2023.02.26,02:00:00,02:15:00,Olympia,0,0,0
7786,2023.02.26,02:15:00,02:30:00,Olympia,0,1,1
7787,2023.02.26,02:30:00,02:45:00,Olympia,0,0,0
7788,2023.02.26,02:45:00,03:00:00,Olympia,0,0,0
7789,2023.02.26,03:00:00,03:15:00,Olympia,0,0,0
7790,2023.02.26,03:15:00,03:30:00,Olympia,0,0,0
7791,2023.02.26,03:30:00,03:45:00,Olympia,0,1,1
7792,2023.02.26,03:45:00,04:00:00,Olympia,0,0,0
7793,2023.02.26,04:00:00,04:15:00,Olympia,0,0,0
7794,2023.02.26,04:15:00,04:30:00,Olympia,0,0,0
7795,2023.02.26,04:30:00,04:45:00,Olympia,1,0,1
7796,2023.02.26,04:45:00,05:00:00,Olympia,0,0,0
