﻿_id,datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt
9573,2017-11-10T00:00:00,2021-09-28T17:00:00,2021-09-28T17:15:00,Hirsch,19,1,20
9574,2017-11-10T00:00:00,2021-09-28T17:15:00,2021-09-28T17:30:00,Hirsch,17,3,20
9575,2017-11-10T00:00:00,2021-09-28T17:30:00,2021-09-28T17:45:00,Hirsch,20,5,25
9576,2017-11-10T00:00:00,2021-09-28T17:45:00,2021-09-28T18:00:00,Hirsch,19,0,19
9577,2017-11-10T00:00:00,2021-09-28T18:00:00,2021-09-28T18:15:00,Hirsch,27,6,33
9578,2017-11-10T00:00:00,2021-09-28T18:15:00,2021-09-28T18:30:00,Hirsch,16,4,20
9579,2017-11-10T00:00:00,2021-09-28T18:30:00,2021-09-28T18:45:00,Hirsch,13,4,17
9580,2017-11-10T00:00:00,2021-09-28T18:45:00,2021-09-28T19:00:00,Hirsch,12,4,16
9581,2017-11-10T00:00:00,2021-09-28T19:00:00,2021-09-28T19:15:00,Hirsch,9,1,10
9582,2017-11-10T00:00:00,2021-09-28T19:15:00,2021-09-28T19:30:00,Hirsch,8,2,10
9583,2017-11-10T00:00:00,2021-09-28T19:30:00,2021-09-28T19:45:00,Hirsch,9,0,9
9584,2017-11-10T00:00:00,2021-09-28T19:45:00,2021-09-28T20:00:00,Hirsch,5,3,8
9585,2017-11-10T00:00:00,2021-09-28T20:00:00,2021-09-28T20:15:00,Hirsch,2,1,3
9586,2017-11-10T00:00:00,2021-09-28T20:15:00,2021-09-28T20:30:00,Hirsch,3,3,6
9587,2017-11-10T00:00:00,2021-09-28T20:30:00,2021-09-28T20:45:00,Hirsch,1,1,2
9588,2017-11-10T00:00:00,2021-09-28T20:45:00,2021-09-28T21:00:00,Hirsch,1,0,1
9589,2017-11-10T00:00:00,2021-09-28T21:00:00,2021-09-28T21:15:00,Hirsch,1,1,2
9590,2017-11-10T00:00:00,2021-09-28T21:15:00,2021-09-28T21:30:00,Hirsch,3,0,3
9591,2017-11-10T00:00:00,2021-09-28T21:30:00,2021-09-28T21:45:00,Hirsch,2,0,2
9592,2017-11-10T00:00:00,2021-09-28T21:45:00,2021-09-28T22:00:00,Hirsch,3,1,4
9593,2017-11-10T00:00:00,2021-09-28T22:00:00,2021-09-28T22:15:00,Hirsch,1,0,1
9594,2017-11-10T00:00:00,2021-09-28T22:15:00,2021-09-28T22:30:00,Hirsch,0,0,0
9595,2017-11-10T00:00:00,2021-09-28T22:30:00,2021-09-28T22:45:00,Hirsch,0,1,1
9596,2017-11-10T00:00:00,2021-09-28T22:45:00,2021-09-28T23:00:00,Hirsch,2,0,2
9597,2017-11-10T00:00:00,2021-09-28T23:00:00,2021-09-28T23:15:00,Hirsch,0,0,0
9598,2017-11-10T00:00:00,2021-09-28T23:15:00,2021-09-28T23:30:00,Hirsch,2,0,2
9599,2017-11-10T00:00:00,2021-09-28T23:30:00,2021-09-28T23:45:00,Hirsch,0,1,1
9600,2017-11-10T00:00:00,2021-09-28T23:45:00,2021-09-28T00:00:00,Hirsch,1,1,2
9601,2017-11-11T00:00:00,2021-09-28T00:00:00,2021-09-28T00:15:00,Hirsch,1,1,2
9602,2017-11-11T00:00:00,2021-09-28T00:15:00,2021-09-28T00:30:00,Hirsch,0,0,0
9603,2017-11-11T00:00:00,2021-09-28T00:30:00,2021-09-28T00:45:00,Hirsch,1,0,1
9604,2017-11-11T00:00:00,2021-09-28T00:45:00,2021-09-28T01:00:00,Hirsch,0,0,0
9605,2017-11-11T00:00:00,2021-09-28T01:00:00,2021-09-28T01:15:00,Hirsch,1,0,1
9606,2017-11-11T00:00:00,2021-09-28T01:15:00,2021-09-28T01:30:00,Hirsch,0,0,0
9607,2017-11-11T00:00:00,2021-09-28T01:30:00,2021-09-28T01:45:00,Hirsch,2,0,2
9608,2017-11-11T00:00:00,2021-09-28T01:45:00,2021-09-28T02:00:00,Hirsch,1,1,2
9609,2017-11-11T00:00:00,2021-09-28T02:00:00,2021-09-28T02:15:00,Hirsch,1,0,1
9610,2017-11-11T00:00:00,2021-09-28T02:15:00,2021-09-28T02:30:00,Hirsch,0,0,0
9611,2017-11-11T00:00:00,2021-09-28T02:30:00,2021-09-28T02:45:00,Hirsch,0,0,0
9612,2017-11-11T00:00:00,2021-09-28T02:45:00,2021-09-28T03:00:00,Hirsch,0,0,0
9613,2017-11-11T00:00:00,2021-09-28T03:00:00,2021-09-28T03:15:00,Hirsch,0,0,0
9614,2017-11-11T00:00:00,2021-09-28T03:15:00,2021-09-28T03:30:00,Hirsch,0,0,0
9615,2017-11-11T00:00:00,2021-09-28T03:30:00,2021-09-28T03:45:00,Hirsch,0,0,0
9616,2017-11-11T00:00:00,2021-09-28T03:45:00,2021-09-28T04:00:00,Hirsch,0,0,0
9617,2017-11-11T00:00:00,2021-09-28T04:00:00,2021-09-28T04:15:00,Hirsch,0,0,0
9618,2017-11-11T00:00:00,2021-09-28T04:15:00,2021-09-28T04:30:00,Hirsch,0,0,0
9619,2017-11-11T00:00:00,2021-09-28T04:30:00,2021-09-28T04:45:00,Hirsch,0,0,0
9620,2017-11-11T00:00:00,2021-09-28T04:45:00,2021-09-28T05:00:00,Hirsch,0,0,0
9621,2017-11-11T00:00:00,2021-09-28T05:00:00,2021-09-28T05:15:00,Hirsch,0,0,0
9622,2017-11-11T00:00:00,2021-09-28T05:15:00,2021-09-28T05:30:00,Hirsch,0,0,0
9623,2017-11-11T00:00:00,2021-09-28T05:30:00,2021-09-28T05:45:00,Hirsch,0,1,1
9624,2017-11-11T00:00:00,2021-09-28T05:45:00,2021-09-28T06:00:00,Hirsch,0,0,0
9625,2017-11-11T00:00:00,2021-09-28T06:00:00,2021-09-28T06:15:00,Hirsch,0,0,0
9626,2017-11-11T00:00:00,2021-09-28T06:15:00,2021-09-28T06:30:00,Hirsch,0,0,0
9627,2017-11-11T00:00:00,2021-09-28T06:30:00,2021-09-28T06:45:00,Hirsch,0,0,0
9628,2017-11-11T00:00:00,2021-09-28T06:45:00,2021-09-28T07:00:00,Hirsch,0,0,0
9629,2017-11-11T00:00:00,2021-09-28T07:00:00,2021-09-28T07:15:00,Hirsch,0,0,0
9630,2017-11-11T00:00:00,2021-09-28T07:15:00,2021-09-28T07:30:00,Hirsch,0,0,0
9631,2017-11-11T00:00:00,2021-09-28T07:30:00,2021-09-28T07:45:00,Hirsch,0,1,1
9632,2017-11-11T00:00:00,2021-09-28T07:45:00,2021-09-28T08:00:00,Hirsch,0,0,0
9633,2017-11-11T00:00:00,2021-09-28T08:00:00,2021-09-28T08:15:00,Hirsch,1,1,2
9634,2017-11-11T00:00:00,2021-09-28T08:15:00,2021-09-28T08:30:00,Hirsch,0,4,4
9635,2017-11-11T00:00:00,2021-09-28T08:30:00,2021-09-28T08:45:00,Hirsch,2,3,5
9636,2017-11-11T00:00:00,2021-09-28T08:45:00,2021-09-28T09:00:00,Hirsch,1,0,1
9637,2017-11-11T00:00:00,2021-09-28T09:00:00,2021-09-28T09:15:00,Hirsch,0,6,6
9638,2017-11-11T00:00:00,2021-09-28T09:15:00,2021-09-28T09:30:00,Hirsch,1,2,3
9639,2017-11-11T00:00:00,2021-09-28T09:30:00,2021-09-28T09:45:00,Hirsch,3,5,8
9640,2017-11-11T00:00:00,2021-09-28T09:45:00,2021-09-28T10:00:00,Hirsch,1,3,4
9641,2017-11-11T00:00:00,2021-09-28T10:00:00,2021-09-28T10:15:00,Hirsch,5,6,11
9642,2017-11-11T00:00:00,2021-09-28T10:15:00,2021-09-28T10:30:00,Hirsch,1,3,4
9643,2017-11-11T00:00:00,2021-09-28T10:30:00,2021-09-28T10:45:00,Hirsch,2,2,4
9644,2017-11-11T00:00:00,2021-09-28T10:45:00,2021-09-28T11:00:00,Hirsch,0,2,2
9645,2017-11-11T00:00:00,2021-09-28T11:00:00,2021-09-28T11:15:00,Hirsch,0,0,0
9646,2017-11-11T00:00:00,2021-09-28T11:15:00,2021-09-28T11:30:00,Hirsch,2,4,6
9647,2017-11-11T00:00:00,2021-09-28T11:30:00,2021-09-28T11:45:00,Hirsch,1,0,1
9648,2017-11-11T00:00:00,2021-09-28T11:45:00,2021-09-28T12:00:00,Hirsch,2,5,7
9649,2017-11-11T00:00:00,2021-09-28T12:00:00,2021-09-28T12:15:00,Hirsch,0,1,1
9650,2017-11-11T00:00:00,2021-09-28T12:15:00,2021-09-28T12:30:00,Hirsch,1,1,2
9651,2017-11-11T00:00:00,2021-09-28T12:30:00,2021-09-28T12:45:00,Hirsch,1,3,4
9652,2017-11-11T00:00:00,2021-09-28T12:45:00,2021-09-28T13:00:00,Hirsch,1,2,3
9653,2017-11-11T00:00:00,2021-09-28T13:00:00,2021-09-28T13:15:00,Hirsch,1,4,5
9654,2017-11-11T00:00:00,2021-09-28T13:15:00,2021-09-28T13:30:00,Hirsch,3,2,5
9655,2017-11-11T00:00:00,2021-09-28T13:30:00,2021-09-28T13:45:00,Hirsch,2,3,5
9656,2017-11-11T00:00:00,2021-09-28T13:45:00,2021-09-28T14:00:00,Hirsch,3,2,5
9657,2017-11-11T00:00:00,2021-09-28T14:00:00,2021-09-28T14:15:00,Hirsch,3,4,7
9658,2017-11-11T00:00:00,2021-09-28T14:15:00,2021-09-28T14:30:00,Hirsch,1,6,7
9659,2017-11-11T00:00:00,2021-09-28T14:30:00,2021-09-28T14:45:00,Hirsch,0,2,2
9660,2017-11-11T00:00:00,2021-09-28T14:45:00,2021-09-28T15:00:00,Hirsch,4,1,5
9661,2017-11-11T00:00:00,2021-09-28T15:00:00,2021-09-28T15:15:00,Hirsch,1,1,2
9662,2017-11-11T00:00:00,2021-09-28T15:15:00,2021-09-28T15:30:00,Hirsch,2,2,4
9663,2017-11-11T00:00:00,2021-09-28T15:30:00,2021-09-28T15:45:00,Hirsch,1,0,1
9664,2017-11-11T00:00:00,2021-09-28T15:45:00,2021-09-28T16:00:00,Hirsch,4,2,6
9665,2017-11-11T00:00:00,2021-09-28T16:00:00,2021-09-28T16:15:00,Hirsch,3,0,3
9666,2017-11-11T00:00:00,2021-09-28T16:15:00,2021-09-28T16:30:00,Hirsch,0,1,1
9667,2017-11-11T00:00:00,2021-09-28T16:30:00,2021-09-28T16:45:00,Hirsch,1,3,4
9668,2017-11-11T00:00:00,2021-09-28T16:45:00,2021-09-28T17:00:00,Hirsch,3,0,3
9669,2017-11-11T00:00:00,2021-09-28T17:00:00,2021-09-28T17:15:00,Hirsch,0,2,2
9670,2017-11-11T00:00:00,2021-09-28T17:15:00,2021-09-28T17:30:00,Hirsch,2,3,5
9671,2017-11-11T00:00:00,2021-09-28T17:30:00,2021-09-28T17:45:00,Hirsch,3,1,4
9672,2017-11-11T00:00:00,2021-09-28T17:45:00,2021-09-28T18:00:00,Hirsch,0,0,0
9673,2017-11-11T00:00:00,2021-09-28T18:00:00,2021-09-28T18:15:00,Hirsch,3,1,4
9674,2017-11-11T00:00:00,2021-09-28T18:15:00,2021-09-28T18:30:00,Hirsch,0,0,0
9675,2017-11-11T00:00:00,2021-09-28T18:30:00,2021-09-28T18:45:00,Hirsch,3,0,3
9676,2017-11-11T00:00:00,2021-09-28T18:45:00,2021-09-28T19:00:00,Hirsch,0,0,0
9677,2017-11-11T00:00:00,2021-09-28T19:00:00,2021-09-28T19:15:00,Hirsch,0,1,1
9678,2017-11-11T00:00:00,2021-09-28T19:15:00,2021-09-28T19:30:00,Hirsch,0,1,1
9679,2017-11-11T00:00:00,2021-09-28T19:30:00,2021-09-28T19:45:00,Hirsch,0,2,2
9680,2017-11-11T00:00:00,2021-09-28T19:45:00,2021-09-28T20:00:00,Hirsch,0,0,0
9681,2017-11-11T00:00:00,2021-09-28T20:00:00,2021-09-28T20:15:00,Hirsch,3,2,5
9682,2017-11-11T00:00:00,2021-09-28T20:15:00,2021-09-28T20:30:00,Hirsch,0,2,2
9683,2017-11-11T00:00:00,2021-09-28T20:30:00,2021-09-28T20:45:00,Hirsch,0,1,1
9684,2017-11-11T00:00:00,2021-09-28T20:45:00,2021-09-28T21:00:00,Hirsch,0,0,0
9685,2017-11-11T00:00:00,2021-09-28T21:00:00,2021-09-28T21:15:00,Hirsch,2,0,2
9686,2017-11-11T00:00:00,2021-09-28T21:15:00,2021-09-28T21:30:00,Hirsch,1,0,1
9687,2017-11-11T00:00:00,2021-09-28T21:30:00,2021-09-28T21:45:00,Hirsch,1,0,1
9688,2017-11-11T00:00:00,2021-09-28T21:45:00,2021-09-28T22:00:00,Hirsch,0,2,2
9689,2017-11-11T00:00:00,2021-09-28T22:00:00,2021-09-28T22:15:00,Hirsch,0,0,0
9690,2017-11-11T00:00:00,2021-09-28T22:15:00,2021-09-28T22:30:00,Hirsch,0,0,0
9691,2017-11-11T00:00:00,2021-09-28T22:30:00,2021-09-28T22:45:00,Hirsch,0,0,0
9692,2017-11-11T00:00:00,2021-09-28T22:45:00,2021-09-28T23:00:00,Hirsch,2,0,2
9693,2017-11-11T00:00:00,2021-09-28T23:00:00,2021-09-28T23:15:00,Hirsch,0,0,0
9694,2017-11-11T00:00:00,2021-09-28T23:15:00,2021-09-28T23:30:00,Hirsch,0,0,0
9695,2017-11-11T00:00:00,2021-09-28T23:30:00,2021-09-28T23:45:00,Hirsch,0,0,0
9696,2017-11-11T00:00:00,2021-09-28T23:45:00,2021-09-28T00:00:00,Hirsch,0,1,1
9697,2017-11-12T00:00:00,2021-09-28T00:00:00,2021-09-28T00:15:00,Hirsch,0,0,0
9698,2017-11-12T00:00:00,2021-09-28T00:15:00,2021-09-28T00:30:00,Hirsch,1,0,1
9699,2017-11-12T00:00:00,2021-09-28T00:30:00,2021-09-28T00:45:00,Hirsch,0,1,1
9700,2017-11-12T00:00:00,2021-09-28T00:45:00,2021-09-28T01:00:00,Hirsch,0,0,0
9701,2017-11-12T00:00:00,2021-09-28T01:00:00,2021-09-28T01:15:00,Hirsch,1,0,1
9702,2017-11-12T00:00:00,2021-09-28T01:15:00,2021-09-28T01:30:00,Hirsch,0,0,0
9703,2017-11-12T00:00:00,2021-09-28T01:30:00,2021-09-28T01:45:00,Hirsch,1,0,1
9704,2017-11-12T00:00:00,2021-09-28T01:45:00,2021-09-28T02:00:00,Hirsch,0,0,0
9705,2017-11-12T00:00:00,2021-09-28T02:00:00,2021-09-28T02:15:00,Hirsch,0,0,0
9706,2017-11-12T00:00:00,2021-09-28T02:15:00,2021-09-28T02:30:00,Hirsch,0,0,0
9707,2017-11-12T00:00:00,2021-09-28T02:30:00,2021-09-28T02:45:00,Hirsch,1,0,1
9708,2017-11-12T00:00:00,2021-09-28T02:45:00,2021-09-28T03:00:00,Hirsch,0,0,0
9709,2017-11-12T00:00:00,2021-09-28T03:00:00,2021-09-28T03:15:00,Hirsch,1,0,1
9710,2017-11-12T00:00:00,2021-09-28T03:15:00,2021-09-28T03:30:00,Hirsch,0,0,0
9711,2017-11-12T00:00:00,2021-09-28T03:30:00,2021-09-28T03:45:00,Hirsch,0,0,0
9712,2017-11-12T00:00:00,2021-09-28T03:45:00,2021-09-28T04:00:00,Hirsch,0,0,0
9713,2017-11-12T00:00:00,2021-09-28T04:00:00,2021-09-28T04:15:00,Hirsch,0,0,0
9714,2017-11-12T00:00:00,2021-09-28T04:15:00,2021-09-28T04:30:00,Hirsch,1,0,1
9715,2017-11-12T00:00:00,2021-09-28T04:30:00,2021-09-28T04:45:00,Hirsch,0,0,0
9716,2017-11-12T00:00:00,2021-09-28T04:45:00,2021-09-28T05:00:00,Hirsch,0,0,0
9717,2017-11-12T00:00:00,2021-09-28T05:00:00,2021-09-28T05:15:00,Hirsch,0,0,0
9718,2017-11-12T00:00:00,2021-09-28T05:15:00,2021-09-28T05:30:00,Hirsch,0,0,0
9719,2017-11-12T00:00:00,2021-09-28T05:30:00,2021-09-28T05:45:00,Hirsch,0,0,0
9720,2017-11-12T00:00:00,2021-09-28T05:45:00,2021-09-28T06:00:00,Hirsch,0,0,0
9721,2017-11-12T00:00:00,2021-09-28T06:00:00,2021-09-28T06:15:00,Hirsch,0,0,0
9722,2017-11-12T00:00:00,2021-09-28T06:15:00,2021-09-28T06:30:00,Hirsch,0,0,0
9723,2017-11-12T00:00:00,2021-09-28T06:30:00,2021-09-28T06:45:00,Hirsch,0,0,0
9724,2017-11-12T00:00:00,2021-09-28T06:45:00,2021-09-28T07:00:00,Hirsch,0,0,0
9725,2017-11-12T00:00:00,2021-09-28T07:00:00,2021-09-28T07:15:00,Hirsch,0,0,0
9726,2017-11-12T00:00:00,2021-09-28T07:15:00,2021-09-28T07:30:00,Hirsch,1,0,1
9727,2017-11-12T00:00:00,2021-09-28T07:30:00,2021-09-28T07:45:00,Hirsch,0,0,0
9728,2017-11-12T00:00:00,2021-09-28T07:45:00,2021-09-28T08:00:00,Hirsch,0,0,0
9729,2017-11-12T00:00:00,2021-09-28T08:00:00,2021-09-28T08:15:00,Hirsch,0,0,0
9730,2017-11-12T00:00:00,2021-09-28T08:15:00,2021-09-28T08:30:00,Hirsch,0,0,0
9731,2017-11-12T00:00:00,2021-09-28T08:30:00,2021-09-28T08:45:00,Hirsch,0,0,0
9732,2017-11-12T00:00:00,2021-09-28T08:45:00,2021-09-28T09:00:00,Hirsch,0,2,2
9733,2017-11-12T00:00:00,2021-09-28T09:00:00,2021-09-28T09:15:00,Hirsch,0,0,0
9734,2017-11-12T00:00:00,2021-09-28T09:15:00,2021-09-28T09:30:00,Hirsch,0,0,0
9735,2017-11-12T00:00:00,2021-09-28T09:30:00,2021-09-28T09:45:00,Hirsch,0,1,1
9736,2017-11-12T00:00:00,2021-09-28T09:45:00,2021-09-28T10:00:00,Hirsch,0,0,0
9737,2017-11-12T00:00:00,2021-09-28T10:00:00,2021-09-28T10:15:00,Hirsch,1,0,1
9738,2017-11-12T00:00:00,2021-09-28T10:15:00,2021-09-28T10:30:00,Hirsch,1,2,3
9739,2017-11-12T00:00:00,2021-09-28T10:30:00,2021-09-28T10:45:00,Hirsch,0,1,1
9740,2017-11-12T00:00:00,2021-09-28T10:45:00,2021-09-28T11:00:00,Hirsch,0,0,0
9741,2017-11-12T00:00:00,2021-09-28T11:00:00,2021-09-28T11:15:00,Hirsch,0,0,0
9742,2017-11-12T00:00:00,2021-09-28T11:15:00,2021-09-28T11:30:00,Hirsch,0,0,0
9743,2017-11-12T00:00:00,2021-09-28T11:30:00,2021-09-28T11:45:00,Hirsch,0,0,0
9744,2017-11-12T00:00:00,2021-09-28T11:45:00,2021-09-28T12:00:00,Hirsch,2,0,2
9745,2017-11-12T00:00:00,2021-09-28T12:00:00,2021-09-28T12:15:00,Hirsch,1,0,1
9746,2017-11-12T00:00:00,2021-09-28T12:15:00,2021-09-28T12:30:00,Hirsch,0,0,0
9747,2017-11-12T00:00:00,2021-09-28T12:30:00,2021-09-28T12:45:00,Hirsch,0,0,0
9748,2017-11-12T00:00:00,2021-09-28T12:45:00,2021-09-28T13:00:00,Hirsch,0,1,1
9749,2017-11-12T00:00:00,2021-09-28T13:00:00,2021-09-28T13:15:00,Hirsch,0,0,0
9750,2017-11-12T00:00:00,2021-09-28T13:15:00,2021-09-28T13:30:00,Hirsch,0,0,0
9751,2017-11-12T00:00:00,2021-09-28T13:30:00,2021-09-28T13:45:00,Hirsch,0,3,3
9752,2017-11-12T00:00:00,2021-09-28T13:45:00,2021-09-28T14:00:00,Hirsch,1,0,1
9753,2017-11-12T00:00:00,2021-09-28T14:00:00,2021-09-28T14:15:00,Hirsch,0,1,1
9754,2017-11-12T00:00:00,2021-09-28T14:15:00,2021-09-28T14:30:00,Hirsch,2,0,2
9755,2017-11-12T00:00:00,2021-09-28T14:30:00,2021-09-28T14:45:00,Hirsch,1,2,3
9756,2017-11-12T00:00:00,2021-09-28T14:45:00,2021-09-28T15:00:00,Hirsch,2,2,4
9757,2017-11-12T00:00:00,2021-09-28T15:00:00,2021-09-28T15:15:00,Hirsch,1,0,1
9758,2017-11-12T00:00:00,2021-09-28T15:15:00,2021-09-28T15:30:00,Hirsch,2,2,4
9759,2017-11-12T00:00:00,2021-09-28T15:30:00,2021-09-28T15:45:00,Hirsch,1,1,2
9760,2017-11-12T00:00:00,2021-09-28T15:45:00,2021-09-28T16:00:00,Hirsch,0,0,0
9761,2017-11-12T00:00:00,2021-09-28T16:00:00,2021-09-28T16:15:00,Hirsch,0,0,0
9762,2017-11-12T00:00:00,2021-09-28T16:15:00,2021-09-28T16:30:00,Hirsch,2,3,5
9763,2017-11-12T00:00:00,2021-09-28T16:30:00,2021-09-28T16:45:00,Hirsch,1,0,1
9764,2017-11-12T00:00:00,2021-09-28T16:45:00,2021-09-28T17:00:00,Hirsch,1,0,1
9765,2017-11-12T00:00:00,2021-09-28T17:00:00,2021-09-28T17:15:00,Hirsch,1,0,1
9766,2017-11-12T00:00:00,2021-09-28T17:15:00,2021-09-28T17:30:00,Hirsch,0,1,1
9767,2017-11-12T00:00:00,2021-09-28T17:30:00,2021-09-28T17:45:00,Hirsch,0,0,0
9768,2017-11-12T00:00:00,2021-09-28T17:45:00,2021-09-28T18:00:00,Hirsch,0,1,1
9769,2017-11-12T00:00:00,2021-09-28T18:00:00,2021-09-28T18:15:00,Hirsch,0,1,1
9770,2017-11-12T00:00:00,2021-09-28T18:15:00,2021-09-28T18:30:00,Hirsch,0,0,0
9771,2017-11-12T00:00:00,2021-09-28T18:30:00,2021-09-28T18:45:00,Hirsch,0,2,2
9772,2017-11-12T00:00:00,2021-09-28T18:45:00,2021-09-28T19:00:00,Hirsch,0,1,1
9773,2017-11-12T00:00:00,2021-09-28T19:00:00,2021-09-28T19:15:00,Hirsch,0,0,0
9774,2017-11-12T00:00:00,2021-09-28T19:15:00,2021-09-28T19:30:00,Hirsch,1,0,1
9775,2017-11-12T00:00:00,2021-09-28T19:30:00,2021-09-28T19:45:00,Hirsch,2,0,2
9776,2017-11-12T00:00:00,2021-09-28T19:45:00,2021-09-28T20:00:00,Hirsch,1,0,1
9777,2017-11-12T00:00:00,2021-09-28T20:00:00,2021-09-28T20:15:00,Hirsch,0,0,0
9778,2017-11-12T00:00:00,2021-09-28T20:15:00,2021-09-28T20:30:00,Hirsch,0,0,0
9779,2017-11-12T00:00:00,2021-09-28T20:30:00,2021-09-28T20:45:00,Hirsch,0,1,1
9780,2017-11-12T00:00:00,2021-09-28T20:45:00,2021-09-28T21:00:00,Hirsch,0,0,0
9781,2017-11-12T00:00:00,2021-09-28T21:00:00,2021-09-28T21:15:00,Hirsch,0,0,0
9782,2017-11-12T00:00:00,2021-09-28T21:15:00,2021-09-28T21:30:00,Hirsch,0,0,0
9783,2017-11-12T00:00:00,2021-09-28T21:30:00,2021-09-28T21:45:00,Hirsch,0,1,1
9784,2017-11-12T00:00:00,2021-09-28T21:45:00,2021-09-28T22:00:00,Hirsch,0,1,1
9785,2017-11-12T00:00:00,2021-09-28T22:00:00,2021-09-28T22:15:00,Hirsch,0,0,0
9786,2017-11-12T00:00:00,2021-09-28T22:15:00,2021-09-28T22:30:00,Hirsch,0,0,0
9787,2017-11-12T00:00:00,2021-09-28T22:30:00,2021-09-28T22:45:00,Hirsch,0,0,0
9788,2017-11-12T00:00:00,2021-09-28T22:45:00,2021-09-28T23:00:00,Hirsch,0,0,0
9789,2017-11-12T00:00:00,2021-09-28T23:00:00,2021-09-28T23:15:00,Hirsch,0,0,0
9790,2017-11-12T00:00:00,2021-09-28T23:15:00,2021-09-28T23:30:00,Hirsch,1,0,1
9791,2017-11-12T00:00:00,2021-09-28T23:30:00,2021-09-28T23:45:00,Hirsch,0,0,0
9792,2017-11-12T00:00:00,2021-09-28T23:45:00,2021-09-28T00:00:00,Hirsch,0,0,0
9793,2017-11-13T00:00:00,2021-09-28T00:00:00,2021-09-28T00:15:00,Hirsch,1,0,1
9794,2017-11-13T00:00:00,2021-09-28T00:15:00,2021-09-28T00:30:00,Hirsch,0,0,0
9795,2017-11-13T00:00:00,2021-09-28T00:30:00,2021-09-28T00:45:00,Hirsch,0,0,0
9796,2017-11-13T00:00:00,2021-09-28T00:45:00,2021-09-28T01:00:00,Hirsch,0,0,0
9797,2017-11-13T00:00:00,2021-09-28T01:00:00,2021-09-28T01:15:00,Hirsch,0,0,0
9798,2017-11-13T00:00:00,2021-09-28T01:15:00,2021-09-28T01:30:00,Hirsch,0,0,0
9799,2017-11-13T00:00:00,2021-09-28T01:30:00,2021-09-28T01:45:00,Hirsch,0,0,0
9800,2017-11-13T00:00:00,2021-09-28T01:45:00,2021-09-28T02:00:00,Hirsch,0,0,0
9801,2017-11-13T00:00:00,2021-09-28T02:00:00,2021-09-28T02:15:00,Hirsch,0,0,0
9802,2017-11-13T00:00:00,2021-09-28T02:15:00,2021-09-28T02:30:00,Hirsch,0,0,0
9803,2017-11-13T00:00:00,2021-09-28T02:30:00,2021-09-28T02:45:00,Hirsch,0,0,0
9804,2017-11-13T00:00:00,2021-09-28T02:45:00,2021-09-28T03:00:00,Hirsch,0,0,0
9805,2017-11-13T00:00:00,2021-09-28T03:00:00,2021-09-28T03:15:00,Hirsch,0,0,0
9806,2017-11-13T00:00:00,2021-09-28T03:15:00,2021-09-28T03:30:00,Hirsch,0,0,0
9807,2017-11-13T00:00:00,2021-09-28T03:30:00,2021-09-28T03:45:00,Hirsch,0,0,0
9808,2017-11-13T00:00:00,2021-09-28T03:45:00,2021-09-28T04:00:00,Hirsch,0,1,1
9809,2017-11-13T00:00:00,2021-09-28T04:00:00,2021-09-28T04:15:00,Hirsch,0,0,0
9810,2017-11-13T00:00:00,2021-09-28T04:15:00,2021-09-28T04:30:00,Hirsch,0,0,0
9811,2017-11-13T00:00:00,2021-09-28T04:30:00,2021-09-28T04:45:00,Hirsch,0,1,1
9812,2017-11-13T00:00:00,2021-09-28T04:45:00,2021-09-28T05:00:00,Hirsch,0,0,0
9813,2017-11-13T00:00:00,2021-09-28T05:00:00,2021-09-28T05:15:00,Hirsch,0,1,1
9814,2017-11-13T00:00:00,2021-09-28T05:15:00,2021-09-28T05:30:00,Hirsch,0,1,1
9815,2017-11-13T00:00:00,2021-09-28T05:30:00,2021-09-28T05:45:00,Hirsch,0,2,2
9816,2017-11-13T00:00:00,2021-09-28T05:45:00,2021-09-28T06:00:00,Hirsch,0,5,5
9817,2017-11-13T00:00:00,2021-09-28T06:00:00,2021-09-28T06:15:00,Hirsch,1,3,4
9818,2017-11-13T00:00:00,2021-09-28T06:15:00,2021-09-28T06:30:00,Hirsch,1,7,8
9819,2017-11-13T00:00:00,2021-09-28T06:30:00,2021-09-28T06:45:00,Hirsch,1,9,10
9820,2017-11-13T00:00:00,2021-09-28T06:45:00,2021-09-28T07:00:00,Hirsch,0,18,18
9821,2017-11-13T00:00:00,2021-09-28T07:00:00,2021-09-28T07:15:00,Hirsch,1,13,14
9822,2017-11-13T00:00:00,2021-09-28T07:15:00,2021-09-28T07:30:00,Hirsch,6,14,20
9823,2017-11-13T00:00:00,2021-09-28T07:30:00,2021-09-28T07:45:00,Hirsch,2,36,38
9824,2017-11-13T00:00:00,2021-09-28T07:45:00,2021-09-28T08:00:00,Hirsch,5,44,49
9825,2017-11-13T00:00:00,2021-09-28T08:00:00,2021-09-28T08:15:00,Hirsch,10,58,68
9826,2017-11-13T00:00:00,2021-09-28T08:15:00,2021-09-28T08:30:00,Hirsch,5,45,50
9827,2017-11-13T00:00:00,2021-09-28T08:30:00,2021-09-28T08:45:00,Hirsch,5,25,30
9828,2017-11-13T00:00:00,2021-09-28T08:45:00,2021-09-28T09:00:00,Hirsch,4,29,33
9829,2017-11-13T00:00:00,2021-09-28T09:00:00,2021-09-28T09:15:00,Hirsch,0,23,23
9830,2017-11-13T00:00:00,2021-09-28T09:15:00,2021-09-28T09:30:00,Hirsch,3,12,15
