﻿_id,Vorname,Anzahl,Geschlecht
1709,Miray-Su,4 oder weniger,w
1710,Mirel,4 oder weniger,w
1711,Mirela,4 oder weniger,w
1712,Mirjam,4 oder weniger,w
1713,Mirna,4 oder weniger,w
1714,Mithila,4 oder weniger,w
1715,Mitje,4 oder weniger,w
1716,Miyase,4 oder weniger,w
1717,Momo,4 oder weniger,w
1718,Monica,4 oder weniger,w
1719,Morsal,4 oder weniger,w
1720,Mücize,4 oder weniger,w
1721,Müjgan,4 oder weniger,w
1722,Munira,4 oder weniger,w
1723,Muqadas,4 oder weniger,w
1724,Muqing,4 oder weniger,w
1725,Mürside,4 oder weniger,w
1726,Muskan,4 oder weniger,w
1727,Mutaz,4 oder weniger,w
1728,Muwahib,4 oder weniger,w
1729,Muye,4 oder weniger,w
1730,Muzhi,4 oder weniger,w
1731,Mya,4 oder weniger,w
1732,Myla,4 oder weniger,w
1733,Myna,4 oder weniger,w
1734,Myra,4 oder weniger,w
1735,Naairah,4 oder weniger,w
1736,Nadera,4 oder weniger,w
1737,Nadhira,4 oder weniger,w
1738,Nadia,4 oder weniger,w
1739,Nadija,4 oder weniger,w
1740,Nadiya,4 oder weniger,w
1741,Naemi,4 oder weniger,w
1742,Nafas,4 oder weniger,w
1743,Nafie,4 oder weniger,w
1744,Nafisa,4 oder weniger,w
1745,Nahéma,4 oder weniger,w
1746,Nahla,4 oder weniger,w
1747,Naia,4 oder weniger,w
1748,Naime,4 oder weniger,w
1749,Naira,4 oder weniger,w
1750,Najla,4 oder weniger,w
1751,Nakato,4 oder weniger,w
1752,Nandini,4 oder weniger,w
1753,Nane,4 oder weniger,w
1754,Nanoka,4 oder weniger,w
1755,Nansi,4 oder weniger,w
1756,Naomi-Chloé,4 oder weniger,w
1757,Nara,4 oder weniger,w
1758,Nare,4 oder weniger,w
1759,Nargis,4 oder weniger,w
1760,Narlen,4 oder weniger,w
1761,Nashfaa,4 oder weniger,w
1762,Nasirah,4 oder weniger,w
1763,Natascha,4 oder weniger,w
1764,Nathalie,4 oder weniger,w
1765,Navira,4 oder weniger,w
1766,Nayanika,4 oder weniger,w
1767,Nayeli,4 oder weniger,w
1768,Nazli,4 oder weniger,w
1769,Neam,4 oder weniger,w
1770,Neela,4 oder weniger,w
1771,Neele,4 oder weniger,w
1772,Neev,4 oder weniger,w
1773,Neha,4 oder weniger,w
1774,Nejra,4 oder weniger,w
1775,Nektaria,4 oder weniger,w
1776,Nel,4 oder weniger,w
1777,Nelda,4 oder weniger,w
1778,Nell,4 oder weniger,w
1779,Neomi,4 oder weniger,w
1780,Nephele,4 oder weniger,w
1781,Nergis,4 oder weniger,w
1782,Neris,4 oder weniger,w
1783,Nesil,4 oder weniger,w
1784,Neslisah,4 oder weniger,w
1785,Neva,4 oder weniger,w
1786,Neyla,4 oder weniger,w
1787,Nezire,4 oder weniger,w
1788,Ngone,4 oder weniger,w
1789,Nidal,4 oder weniger,w
1790,Nidhita,4 oder weniger,w
1791,Nihal,4 oder weniger,w
1792,Nikol,4 oder weniger,w
1793,Nikola,4 oder weniger,w
1794,Nikoleta,4 oder weniger,w
1795,Nikoletta,4 oder weniger,w
1796,Nil,4 oder weniger,w
1797,Nilab,4 oder weniger,w
1798,Nilah,4 oder weniger,w
1799,Nimi,4 oder weniger,w
1800,Nino,4 oder weniger,w
1801,Nira,4 oder weniger,w
1802,Nisanur,4 oder weniger,w
1803,Nishitha,4 oder weniger,w
1804,Nitara,4 oder weniger,w
1805,Nitsa,4 oder weniger,w
1806,Niya,4 oder weniger,w
1807,Niyayesch,4 oder weniger,w
1808,Noela,4 oder weniger,w
1809,Noëlia,4 oder weniger,w
1810,Noemí,4 oder weniger,w
1811,Noémie,4 oder weniger,w
1812,Nola,4 oder weniger,w
1813,Nori,4 oder weniger,w
1814,Noura,4 oder weniger,w
1815,Nouri,4 oder weniger,w
1816,Nova,4 oder weniger,w
1817,Nuha,4 oder weniger,w
1818,Nur,4 oder weniger,w
1819,Nuri,4 oder weniger,w
1820,Nurseli,4 oder weniger,w
1821,Nusairah,4 oder weniger,w
1822,Nyala,4 oder weniger,w
1823,Oana,4 oder weniger,w
1824,Océane,4 oder weniger,w
1825,Oluchi,4 oder weniger,w
1826,Oluwafikayomi,4 oder weniger,w
1827,Omayra,4 oder weniger,w
1828,Ophélia,4 oder weniger,w
1829,Orana,4 oder weniger,w
1830,Osaremen,4 oder weniger,w
1831,Osasere,4 oder weniger,w
1832,Özge,4 oder weniger,w
1833,Özlem,4 oder weniger,w
1834,Pandora,4 oder weniger,w
1835,Paria,4 oder weniger,w
1836,Pariya,4 oder weniger,w
1837,Parya,4 oder weniger,w
1838,Pascalina,4 oder weniger,w
1839,Patrizia,4 oder weniger,w
1840,Patrycja,4 oder weniger,w
1841,Peyvin,4 oder weniger,w
1842,Phelina,4 oder weniger,w
1843,Phibi,4 oder weniger,w
1844,Philina,4 oder weniger,w
1845,Phuong,4 oder weniger,w
1846,Pitoos,4 oder weniger,w
1847,Pranshi,4 oder weniger,w
1848,Precious,4 oder weniger,w
1849,Purity,4 oder weniger,w
1850,Quynh,4 oder weniger,w
1851,Rabail,4 oder weniger,w
1852,Rabeea,4 oder weniger,w
1853,Rabeel,4 oder weniger,w
1854,Rabiya,4 oder weniger,w
1855,Rachele,4 oder weniger,w
1856,Raelynn,4 oder weniger,w
1857,Raetia,4 oder weniger,w
1858,Rafaela,4 oder weniger,w
1859,Rahaf,4 oder weniger,w
1860,Rahela,4 oder weniger,w
1861,Raisa,4 oder weniger,w
1862,Rajana,4 oder weniger,w
1863,Rajka,4 oder weniger,w
1864,Ramia,4 oder weniger,w
1865,Ramziya,4 oder weniger,w
1866,Randa,4 oder weniger,w
1867,Rania,4 oder weniger,w
1868,Rasa,4 oder weniger,w
1869,Rasta,4 oder weniger,w
1870,Ravza,4 oder weniger,w
1871,Rayan,4 oder weniger,w
1872,Razen,4 oder weniger,w
1873,Rebeka,4 oder weniger,w
1874,Rebekka,4 oder weniger,w
1875,Reina,4 oder weniger,w
1876,Rejan,4 oder weniger,w
1877,Rejjan-Shejma,4 oder weniger,w
1878,Rejoice,4 oder weniger,w
1879,Remie,4 oder weniger,w
1880,Rena,4 oder weniger,w
1881,Renate,4 oder weniger,w
1882,Renea,4 oder weniger,w
1883,Rewda,4 oder weniger,w
1884,Reyhan,4 oder weniger,w
1885,Reyhane,4 oder weniger,w
1886,Reyyan,4 oder weniger,w
1887,Rheya,4 oder weniger,w
1888,Rieke,4 oder weniger,w
1889,Riley,4 oder weniger,w
1890,Ritaj,4 oder weniger,w
1891,Ritika,4 oder weniger,w
1892,Riva,4 oder weniger,w
1893,Riyanshi,4 oder weniger,w
1894,Riyasrita,4 oder weniger,w
1895,Romi,4 oder weniger,w
1896,Romie,4 oder weniger,w
1897,Romina,4 oder weniger,w
1898,Rona,4 oder weniger,w
1899,Ronelda,4 oder weniger,w
1900,Ronia,4 oder weniger,w
1901,Ronika,4 oder weniger,w
1902,Ronya,4 oder weniger,w
1903,Rosa-Sophie,4 oder weniger,w
1904,Rosamaria,4 oder weniger,w
1905,Rosarie,4 oder weniger,w
1906,Rosemarie,4 oder weniger,w
1907,Rosmarie,4 oder weniger,w
1908,Roua,4 oder weniger,w
1909,Rouweyda,4 oder weniger,w
1910,Roxana,4 oder weniger,w
1911,Royhaan,4 oder weniger,w
1912,Rubi,4 oder weniger,w
1913,Ruhama,4 oder weniger,w
1914,Ruhi,4 oder weniger,w
1915,Rukaya,4 oder weniger,w
1916,Ruliana,4 oder weniger,w
1917,Runa,4 oder weniger,w
1918,Rut,4 oder weniger,w
1919,Rutvi,4 oder weniger,w
1920,Ruveyde,4 oder weniger,w
1921,Rüya,4 oder weniger,w
1922,Saahira,4 oder weniger,w
1923,Sadem,4 oder weniger,w
1924,Safija,4 oder weniger,w
1925,Safinaz,4 oder weniger,w
1926,Safiya,4 oder weniger,w
1927,Sahasra,4 oder weniger,w
1928,Sahra,4 oder weniger,w
1929,Sahre-Nur,4 oder weniger,w
1930,Sai,4 oder weniger,w
1931,Saibatu,4 oder weniger,w
1932,Saira,4 oder weniger,w
1933,Sakthisribhavani,4 oder weniger,w
1934,Salima,4 oder weniger,w
1935,Salina,4 oder weniger,w
1936,Saliyan,4 oder weniger,w
1937,Salma,4 oder weniger,w
1938,Samar,4 oder weniger,w
1939,Samaya,4 oder weniger,w
1940,Sampritya,4 oder weniger,w
1941,Sana,4 oder weniger,w
1942,Sanah,4 oder weniger,w
1943,Sanam,4 oder weniger,w
1944,Sanela,4 oder weniger,w
1945,Sanja,4 oder weniger,w
1946,Sannem,4 oder weniger,w
1947,Sara-Sophia,4 oder weniger,w
1948,Sarai,4 oder weniger,w
1949,Saraliya,4 oder weniger,w
1950,Sariya,4 oder weniger,w
1951,Sawda,4 oder weniger,w
1952,Sayuri,4 oder weniger,w
1953,Schahin,4 oder weniger,w
1954,Sedina,4 oder weniger,w
1955,Selenay,4 oder weniger,w
1956,Selly,4 oder weniger,w
1957,Senmi,4 oder weniger,w
1958,Serin,4 oder weniger,w
1959,Setila,4 oder weniger,w
1960,Sevin,4 oder weniger,w
1961,Shadya-Angelina,4 oder weniger,w
1962,Shahrazad,4 oder weniger,w
1963,Shaïma,4 oder weniger,w
1964,Shaimaa,4 oder weniger,w
1965,Shakira,4 oder weniger,w
1966,Shanya,4 oder weniger,w
1967,Sharania,4 oder weniger,w
1968,Sharestan,4 oder weniger,w
1969,Sharon,4 oder weniger,w
1970,Sherifa,4 oder weniger,w
1971,Sherin,4 oder weniger,w
1972,Shilan,4 oder weniger,w
1973,Shiloh,4 oder weniger,w
1974,Shiraz,4 oder weniger,w
1975,Shireen,4 oder weniger,w
1976,Shkula,4 oder weniger,w
1977,Shreshtha,4 oder weniger,w
1978,Shreya,4 oder weniger,w
1979,Shriya,4 oder weniger,w
1980,Shura,4 oder weniger,w
1981,Sia,4 oder weniger,w
1982,Sibar,4 oder weniger,w
1983,Simay,4 oder weniger,w
1984,Simona,4 oder weniger,w
1985,Sina,4 oder weniger,w
1986,Sinja,4 oder weniger,w
1987,Sira-Asel,4 oder weniger,w
1988,Sirine,4 oder weniger,w
1989,Sisira,4 oder weniger,w
1990,Sissi,4 oder weniger,w
1991,Ska,4 oder weniger,w
1992,Skadid,4 oder weniger,w
1993,Smilla,4 oder weniger,w
1994,Snisha,4 oder weniger,w
1995,Sofia-Ioana,4 oder weniger,w
1996,Sofiya,4 oder weniger,w
1997,Sofya,4 oder weniger,w
1998,Solène,4 oder weniger,w
1999,Soley,4 oder weniger,w
2000,Solvej,4 oder weniger,w
2001,Somi,4 oder weniger,w
2002,Soraia,4 oder weniger,w
2003,Soren,4 oder weniger,w
2004,Sorina,4 oder weniger,w
2005,Soujoud,4 oder weniger,w
2006,Soultana,4 oder weniger,w
2007,Soumaya,4 oder weniger,w
2008,Soumela,4 oder weniger,w
2009,Spoorthi,4 oder weniger,w
2010,Stacy,4 oder weniger,w
2011,Stefani,4 oder weniger,w
2012,Stefania,4 oder weniger,w
2013,Stefanie,4 oder weniger,w
2014,Stina,4 oder weniger,w
2015,Stuti,4 oder weniger,w
2016,Su,4 oder weniger,w
2017,Sufia,4 oder weniger,w
2018,Sukeyne,4 oder weniger,w
2019,Suki,4 oder weniger,w
2020,Sukruti,4 oder weniger,w
2021,Sumai,4 oder weniger,w
2022,Sumaya,4 oder weniger,w
2023,Sumayo,4 oder weniger,w
2024,Sumeiya,4 oder weniger,w
2025,Sumejja,4 oder weniger,w
2026,Sumire,4 oder weniger,w
2027,Sura,4 oder weniger,w
2028,Suri,4 oder weniger,w
2029,Susanna,4 oder weniger,w
2030,Svenja,4 oder weniger,w
2031,Sveva,4 oder weniger,w
2032,Syeda,4 oder weniger,w
2033,Sylvia,4 oder weniger,w
2034,Tabarak,4 oder weniger,w
2035,Tabea,4 oder weniger,w
2036,Tabitha,4 oder weniger,w
2037,Tadea,4 oder weniger,w
2038,Taira,4 oder weniger,w
2039,Taisia,4 oder weniger,w
2040,Tala,4 oder weniger,w
2041,Talaa,4 oder weniger,w
2042,Talea,4 oder weniger,w
2043,Tallulah,4 oder weniger,w
2044,Talya,4 oder weniger,w
2045,Tanaya,4 oder weniger,w
2046,Tanea,4 oder weniger,w
2047,Tanja,4 oder weniger,w
2048,Téa,4 oder weniger,w
2049,Teriesa,4 oder weniger,w
2050,Th<U+1EA3>o,4 oder weniger,w
2051,Thanh-Van,4 oder weniger,w
2052,Thao,4 oder weniger,w
2053,Thea-Luisa,4 oder weniger,w
2054,Therese,4 oder weniger,w
2055,Thioro,4 oder weniger,w
2056,Thora,4 oder weniger,w
2057,Thu-Ha,4 oder weniger,w
2058,Thuy-Nga,4 oder weniger,w
2059,Tia,4 oder weniger,w
2060,Tijara,4 oder weniger,w
2061,Tilla,4 oder weniger,w
2062,Timea,4 oder weniger,w
2063,Tinka,4 oder weniger,w
2064,Tiona,4 oder weniger,w
2065,Tisa,4 oder weniger,w
2066,Tissa,4 oder weniger,w
2067,Tola,4 oder weniger,w
2068,Tonja,4 oder weniger,w
2069,Tova,4 oder weniger,w
2070,Tracy,4 oder weniger,w
2071,Treasure,4 oder weniger,w
2072,Trejsi,4 oder weniger,w
2073,Trine,4 oder weniger,w
2074,Trisa,4 oder weniger,w
2075,Truong,4 oder weniger,w
2076,Tsas,4 oder weniger,w
2077,Tuana,4 oder weniger,w
2078,Tukiya,4 oder weniger,w
2079,Tuva,4 oder weniger,w
2080,Tuyara,4 oder weniger,w
2081,Uma,4 oder weniger,w
2082,Umayma,4 oder weniger,w
2083,Unique,4 oder weniger,w
2084,Uriella,4 oder weniger,w
2085,Uta,4 oder weniger,w
2086,Vaiana,4 oder weniger,w
2087,Valantina,4 oder weniger,w
2088,Valarie,4 oder weniger,w
2089,Valea,4 oder weniger,w
2090,Vania,4 oder weniger,w
2091,Varushka,4 oder weniger,w
2092,Vasilia,4 oder weniger,w
2093,Vasilija,4 oder weniger,w
2094,Vasilisa,4 oder weniger,w
2095,Vassilia,4 oder weniger,w
2096,Vega,4 oder weniger,w
2097,Velia,4 oder weniger,w
2098,Venezia,4 oder weniger,w
2099,Viana,4 oder weniger,w
2100,Victory,4 oder weniger,w
2101,Vihana,4 oder weniger,w
2102,Violeta,4 oder weniger,w
2103,Virginia,4 oder weniger,w
2104,Vita,4 oder weniger,w
2105,Vittoria,4 oder weniger,w
2106,Viyana,4 oder weniger,w
2107,Vrinda,4 oder weniger,w
2108,Wayra,4 oder weniger,w
2109,Wealth,4 oder weniger,w
2110,Weronika,4 oder weniger,w
2111,Whitney,4 oder weniger,w
2112,Wina,4 oder weniger,w
2113,Winas,4 oder weniger,w
2114,Wu,4 oder weniger,w
2115,Xenia,4 oder weniger,w
2116,Xiaolan,4 oder weniger,w
2117,Yade,4 oder weniger,w
2118,Yagmur,4 oder weniger,w
2119,Yalda,4 oder weniger,w
2120,Yanara,4 oder weniger,w
2121,Yanka,4 oder weniger,w
2122,Yano,4 oder weniger,w
2123,Yasamin,4 oder weniger,w
2124,Yasemen,4 oder weniger,w
2125,Yasmine,4 oder weniger,w
2126,Yemariam,4 oder weniger,w
2127,Yeriel,4 oder weniger,w
2128,Yesui,4 oder weniger,w
2129,Yezra,4 oder weniger,w
2130,Yi,4 oder weniger,w
2131,Yimu,4 oder weniger,w
2132,Yinuo,4 oder weniger,w
2133,Yitian,4 oder weniger,w
2134,Yllka,4 oder weniger,w
2135,Ylvi,4 oder weniger,w
2136,Yoanna,4 oder weniger,w
2137,Yoko,4 oder weniger,w
2138,Yolina,4 oder weniger,w
2139,Yousra,4 oder weniger,w
2140,Yozge,4 oder weniger,w
2141,Yulie,4 oder weniger,w
2142,Yumi,4 oder weniger,w
2143,Yva,4 oder weniger,w
2144,Zafirah,4 oder weniger,w
2145,Zahara,4 oder weniger,w
2146,Zahra,4 oder weniger,w
2147,Zahraa,4 oder weniger,w
2148,Zaïnaba,4 oder weniger,w
2149,Zanika,4 oder weniger,w
2150,Zara-Liya,4 oder weniger,w
2151,Zarin,4 oder weniger,w
2152,Zeena,4 oder weniger,w
2153,Zejna,4 oder weniger,w
2154,Zelda,4 oder weniger,w
2155,Zenobe,4 oder weniger,w
2156,Zetong,4 oder weniger,w
2157,Zeyneb-Mina,4 oder weniger,w
2158,Zeynep-Duru,4 oder weniger,w
2159,Zina,4 oder weniger,w
2160,Zita,4 oder weniger,w
2161,Zoa,4 oder weniger,w
2162,Zohra,4 oder weniger,w
2163,Zoi,4 oder weniger,w
2164,Zola,4 oder weniger,w
2165,Zsófia,4 oder weniger,w
2166,Zulaiya,4 oder weniger,w
2167,Zunaira,4 oder weniger,w
2168,Zuri,4 oder weniger,w
2169,Zuwairiya,4 oder weniger,w
2170,Maximilian,144,m
2171,Noah,123,m
2172,Felix,115,m
2173,Leon,113,m
2174,Lukas,107,m
2175,Jakob,94,m
2176,Anton,89,m
2177,Emil,85,m
2178,Paul,85,m
2179,Jonas,82,m
2180,David,81,m
2181,Samuel,78,m
2182,Valentin,77,m
2183,Leo,75,m
2184,Moritz,74,m
2185,Vincent,73,m
2186,Luis,72,m
2187,Alexander,71,m
2188,Jonathan,71,m
2189,Benjamin,64,m
2190,Theo,63,m
2191,Elias,61,m
2192,Leopold,55,m
2193,Julian,53,m
2194,Oskar,52,m
2195,Luca,50,m
2196,Max,49,m
2197,Philipp,49,m
2198,Ferdinand,48,m
2199,Theodor,48,m
2200,Konstantin,47,m
2201,Ludwig,47,m
2202,Ben,46,m
2203,Liam,45,m
2204,Adam,44,m
2205,Raphael,44,m
2206,Gabriel,43,m
2207,Leonard,43,m
2208,Levi,41,m
2209,Louis,41,m
2210,Simon,41,m
2211,Tim,41,m
2212,Finn,40,m
2213,Julius,39,m
2214,Henry,38,m
2215,Benedikt,37,m
2216,Luka,35,m
2217,Henri,32,m
2218,Johannes,31,m
2219,Daniel,30,m
2220,Matteo,30,m
2221,Karl,29,m
2222,Mateo,29,m
2223,Nicolas,29,m
2224,Rafael,29,m
2225,Aaron,28,m
2226,Filip,28,m
2227,Jonah,28,m
2228,Niklas,28,m
2229,Sebastian,27,m
2230,Adrian,25,m
2231,Michael,25,m
2232,Erik,24,m
2233,Oliver,24,m
2234,Jan,23,m
2235,Kilian,23,m
2236,Leonardo,23,m
2237,Nico,23,m
2238,Carl,22,m
2239,Lio,22,m
2240,Caspar,21,m
2241,Johann,21,m
2242,Joshua,21,m
2243,Lorenz,21,m
2244,Lucas,21,m
2245,Malik,21,m
2246,Ali,20,m
2247,Arthur,20,m
2248,Franz,20,m
2249,Linus,20,m
2250,Milan,20,m
2251,Miran,20,m
2252,Bruno,19,m
2253,Emir,19,m
2254,Marko,19,m
2255,Fabian,18,m
2256,Hugo,18,m
2257,Mats,18,m
2258,Mika,18,m
2259,Dominik,17,m
2260,Fritz,17,m
2261,Hamza,17,m
2262,Milo,17,m
2263,Oscar,17,m
2264,Viktor,17,m
2265,August,16,m
2266,Carlo,16,m
2267,Lian,16,m
2268,Marlon,16,m
2269,Xaver,16,m
2270,Arian,15,m
2271,Emilian,15,m
2272,Emilio,15,m
2273,Ilyas,15,m
2274,Jona,15,m
2275,Maxim,15,m
2276,Quirin,15,m
2277,Toni,15,m
2278,Emanuel,14,m
2279,Kian,14,m
2280,Tobias,14,m
2281,Tom,14,m
2282,Victor,14,m
2283,Aras,13,m
2284,Constantin,13,m
2285,Eric,13,m
2286,Frederik,13,m
2287,Gustav,13,m
2288,Jacob,13,m
2289,Martin,13,m
2290,Nathan,13,m
2291,Benno,12,m
2292,Can,12,m
2293,Damian,12,m
2294,Joel,12,m
2295,Justus,12,m
2296,Lion,12,m
2297,Luan,12,m
2298,Matthias,12,m
2299,Mattis,12,m
2300,Noel,12,m
2301,Amar,11,m
2302,Florian,11,m
2303,Georg,11,m
2304,Korbinian,11,m
2305,Laurin,11,m
2306,Levin,11,m
2307,Neo,11,m
2308,Nils,11,m
2309,Omar,11,m
2310,Tristan,11,m
2311,Ahmed,10,m
2312,Alex,10,m
2313,Alois,10,m
2314,Amir,10,m
2315,Antonio,10,m
2316,Bastian,10,m
2317,Hannes,10,m
2318,Ilias,10,m
2319,Jasper,10,m
2320,Josef,10,m
2321,Leonhard,10,m
2322,Lionel,10,m
2323,Mert,10,m
2324,Mohamed,10,m
2325,Niko,10,m
2326,Ole,10,m
2327,Sami,10,m
2328,Thomas,10,m
2329,Yasin,10,m
2330,Alessio,9,m
2331,Aron,9,m
2332,Clemens,9,m
2333,Diego,9,m
2334,Henrik,9,m
2335,Jannis,9,m
2336,Manuel,9,m
2337,Nael,9,m
2338,Nikola,9,m
2339,Otto,9,m
2340,Philip,9,m
2341,Vitus,9,m
2342,Alexandros,8,m
2343,Andrej,8,m
2344,Arion,8,m
2345,Charlie,8,m
2346,Elyas,8,m
2347,Enno,8,m
2348,Eymen,8,m
2349,Friedrich,8,m
2350,Johan,8,m
2351,Kaan,8,m
2352,Karlo,8,m
2353,Lennard,8,m
2354,Magnus,8,m
2355,Marco,8,m
2356,Mark,8,m
2357,Matheo,8,m
2358,Mattia,8,m
2359,Nikolas,8,m
2360,Piet,8,m
2361,Rio,8,m
2362,Robert,8,m
2363,Stefan,8,m
2364,Teo,8,m
2365,Teodor,8,m
2366,William,8,m
2367,Yusuf,8,m
2368,Armin,7,m
2369,Charles,7,m
2370,Christian,7,m
2371,Dario,7,m
2372,Daris,7,m
2373,Dimitrios,7,m
2374,Elian,7,m
2375,Emin,7,m
2376,Ibrahim,7,m
2377,Imran,7,m
2378,Ioannis,7,m
2379,Konrad,7,m
2380,Leander,7,m
2381,Lenny,7,m
2382,Leonidas,7,m
2383,Lino,7,m
2384,Mohammad,7,m
2385,Nepomuk,7,m
2386,Pablo,7,m
2387,Richard,7,m
2388,Ruben,7,m
2389,Santiago,7,m
2390,Till,7,m
2391,Umut,7,m
2392,Vito,7,m
2393,Alfred,6,m
2394,Angelo,6,m
2395,Bela,6,m
2396,Elia,6,m
2397,Enes,6,m
2398,Eren,6,m
2399,Frederick,6,m
2400,Ismail,6,m
2401,Jakub,6,m
2402,John,6,m
2403,Juri,6,m
2404,Karim,6,m
2405,Kenan,6,m
2406,Lasse,6,m
2407,Laurenz,6,m
2408,Lias,6,m
2409,Marvin,6,m
2410,Matej,6,m
2411,Matti,6,m
2412,Maxime,6,m
2413,Mohammed,6,m
2414,Nick,6,m
2415,Nikodem,6,m
2416,Nikolaos,6,m
2417,Noar,6,m
2418,Patrick,6,m
2419,Pepe,6,m
2420,Petar,6,m
2421,Robin,6,m
2422,Said,6,m
2423,Timo,6,m
2424,Vinzent,6,m
2425,Willi,6,m
2426,Yannick,6,m
2427,Yunus,6,m
2428,Adem,5,m
2429,Adriano,5,m
2430,Álvaro,5,m
2431,Arman,5,m
2432,Ayaz,5,m
2433,Christopher,5,m
2434,Elio,5,m
2435,Eman,5,m
2436,Emirhan,5,m
2437,Ensar,5,m
2438,Giovanni,5,m
2439,Gregor,5,m
2440,Isa,5,m
2441,James,5,m
2442,Jaron,5,m
2443,Joseph,5,m
2444,Junis,5,m
2445,Kai,5,m
2446,Kerem,5,m
2447,Konstantinos,5,m
2448,Lennart,5,m
2449,Luciano,5,m
2450,Mario,5,m
2451,Musa,5,m
2452,Severin,5,m
2453,Silas,5,m
2454,Tarik,5,m
2455,Thiago,5,m
2456,Tiago,5,m
2457,Vinzenz,5,m
2458,Youssef,5,m
2459,Yunis,5,m
2460,Aiden,4 oder weniger,m
2461,Ajan,4 oder weniger,m
2462,Alan,4 oder weniger,m
2463,Albert,4 oder weniger,m
2464,Aleksander,4 oder weniger,m
2465,Aleksej,4 oder weniger,m
2466,Alessandro,4 oder weniger,m
2467,Alp,4 oder weniger,m
2468,Alvin,4 oder weniger,m
2469,Alwin,4 oder weniger,m
2470,Andreas,4 oder weniger,m
2471,Antoni,4 oder weniger,m
2472,Arne,4 oder weniger,m
2473,Artur,4 oder weniger,m
2474,Aurel,4 oder weniger,m
2475,Ayaan,4 oder weniger,m
2476,Bilal,4 oder weniger,m
2477,Björn,4 oder weniger,m
2478,Christos,4 oder weniger,m
2479,Deniz,4 oder weniger,m
2480,Dennis,4 oder weniger,m
2481,Eduard,4 oder weniger,m
2482,Efe,4 oder weniger,m
2483,Frederic,4 oder weniger,m
2484,Georgios,4 oder weniger,m
2485,Hector,4 oder weniger,m
2486,Ian,4 oder weniger,m
2487,Ivan,4 oder weniger,m
2488,Ivano,4 oder weniger,m
2489,Janosch,4 oder weniger,m
2490,Jon,4 oder weniger,m
2491,Joschua,4 oder weniger,m
2492,Josua,4 oder weniger,m
2493,Karan,4 oder weniger,m
2494,Kasimir,4 oder weniger,m
2495,Kiyan,4 oder weniger,m
2496,Kuzey,4 oder weniger,m
2497,Lazar,4 oder weniger,m
2498,Lean,4 oder weniger,m
2499,Leano,4 oder weniger,m
2500,Levente,4 oder weniger,m
2501,Loris,4 oder weniger,m
2502,Luitpold,4 oder weniger,m
2503,Luke,4 oder weniger,m
2504,Maksim,4 oder weniger,m
2505,Marc,4 oder weniger,m
2506,Marcel,4 oder weniger,m
2507,Markus,4 oder weniger,m
2508,Mathias,4 oder weniger,m
2509,Matias,4 oder weniger,m
2510,Mustafa,4 oder weniger,m
2511,Nicolás,4 oder weniger,m
2512,Nikita,4 oder weniger,m
2513,Nino,4 oder weniger,m
2514,Novak,4 oder weniger,m
2515,Onur,4 oder weniger,m
2516,Quentin,4 oder weniger,m
2517,Raffael,4 oder weniger,m
2518,Roman,4 oder weniger,m
2519,Ryan,4 oder weniger,m
2520,Talha,4 oder weniger,m
2521,Tian,4 oder weniger,m
2522,Titus,4 oder weniger,m
2523,Tymon,4 oder weniger,m
2524,Valentino,4 oder weniger,m
2525,Yanis,4 oder weniger,m
2526,Yousef,4 oder weniger,m
2527,Zaid,4 oder weniger,m
2528,Zain,4 oder weniger,m
2529,Zakaria,4 oder weniger,m
2530,Aaryan,4 oder weniger,m
2531,Achilleas,4 oder weniger,m
2532,Adel,4 oder weniger,m
2533,Adian,4 oder weniger,m
2534,Adin,4 oder weniger,m
2535,Adnan,4 oder weniger,m
2536,Aggelos,4 oder weniger,m
2537,Ahmad,4 oder weniger,m
2538,Ajdin,4 oder weniger,m
2539,Aleksandar,4 oder weniger,m
2540,Alem,4 oder weniger,m
2541,Amos,4 oder weniger,m
2542,Anas,4 oder weniger,m
2543,Anastasios,4 oder weniger,m
2544,Anes,4 oder weniger,m
2545,Arden,4 oder weniger,m
2546,Aren,4 oder weniger,m
2547,Aris,4 oder weniger,m
2548,Arvin,4 oder weniger,m
2549,Asen,4 oder weniger,m
2550,Bennett,4 oder weniger,m
2551,Bernard,4 oder weniger,m
2552,Bo,4 oder weniger,m
2553,Borna,4 oder weniger,m
2554,Brian,4 oder weniger,m
2555,Burak,4 oder weniger,m
2556,Carlos,4 oder weniger,m
2557,Cornelius,4 oder weniger,m
2558,Danilo,4 oder weniger,m
2559,Dante,4 oder weniger,m
2560,Darius,4 oder weniger,m
2561,Davud,4 oder weniger,m
2562,Dion,4 oder weniger,m
2563,Dorian,4 oder weniger,m
2564,Edgar,4 oder weniger,m
2565,Edward,4 oder weniger,m
2566,Emiliano,4 oder weniger,m
2567,Emmanuel,4 oder weniger,m
2568,Evangelos,4 oder weniger,m
2569,Ezra,4 oder weniger,m
2570,Fabio,4 oder weniger,m
2571,Fiete,4 oder weniger,m
2572,Francesco,4 oder weniger,m
2573,Frank,4 oder weniger,m
2574,Fynn,4 oder weniger,m
2575,Gabriele,4 oder weniger,m
2576,George,4 oder weniger,m
2577,Göktug,4 oder weniger,m
2578,Hanno,4 oder weniger,m
2579,Harry,4 oder weniger,m
2580,Harun,4 oder weniger,m
2581,Hassan,4 oder weniger,m
2582,Hussein,4 oder weniger,m
