﻿_id,Vorname,Anzahl,Geschlecht
1707,Mirijana,4 oder weniger,w
1708,Miroslava,4 oder weniger,w
1709,Misha,4 oder weniger,w
1710,Mita,4 oder weniger,w
1711,Mithila,4 oder weniger,w
1712,Momo,4 oder weniger,w
1713,Monalisa,4 oder weniger,w
1714,Monica,4 oder weniger,w
1715,Monika,4 oder weniger,w
1716,Mooneka,4 oder weniger,w
1717,Morgan,4 oder weniger,w
1718,Muniira,4 oder weniger,w
1719,Murael,4 oder weniger,w
1720,Muyi,4 oder weniger,w
1721,My,4 oder weniger,w
1722,Myra,4 oder weniger,w
1723,Myriam,4 oder weniger,w
1724,Myrto,4 oder weniger,w
1725,Naam,4 oder weniger,w
1726,Nada,4 oder weniger,w
1727,Nádia,4 oder weniger,w
1728,Nadija,4 oder weniger,w
1729,Nadina,4 oder weniger,w
1730,Naela,4 oder weniger,w
1731,Naïma,4 oder weniger,w
1732,Najma,4 oder weniger,w
1733,Najwa,4 oder weniger,w
1734,Nakshatra,4 oder weniger,w
1735,Naledi,4 oder weniger,w
1736,Nalin,4 oder weniger,w
1737,Nami,4 oder weniger,w
1738,Nana,4 oder weniger,w
1739,Nana-Fatima,4 oder weniger,w
1740,Nara,4 oder weniger,w
1741,Nara,4 oder weniger,w
1742,Narin,4 oder weniger,w
1743,Nashwa,4 oder weniger,w
1744,Nastja,4 oder weniger,w
1745,Natalí,4 oder weniger,w
1746,Natalya,4 oder weniger,w
1747,Natasha,4 oder weniger,w
1748,Nathalie,4 oder weniger,w
1749,Nava,4 oder weniger,w
1750,Naya,4 oder weniger,w
1751,Nayah,4 oder weniger,w
1752,Nayla,4 oder weniger,w
1753,Nayla-Marie,4 oder weniger,w
1754,Naz,4 oder weniger,w
1755,Ndiaye,4 oder weniger,w
1756,Nedžla,4 oder weniger,w
1757,Neela,4 oder weniger,w
1758,Neele,4 oder weniger,w
1759,Neelia,4 oder weniger,w
1760,Neema,4 oder weniger,w
1761,Nehal,4 oder weniger,w
1762,Nehir,4 oder weniger,w
1763,Nejira,4 oder weniger,w
1764,Nelia,4 oder weniger,w
1765,Nella,4 oder weniger,w
1766,Nena,4 oder weniger,w
1767,Nepheli,4 oder weniger,w
1768,Nerma,4 oder weniger,w
1769,Neslihan,4 oder weniger,w
1770,Neva,4 oder weniger,w
1771,Neylla,4 oder weniger,w
1772,Neziha,4 oder weniger,w
1773,Ngozi,4 oder weniger,w
1774,Nguyen,4 oder weniger,w
1775,Nh<U+1EB7>t,4 oder weniger,w
1776,Niara,4 oder weniger,w
1777,Nicola,4 oder weniger,w
1778,Nicoleta,4 oder weniger,w
1779,Nicoletta,4 oder weniger,w
1780,Nieke,4 oder weniger,w
1781,Niharika,4 oder weniger,w
1782,Nihira,4 oder weniger,w
1783,Nikita,4 oder weniger,w
1784,Nikol,4 oder weniger,w
1785,Nikoleta-Thadea,4 oder weniger,w
1786,Nirvigna,4 oder weniger,w
1787,Nìsa,4 oder weniger,w
1788,Nisrin,4 oder weniger,w
1789,Niv,4 oder weniger,w
1790,Nivisha,4 oder weniger,w
1791,Nivritti,4 oder weniger,w
1792,Niyan,4 oder weniger,w
1793,Noelia,4 oder weniger,w
1794,Noella,4 oder weniger,w
1795,Noémi,4 oder weniger,w
1796,Noemie,4 oder weniger,w
1797,Noémie,4 oder weniger,w
1798,Nojin,4 oder weniger,w
1799,Noon,4 oder weniger,w
1800,Nóra,4 oder weniger,w
1801,Norah,4 oder weniger,w
1802,Nori,4 oder weniger,w
1803,Nova,4 oder weniger,w
1804,Nupal,4 oder weniger,w
1805,Nur,4 oder weniger,w
1806,Nuura,4 oder weniger,w
1807,Oana,4 oder weniger,w
1808,Océanne,4 oder weniger,w
1809,Octavia,4 oder weniger,w
1810,Olanna,4 oder weniger,w
1811,Oliana,4 oder weniger,w
1812,Olimpia,4 oder weniger,w
1813,Olivia-Rose,4 oder weniger,w
1814,Olympia,4 oder weniger,w
1815,Omalicha,4 oder weniger,w
1816,Omneya,4 oder weniger,w
1817,Omoniho,4 oder weniger,w
1818,Onosetalese,4 oder weniger,w
1819,Ophélia,4 oder weniger,w
1820,Orélie,4 oder weniger,w
1821,Oriana,4 oder weniger,w
1822,Osayentin,4 oder weniger,w
1823,Oswah,4 oder weniger,w
1824,Oswe,4 oder weniger,w
1825,Ovi,4 oder weniger,w
1826,Öykü,4 oder weniger,w
1827,Palina,4 oder weniger,w
1828,Pamela,4 oder weniger,w
1829,Pamina,4 oder weniger,w
1830,Paolina,4 oder weniger,w
1831,Paraskevi,4 oder weniger,w
1832,Pari,4 oder weniger,w
1833,Parisu,4 oder weniger,w
1834,Parla,4 oder weniger,w
1835,Patricia,4 oder weniger,w
1836,Paula-Sophie,4 oder weniger,w
1837,Pavlina,4 oder weniger,w
1838,Paz,4 oder weniger,w
1839,Pearl-Divine,4 oder weniger,w
1840,Penelopa,4 oder weniger,w
1841,Pera,4 oder weniger,w
1842,Persephoni,4 oder weniger,w
1843,Pharelle,4 oder weniger,w
1844,Phéline,4 oder weniger,w
1845,Phili,4 oder weniger,w
1846,Philomae,4 oder weniger,w
1847,Pinou,4 oder weniger,w
1848,Pinuu,4 oder weniger,w
1849,Pixie,4 oder weniger,w
1850,Pola,4 oder weniger,w
1851,Praise,4 oder weniger,w
1852,Prayla,4 oder weniger,w
1853,Precillia,4 oder weniger,w
1854,Qier,4 oder weniger,w
1855,Queen,4 oder weniger,w
1856,Quynh-Luna,4 oder weniger,w
1857,Raadhya,4 oder weniger,w
1858,Rachele,4 oder weniger,w
1859,Racky,4 oder weniger,w
1860,Rael,4 oder weniger,w
1861,Ragna,4 oder weniger,w
1862,Rahel,4 oder weniger,w
1863,Rahissa,4 oder weniger,w
1864,Rahma,4 oder weniger,w
1865,Raiha,4 oder weniger,w
1866,Raja,4 oder weniger,w
1867,Rajsri,4 oder weniger,w
1868,Rala,4 oder weniger,w
1869,Rama,4 oder weniger,w
1870,Rana,4 oder weniger,w
1871,Raniem,4 oder weniger,w
1872,Ranya,4 oder weniger,w
1873,Ranya-Andreea,4 oder weniger,w
1874,Raquel,4 oder weniger,w
1875,Rauda,4 oder weniger,w
1876,Raushe,4 oder weniger,w
1877,Ravza,4 oder weniger,w
1878,Razan,4 oder weniger,w
1879,Rebekka,4 oder weniger,w
1880,Reina,4 oder weniger,w
1881,Reisa,4 oder weniger,w
1882,Rejoice,4 oder weniger,w
1883,Reva,4 oder weniger,w
1884,Reyhan,4 oder weniger,w
1885,Reyhana,4 oder weniger,w
1886,Rhita,4 oder weniger,w
1887,Ricarda,4 oder weniger,w
1888,Richardis,4 oder weniger,w
1889,Richelle,4 oder weniger,w
1890,Riem,4 oder weniger,w
1891,Riley,4 oder weniger,w
1892,Rim,4 oder weniger,w
1893,Rimanda,4 oder weniger,w
1894,Rina,4 oder weniger,w
1895,Riona,4 oder weniger,w
1896,Ritan,4 oder weniger,w
1897,Rivera,4 oder weniger,w
1898,Robin,4 oder weniger,w
1899,Robyn,4 oder weniger,w
1900,Rocio,4 oder weniger,w
1901,Rojbhar,4 oder weniger,w
1902,Rojin,4 oder weniger,w
1903,Rokhiya,4 oder weniger,w
1904,Romaysa,4 oder weniger,w
1905,Romee,4 oder weniger,w
1906,Romy-Josephine,4 oder weniger,w
1907,Rona,4 oder weniger,w
1908,Ronahi,4 oder weniger,w
1909,Roonyla,4 oder weniger,w
1910,Roquaia,4 oder weniger,w
1911,Rosa-Lena,4 oder weniger,w
1912,Rosali,4 oder weniger,w
1913,Rosalie-Marie,4 oder weniger,w
1914,Rosalija,4 oder weniger,w
1915,Rosalinda,4 oder weniger,w
1916,Rosaline,4 oder weniger,w
1917,Rose,4 oder weniger,w
1918,Rosemary,4 oder weniger,w
1919,Roserin,4 oder weniger,w
1920,Roslyn,4 oder weniger,w
1921,Rosmarie,4 oder weniger,w
1922,Rosna,4 oder weniger,w
1923,Roxana,4 oder weniger,w
1924,Róza,4 oder weniger,w
1925,Rozalia,4 oder weniger,w
1926,Rozalia-Lilia,4 oder weniger,w
1927,Rukia,4 oder weniger,w
1928,Rukiye,4 oder weniger,w
1929,Ruqayah,4 oder weniger,w
1930,Ruwayda,4 oder weniger,w
1931,Ruyi,4 oder weniger,w
1932,Saachi,4 oder weniger,w
1933,Saanvi,4 oder weniger,w
1934,Sabina,4 oder weniger,w
1935,Sabirin,4 oder weniger,w
1936,Sabur,4 oder weniger,w
1937,Sadira,4 oder weniger,w
1938,Safira,4 oder weniger,w
1939,Safiye,4 oder weniger,w
1940,Sahrin,4 oder weniger,w
1941,Saina,4 oder weniger,w
1942,Sajda,4 oder weniger,w
1943,Salia,4 oder weniger,w
1944,Saliha,4 oder weniger,w
1945,Sally,4 oder weniger,w
1946,Salomat,4 oder weniger,w
1947,Salvina,4 oder weniger,w
1948,Salwa,4 oder weniger,w
1949,Sama,4 oder weniger,w
1950,Samanta,4 oder weniger,w
1951,Samia,4 oder weniger,w
1952,Samira-Maria,4 oder weniger,w
1953,Samisha,4 oder weniger,w
1954,Sammary,4 oder weniger,w
1955,Samyuktha,4 oder weniger,w
1956,Sanja,4 oder weniger,w
1957,Saony,4 oder weniger,w
1958,Sara-Maria,4 oder weniger,w
1959,Sarasadat,4 oder weniger,w
1960,Sare,4 oder weniger,w
1961,Sarissa,4 oder weniger,w
1962,Sariya,4 oder weniger,w
1963,Saumya,4 oder weniger,w
1964,Savanah,4 oder weniger,w
1965,Schayna,4 oder weniger,w
1966,Seda,4 oder weniger,w
1967,Seela,4 oder weniger,w
1968,Sefora,4 oder weniger,w
1969,Sehar,4 oder weniger,w
1970,Šejma,4 oder weniger,w
1971,Selai,4 oder weniger,w
1972,Selen,4 oder weniger,w
1973,Selini,4 oder weniger,w
1974,Sema,4 oder weniger,w
1975,Semra,4 oder weniger,w
1976,Senâ,4 oder weniger,w
1977,Serafima,4 oder weniger,w
1978,Seraphine,4 oder weniger,w
1979,Sevcan,4 oder weniger,w
1980,Sevda,4 oder weniger,w
1981,Sevde,4 oder weniger,w
1982,Severina,4 oder weniger,w
1983,Seyma,4 oder weniger,w
1984,Seyma,4 oder weniger,w
1985,Shabeena,4 oder weniger,w
1986,Shahd,4 oder weniger,w
1987,Shaleen,4 oder weniger,w
1988,Shamira,4 oder weniger,w
1989,Shamiran,4 oder weniger,w
1990,Shanaaya,4 oder weniger,w
1991,Shanaya,4 oder weniger,w
1992,Shaniah,4 oder weniger,w
1993,Shanzay,4 oder weniger,w
1994,Sharon,4 oder weniger,w
1995,Sharvi,4 oder weniger,w
1996,Shiyun,4 oder weniger,w
1997,Shreshta,4 oder weniger,w
1998,Shriya,4 oder weniger,w
1999,Shula,4 oder weniger,w
2000,Sia,4 oder weniger,w
2001,Sibel,4 oder weniger,w
2002,Sierra,4 oder weniger,w
2003,Sigrid,4 oder weniger,w
2004,Siham,4 oder weniger,w
2005,Sihwar,4 oder weniger,w
2006,Silva,4 oder weniger,w
2007,Silvia,4 oder weniger,w
2008,Sima,4 oder weniger,w
2009,Simay,4 oder weniger,w
2010,Simazah,4 oder weniger,w
2011,Sinem,4 oder weniger,w
2012,Sinta,4 oder weniger,w
2013,Sirin,4 oder weniger,w
2014,Sirui,4 oder weniger,w
2015,Sitong,4 oder weniger,w
2016,Sixtina,4 oder weniger,w
2017,Siya,4 oder weniger,w
2018,Siyara,4 oder weniger,w
2019,Slavka,4 oder weniger,w
2020,Smilena,4 oder weniger,w
2021,Smilla,4 oder weniger,w
2022,Smrithi,4 oder weniger,w
2023,Sofi,4 oder weniger,w
2024,Sola,4 oder weniger,w
2025,Solène,4 oder weniger,w
2026,Solenn,4 oder weniger,w
2027,Soley,4 oder weniger,w
2028,Solina,4 oder weniger,w
2029,Solomija,4 oder weniger,w
2030,Solveig,4 oder weniger,w
2031,Solvie,4 oder weniger,w
2032,Sommachi,4 oder weniger,w
2033,Sonia,4 oder weniger,w
2034,Sonora,4 oder weniger,w
2035,Sophia-Anna,4 oder weniger,w
2036,Sophia-Michèle,4 oder weniger,w
2037,Sophia-Rose,4 oder weniger,w
2038,Sophialorena,4 oder weniger,w
2039,Soraia,4 oder weniger,w
2040,Šošana,4 oder weniger,w
2041,Soulin,4 oder weniger,w
2042,Stavriana,4 oder weniger,w
2043,Stefania,4 oder weniger,w
2044,Stefanie,4 oder weniger,w
2045,Stela,4 oder weniger,w
2046,Stelina,4 oder weniger,w
2047,Stjepana,4 oder weniger,w
2048,Sudenur,4 oder weniger,w
2049,Suela,4 oder weniger,w
2050,Sumeja,4 oder weniger,w
2051,Sumeyya,4 oder weniger,w
2052,Suneyna,4 oder weniger,w
2053,Sunna,4 oder weniger,w
2054,Surah,4 oder weniger,w
2055,Suri,4 oder weniger,w
2056,Surina,4 oder weniger,w
2057,Susanna,4 oder weniger,w
2058,Suzana,4 oder weniger,w
2059,Svenja,4 oder weniger,w
2060,Sveva,4 oder weniger,w
2061,Syeda,4 oder weniger,w
2062,Tabatha,4 oder weniger,w
2063,Taja,4 oder weniger,w
2064,Takred,4 oder weniger,w
2065,Tala,4 oder weniger,w
2066,Taleen,4 oder weniger,w
2067,Tali,4 oder weniger,w
2068,Taliah,4 oder weniger,w
2069,Talin,4 oder weniger,w
2070,Talina,4 oder weniger,w
2071,Talya,4 oder weniger,w
2072,Tamari,4 oder weniger,w
2073,Tamsin,4 oder weniger,w
2074,Tanaya,4 oder weniger,w
2075,Taraji,4 oder weniger,w
2076,Tarika,4 oder weniger,w
2077,Tashi,4 oder weniger,w
2078,Tasnim,4 oder weniger,w
2079,Tassnim,4 oder weniger,w
2080,Taya,4 oder weniger,w
2081,Taymiya,4 oder weniger,w
2082,Tayra,4 oder weniger,w
2083,Tejaswi,4 oder weniger,w
2084,Tempest,4 oder weniger,w
2085,Tena,4 oder weniger,w
2086,Tenzin,4 oder weniger,w
2087,Tereza,4 oder weniger,w
2088,Tess,4 oder weniger,w
2089,Thanika,4 oder weniger,w
2090,Thara,4 oder weniger,w
2091,Theia,4 oder weniger,w
2092,Therese,4 oder weniger,w
2093,Theresia,4 oder weniger,w
2094,Thessa,4 oder weniger,w
2095,Thu,4 oder weniger,w
2096,Thyra,4 oder weniger,w
2097,Tida,4 oder weniger,w
2098,Tihiya,4 oder weniger,w
2099,Tija,4 oder weniger,w
2100,Tilly,4 oder weniger,w
2101,Timeea,4 oder weniger,w
2102,Treasure,4 oder weniger,w
2103,Triana,4 oder weniger,w
2104,Trisha,4 oder weniger,w
2105,Tsvetelina,4 oder weniger,w
2106,Tuana,4 oder weniger,w
2107,Tuba,4 oder weniger,w
2108,Tula,4 oder weniger,w
2109,Uana,4 oder weniger,w
2110,Ülkü,4 oder weniger,w
2111,Umay,4 oder weniger,w
2112,Ummahan,4 oder weniger,w
2113,Unejsa,4 oder weniger,w
2114,Uwa,4 oder weniger,w
2115,Vaiana,4 oder weniger,w
2116,Valerija,4 oder weniger,w
2117,Vani,4 oder weniger,w
2118,Vanja,4 oder weniger,w
2119,Vasiliki,4 oder weniger,w
2120,Vasiliki-Maria,4 oder weniger,w
2121,Vasilissa,4 oder weniger,w
2122,Vea,4 oder weniger,w
2123,Velia,4 oder weniger,w
2124,Venissa,4 oder weniger,w
2125,Vereniki,4 oder weniger,w
2126,Verónica,4 oder weniger,w
2127,Victory,4 oder weniger,w
2128,Vid,4 oder weniger,w
2129,Vihana,4 oder weniger,w
2130,Vihika,4 oder weniger,w
2131,Viktoriya,4 oder weniger,w
2132,Vili,4 oder weniger,w
2133,Vina,4 oder weniger,w
2134,Vita,4 oder weniger,w
2135,Vittoria,4 oder weniger,w
2136,Vlada,4 oder weniger,w
2137,Vritee,4 oder weniger,w
2138,Vroni,4 oder weniger,w
2139,Wanomi,4 oder weniger,w
2140,Waseela,4 oder weniger,w
2141,Wida,4 oder weniger,w
2142,Wiktoria,4 oder weniger,w
2143,Willa,4 oder weniger,w
2144,Winnie,4 oder weniger,w
2145,Wunzalgu,4 oder weniger,w
2146,Xhesina,4 oder weniger,w
2147,Xia,4 oder weniger,w
2148,Ximena,4 oder weniger,w
2149,Xinyun,4 oder weniger,w
2150,Yaalini,4 oder weniger,w
2151,Yadenur,4 oder weniger,w
2152,Yagmur,4 oder weniger,w
2153,Yasamin,4 oder weniger,w
2154,Yashi,4 oder weniger,w
2155,Yasmina,4 oder weniger,w
2156,Yasra,4 oder weniger,w
2157,Yeewon,4 oder weniger,w
2158,Yesha,4 oder weniger,w
2159,Yisa,4 oder weniger,w
2160,Ylvie,4 oder weniger,w
2161,Yoko,4 oder weniger,w
2162,Yola,4 oder weniger,w
2163,Yolanda,4 oder weniger,w
2164,Yomna,4 oder weniger,w
2165,Yona,4 oder weniger,w
2166,Yoojin,4 oder weniger,w
2167,Yosraa,4 oder weniger,w
2168,Youyang,4 oder weniger,w
2169,Yucheng,4 oder weniger,w
2170,Yuina,4 oder weniger,w
2171,Yuma,4 oder weniger,w
2172,Yumi,4 oder weniger,w
2173,Yumna,4 oder weniger,w
2174,Yuni,4 oder weniger,w
2175,Yüsra,4 oder weniger,w
2176,Yussur,4 oder weniger,w
2177,Yva,4 oder weniger,w
2178,Yvonne,4 oder weniger,w
2179,Zade,4 oder weniger,w
2180,Zahide,4 oder weniger,w
2181,Zahin,4 oder weniger,w
2182,Zaliha,4 oder weniger,w
2183,Zarnish,4 oder weniger,w
2184,Zaynab,4 oder weniger,w
2185,Zeinab,4 oder weniger,w
2186,Zeineb,4 oder weniger,w
2187,Zenab,4 oder weniger,w
2188,Zere,4 oder weniger,w
2189,Zerina,4 oder weniger,w
2190,Zeynep-Liya,4 oder weniger,w
2191,Ziah,4 oder weniger,w
2192,Zinat,4 oder weniger,w
2193,Zining,4 oder weniger,w
2194,Zlatka,4 oder weniger,w
2195,Zoélie,4 oder weniger,w
2196,Zofia,4 oder weniger,w
2197,Zoha,4 oder weniger,w
2198,Zola,4 oder weniger,w
2199,Zoya,4 oder weniger,w
2200,Zubiyah,4 oder weniger,w
2201,Zunaisha,4 oder weniger,w
2202,Zuri,4 oder weniger,w
2203,Zuzanna,4 oder weniger,w
2204,Zylfije,4 oder weniger,w
2205,Maximilian,136,m
2206,Felix,132,m
2207,Jakob,116,m
2208,Leon,114,m
2209,Noah,109,m
2210,Anton,105,m
2211,Elias,93,m
2212,Leo,90,m
2213,Lukas,90,m
2214,Valentin,84,m
2215,Paul,81,m
2216,Samuel,81,m
2217,David,79,m
2218,Emil,78,m
2219,Jonas,78,m
2220,Luca,78,m
2221,Luis,73,m
2222,Vincent,70,m
2223,Benjamin,69,m
2224,Julian,69,m
2225,Moritz,68,m
2226,Alexander,65,m
2227,Liam,65,m
2228,Theo,63,m
2229,Theodor,60,m
2230,Jonathan,59,m
2231,Leopold,59,m
2232,Ludwig,58,m
2233,Levi,55,m
2234,Oskar,55,m
2235,Ben,54,m
2236,Matteo,52,m
2237,Gabriel,51,m
2238,Finn,49,m
2239,Ferdinand,45,m
2240,Julius,43,m
2241,Louis,43,m
2242,Raphael,43,m
2243,Adam,42,m
2244,Luka,41,m
2245,Mateo,41,m
2246,Henry,38,m
2247,Leonard,37,m
2248,Philipp,36,m
2249,Simon,36,m
2250,Fabian,34,m
2251,Jan,34,m
2252,Adrian,33,m
2253,Linus,33,m
2254,Max,33,m
2255,Tim,33,m
2256,Karl,32,m
2257,Xaver,31,m
2258,Daniel,30,m
2259,Leonardo,30,m
2260,Carl,29,m
2261,Lorenz,29,m
2262,Nicolas,29,m
2263,Niklas,29,m
2264,Rafael,29,m
2265,Sebastian,29,m
2266,Arthur,27,m
2267,Carlo,27,m
2268,Oscar,27,m
2269,Aaron,26,m
2270,Benedikt,26,m
2271,Henri,26,m
2272,Johann,26,m
2273,Milan,26,m
2274,Oliver,26,m
2275,Kilian,25,m
2276,Lucas,25,m
2277,Michael,25,m
2278,Frederik,24,m
2279,Mats,24,m
2280,Bruno,23,m
2281,Ali,22,m
2282,Franz,22,m
2283,Konstantin,21,m
2284,Lian,21,m
2285,Malik,21,m
2286,Erik,20,m
2287,Maxim,20,m
2288,Tom,20,m
2289,Constantin,19,m
2290,Caspar,18,m
2291,Emilian,18,m
2292,Jonah,18,m
2293,Leander,18,m
2294,Muhammad,18,m
2295,Aras,17,m
2296,Emanuel,17,m
2297,Georg,17,m
2298,Josef,17,m
2299,Korbinian,17,m
2300,Dominik,16,m
2301,Emir,16,m
2302,Filip,16,m
2303,Jona,16,m
2304,Laurin,16,m
2305,Martin,16,m
2306,Matheo,16,m
2307,Milo,16,m
2308,Miran,16,m
2309,Otto,16,m
2310,Tobias,16,m
2311,Johannes,15,m
2312,Levin,15,m
2313,Marlon,15,m
2314,Toni,15,m
2315,Diego,14,m
2316,Fritz,14,m
2317,Gustav,14,m
2318,Justus,14,m
2319,Lio,14,m
2320,Timo,14,m
2321,Florian,13,m
2322,Janosch,13,m
2323,Joshua,13,m
2324,Stefan,13,m
2325,Amar,12,m
2326,Arian,12,m
2327,Kian,12,m
2328,Leonhard,12,m
2329,Manuel,12,m
2330,Mert,12,m
2331,Mika,12,m
2332,Neo,12,m
2333,Andreas,11,m
2334,Benno,11,m
2335,Elyas,11,m
2336,Emilio,11,m
2337,Ilyas,11,m
2338,Noel,11,m
2339,Teo,11,m
2340,Viktor,11,m
2341,Aron,10,m
2342,Christian,10,m
2343,Elia,10,m
2344,Fridolin,10,m
2345,Hamza,10,m
2346,Jasper,10,m
2347,Lars,10,m
2348,Lazar,10,m
2349,Marlo,10,m
2350,Mikail,10,m
2351,Mohamed,10,m
2352,Nathan,10,m
2353,Nino,10,m
2354,Quirin,10,m
2355,Victor,10,m
2356,William,10,m
2357,Ayaz,9,m
2358,Bastian,9,m
2359,Fynn,9,m
2360,Ibrahim,9,m
2361,Ilias,9,m
2362,Isa,9,m
2363,Joel,9,m
2364,Kai,9,m
2365,Karlo,9,m
2366,Lion,9,m
2367,Marco,9,m
2368,Matthias,9,m
2369,Mohammad,9,m
2370,Muhammed,9,m
2371,Nikola,9,m
2372,Noa,9,m
2373,Pablo,9,m
2374,Sam,9,m
2375,Thomas,9,m
2376,Valentino,9,m
2377,Yusuf,9,m
2378,Alex,8,m
2379,Alexandros,8,m
2380,Amir,8,m
2381,Antonio,8,m
2382,Boris,8,m
2383,Hannes,8,m
2384,Henrik,8,m
2385,Hugo,8,m
2386,Ivan,8,m
2387,Ivano,8,m
2388,Jacob,8,m
2389,James,8,m
2390,Josip,8,m
2391,Nick,8,m
2392,Nils,8,m
2393,Quentin,8,m
2394,Samu,8,m
2395,Teodor,8,m
2396,Thiago,8,m
2397,Younes,8,m
2398,Abdullah,7,m
2399,Alwin,7,m
2400,Andrej,7,m
2401,Damian,7,m
2402,Dante,7,m
2403,Davud,7,m
2404,Eliah,7,m
2405,Joris,7,m
2406,Kenan,7,m
2407,Konrad,7,m
2408,Lennard,7,m
2409,Leonidas,7,m
2410,Lorenzo,7,m
2411,Luan,7,m
2412,Magnus,7,m
2413,Marcel,7,m
2414,Mark,7,m
2415,Marko,7,m
2416,Markus,7,m
2417,Mattis,7,m
2418,Ole,7,m
2419,Sami,7,m
2420,Adem,6,m
2421,Albert,6,m
2422,Aleksandar,6,m
2423,Artur,6,m
2424,August,6,m
2425,Charlie,6,m
2426,Christopher,6,m
2427,Colin,6,m
2428,Cornelius,6,m
2429,Daris,6,m
2430,Eduard,6,m
2431,Efe,6,m
2432,Ege,6,m
2433,Eric,6,m
2434,Harun,6,m
2435,Jaro,6,m
2436,Jaron,6,m
2437,Johan,6,m
2438,Joseph,6,m
2439,Kaan,6,m
2440,Konstantinos,6,m
2441,Kristian,6,m
2442,Laurenz,6,m
2443,Lennart,6,m
2444,Lenny,6,m
2445,Lionel,6,m
2446,Mael,6,m
2447,Mathis,6,m
2448,Nael,6,m
2449,Nepomuk,6,m
2450,Nico,6,m
2451,Niko,6,m
2452,Nikolaos,6,m
2453,Nikolas,6,m
2454,Pepe,6,m
2455,Philip,6,m
2456,Raffael,6,m
2457,Rejjan,6,m
2458,Roman,6,m
2459,Silas,6,m
2460,Tarik,6,m
2461,Tymon,6,m
2462,Vito,6,m
2463,Yasin,6,m
2464,Yunus,6,m
2465,Alan,5,m
2466,Andrei,5,m
2467,Aren,5,m
2468,Ares,5,m
2469,Aris,5,m
2470,Armin,5,m
2471,Bo,5,m
2472,Bogdan,5,m
2473,Damjan,5,m
2474,Elian,5,m
2475,Elio,5,m
2476,Enno,5,m
2477,Enzo,5,m
2478,Frederick,5,m
2479,Friedrich,5,m
2480,Imran,5,m
2481,Ioannis,5,m
2482,Jannik,5,m
2483,Jannis,5,m
2484,Karim,5,m
2485,Keno,5,m
2486,Kevin,5,m
2487,Kiaan,5,m
2488,Lasse,5,m
2489,Leandro,5,m
2490,Lenn,5,m
2491,Lennox,5,m
2492,Lino,5,m
2493,Luke,5,m
2494,Marin,5,m
2495,Marius,5,m
2496,Nevio,5,m
2497,Nikita,5,m
2498,Omar,5,m
2499,Petar,5,m
2500,Pius,5,m
2501,Rejan,5,m
2502,Sulaiman,5,m
2503,Syed,5,m
2504,Vitus,5,m
2505,Adian,4 oder weniger,m
2506,Ahmad,4 oder weniger,m
2507,Ahmed,4 oder weniger,m
2508,Alparslan,4 oder weniger,m
2509,Antoni,4 oder weniger,m
2510,Aram,4 oder weniger,m
2511,Ayman,4 oder weniger,m
2512,Bilal,4 oder weniger,m
2513,Casper,4 oder weniger,m
2514,Danilo,4 oder weniger,m
2515,Darian,4 oder weniger,m
2516,Deniz,4 oder weniger,m
2517,Dennis,4 oder weniger,m
2518,Dorian,4 oder weniger,m
2519,Eduardo,4 oder weniger,m
2520,Elion,4 oder weniger,m
2521,Eman,4 oder weniger,m
2522,Enes,4 oder weniger,m
2523,Eren,4 oder weniger,m
2524,Fabio,4 oder weniger,m
2525,Fiete,4 oder weniger,m
2526,Francesco,4 oder weniger,m
2527,George,4 oder weniger,m
2528,Georgios,4 oder weniger,m
2529,Hans,4 oder weniger,m
2530,Hasan,4 oder weniger,m
2531,Hubert,4 oder weniger,m
2532,Idris,4 oder weniger,m
2533,Ilay,4 oder weniger,m
2534,Jakub,4 oder weniger,m
2535,Jon,4 oder weniger,m
2536,Karam,4 oder weniger,m
2537,Koray,4 oder weniger,m
2538,Kurt,4 oder weniger,m
2539,Leandros,4 oder weniger,m
2540,Leonas,4 oder weniger,m
2541,Loui,4 oder weniger,m
2542,Louie,4 oder weniger,m
2543,Mahir,4 oder weniger,m
2544,Mak,4 oder weniger,m
2545,Marcus,4 oder weniger,m
2546,Mathias,4 oder weniger,m
2547,Mattheo,4 oder weniger,m
2548,Mohamad,4 oder weniger,m
2549,Musa,4 oder weniger,m
2550,Omer,4 oder weniger,m
2551,Ömer,4 oder weniger,m
2552,Otis,4 oder weniger,m
2553,Panagiotis,4 oder weniger,m
2554,Pedro,4 oder weniger,m
2555,Rio,4 oder weniger,m
2556,Robin,4 oder weniger,m
2557,Romeo,4 oder weniger,m
2558,Salim,4 oder weniger,m
2559,Santiago,4 oder weniger,m
2560,Selim,4 oder weniger,m
2561,Till,4 oder weniger,m
2562,Timur,4 oder weniger,m
2563,Vinzent,4 oder weniger,m
2564,Vinzenz,4 oder weniger,m
2565,Abdirahman,4 oder weniger,m
2566,Adnan,4 oder weniger,m
2567,Adriano,4 oder weniger,m
2568,Ajan,4 oder weniger,m
2569,Alejandro,4 oder weniger,m
2570,Aleksej,4 oder weniger,m
2571,Alen,4 oder weniger,m
2572,Alessandro,4 oder weniger,m
2573,Alessio,4 oder weniger,m
2574,Alfred,4 oder weniger,m
2575,Anas,4 oder weniger,m
2576,Ante,4 oder weniger,m
2577,Ari,4 oder weniger,m
2578,Arslan,4 oder weniger,m
2579,Atlas,4 oder weniger,m
2580,Aurel,4 oder weniger,m
2581,Aurelian,4 oder weniger,m
