﻿_id,Indikator,Auspragung,Jahr,Raumbezug,Indikatorwert,Basiswert.1,Basiswert.2,Basiswert.3,Basiswert.4,Basiswert.5,Name.Basiswert.1,Name.Basiswert.2,Name.Basiswert.3,Name.Basiswert.4,Name.Basiswert.5
929,Innerräumliche Umzugsziffer,insgesamt,2010,18 Untergiesing - Harlaching,24.4,1200,49169,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
930,Innerräumliche Umzugsziffer,insgesamt,2010,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,26.9,2231,82915.2,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
931,Innerräumliche Umzugsziffer,insgesamt,2010,20 Hadern,24.2,1128,46533.9,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
932,Innerräumliche Umzugsziffer,insgesamt,2010,21 Pasing - Obermenzing,25.1,1650,65644,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
933,Innerräumliche Umzugsziffer,insgesamt,2010,22 Aubing - Lochhausen - Langwied,22.1,850,38540.2,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
934,Innerräumliche Umzugsziffer,insgesamt,2010,23 Allach - Untermenzing,19.5,565,28979.3,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
935,Innerräumliche Umzugsziffer,insgesamt,2010,24 Feldmoching - Hasenbergl,23.1,1285,55646.2,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
936,Innerräumliche Umzugsziffer,insgesamt,2010,25 Laim,22.4,1152,51521.8,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
937,Innerräumliche Umzugsziffer,insgesamt,2009,Stadt München,84.5,114836,1359550.9,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
938,Innerräumliche Umzugsziffer,insgesamt,2009,01 Altstadt - Lehel,16.7,318,19053.4,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
939,Innerräumliche Umzugsziffer,insgesamt,2009,02 Ludwigsvorstadt - Isarvorstadt,27.9,1302,46713.2,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
940,Innerräumliche Umzugsziffer,insgesamt,2009,03 Maxvorstadt,23.3,1129,48400.3,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
941,Innerräumliche Umzugsziffer,insgesamt,2009,04 Schwabing - West,22.7,1406,61895.9,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
942,Innerräumliche Umzugsziffer,insgesamt,2009,05 Au - Haidhausen,25.5,1414,55463.9,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
943,Innerräumliche Umzugsziffer,insgesamt,2009,06 Sendling,19,723,38089.3,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
944,Innerräumliche Umzugsziffer,insgesamt,2009,07 Sendling - Westpark,20.7,1075,51974.9,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
945,Innerräumliche Umzugsziffer,insgesamt,2009,08 Schwanthalerhöhe,23.8,660,27721.7,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
946,Innerräumliche Umzugsziffer,insgesamt,2009,09 Neuhausen - Nymphenburg,32.2,2809,87206.6,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
947,Innerräumliche Umzugsziffer,insgesamt,2009,10 Moosach,22.3,1074,48200.7,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
948,Innerräumliche Umzugsziffer,insgesamt,2009,11 Milbertshofen - Am Hart,32.3,2189,67726,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
949,Innerräumliche Umzugsziffer,insgesamt,2009,12 Schwabing - Freimann,26.6,1696,63646.2,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
950,Innerräumliche Umzugsziffer,insgesamt,2009,13 Bogenhausen,28.5,2183,76669.6,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
951,Innerräumliche Umzugsziffer,insgesamt,2009,14 Berg am Laim,21.6,861,39782.5,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
952,Innerräumliche Umzugsziffer,insgesamt,2009,15 Trudering - Riem,26.9,1612,59836.3,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
953,Innerräumliche Umzugsziffer,insgesamt,2009,16 Ramersdorf - Perlach,23.1,2394,103510.5,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
954,Innerräumliche Umzugsziffer,insgesamt,2009,17 Obergiesing - Fasangarten,21.1,1013,47977.2,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
955,Innerräumliche Umzugsziffer,insgesamt,2009,18 Untergiesing - Harlaching,24.8,1213,48947.2,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
956,Innerräumliche Umzugsziffer,insgesamt,2009,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,28.6,2355,82362.7,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
957,Innerräumliche Umzugsziffer,insgesamt,2009,20 Hadern,25.2,1166,46309.5,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
958,Innerräumliche Umzugsziffer,insgesamt,2009,21 Pasing - Obermenzing,23.6,1533,65049.3,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
959,Innerräumliche Umzugsziffer,insgesamt,2009,22 Aubing - Lochhausen - Langwied,21.8,831,38179.8,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
960,Innerräumliche Umzugsziffer,insgesamt,2009,23 Allach - Untermenzing,22,628,28592.6,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
961,Innerräumliche Umzugsziffer,insgesamt,2009,24 Feldmoching - Hasenbergl,23.5,1297,55094.3,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
962,Innerräumliche Umzugsziffer,insgesamt,2009,25 Laim,22.5,1153,51142.3,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
963,Innerräumliche Umzugsziffer,insgesamt,2008,Stadt München,84.7,114987,1358336,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
964,Innerräumliche Umzugsziffer,insgesamt,2008,01 Altstadt - Lehel,16.3,315,19354.8,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
965,Innerräumliche Umzugsziffer,insgesamt,2008,02 Ludwigsvorstadt - Isarvorstadt,29.1,1370,47159.2,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
966,Innerräumliche Umzugsziffer,insgesamt,2008,03 Maxvorstadt,23.8,1149,48290.2,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
967,Innerräumliche Umzugsziffer,insgesamt,2008,04 Schwabing - West,25.7,1595,62070.2,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
968,Innerräumliche Umzugsziffer,insgesamt,2008,05 Au - Haidhausen,29.5,1639,55612.2,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
969,Innerräumliche Umzugsziffer,insgesamt,2008,06 Sendling,21.9,835,38082.3,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
970,Innerräumliche Umzugsziffer,insgesamt,2008,07 Sendling - Westpark,23.6,1222,51870.3,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
971,Innerräumliche Umzugsziffer,insgesamt,2008,08 Schwanthalerhöhe,33.2,910,27376.1,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
972,Innerräumliche Umzugsziffer,insgesamt,2008,09 Neuhausen - Nymphenburg,29.7,2565,86382,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
973,Innerräumliche Umzugsziffer,insgesamt,2008,10 Moosach,22.3,1081,48368.6,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
974,Innerräumliche Umzugsziffer,insgesamt,2008,11 Milbertshofen - Am Hart,37.2,2520,67710.9,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
975,Innerräumliche Umzugsziffer,insgesamt,2008,12 Schwabing - Freimann,28.8,1842,63865.3,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
976,Innerräumliche Umzugsziffer,insgesamt,2008,13 Bogenhausen,27.4,2110,76878.8,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
977,Innerräumliche Umzugsziffer,insgesamt,2008,14 Berg am Laim,23.5,937,39868.7,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
978,Innerräumliche Umzugsziffer,insgesamt,2008,15 Trudering - Riem,28.2,1636,57946.8,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
979,Innerräumliche Umzugsziffer,insgesamt,2008,16 Ramersdorf - Perlach,27.2,2826,103798.8,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
980,Innerräumliche Umzugsziffer,insgesamt,2008,17 Obergiesing - Fasangarten,22.5,1082,47996.1,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
981,Innerräumliche Umzugsziffer,insgesamt,2008,18 Untergiesing - Harlaching,25.6,1259,49107.5,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
982,Innerräumliche Umzugsziffer,insgesamt,2008,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,30.1,2480,82444,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
983,Innerräumliche Umzugsziffer,insgesamt,2008,20 Hadern,23.3,1074,46137.5,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
984,Innerräumliche Umzugsziffer,insgesamt,2008,21 Pasing - Obermenzing,24.1,1562,64838.2,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
985,Innerräumliche Umzugsziffer,insgesamt,2008,22 Aubing - Lochhausen - Langwied,22.4,854,38169.5,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
986,Innerräumliche Umzugsziffer,insgesamt,2008,23 Allach - Untermenzing,23.5,672,28539.2,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
987,Innerräumliche Umzugsziffer,insgesamt,2008,24 Feldmoching - Hasenbergl,27.5,1528,55578.7,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
988,Innerräumliche Umzugsziffer,insgesamt,2008,25 Laim,25.7,1308,50879.3,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
989,Innerräumliche Umzugsziffer,insgesamt,2007,Stadt München,85.7,114740,1339368.5,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
990,Innerräumliche Umzugsziffer,insgesamt,2007,01 Altstadt - Lehel,19.3,369,19072.8,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
991,Innerräumliche Umzugsziffer,insgesamt,2007,02 Ludwigsvorstadt - Isarvorstadt,29.9,1379,46103.2,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
992,Innerräumliche Umzugsziffer,insgesamt,2007,03 Maxvorstadt,27.9,1306,46813.4,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
993,Innerräumliche Umzugsziffer,insgesamt,2007,04 Schwabing - West,28.7,1742,60747.5,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
994,Innerräumliche Umzugsziffer,insgesamt,2007,05 Au - Haidhausen,31,1703,54878.7,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
995,Innerräumliche Umzugsziffer,insgesamt,2007,06 Sendling,23.7,890,37586.7,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
996,Innerräumliche Umzugsziffer,insgesamt,2007,07 Sendling - Westpark,24.3,1246,51319.1,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
997,Innerräumliche Umzugsziffer,insgesamt,2007,08 Schwanthalerhöhe,30.8,815,26427.7,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
998,Innerräumliche Umzugsziffer,insgesamt,2007,09 Neuhausen - Nymphenburg,33.8,2885,85296,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
999,Innerräumliche Umzugsziffer,insgesamt,2007,10 Moosach,25,1200,48050.6,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1000,Innerräumliche Umzugsziffer,insgesamt,2007,11 Milbertshofen - Am Hart,39.6,2672,67535.5,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1001,Innerräumliche Umzugsziffer,insgesamt,2007,12 Schwabing - Freimann,29.6,1866,63029.9,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1002,Innerräumliche Umzugsziffer,insgesamt,2007,13 Bogenhausen,30.5,2319,76111.5,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1003,Innerräumliche Umzugsziffer,insgesamt,2007,14 Berg am Laim,26.9,1058,39355.7,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1004,Innerräumliche Umzugsziffer,insgesamt,2007,15 Trudering - Riem,31.9,1766,55357.4,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1005,Innerräumliche Umzugsziffer,insgesamt,2007,16 Ramersdorf - Perlach,29.1,3002,103251.7,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1006,Innerräumliche Umzugsziffer,insgesamt,2007,17 Obergiesing - Fasangarten,25.6,1214,47357.2,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1007,Innerräumliche Umzugsziffer,insgesamt,2007,18 Untergiesing - Harlaching,32.2,1562,48491.3,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1008,Innerräumliche Umzugsziffer,insgesamt,2007,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,33.4,2725,81536,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1009,Innerräumliche Umzugsziffer,insgesamt,2007,20 Hadern,24.4,1111,45468.1,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1010,Innerräumliche Umzugsziffer,insgesamt,2007,21 Pasing - Obermenzing,28.1,1807,64345,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1011,Innerräumliche Umzugsziffer,insgesamt,2007,22 Aubing - Lochhausen - Langwied,23.5,890,37940.1,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1012,Innerräumliche Umzugsziffer,insgesamt,2007,23 Allach - Untermenzing,24.3,681,28027.5,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1013,Innerräumliche Umzugsziffer,insgesamt,2007,24 Feldmoching - Hasenbergl,31.8,1747,54868.6,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1014,Innerräumliche Umzugsziffer,insgesamt,2007,25 Laim,26.1,1315,50388.3,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1015,Innerräumliche Umzugsziffer,insgesamt,2006,Stadt München,84.2,110318,1310208.6,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1016,Innerräumliche Umzugsziffer,insgesamt,2006,01 Altstadt - Lehel,16.6,313,18800.8,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1017,Innerräumliche Umzugsziffer,insgesamt,2006,02 Ludwigsvorstadt - Isarvorstadt,26.2,1177,45002.6,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1018,Innerräumliche Umzugsziffer,insgesamt,2006,03 Maxvorstadt,22,975,44382.3,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1019,Innerräumliche Umzugsziffer,insgesamt,2006,04 Schwabing - West,24.5,1418,57940.5,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1020,Innerräumliche Umzugsziffer,insgesamt,2006,05 Au - Haidhausen,27.4,1469,53577.3,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1021,Innerräumliche Umzugsziffer,insgesamt,2006,06 Sendling,21.7,797,36713.8,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1022,Innerräumliche Umzugsziffer,insgesamt,2006,07 Sendling - Westpark,20.7,1041,50276.4,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1023,Innerräumliche Umzugsziffer,insgesamt,2006,08 Schwanthalerhöhe,25.2,652,25914.1,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1024,Innerräumliche Umzugsziffer,insgesamt,2006,09 Neuhausen - Nymphenburg,29.3,2447,83650.3,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1025,Innerräumliche Umzugsziffer,insgesamt,2006,10 Moosach,20.3,965,47543.3,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1026,Innerräumliche Umzugsziffer,insgesamt,2006,11 Milbertshofen - Am Hart,32.3,2131,65999.3,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1027,Innerräumliche Umzugsziffer,insgesamt,2006,12 Schwabing - Freimann,27.8,1709,61423,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1028,Innerräumliche Umzugsziffer,insgesamt,2006,13 Bogenhausen,27.5,2060,74864.7,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
