﻿_id,Indikator,Auspragung,Jahr,Raumbezug,Indikatorwert,Basiswert.1,Basiswert.2,Basiswert.3,Basiswert.4,Basiswert.5,Name.Basiswert.1,Name.Basiswert.2,Name.Basiswert.3,Name.Basiswert.4,Name.Basiswert.5
770,Mobilitätsziffer,insgesamt,2016,15 Trudering - Riem,237.6,4578,4483,4070,3693,70793.8,außerstädtisch Zugezogene (insgesamt),innerstädtisch Zugezogene (auch innerhalb der räumlichen Einheit) (insgesamt),außerstädtisch Weggezogene (insgesamt),innerstädtisch Weggezogene (auch innerhalb der räumlichen Einheit) (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt)
771,Mobilitätsziffer,insgesamt,2016,16 Ramersdorf - Perlach,226.9,6452,6983,6062,6152,113056.3,außerstädtisch Zugezogene (insgesamt),innerstädtisch Zugezogene (auch innerhalb der räumlichen Einheit) (insgesamt),außerstädtisch Weggezogene (insgesamt),innerstädtisch Weggezogene (auch innerhalb der räumlichen Einheit) (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt)
772,Mobilitätsziffer,insgesamt,2016,17 Obergiesing - Fasangarten,286.4,4018,3860,3926,3833,54593.1,außerstädtisch Zugezogene (insgesamt),innerstädtisch Zugezogene (auch innerhalb der räumlichen Einheit) (insgesamt),außerstädtisch Weggezogene (insgesamt),innerstädtisch Weggezogene (auch innerhalb der räumlichen Einheit) (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt)
773,Mobilitätsziffer,insgesamt,2016,18 Untergiesing - Harlaching,300.2,3656,4663,3390,4469,53896.7,außerstädtisch Zugezogene (insgesamt),innerstädtisch Zugezogene (auch innerhalb der räumlichen Einheit) (insgesamt),außerstädtisch Weggezogene (insgesamt),innerstädtisch Weggezogene (auch innerhalb der räumlichen Einheit) (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt)
774,Mobilitätsziffer,insgesamt,2016,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,278.1,6777,7614,5977,6070,95080.4,außerstädtisch Zugezogene (insgesamt),innerstädtisch Zugezogene (auch innerhalb der räumlichen Einheit) (insgesamt),außerstädtisch Weggezogene (insgesamt),innerstädtisch Weggezogene (auch innerhalb der räumlichen Einheit) (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt)
775,Mobilitätsziffer,insgesamt,2016,20 Hadern,256,3334,3278,3049,3258,50469.3,außerstädtisch Zugezogene (insgesamt),innerstädtisch Zugezogene (auch innerhalb der räumlichen Einheit) (insgesamt),außerstädtisch Weggezogene (insgesamt),innerstädtisch Weggezogene (auch innerhalb der räumlichen Einheit) (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt)
776,Mobilitätsziffer,insgesamt,2016,21 Pasing - Obermenzing,273.3,5168,5327,5232,4428,73746.9,außerstädtisch Zugezogene (insgesamt),innerstädtisch Zugezogene (auch innerhalb der räumlichen Einheit) (insgesamt),außerstädtisch Weggezogene (insgesamt),innerstädtisch Weggezogene (auch innerhalb der räumlichen Einheit) (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt)
777,Mobilitätsziffer,insgesamt,2016,22 Aubing - Lochhausen - Langwied,289.7,4039,3344,2989,2676,45045,außerstädtisch Zugezogene (insgesamt),innerstädtisch Zugezogene (auch innerhalb der räumlichen Einheit) (insgesamt),außerstädtisch Weggezogene (insgesamt),innerstädtisch Weggezogene (auch innerhalb der räumlichen Einheit) (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt)
778,Mobilitätsziffer,insgesamt,2016,23 Allach - Untermenzing,259.2,2156,2145,2170,1842,32067.8,außerstädtisch Zugezogene (insgesamt),innerstädtisch Zugezogene (auch innerhalb der räumlichen Einheit) (insgesamt),außerstädtisch Weggezogene (insgesamt),innerstädtisch Weggezogene (auch innerhalb der räumlichen Einheit) (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt)
779,Mobilitätsziffer,insgesamt,2016,24 Feldmoching - Hasenbergl,258.4,4158,3832,4401,3558,61731,außerstädtisch Zugezogene (insgesamt),innerstädtisch Zugezogene (auch innerhalb der räumlichen Einheit) (insgesamt),außerstädtisch Weggezogene (insgesamt),innerstädtisch Weggezogene (auch innerhalb der räumlichen Einheit) (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt)
780,Mobilitätsziffer,insgesamt,2016,25 Laim,269.1,3785,4138,3257,3835,55798.1,außerstädtisch Zugezogene (insgesamt),innerstädtisch Zugezogene (auch innerhalb der räumlichen Einheit) (insgesamt),außerstädtisch Weggezogene (insgesamt),innerstädtisch Weggezogene (auch innerhalb der räumlichen Einheit) (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt)
781,Mobilitätsziffer,insgesamt,2015,Stadt München,297.9,124889,112806,98094,112806,1505974.1,außerstädtisch Zugezogene (insgesamt),innerstädtisch Zugezogene (auch innerhalb der räumlichen Einheit) (insgesamt),außerstädtisch Weggezogene (insgesamt),innerstädtisch Weggezogene (auch innerhalb der räumlichen Einheit) (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt)
782,Mobilitätsziffer,insgesamt,2015,01 Altstadt - Lehel,348.5,2155,1852,1535,1765,20969.3,außerstädtisch Zugezogene (insgesamt),innerstädtisch Zugezogene (auch innerhalb der räumlichen Einheit) (insgesamt),außerstädtisch Weggezogene (insgesamt),innerstädtisch Weggezogene (auch innerhalb der räumlichen Einheit) (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt)
783,Mobilitätsziffer,insgesamt,2015,02 Ludwigsvorstadt - Isarvorstadt,445.6,7549,5482,5279,5408,53231.2,außerstädtisch Zugezogene (insgesamt),innerstädtisch Zugezogene (auch innerhalb der räumlichen Einheit) (insgesamt),außerstädtisch Weggezogene (insgesamt),innerstädtisch Weggezogene (auch innerhalb der räumlichen Einheit) (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt)
784,Mobilitätsziffer,insgesamt,2015,03 Maxvorstadt,401.5,6338,5265,4464,5201,52969.8,außerstädtisch Zugezogene (insgesamt),innerstädtisch Zugezogene (auch innerhalb der räumlichen Einheit) (insgesamt),außerstädtisch Weggezogene (insgesamt),innerstädtisch Weggezogene (auch innerhalb der räumlichen Einheit) (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt)
785,Mobilitätsziffer,insgesamt,2015,04 Schwabing - West,318.2,5487,5849,4276,5955,67787.3,außerstädtisch Zugezogene (insgesamt),innerstädtisch Zugezogene (auch innerhalb der räumlichen Einheit) (insgesamt),außerstädtisch Weggezogene (insgesamt),innerstädtisch Weggezogene (auch innerhalb der räumlichen Einheit) (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt)
786,Mobilitätsziffer,insgesamt,2015,05 Au - Haidhausen,306,4951,4946,3941,4907,61266.8,außerstädtisch Zugezogene (insgesamt),innerstädtisch Zugezogene (auch innerhalb der räumlichen Einheit) (insgesamt),außerstädtisch Weggezogene (insgesamt),innerstädtisch Weggezogene (auch innerhalb der räumlichen Einheit) (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt)
787,Mobilitätsziffer,insgesamt,2015,06 Sendling,294.1,3020,3161,2581,3188,40632.8,außerstädtisch Zugezogene (insgesamt),innerstädtisch Zugezogene (auch innerhalb der räumlichen Einheit) (insgesamt),außerstädtisch Weggezogene (insgesamt),innerstädtisch Weggezogene (auch innerhalb der räumlichen Einheit) (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt)
788,Mobilitätsziffer,insgesamt,2015,07 Sendling - Westpark,285.2,4485,4250,3421,4242,57496.3,außerstädtisch Zugezogene (insgesamt),innerstädtisch Zugezogene (auch innerhalb der räumlichen Einheit) (insgesamt),außerstädtisch Weggezogene (insgesamt),innerstädtisch Weggezogene (auch innerhalb der räumlichen Einheit) (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt)
789,Mobilitätsziffer,insgesamt,2015,08 Schwanthalerhöhe,317.5,2505,2490,2012,2580,30198.9,außerstädtisch Zugezogene (insgesamt),innerstädtisch Zugezogene (auch innerhalb der räumlichen Einheit) (insgesamt),außerstädtisch Weggezogene (insgesamt),innerstädtisch Weggezogene (auch innerhalb der räumlichen Einheit) (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt)
790,Mobilitätsziffer,insgesamt,2015,09 Neuhausen - Nymphenburg,294.8,7442,7686,6269,7555,98198,außerstädtisch Zugezogene (insgesamt),innerstädtisch Zugezogene (auch innerhalb der räumlichen Einheit) (insgesamt),außerstädtisch Weggezogene (insgesamt),innerstädtisch Weggezogene (auch innerhalb der räumlichen Einheit) (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt)
791,Mobilitätsziffer,insgesamt,2015,10 Moosach,292.6,4190,4119,3459,3772,53108.8,außerstädtisch Zugezogene (insgesamt),innerstädtisch Zugezogene (auch innerhalb der räumlichen Einheit) (insgesamt),außerstädtisch Weggezogene (insgesamt),innerstädtisch Weggezogene (auch innerhalb der räumlichen Einheit) (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt)
792,Mobilitätsziffer,insgesamt,2015,11 Milbertshofen - Am Hart,330.4,7233,5870,5699,5993,75038.8,außerstädtisch Zugezogene (insgesamt),innerstädtisch Zugezogene (auch innerhalb der räumlichen Einheit) (insgesamt),außerstädtisch Weggezogene (insgesamt),innerstädtisch Weggezogene (auch innerhalb der räumlichen Einheit) (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt)
793,Mobilitätsziffer,insgesamt,2015,12 Schwabing - Freimann,434.2,11185,6697,7548,6455,73431.4,außerstädtisch Zugezogene (insgesamt),innerstädtisch Zugezogene (auch innerhalb der räumlichen Einheit) (insgesamt),außerstädtisch Weggezogene (insgesamt),innerstädtisch Weggezogene (auch innerhalb der räumlichen Einheit) (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt)
794,Mobilitätsziffer,insgesamt,2015,13 Bogenhausen,261,6729,5414,4916,5091,84874.1,außerstädtisch Zugezogene (insgesamt),innerstädtisch Zugezogene (auch innerhalb der räumlichen Einheit) (insgesamt),außerstädtisch Weggezogene (insgesamt),innerstädtisch Weggezogene (auch innerhalb der räumlichen Einheit) (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt)
795,Mobilitätsziffer,insgesamt,2015,14 Berg am Laim,267.9,3189,3057,2375,3302,44509.1,außerstädtisch Zugezogene (insgesamt),innerstädtisch Zugezogene (auch innerhalb der räumlichen Einheit) (insgesamt),außerstädtisch Weggezogene (insgesamt),innerstädtisch Weggezogene (auch innerhalb der räumlichen Einheit) (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt)
796,Mobilitätsziffer,insgesamt,2015,15 Trudering - Riem,235.1,4058,4398,3608,4160,69017.7,außerstädtisch Zugezogene (insgesamt),innerstädtisch Zugezogene (auch innerhalb der räumlichen Einheit) (insgesamt),außerstädtisch Weggezogene (insgesamt),innerstädtisch Weggezogene (auch innerhalb der räumlichen Einheit) (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt)
797,Mobilitätsziffer,insgesamt,2015,16 Ramersdorf - Perlach,243.3,7214,6864,5779,7180,111142.1,außerstädtisch Zugezogene (insgesamt),innerstädtisch Zugezogene (auch innerhalb der räumlichen Einheit) (insgesamt),außerstädtisch Weggezogene (insgesamt),innerstädtisch Weggezogene (auch innerhalb der räumlichen Einheit) (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt)
798,Mobilitätsziffer,insgesamt,2015,17 Obergiesing - Fasangarten,310.3,4586,4458,3645,3998,53780.9,außerstädtisch Zugezogene (insgesamt),innerstädtisch Zugezogene (auch innerhalb der räumlichen Einheit) (insgesamt),außerstädtisch Weggezogene (insgesamt),innerstädtisch Weggezogene (auch innerhalb der räumlichen Einheit) (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt)
799,Mobilitätsziffer,insgesamt,2015,18 Untergiesing - Harlaching,297.1,4042,4107,3244,4267,52703.5,außerstädtisch Zugezogene (insgesamt),innerstädtisch Zugezogene (auch innerhalb der räumlichen Einheit) (insgesamt),außerstädtisch Weggezogene (insgesamt),innerstädtisch Weggezogene (auch innerhalb der räumlichen Einheit) (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt)
800,Mobilitätsziffer,insgesamt,2015,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,277.9,6841,6659,5663,6555,92552.1,außerstädtisch Zugezogene (insgesamt),innerstädtisch Zugezogene (auch innerhalb der räumlichen Einheit) (insgesamt),außerstädtisch Weggezogene (insgesamt),innerstädtisch Weggezogene (auch innerhalb der räumlichen Einheit) (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt)
801,Mobilitätsziffer,insgesamt,2015,20 Hadern,252.4,3280,3160,2902,3262,49940.7,außerstädtisch Zugezogene (insgesamt),innerstädtisch Zugezogene (auch innerhalb der räumlichen Einheit) (insgesamt),außerstädtisch Weggezogene (insgesamt),innerstädtisch Weggezogene (auch innerhalb der räumlichen Einheit) (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt)
802,Mobilitätsziffer,insgesamt,2015,21 Pasing - Obermenzing,263,5203,4706,4283,4893,72556.3,außerstädtisch Zugezogene (insgesamt),innerstädtisch Zugezogene (auch innerhalb der räumlichen Einheit) (insgesamt),außerstädtisch Weggezogene (insgesamt),innerstädtisch Weggezogene (auch innerhalb der räumlichen Einheit) (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt)
803,Mobilitätsziffer,insgesamt,2015,22 Aubing - Lochhausen - Langwied,260.9,3010,2477,2846,2896,43042.3,außerstädtisch Zugezogene (insgesamt),innerstädtisch Zugezogene (auch innerhalb der räumlichen Einheit) (insgesamt),außerstädtisch Weggezogene (insgesamt),innerstädtisch Weggezogene (auch innerhalb der räumlichen Einheit) (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt)
804,Mobilitätsziffer,insgesamt,2015,23 Allach - Untermenzing,244.3,2123,1848,1824,1922,31584.7,außerstädtisch Zugezogene (insgesamt),innerstädtisch Zugezogene (auch innerhalb der räumlichen Einheit) (insgesamt),außerstädtisch Weggezogene (insgesamt),innerstädtisch Weggezogene (auch innerhalb der räumlichen Einheit) (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt)
805,Mobilitätsziffer,insgesamt,2015,24 Feldmoching - Hasenbergl,249.4,4120,3654,3323,4081,60855.9,außerstädtisch Zugezogene (insgesamt),innerstädtisch Zugezogene (auch innerhalb der räumlichen Einheit) (insgesamt),außerstädtisch Weggezogene (insgesamt),innerstädtisch Weggezogene (auch innerhalb der räumlichen Einheit) (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt)
806,Mobilitätsziffer,insgesamt,2015,25 Laim,278.9,3934,4097,3165,4165,55084.6,außerstädtisch Zugezogene (insgesamt),innerstädtisch Zugezogene (auch innerhalb der räumlichen Einheit) (insgesamt),außerstädtisch Weggezogene (insgesamt),innerstädtisch Weggezogene (auch innerhalb der räumlichen Einheit) (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt)
807,Mobilitätsziffer,insgesamt,2014,Stadt München,300.8,124310,109921,100491,109921,1478323.7,außerstädtisch Zugezogene (insgesamt),innerstädtisch Zugezogene (auch innerhalb der räumlichen Einheit) (insgesamt),außerstädtisch Weggezogene (insgesamt),innerstädtisch Weggezogene (auch innerhalb der räumlichen Einheit) (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt)
808,Mobilitätsziffer,insgesamt,2014,01 Altstadt - Lehel,364.5,2259,1710,1606,1951,20647,außerstädtisch Zugezogene (insgesamt),innerstädtisch Zugezogene (auch innerhalb der räumlichen Einheit) (insgesamt),außerstädtisch Weggezogene (insgesamt),innerstädtisch Weggezogene (auch innerhalb der räumlichen Einheit) (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt)
809,Mobilitätsziffer,insgesamt,2014,02 Ludwigsvorstadt - Isarvorstadt,446.4,7450,4789,4937,5735,51320.1,außerstädtisch Zugezogene (insgesamt),innerstädtisch Zugezogene (auch innerhalb der räumlichen Einheit) (insgesamt),außerstädtisch Weggezogene (insgesamt),innerstädtisch Weggezogene (auch innerhalb der räumlichen Einheit) (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt)
810,Mobilitätsziffer,insgesamt,2014,03 Maxvorstadt,385.5,5928,4571,4192,5363,52026.5,außerstädtisch Zugezogene (insgesamt),innerstädtisch Zugezogene (auch innerhalb der räumlichen Einheit) (insgesamt),außerstädtisch Weggezogene (insgesamt),innerstädtisch Weggezogene (auch innerhalb der räumlichen Einheit) (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt)
811,Mobilitätsziffer,insgesamt,2014,04 Schwabing - West,313.4,5597,5360,4164,5727,66527.2,außerstädtisch Zugezogene (insgesamt),innerstädtisch Zugezogene (auch innerhalb der räumlichen Einheit) (insgesamt),außerstädtisch Weggezogene (insgesamt),innerstädtisch Weggezogene (auch innerhalb der räumlichen Einheit) (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt)
812,Mobilitätsziffer,insgesamt,2014,05 Au - Haidhausen,306.1,4947,4657,3653,5186,60261.1,außerstädtisch Zugezogene (insgesamt),innerstädtisch Zugezogene (auch innerhalb der räumlichen Einheit) (insgesamt),außerstädtisch Weggezogene (insgesamt),innerstädtisch Weggezogene (auch innerhalb der räumlichen Einheit) (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt)
813,Mobilitätsziffer,insgesamt,2014,06 Sendling,303.1,3092,3164,2611,3340,40274.5,außerstädtisch Zugezogene (insgesamt),innerstädtisch Zugezogene (auch innerhalb der räumlichen Einheit) (insgesamt),außerstädtisch Weggezogene (insgesamt),innerstädtisch Weggezogene (auch innerhalb der räumlichen Einheit) (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt)
814,Mobilitätsziffer,insgesamt,2014,07 Sendling - Westpark,272.2,3973,4175,3147,3923,55910.8,außerstädtisch Zugezogene (insgesamt),innerstädtisch Zugezogene (auch innerhalb der räumlichen Einheit) (insgesamt),außerstädtisch Weggezogene (insgesamt),innerstädtisch Weggezogene (auch innerhalb der räumlichen Einheit) (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt)
815,Mobilitätsziffer,insgesamt,2014,08 Schwanthalerhöhe,323.3,2642,2349,2014,2653,29874.7,außerstädtisch Zugezogene (insgesamt),innerstädtisch Zugezogene (auch innerhalb der räumlichen Einheit) (insgesamt),außerstädtisch Weggezogene (insgesamt),innerstädtisch Weggezogene (auch innerhalb der räumlichen Einheit) (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt)
816,Mobilitätsziffer,insgesamt,2014,09 Neuhausen - Nymphenburg,292.1,7772,7029,6061,7399,96757.2,außerstädtisch Zugezogene (insgesamt),innerstädtisch Zugezogene (auch innerhalb der räumlichen Einheit) (insgesamt),außerstädtisch Weggezogene (insgesamt),innerstädtisch Weggezogene (auch innerhalb der räumlichen Einheit) (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt)
817,Mobilitätsziffer,insgesamt,2014,10 Moosach,296.3,4428,3853,3656,3539,52226.7,außerstädtisch Zugezogene (insgesamt),innerstädtisch Zugezogene (auch innerhalb der räumlichen Einheit) (insgesamt),außerstädtisch Weggezogene (insgesamt),innerstädtisch Weggezogene (auch innerhalb der räumlichen Einheit) (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt)
818,Mobilitätsziffer,insgesamt,2014,11 Milbertshofen - Am Hart,335.9,7058,5803,5645,6415,74200.4,außerstädtisch Zugezogene (insgesamt),innerstädtisch Zugezogene (auch innerhalb der räumlichen Einheit) (insgesamt),außerstädtisch Weggezogene (insgesamt),innerstädtisch Weggezogene (auch innerhalb der räumlichen Einheit) (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt)
819,Mobilitätsziffer,insgesamt,2014,12 Schwabing - Freimann,508.5,12159,7288,10625,6346,71616.4,außerstädtisch Zugezogene (insgesamt),innerstädtisch Zugezogene (auch innerhalb der räumlichen Einheit) (insgesamt),außerstädtisch Weggezogene (insgesamt),innerstädtisch Weggezogene (auch innerhalb der räumlichen Einheit) (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt)
820,Mobilitätsziffer,insgesamt,2014,13 Bogenhausen,252.3,5991,5339,4922,4715,83088.6,außerstädtisch Zugezogene (insgesamt),innerstädtisch Zugezogene (auch innerhalb der räumlichen Einheit) (insgesamt),außerstädtisch Weggezogene (insgesamt),innerstädtisch Weggezogene (auch innerhalb der räumlichen Einheit) (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt)
821,Mobilitätsziffer,insgesamt,2014,14 Berg am Laim,265.3,2860,3312,2305,3067,43516.1,außerstädtisch Zugezogene (insgesamt),innerstädtisch Zugezogene (auch innerhalb der räumlichen Einheit) (insgesamt),außerstädtisch Weggezogene (insgesamt),innerstädtisch Weggezogene (auch innerhalb der räumlichen Einheit) (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt)
822,Mobilitätsziffer,insgesamt,2014,15 Trudering - Riem,227.5,4099,3960,3790,3513,67518.7,außerstädtisch Zugezogene (insgesamt),innerstädtisch Zugezogene (auch innerhalb der räumlichen Einheit) (insgesamt),außerstädtisch Weggezogene (insgesamt),innerstädtisch Weggezogene (auch innerhalb der räumlichen Einheit) (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt)
823,Mobilitätsziffer,insgesamt,2014,16 Ramersdorf - Perlach,243.7,7259,6954,5630,6725,109031.8,außerstädtisch Zugezogene (insgesamt),innerstädtisch Zugezogene (auch innerhalb der räumlichen Einheit) (insgesamt),außerstädtisch Weggezogene (insgesamt),innerstädtisch Weggezogene (auch innerhalb der räumlichen Einheit) (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt)
824,Mobilitätsziffer,insgesamt,2014,17 Obergiesing - Fasangarten,321.9,4596,4404,3838,3923,52061.6,außerstädtisch Zugezogene (insgesamt),innerstädtisch Zugezogene (auch innerhalb der räumlichen Einheit) (insgesamt),außerstädtisch Weggezogene (insgesamt),innerstädtisch Weggezogene (auch innerhalb der räumlichen Einheit) (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt)
825,Mobilitätsziffer,insgesamt,2014,18 Untergiesing - Harlaching,297.1,3741,4226,3150,4388,52186.8,außerstädtisch Zugezogene (insgesamt),innerstädtisch Zugezogene (auch innerhalb der räumlichen Einheit) (insgesamt),außerstädtisch Weggezogene (insgesamt),innerstädtisch Weggezogene (auch innerhalb der räumlichen Einheit) (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt)
826,Mobilitätsziffer,insgesamt,2014,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,317.5,7595,6937,6768,7421,90468.6,außerstädtisch Zugezogene (insgesamt),innerstädtisch Zugezogene (auch innerhalb der räumlichen Einheit) (insgesamt),außerstädtisch Weggezogene (insgesamt),innerstädtisch Weggezogene (auch innerhalb der räumlichen Einheit) (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt)
827,Mobilitätsziffer,insgesamt,2014,20 Hadern,245.6,3315,3237,2650,2938,49434.8,außerstädtisch Zugezogene (insgesamt),innerstädtisch Zugezogene (auch innerhalb der räumlichen Einheit) (insgesamt),außerstädtisch Weggezogene (insgesamt),innerstädtisch Weggezogene (auch innerhalb der räumlichen Einheit) (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt)
828,Mobilitätsziffer,insgesamt,2014,21 Pasing - Obermenzing,256,4945,4702,4251,4381,71401.1,außerstädtisch Zugezogene (insgesamt),innerstädtisch Zugezogene (auch innerhalb der räumlichen Einheit) (insgesamt),außerstädtisch Weggezogene (insgesamt),innerstädtisch Weggezogene (auch innerhalb der räumlichen Einheit) (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt)
829,Mobilitätsziffer,insgesamt,2014,22 Aubing - Lochhausen - Langwied,239.9,2769,2606,2542,2306,42613.6,außerstädtisch Zugezogene (insgesamt),innerstädtisch Zugezogene (auch innerhalb der räumlichen Einheit) (insgesamt),außerstädtisch Weggezogene (insgesamt),innerstädtisch Weggezogene (auch innerhalb der räumlichen Einheit) (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt)
830,Mobilitätsziffer,insgesamt,2014,23 Allach - Untermenzing,252.3,1979,2214,1928,1720,31081.9,außerstädtisch Zugezogene (insgesamt),innerstädtisch Zugezogene (auch innerhalb der räumlichen Einheit) (insgesamt),außerstädtisch Weggezogene (insgesamt),innerstädtisch Weggezogene (auch innerhalb der räumlichen Einheit) (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt)
831,Mobilitätsziffer,insgesamt,2014,24 Feldmoching - Hasenbergl,238.9,4206,3391,3237,3474,59889.6,außerstädtisch Zugezogene (insgesamt),innerstädtisch Zugezogene (auch innerhalb der räumlichen Einheit) (insgesamt),außerstädtisch Weggezogene (insgesamt),innerstädtisch Weggezogene (auch innerhalb der räumlichen Einheit) (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt)
832,Mobilitätsziffer,insgesamt,2014,25 Laim,265.4,3639,3891,3164,3740,54386.8,außerstädtisch Zugezogene (insgesamt),innerstädtisch Zugezogene (auch innerhalb der räumlichen Einheit) (insgesamt),außerstädtisch Weggezogene (insgesamt),innerstädtisch Weggezogene (auch innerhalb der räumlichen Einheit) (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt)
833,Mobilitätsziffer,insgesamt,2013,Stadt München,308.6,125346,107434,107913,107434,1452290.6,außerstädtisch Zugezogene (insgesamt),innerstädtisch Zugezogene (auch innerhalb der räumlichen Einheit) (insgesamt),außerstädtisch Weggezogene (insgesamt),innerstädtisch Weggezogene (auch innerhalb der räumlichen Einheit) (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt)
834,Mobilitätsziffer,insgesamt,2013,01 Altstadt - Lehel,388.2,2392,1702,1844,1926,20257.8,außerstädtisch Zugezogene (insgesamt),innerstädtisch Zugezogene (auch innerhalb der räumlichen Einheit) (insgesamt),außerstädtisch Weggezogene (insgesamt),innerstädtisch Weggezogene (auch innerhalb der räumlichen Einheit) (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt)
835,Mobilitätsziffer,insgesamt,2013,02 Ludwigsvorstadt - Isarvorstadt,441,6804,4628,5103,5599,50188.7,außerstädtisch Zugezogene (insgesamt),innerstädtisch Zugezogene (auch innerhalb der räumlichen Einheit) (insgesamt),außerstädtisch Weggezogene (insgesamt),innerstädtisch Weggezogene (auch innerhalb der räumlichen Einheit) (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt)
836,Mobilitätsziffer,insgesamt,2013,03 Maxvorstadt,394.3,5780,4582,4448,5414,51290.3,außerstädtisch Zugezogene (insgesamt),innerstädtisch Zugezogene (auch innerhalb der räumlichen Einheit) (insgesamt),außerstädtisch Weggezogene (insgesamt),innerstädtisch Weggezogene (auch innerhalb der räumlichen Einheit) (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt)
837,Mobilitätsziffer,insgesamt,2013,04 Schwabing - West,315.7,5498,5152,4422,5526,65247.2,außerstädtisch Zugezogene (insgesamt),innerstädtisch Zugezogene (auch innerhalb der räumlichen Einheit) (insgesamt),außerstädtisch Weggezogene (insgesamt),innerstädtisch Weggezogene (auch innerhalb der räumlichen Einheit) (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt)
