﻿_id,Indikator,Auspragung,Jahr,Raumbezug,Indikatorwert,Basiswert.1,Basiswert.2,Name.Basiswert.1,Name.Basiswert.2
635,Altersgruppen Familiensprache nichtdeutsch,3 bis 7 Jahre (ohne Schulkinder),2014,10 Moosach,50,629,1258,betreute Kinder (nichtdeutsche Familiensprache) (3 bis 7 Jahre),betreute Kinder (3 bis 7 Jahre)
636,Altersgruppen Familiensprache nichtdeutsch,3 bis 7 Jahre (ohne Schulkinder),2014,11 Milbertshofen - Am Hart,63.5,1251,1969,betreute Kinder (nichtdeutsche Familiensprache) (3 bis 7 Jahre),betreute Kinder (3 bis 7 Jahre)
637,Altersgruppen Familiensprache nichtdeutsch,3 bis 7 Jahre (ohne Schulkinder),2014,12 Schwabing - Freimann,30,619,2062,betreute Kinder (nichtdeutsche Familiensprache) (3 bis 7 Jahre),betreute Kinder (3 bis 7 Jahre)
638,Altersgruppen Familiensprache nichtdeutsch,3 bis 7 Jahre (ohne Schulkinder),2014,13 Bogenhausen,27.2,671,2465,betreute Kinder (nichtdeutsche Familiensprache) (3 bis 7 Jahre),betreute Kinder (3 bis 7 Jahre)
639,Altersgruppen Familiensprache nichtdeutsch,3 bis 7 Jahre (ohne Schulkinder),2014,14 Berg am Laim,48.6,567,1167,betreute Kinder (nichtdeutsche Familiensprache) (3 bis 7 Jahre),betreute Kinder (3 bis 7 Jahre)
640,Altersgruppen Familiensprache nichtdeutsch,3 bis 7 Jahre (ohne Schulkinder),2014,15 Trudering - Riem,29.5,741,2513,betreute Kinder (nichtdeutsche Familiensprache) (3 bis 7 Jahre),betreute Kinder (3 bis 7 Jahre)
641,Altersgruppen Familiensprache nichtdeutsch,3 bis 7 Jahre (ohne Schulkinder),2014,16 Ramersdorf - Perlach,54.4,1845,3391,betreute Kinder (nichtdeutsche Familiensprache) (3 bis 7 Jahre),betreute Kinder (3 bis 7 Jahre)
642,Altersgruppen Familiensprache nichtdeutsch,3 bis 7 Jahre (ohne Schulkinder),2014,17 Obergiesing - Fasangarten,41.4,412,996,betreute Kinder (nichtdeutsche Familiensprache) (3 bis 7 Jahre),betreute Kinder (3 bis 7 Jahre)
643,Altersgruppen Familiensprache nichtdeutsch,3 bis 7 Jahre (ohne Schulkinder),2014,18 Untergiesing - Harlaching,23.7,293,1234,betreute Kinder (nichtdeutsche Familiensprache) (3 bis 7 Jahre),betreute Kinder (3 bis 7 Jahre)
644,Altersgruppen Familiensprache nichtdeutsch,3 bis 7 Jahre (ohne Schulkinder),2014,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,28.2,616,2182,betreute Kinder (nichtdeutsche Familiensprache) (3 bis 7 Jahre),betreute Kinder (3 bis 7 Jahre)
645,Altersgruppen Familiensprache nichtdeutsch,3 bis 7 Jahre (ohne Schulkinder),2014,20 Hadern,32.3,461,1428,betreute Kinder (nichtdeutsche Familiensprache) (3 bis 7 Jahre),betreute Kinder (3 bis 7 Jahre)
646,Altersgruppen Familiensprache nichtdeutsch,3 bis 7 Jahre (ohne Schulkinder),2014,21 Pasing - Obermenzing,19.5,393,2020,betreute Kinder (nichtdeutsche Familiensprache) (3 bis 7 Jahre),betreute Kinder (3 bis 7 Jahre)
647,Altersgruppen Familiensprache nichtdeutsch,3 bis 7 Jahre (ohne Schulkinder),2014,22 Aubing - Lochhausen - Langwied,38.8,490,1264,betreute Kinder (nichtdeutsche Familiensprache) (3 bis 7 Jahre),betreute Kinder (3 bis 7 Jahre)
648,Altersgruppen Familiensprache nichtdeutsch,3 bis 7 Jahre (ohne Schulkinder),2014,23 Allach - Untermenzing,19,177,930,betreute Kinder (nichtdeutsche Familiensprache) (3 bis 7 Jahre),betreute Kinder (3 bis 7 Jahre)
649,Altersgruppen Familiensprache nichtdeutsch,3 bis 7 Jahre (ohne Schulkinder),2014,24 Feldmoching - Hasenbergl,45.5,842,1851,betreute Kinder (nichtdeutsche Familiensprache) (3 bis 7 Jahre),betreute Kinder (3 bis 7 Jahre)
650,Altersgruppen Familiensprache nichtdeutsch,3 bis 7 Jahre (ohne Schulkinder),2014,25 Laim,34.6,409,1181,betreute Kinder (nichtdeutsche Familiensprache) (3 bis 7 Jahre),betreute Kinder (3 bis 7 Jahre)
651,Altersgruppen Familiensprache nichtdeutsch,3 bis 7 Jahre (ohne Schulkinder),2013,Stadt München,34.8,13466,38747,betreute Kinder (nichtdeutsche Familiensprache) (3 bis 7 Jahre),betreute Kinder (3 bis 7 Jahre)
652,Altersgruppen Familiensprache nichtdeutsch,3 bis 7 Jahre (ohne Schulkinder),2013,01 Altstadt - Lehel,23.9,163,681,betreute Kinder (nichtdeutsche Familiensprache) (3 bis 7 Jahre),betreute Kinder (3 bis 7 Jahre)
653,Altersgruppen Familiensprache nichtdeutsch,3 bis 7 Jahre (ohne Schulkinder),2013,02 Ludwigsvorstadt - Isarvorstadt,22.7,247,1090,betreute Kinder (nichtdeutsche Familiensprache) (3 bis 7 Jahre),betreute Kinder (3 bis 7 Jahre)
654,Altersgruppen Familiensprache nichtdeutsch,3 bis 7 Jahre (ohne Schulkinder),2013,03 Maxvorstadt,29.3,420,1432,betreute Kinder (nichtdeutsche Familiensprache) (3 bis 7 Jahre),betreute Kinder (3 bis 7 Jahre)
655,Altersgruppen Familiensprache nichtdeutsch,3 bis 7 Jahre (ohne Schulkinder),2013,04 Schwabing - West,28,322,1149,betreute Kinder (nichtdeutsche Familiensprache) (3 bis 7 Jahre),betreute Kinder (3 bis 7 Jahre)
656,Altersgruppen Familiensprache nichtdeutsch,3 bis 7 Jahre (ohne Schulkinder),2013,05 Au - Haidhausen,24,408,1703,betreute Kinder (nichtdeutsche Familiensprache) (3 bis 7 Jahre),betreute Kinder (3 bis 7 Jahre)
657,Altersgruppen Familiensprache nichtdeutsch,3 bis 7 Jahre (ohne Schulkinder),2013,06 Sendling,35.7,332,930,betreute Kinder (nichtdeutsche Familiensprache) (3 bis 7 Jahre),betreute Kinder (3 bis 7 Jahre)
658,Altersgruppen Familiensprache nichtdeutsch,3 bis 7 Jahre (ohne Schulkinder),2013,07 Sendling - Westpark,38.8,499,1285,betreute Kinder (nichtdeutsche Familiensprache) (3 bis 7 Jahre),betreute Kinder (3 bis 7 Jahre)
659,Altersgruppen Familiensprache nichtdeutsch,3 bis 7 Jahre (ohne Schulkinder),2013,08 Schwanthalerhöhe,39.3,372,947,betreute Kinder (nichtdeutsche Familiensprache) (3 bis 7 Jahre),betreute Kinder (3 bis 7 Jahre)
660,Altersgruppen Familiensprache nichtdeutsch,3 bis 7 Jahre (ohne Schulkinder),2013,09 Neuhausen - Nymphenburg,26,589,2262,betreute Kinder (nichtdeutsche Familiensprache) (3 bis 7 Jahre),betreute Kinder (3 bis 7 Jahre)
661,Altersgruppen Familiensprache nichtdeutsch,3 bis 7 Jahre (ohne Schulkinder),2013,10 Moosach,49.6,617,1243,betreute Kinder (nichtdeutsche Familiensprache) (3 bis 7 Jahre),betreute Kinder (3 bis 7 Jahre)
662,Altersgruppen Familiensprache nichtdeutsch,3 bis 7 Jahre (ohne Schulkinder),2013,11 Milbertshofen - Am Hart,62.5,1218,1950,betreute Kinder (nichtdeutsche Familiensprache) (3 bis 7 Jahre),betreute Kinder (3 bis 7 Jahre)
663,Altersgruppen Familiensprache nichtdeutsch,3 bis 7 Jahre (ohne Schulkinder),2013,12 Schwabing - Freimann,28.3,546,1932,betreute Kinder (nichtdeutsche Familiensprache) (3 bis 7 Jahre),betreute Kinder (3 bis 7 Jahre)
664,Altersgruppen Familiensprache nichtdeutsch,3 bis 7 Jahre (ohne Schulkinder),2013,13 Bogenhausen,27.6,616,2233,betreute Kinder (nichtdeutsche Familiensprache) (3 bis 7 Jahre),betreute Kinder (3 bis 7 Jahre)
665,Altersgruppen Familiensprache nichtdeutsch,3 bis 7 Jahre (ohne Schulkinder),2013,14 Berg am Laim,48.3,559,1158,betreute Kinder (nichtdeutsche Familiensprache) (3 bis 7 Jahre),betreute Kinder (3 bis 7 Jahre)
666,Altersgruppen Familiensprache nichtdeutsch,3 bis 7 Jahre (ohne Schulkinder),2013,15 Trudering - Riem,28.5,711,2493,betreute Kinder (nichtdeutsche Familiensprache) (3 bis 7 Jahre),betreute Kinder (3 bis 7 Jahre)
667,Altersgruppen Familiensprache nichtdeutsch,3 bis 7 Jahre (ohne Schulkinder),2013,16 Ramersdorf - Perlach,55,1839,3345,betreute Kinder (nichtdeutsche Familiensprache) (3 bis 7 Jahre),betreute Kinder (3 bis 7 Jahre)
668,Altersgruppen Familiensprache nichtdeutsch,3 bis 7 Jahre (ohne Schulkinder),2013,17 Obergiesing - Fasangarten,43,424,986,betreute Kinder (nichtdeutsche Familiensprache) (3 bis 7 Jahre),betreute Kinder (3 bis 7 Jahre)
669,Altersgruppen Familiensprache nichtdeutsch,3 bis 7 Jahre (ohne Schulkinder),2013,18 Untergiesing - Harlaching,27,330,1221,betreute Kinder (nichtdeutsche Familiensprache) (3 bis 7 Jahre),betreute Kinder (3 bis 7 Jahre)
670,Altersgruppen Familiensprache nichtdeutsch,3 bis 7 Jahre (ohne Schulkinder),2013,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,26.1,552,2115,betreute Kinder (nichtdeutsche Familiensprache) (3 bis 7 Jahre),betreute Kinder (3 bis 7 Jahre)
671,Altersgruppen Familiensprache nichtdeutsch,3 bis 7 Jahre (ohne Schulkinder),2013,20 Hadern,33.5,490,1461,betreute Kinder (nichtdeutsche Familiensprache) (3 bis 7 Jahre),betreute Kinder (3 bis 7 Jahre)
672,Altersgruppen Familiensprache nichtdeutsch,3 bis 7 Jahre (ohne Schulkinder),2013,21 Pasing - Obermenzing,18,361,2005,betreute Kinder (nichtdeutsche Familiensprache) (3 bis 7 Jahre),betreute Kinder (3 bis 7 Jahre)
673,Altersgruppen Familiensprache nichtdeutsch,3 bis 7 Jahre (ohne Schulkinder),2013,22 Aubing - Lochhausen - Langwied,35.3,434,1230,betreute Kinder (nichtdeutsche Familiensprache) (3 bis 7 Jahre),betreute Kinder (3 bis 7 Jahre)
674,Altersgruppen Familiensprache nichtdeutsch,3 bis 7 Jahre (ohne Schulkinder),2013,23 Allach - Untermenzing,21.9,207,945,betreute Kinder (nichtdeutsche Familiensprache) (3 bis 7 Jahre),betreute Kinder (3 bis 7 Jahre)
675,Altersgruppen Familiensprache nichtdeutsch,3 bis 7 Jahre (ohne Schulkinder),2013,24 Feldmoching - Hasenbergl,45.6,825,1809,betreute Kinder (nichtdeutsche Familiensprache) (3 bis 7 Jahre),betreute Kinder (3 bis 7 Jahre)
676,Altersgruppen Familiensprache nichtdeutsch,3 bis 7 Jahre (ohne Schulkinder),2013,25 Laim,33.7,385,1142,betreute Kinder (nichtdeutsche Familiensprache) (3 bis 7 Jahre),betreute Kinder (3 bis 7 Jahre)
677,Altersgruppen Familiensprache nichtdeutsch,3 bis 7 Jahre (ohne Schulkinder),2012,Stadt München,35.1,13329,37926,betreute Kinder (nichtdeutsche Familiensprache) (3 bis 7 Jahre),betreute Kinder (3 bis 7 Jahre)
678,Altersgruppen Familiensprache nichtdeutsch,3 bis 7 Jahre (ohne Schulkinder),2012,01 Altstadt - Lehel,21.3,144,677,betreute Kinder (nichtdeutsche Familiensprache) (3 bis 7 Jahre),betreute Kinder (3 bis 7 Jahre)
679,Altersgruppen Familiensprache nichtdeutsch,3 bis 7 Jahre (ohne Schulkinder),2012,02 Ludwigsvorstadt - Isarvorstadt,24.4,267,1095,betreute Kinder (nichtdeutsche Familiensprache) (3 bis 7 Jahre),betreute Kinder (3 bis 7 Jahre)
680,Altersgruppen Familiensprache nichtdeutsch,3 bis 7 Jahre (ohne Schulkinder),2012,03 Maxvorstadt,29,405,1398,betreute Kinder (nichtdeutsche Familiensprache) (3 bis 7 Jahre),betreute Kinder (3 bis 7 Jahre)
681,Altersgruppen Familiensprache nichtdeutsch,3 bis 7 Jahre (ohne Schulkinder),2012,04 Schwabing - West,26,300,1154,betreute Kinder (nichtdeutsche Familiensprache) (3 bis 7 Jahre),betreute Kinder (3 bis 7 Jahre)
682,Altersgruppen Familiensprache nichtdeutsch,3 bis 7 Jahre (ohne Schulkinder),2012,05 Au - Haidhausen,24,405,1685,betreute Kinder (nichtdeutsche Familiensprache) (3 bis 7 Jahre),betreute Kinder (3 bis 7 Jahre)
683,Altersgruppen Familiensprache nichtdeutsch,3 bis 7 Jahre (ohne Schulkinder),2012,06 Sendling,34,326,958,betreute Kinder (nichtdeutsche Familiensprache) (3 bis 7 Jahre),betreute Kinder (3 bis 7 Jahre)
684,Altersgruppen Familiensprache nichtdeutsch,3 bis 7 Jahre (ohne Schulkinder),2012,07 Sendling - Westpark,38.2,451,1182,betreute Kinder (nichtdeutsche Familiensprache) (3 bis 7 Jahre),betreute Kinder (3 bis 7 Jahre)
685,Altersgruppen Familiensprache nichtdeutsch,3 bis 7 Jahre (ohne Schulkinder),2012,08 Schwanthalerhöhe,40.9,360,880,betreute Kinder (nichtdeutsche Familiensprache) (3 bis 7 Jahre),betreute Kinder (3 bis 7 Jahre)
686,Altersgruppen Familiensprache nichtdeutsch,3 bis 7 Jahre (ohne Schulkinder),2012,09 Neuhausen - Nymphenburg,24.2,524,2162,betreute Kinder (nichtdeutsche Familiensprache) (3 bis 7 Jahre),betreute Kinder (3 bis 7 Jahre)
687,Altersgruppen Familiensprache nichtdeutsch,3 bis 7 Jahre (ohne Schulkinder),2012,10 Moosach,49.6,650,1311,betreute Kinder (nichtdeutsche Familiensprache) (3 bis 7 Jahre),betreute Kinder (3 bis 7 Jahre)
688,Altersgruppen Familiensprache nichtdeutsch,3 bis 7 Jahre (ohne Schulkinder),2012,11 Milbertshofen - Am Hart,60.3,1172,1945,betreute Kinder (nichtdeutsche Familiensprache) (3 bis 7 Jahre),betreute Kinder (3 bis 7 Jahre)
689,Altersgruppen Familiensprache nichtdeutsch,3 bis 7 Jahre (ohne Schulkinder),2012,12 Schwabing - Freimann,33,605,1832,betreute Kinder (nichtdeutsche Familiensprache) (3 bis 7 Jahre),betreute Kinder (3 bis 7 Jahre)
690,Altersgruppen Familiensprache nichtdeutsch,3 bis 7 Jahre (ohne Schulkinder),2012,13 Bogenhausen,26.5,566,2134,betreute Kinder (nichtdeutsche Familiensprache) (3 bis 7 Jahre),betreute Kinder (3 bis 7 Jahre)
691,Altersgruppen Familiensprache nichtdeutsch,3 bis 7 Jahre (ohne Schulkinder),2012,14 Berg am Laim,50.7,581,1145,betreute Kinder (nichtdeutsche Familiensprache) (3 bis 7 Jahre),betreute Kinder (3 bis 7 Jahre)
692,Altersgruppen Familiensprache nichtdeutsch,3 bis 7 Jahre (ohne Schulkinder),2012,15 Trudering - Riem,29.6,755,2549,betreute Kinder (nichtdeutsche Familiensprache) (3 bis 7 Jahre),betreute Kinder (3 bis 7 Jahre)
693,Altersgruppen Familiensprache nichtdeutsch,3 bis 7 Jahre (ohne Schulkinder),2012,16 Ramersdorf - Perlach,56.6,1871,3305,betreute Kinder (nichtdeutsche Familiensprache) (3 bis 7 Jahre),betreute Kinder (3 bis 7 Jahre)
694,Altersgruppen Familiensprache nichtdeutsch,3 bis 7 Jahre (ohne Schulkinder),2012,17 Obergiesing - Fasangarten,47.6,476,999,betreute Kinder (nichtdeutsche Familiensprache) (3 bis 7 Jahre),betreute Kinder (3 bis 7 Jahre)
695,Altersgruppen Familiensprache nichtdeutsch,3 bis 7 Jahre (ohne Schulkinder),2012,18 Untergiesing - Harlaching,26.4,317,1199,betreute Kinder (nichtdeutsche Familiensprache) (3 bis 7 Jahre),betreute Kinder (3 bis 7 Jahre)
696,Altersgruppen Familiensprache nichtdeutsch,3 bis 7 Jahre (ohne Schulkinder),2012,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,26.8,548,2048,betreute Kinder (nichtdeutsche Familiensprache) (3 bis 7 Jahre),betreute Kinder (3 bis 7 Jahre)
697,Altersgruppen Familiensprache nichtdeutsch,3 bis 7 Jahre (ohne Schulkinder),2012,20 Hadern,35.5,524,1474,betreute Kinder (nichtdeutsche Familiensprache) (3 bis 7 Jahre),betreute Kinder (3 bis 7 Jahre)
698,Altersgruppen Familiensprache nichtdeutsch,3 bis 7 Jahre (ohne Schulkinder),2012,21 Pasing - Obermenzing,17.4,325,1866,betreute Kinder (nichtdeutsche Familiensprache) (3 bis 7 Jahre),betreute Kinder (3 bis 7 Jahre)
699,Altersgruppen Familiensprache nichtdeutsch,3 bis 7 Jahre (ohne Schulkinder),2012,22 Aubing - Lochhausen - Langwied,37.8,463,1224,betreute Kinder (nichtdeutsche Familiensprache) (3 bis 7 Jahre),betreute Kinder (3 bis 7 Jahre)
700,Altersgruppen Familiensprache nichtdeutsch,3 bis 7 Jahre (ohne Schulkinder),2012,23 Allach - Untermenzing,18.8,171,908,betreute Kinder (nichtdeutsche Familiensprache) (3 bis 7 Jahre),betreute Kinder (3 bis 7 Jahre)
701,Altersgruppen Familiensprache nichtdeutsch,3 bis 7 Jahre (ohne Schulkinder),2012,24 Feldmoching - Hasenbergl,44.1,780,1767,betreute Kinder (nichtdeutsche Familiensprache) (3 bis 7 Jahre),betreute Kinder (3 bis 7 Jahre)
702,Altersgruppen Familiensprache nichtdeutsch,3 bis 7 Jahre (ohne Schulkinder),2012,25 Laim,33.3,343,1029,betreute Kinder (nichtdeutsche Familiensprache) (3 bis 7 Jahre),betreute Kinder (3 bis 7 Jahre)
703,Altersgruppen Familiensprache nichtdeutsch,3 bis 7 Jahre (ohne Schulkinder),2011,Stadt München,35.1,12996,36993,betreute Kinder (nichtdeutsche Familiensprache) (3 bis 7 Jahre),betreute Kinder (3 bis 7 Jahre)
704,Altersgruppen Familiensprache nichtdeutsch,3 bis 7 Jahre (ohne Schulkinder),2011,01 Altstadt - Lehel,25,166,663,betreute Kinder (nichtdeutsche Familiensprache) (3 bis 7 Jahre),betreute Kinder (3 bis 7 Jahre)
705,Altersgruppen Familiensprache nichtdeutsch,3 bis 7 Jahre (ohne Schulkinder),2011,02 Ludwigsvorstadt - Isarvorstadt,26.9,299,1112,betreute Kinder (nichtdeutsche Familiensprache) (3 bis 7 Jahre),betreute Kinder (3 bis 7 Jahre)
706,Altersgruppen Familiensprache nichtdeutsch,3 bis 7 Jahre (ohne Schulkinder),2011,03 Maxvorstadt,28.7,380,1322,betreute Kinder (nichtdeutsche Familiensprache) (3 bis 7 Jahre),betreute Kinder (3 bis 7 Jahre)
707,Altersgruppen Familiensprache nichtdeutsch,3 bis 7 Jahre (ohne Schulkinder),2011,04 Schwabing - West,29.8,347,1166,betreute Kinder (nichtdeutsche Familiensprache) (3 bis 7 Jahre),betreute Kinder (3 bis 7 Jahre)
708,Altersgruppen Familiensprache nichtdeutsch,3 bis 7 Jahre (ohne Schulkinder),2011,05 Au - Haidhausen,25.1,405,1613,betreute Kinder (nichtdeutsche Familiensprache) (3 bis 7 Jahre),betreute Kinder (3 bis 7 Jahre)
709,Altersgruppen Familiensprache nichtdeutsch,3 bis 7 Jahre (ohne Schulkinder),2011,06 Sendling,34.4,310,901,betreute Kinder (nichtdeutsche Familiensprache) (3 bis 7 Jahre),betreute Kinder (3 bis 7 Jahre)
710,Altersgruppen Familiensprache nichtdeutsch,3 bis 7 Jahre (ohne Schulkinder),2011,07 Sendling - Westpark,38.9,449,1155,betreute Kinder (nichtdeutsche Familiensprache) (3 bis 7 Jahre),betreute Kinder (3 bis 7 Jahre)
711,Altersgruppen Familiensprache nichtdeutsch,3 bis 7 Jahre (ohne Schulkinder),2011,08 Schwanthalerhöhe,42.3,370,875,betreute Kinder (nichtdeutsche Familiensprache) (3 bis 7 Jahre),betreute Kinder (3 bis 7 Jahre)
712,Altersgruppen Familiensprache nichtdeutsch,3 bis 7 Jahre (ohne Schulkinder),2011,09 Neuhausen - Nymphenburg,25.1,528,2105,betreute Kinder (nichtdeutsche Familiensprache) (3 bis 7 Jahre),betreute Kinder (3 bis 7 Jahre)
713,Altersgruppen Familiensprache nichtdeutsch,3 bis 7 Jahre (ohne Schulkinder),2011,10 Moosach,46.8,599,1281,betreute Kinder (nichtdeutsche Familiensprache) (3 bis 7 Jahre),betreute Kinder (3 bis 7 Jahre)
714,Altersgruppen Familiensprache nichtdeutsch,3 bis 7 Jahre (ohne Schulkinder),2011,11 Milbertshofen - Am Hart,62.6,1192,1904,betreute Kinder (nichtdeutsche Familiensprache) (3 bis 7 Jahre),betreute Kinder (3 bis 7 Jahre)
715,Altersgruppen Familiensprache nichtdeutsch,3 bis 7 Jahre (ohne Schulkinder),2011,12 Schwabing - Freimann,34.3,589,1718,betreute Kinder (nichtdeutsche Familiensprache) (3 bis 7 Jahre),betreute Kinder (3 bis 7 Jahre)
716,Altersgruppen Familiensprache nichtdeutsch,3 bis 7 Jahre (ohne Schulkinder),2011,13 Bogenhausen,24.7,511,2068,betreute Kinder (nichtdeutsche Familiensprache) (3 bis 7 Jahre),betreute Kinder (3 bis 7 Jahre)
717,Altersgruppen Familiensprache nichtdeutsch,3 bis 7 Jahre (ohne Schulkinder),2011,14 Berg am Laim,46.8,525,1122,betreute Kinder (nichtdeutsche Familiensprache) (3 bis 7 Jahre),betreute Kinder (3 bis 7 Jahre)
718,Altersgruppen Familiensprache nichtdeutsch,3 bis 7 Jahre (ohne Schulkinder),2011,15 Trudering - Riem,27.2,686,2524,betreute Kinder (nichtdeutsche Familiensprache) (3 bis 7 Jahre),betreute Kinder (3 bis 7 Jahre)
719,Altersgruppen Familiensprache nichtdeutsch,3 bis 7 Jahre (ohne Schulkinder),2011,16 Ramersdorf - Perlach,55.9,1842,3298,betreute Kinder (nichtdeutsche Familiensprache) (3 bis 7 Jahre),betreute Kinder (3 bis 7 Jahre)
720,Altersgruppen Familiensprache nichtdeutsch,3 bis 7 Jahre (ohne Schulkinder),2011,17 Obergiesing - Fasangarten,43.1,429,995,betreute Kinder (nichtdeutsche Familiensprache) (3 bis 7 Jahre),betreute Kinder (3 bis 7 Jahre)
721,Altersgruppen Familiensprache nichtdeutsch,3 bis 7 Jahre (ohne Schulkinder),2011,18 Untergiesing - Harlaching,24.1,285,1182,betreute Kinder (nichtdeutsche Familiensprache) (3 bis 7 Jahre),betreute Kinder (3 bis 7 Jahre)
722,Altersgruppen Familiensprache nichtdeutsch,3 bis 7 Jahre (ohne Schulkinder),2011,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,23.6,453,1921,betreute Kinder (nichtdeutsche Familiensprache) (3 bis 7 Jahre),betreute Kinder (3 bis 7 Jahre)
723,Altersgruppen Familiensprache nichtdeutsch,3 bis 7 Jahre (ohne Schulkinder),2011,20 Hadern,34.3,499,1455,betreute Kinder (nichtdeutsche Familiensprache) (3 bis 7 Jahre),betreute Kinder (3 bis 7 Jahre)
724,Altersgruppen Familiensprache nichtdeutsch,3 bis 7 Jahre (ohne Schulkinder),2011,21 Pasing - Obermenzing,18.2,319,1757,betreute Kinder (nichtdeutsche Familiensprache) (3 bis 7 Jahre),betreute Kinder (3 bis 7 Jahre)
725,Altersgruppen Familiensprache nichtdeutsch,3 bis 7 Jahre (ohne Schulkinder),2011,22 Aubing - Lochhausen - Langwied,41.1,459,1117,betreute Kinder (nichtdeutsche Familiensprache) (3 bis 7 Jahre),betreute Kinder (3 bis 7 Jahre)
726,Altersgruppen Familiensprache nichtdeutsch,3 bis 7 Jahre (ohne Schulkinder),2011,23 Allach - Untermenzing,20.9,185,887,betreute Kinder (nichtdeutsche Familiensprache) (3 bis 7 Jahre),betreute Kinder (3 bis 7 Jahre)
727,Altersgruppen Familiensprache nichtdeutsch,3 bis 7 Jahre (ohne Schulkinder),2011,24 Feldmoching - Hasenbergl,45,791,1758,betreute Kinder (nichtdeutsche Familiensprache) (3 bis 7 Jahre),betreute Kinder (3 bis 7 Jahre)
728,Altersgruppen Familiensprache nichtdeutsch,3 bis 7 Jahre (ohne Schulkinder),2011,25 Laim,34.6,378,1094,betreute Kinder (nichtdeutsche Familiensprache) (3 bis 7 Jahre),betreute Kinder (3 bis 7 Jahre)
729,Altersgruppen Familiensprache nichtdeutsch,3 bis 7 Jahre (ohne Schulkinder),2010,Stadt München,35,12452,35535,betreute Kinder (nichtdeutsche Familiensprache) (3 bis 7 Jahre),betreute Kinder (3 bis 7 Jahre)
730,Altersgruppen Familiensprache nichtdeutsch,3 bis 7 Jahre (ohne Schulkinder),2010,01 Altstadt - Lehel,24.8,161,650,betreute Kinder (nichtdeutsche Familiensprache) (3 bis 7 Jahre),betreute Kinder (3 bis 7 Jahre)
731,Altersgruppen Familiensprache nichtdeutsch,3 bis 7 Jahre (ohne Schulkinder),2010,02 Ludwigsvorstadt - Isarvorstadt,26.6,275,1033,betreute Kinder (nichtdeutsche Familiensprache) (3 bis 7 Jahre),betreute Kinder (3 bis 7 Jahre)
732,Altersgruppen Familiensprache nichtdeutsch,3 bis 7 Jahre (ohne Schulkinder),2010,03 Maxvorstadt,28.1,357,1270,betreute Kinder (nichtdeutsche Familiensprache) (3 bis 7 Jahre),betreute Kinder (3 bis 7 Jahre)
733,Altersgruppen Familiensprache nichtdeutsch,3 bis 7 Jahre (ohne Schulkinder),2010,04 Schwabing - West,29.1,328,1127,betreute Kinder (nichtdeutsche Familiensprache) (3 bis 7 Jahre),betreute Kinder (3 bis 7 Jahre)
734,Altersgruppen Familiensprache nichtdeutsch,3 bis 7 Jahre (ohne Schulkinder),2010,05 Au - Haidhausen,27.2,414,1521,betreute Kinder (nichtdeutsche Familiensprache) (3 bis 7 Jahre),betreute Kinder (3 bis 7 Jahre)
735,Altersgruppen Familiensprache nichtdeutsch,3 bis 7 Jahre (ohne Schulkinder),2010,06 Sendling,40.8,454,1113,betreute Kinder (nichtdeutsche Familiensprache) (3 bis 7 Jahre),betreute Kinder (3 bis 7 Jahre)
736,Altersgruppen Familiensprache nichtdeutsch,3 bis 7 Jahre (ohne Schulkinder),2010,07 Sendling - Westpark,39.6,422,1066,betreute Kinder (nichtdeutsche Familiensprache) (3 bis 7 Jahre),betreute Kinder (3 bis 7 Jahre)
737,Altersgruppen Familiensprache nichtdeutsch,3 bis 7 Jahre (ohne Schulkinder),2010,08 Schwanthalerhöhe,45,358,795,betreute Kinder (nichtdeutsche Familiensprache) (3 bis 7 Jahre),betreute Kinder (3 bis 7 Jahre)
738,Altersgruppen Familiensprache nichtdeutsch,3 bis 7 Jahre (ohne Schulkinder),2010,09 Neuhausen - Nymphenburg,24.1,481,1993,betreute Kinder (nichtdeutsche Familiensprache) (3 bis 7 Jahre),betreute Kinder (3 bis 7 Jahre)
739,Altersgruppen Familiensprache nichtdeutsch,3 bis 7 Jahre (ohne Schulkinder),2010,10 Moosach,46.4,570,1229,betreute Kinder (nichtdeutsche Familiensprache) (3 bis 7 Jahre),betreute Kinder (3 bis 7 Jahre)
740,Altersgruppen Familiensprache nichtdeutsch,3 bis 7 Jahre (ohne Schulkinder),2010,11 Milbertshofen - Am Hart,61.6,1163,1889,betreute Kinder (nichtdeutsche Familiensprache) (3 bis 7 Jahre),betreute Kinder (3 bis 7 Jahre)
741,Altersgruppen Familiensprache nichtdeutsch,3 bis 7 Jahre (ohne Schulkinder),2010,12 Schwabing - Freimann,32.8,545,1663,betreute Kinder (nichtdeutsche Familiensprache) (3 bis 7 Jahre),betreute Kinder (3 bis 7 Jahre)
742,Altersgruppen Familiensprache nichtdeutsch,3 bis 7 Jahre (ohne Schulkinder),2010,13 Bogenhausen,24.3,478,1971,betreute Kinder (nichtdeutsche Familiensprache) (3 bis 7 Jahre),betreute Kinder (3 bis 7 Jahre)
