﻿_id,datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt
9367,2020-09-08T00:00:00,2021-09-27T13:30:00,2021-09-27T13:45:00,Hirsch,15,9,24
9368,2020-09-08T00:00:00,2021-09-27T13:45:00,2021-09-27T14:00:00,Hirsch,16,9,25
9369,2020-09-08T00:00:00,2021-09-27T14:00:00,2021-09-27T14:15:00,Hirsch,8,9,17
9370,2020-09-08T00:00:00,2021-09-27T14:15:00,2021-09-27T14:30:00,Hirsch,22,9,31
9371,2020-09-08T00:00:00,2021-09-27T14:30:00,2021-09-27T14:45:00,Hirsch,19,14,33
9372,2020-09-08T00:00:00,2021-09-27T14:45:00,2021-09-27T15:00:00,Hirsch,23,11,34
9373,2020-09-08T00:00:00,2021-09-27T15:00:00,2021-09-27T15:15:00,Hirsch,24,11,35
9374,2020-09-08T00:00:00,2021-09-27T15:15:00,2021-09-27T15:30:00,Hirsch,29,14,43
9375,2020-09-08T00:00:00,2021-09-27T15:30:00,2021-09-27T15:45:00,Hirsch,24,16,40
9376,2020-09-08T00:00:00,2021-09-27T15:45:00,2021-09-27T16:00:00,Hirsch,37,11,48
9377,2020-09-08T00:00:00,2021-09-27T16:00:00,2021-09-27T16:15:00,Hirsch,39,13,52
9378,2020-09-08T00:00:00,2021-09-27T16:15:00,2021-09-27T16:30:00,Hirsch,58,14,72
9379,2020-09-08T00:00:00,2021-09-27T16:30:00,2021-09-27T16:45:00,Hirsch,69,14,83
9380,2020-09-08T00:00:00,2021-09-27T16:45:00,2021-09-27T17:00:00,Hirsch,44,7,51
9381,2020-09-08T00:00:00,2021-09-27T17:00:00,2021-09-27T17:15:00,Hirsch,62,12,74
9382,2020-09-08T00:00:00,2021-09-27T17:15:00,2021-09-27T17:30:00,Hirsch,46,19,65
9383,2020-09-08T00:00:00,2021-09-27T17:30:00,2021-09-27T17:45:00,Hirsch,67,25,92
9384,2020-09-08T00:00:00,2021-09-27T17:45:00,2021-09-27T18:00:00,Hirsch,55,21,76
9385,2020-09-08T00:00:00,2021-09-27T18:00:00,2021-09-27T18:15:00,Hirsch,55,15,70
9386,2020-09-08T00:00:00,2021-09-27T18:15:00,2021-09-27T18:30:00,Hirsch,67,19,86
9387,2020-09-08T00:00:00,2021-09-27T18:30:00,2021-09-27T18:45:00,Hirsch,70,29,99
9388,2020-09-08T00:00:00,2021-09-27T18:45:00,2021-09-27T19:00:00,Hirsch,47,22,69
9389,2020-09-08T00:00:00,2021-09-27T19:00:00,2021-09-27T19:15:00,Hirsch,46,22,68
9390,2020-09-08T00:00:00,2021-09-27T19:15:00,2021-09-27T19:30:00,Hirsch,31,20,51
9391,2020-09-08T00:00:00,2021-09-27T19:30:00,2021-09-27T19:45:00,Hirsch,32,12,44
9392,2020-09-08T00:00:00,2021-09-27T19:45:00,2021-09-27T20:00:00,Hirsch,12,15,27
9393,2020-09-08T00:00:00,2021-09-27T20:00:00,2021-09-27T20:15:00,Hirsch,15,14,29
9394,2020-09-08T00:00:00,2021-09-27T20:15:00,2021-09-27T20:30:00,Hirsch,15,9,24
9395,2020-09-08T00:00:00,2021-09-27T20:30:00,2021-09-27T20:45:00,Hirsch,11,9,20
9396,2020-09-08T00:00:00,2021-09-27T20:45:00,2021-09-27T21:00:00,Hirsch,5,1,6
9397,2020-09-08T00:00:00,2021-09-27T21:00:00,2021-09-27T21:15:00,Hirsch,7,5,12
9398,2020-09-08T00:00:00,2021-09-27T21:15:00,2021-09-27T21:30:00,Hirsch,6,2,8
9399,2020-09-08T00:00:00,2021-09-27T21:30:00,2021-09-27T21:45:00,Hirsch,13,1,14
9400,2020-09-08T00:00:00,2021-09-27T21:45:00,2021-09-27T22:00:00,Hirsch,5,3,8
9401,2020-09-08T00:00:00,2021-09-27T22:00:00,2021-09-27T22:15:00,Hirsch,6,1,7
9402,2020-09-08T00:00:00,2021-09-27T22:15:00,2021-09-27T22:30:00,Hirsch,5,3,8
9403,2020-09-08T00:00:00,2021-09-27T22:30:00,2021-09-27T22:45:00,Hirsch,8,0,8
9404,2020-09-08T00:00:00,2021-09-27T22:45:00,2021-09-27T23:00:00,Hirsch,4,2,6
9405,2020-09-08T00:00:00,2021-09-27T23:00:00,2021-09-27T23:15:00,Hirsch,0,2,2
9406,2020-09-08T00:00:00,2021-09-27T23:15:00,2021-09-27T23:30:00,Hirsch,3,1,4
9407,2020-09-08T00:00:00,2021-09-27T23:30:00,2021-09-27T23:45:00,Hirsch,7,2,9
9408,2020-09-08T00:00:00,2021-09-27T23:45:00,2021-09-27T00:00:00,Hirsch,1,0,1
9409,2020-09-09T00:00:00,2021-09-27T00:00:00,2021-09-27T00:15:00,Hirsch,2,1,3
9410,2020-09-09T00:00:00,2021-09-27T00:15:00,2021-09-27T00:30:00,Hirsch,1,0,1
9411,2020-09-09T00:00:00,2021-09-27T00:30:00,2021-09-27T00:45:00,Hirsch,1,0,1
9412,2020-09-09T00:00:00,2021-09-27T00:45:00,2021-09-27T01:00:00,Hirsch,0,1,1
9413,2020-09-09T00:00:00,2021-09-27T01:00:00,2021-09-27T01:15:00,Hirsch,1,1,2
9414,2020-09-09T00:00:00,2021-09-27T01:15:00,2021-09-27T01:30:00,Hirsch,0,0,0
9415,2020-09-09T00:00:00,2021-09-27T01:30:00,2021-09-27T01:45:00,Hirsch,1,0,1
9416,2020-09-09T00:00:00,2021-09-27T01:45:00,2021-09-27T02:00:00,Hirsch,0,0,0
9417,2020-09-09T00:00:00,2021-09-27T02:00:00,2021-09-27T02:15:00,Hirsch,1,1,2
9418,2020-09-09T00:00:00,2021-09-27T02:15:00,2021-09-27T02:30:00,Hirsch,0,0,0
9419,2020-09-09T00:00:00,2021-09-27T02:30:00,2021-09-27T02:45:00,Hirsch,1,0,1
9420,2020-09-09T00:00:00,2021-09-27T02:45:00,2021-09-27T03:00:00,Hirsch,1,0,1
9421,2020-09-09T00:00:00,2021-09-27T03:00:00,2021-09-27T03:15:00,Hirsch,0,0,0
9422,2020-09-09T00:00:00,2021-09-27T03:15:00,2021-09-27T03:30:00,Hirsch,0,1,1
9423,2020-09-09T00:00:00,2021-09-27T03:30:00,2021-09-27T03:45:00,Hirsch,0,0,0
9424,2020-09-09T00:00:00,2021-09-27T03:45:00,2021-09-27T04:00:00,Hirsch,0,0,0
9425,2020-09-09T00:00:00,2021-09-27T04:00:00,2021-09-27T04:15:00,Hirsch,0,0,0
9426,2020-09-09T00:00:00,2021-09-27T04:15:00,2021-09-27T04:30:00,Hirsch,0,0,0
9427,2020-09-09T00:00:00,2021-09-27T04:30:00,2021-09-27T04:45:00,Hirsch,0,0,0
9428,2020-09-09T00:00:00,2021-09-27T04:45:00,2021-09-27T05:00:00,Hirsch,0,0,0
9429,2020-09-09T00:00:00,2021-09-27T05:00:00,2021-09-27T05:15:00,Hirsch,0,1,1
9430,2020-09-09T00:00:00,2021-09-27T05:15:00,2021-09-27T05:30:00,Hirsch,0,1,1
9431,2020-09-09T00:00:00,2021-09-27T05:30:00,2021-09-27T05:45:00,Hirsch,1,4,5
9432,2020-09-09T00:00:00,2021-09-27T05:45:00,2021-09-27T06:00:00,Hirsch,2,5,7
9433,2020-09-09T00:00:00,2021-09-27T06:00:00,2021-09-27T06:15:00,Hirsch,0,9,9
9434,2020-09-09T00:00:00,2021-09-27T06:15:00,2021-09-27T06:30:00,Hirsch,2,18,20
9435,2020-09-09T00:00:00,2021-09-27T06:30:00,2021-09-27T06:45:00,Hirsch,4,25,29
9436,2020-09-09T00:00:00,2021-09-27T06:45:00,2021-09-27T07:00:00,Hirsch,6,32,38
9437,2020-09-09T00:00:00,2021-09-27T07:00:00,2021-09-27T07:15:00,Hirsch,3,44,47
9438,2020-09-09T00:00:00,2021-09-27T07:15:00,2021-09-27T07:30:00,Hirsch,14,71,85
9439,2020-09-09T00:00:00,2021-09-27T07:30:00,2021-09-27T07:45:00,Hirsch,5,94,99
9440,2020-09-09T00:00:00,2021-09-27T07:45:00,2021-09-27T08:00:00,Hirsch,9,87,96
9441,2020-09-09T00:00:00,2021-09-27T08:00:00,2021-09-27T08:15:00,Hirsch,14,115,129
9442,2020-09-09T00:00:00,2021-09-27T08:15:00,2021-09-27T08:30:00,Hirsch,18,111,129
9443,2020-09-09T00:00:00,2021-09-27T08:30:00,2021-09-27T08:45:00,Hirsch,14,95,109
9444,2020-09-09T00:00:00,2021-09-27T08:45:00,2021-09-27T09:00:00,Hirsch,13,62,75
9445,2020-09-09T00:00:00,2021-09-27T09:00:00,2021-09-27T09:15:00,Hirsch,11,37,48
9446,2020-09-09T00:00:00,2021-09-27T09:15:00,2021-09-27T09:30:00,Hirsch,4,33,37
9447,2020-09-09T00:00:00,2021-09-27T09:30:00,2021-09-27T09:45:00,Hirsch,7,21,28
9448,2020-09-09T00:00:00,2021-09-27T09:45:00,2021-09-27T10:00:00,Hirsch,3,29,32
9449,2020-09-09T00:00:00,2021-09-27T10:00:00,2021-09-27T10:15:00,Hirsch,4,8,12
9450,2020-09-09T00:00:00,2021-09-27T10:15:00,2021-09-27T10:30:00,Hirsch,7,13,20
9451,2020-09-09T00:00:00,2021-09-27T10:30:00,2021-09-27T10:45:00,Hirsch,9,16,25
9452,2020-09-09T00:00:00,2021-09-27T10:45:00,2021-09-27T11:00:00,Hirsch,13,7,20
9453,2020-09-09T00:00:00,2021-09-27T11:00:00,2021-09-27T11:15:00,Hirsch,9,4,13
9454,2020-09-09T00:00:00,2021-09-27T11:15:00,2021-09-27T11:30:00,Hirsch,3,14,17
9455,2020-09-09T00:00:00,2021-09-27T11:30:00,2021-09-27T11:45:00,Hirsch,10,17,27
9456,2020-09-09T00:00:00,2021-09-27T11:45:00,2021-09-27T12:00:00,Hirsch,8,11,19
9457,2020-09-09T00:00:00,2021-09-27T12:00:00,2021-09-27T12:15:00,Hirsch,10,17,27
9458,2020-09-09T00:00:00,2021-09-27T12:15:00,2021-09-27T12:30:00,Hirsch,7,15,22
9459,2020-09-09T00:00:00,2021-09-27T12:30:00,2021-09-27T12:45:00,Hirsch,13,11,24
9460,2020-09-09T00:00:00,2021-09-27T12:45:00,2021-09-27T13:00:00,Hirsch,16,12,28
9461,2020-09-09T00:00:00,2021-09-27T13:00:00,2021-09-27T13:15:00,Hirsch,15,6,21
9462,2020-09-09T00:00:00,2021-09-27T13:15:00,2021-09-27T13:30:00,Hirsch,27,9,36
9463,2020-09-09T00:00:00,2021-09-27T13:30:00,2021-09-27T13:45:00,Hirsch,29,15,44
9464,2020-09-09T00:00:00,2021-09-27T13:45:00,2021-09-27T14:00:00,Hirsch,25,19,44
9465,2020-09-09T00:00:00,2021-09-27T14:00:00,2021-09-27T14:15:00,Hirsch,19,14,33
9466,2020-09-09T00:00:00,2021-09-27T14:15:00,2021-09-27T14:30:00,Hirsch,13,3,16
9467,2020-09-09T00:00:00,2021-09-27T14:30:00,2021-09-27T14:45:00,Hirsch,23,8,31
9468,2020-09-09T00:00:00,2021-09-27T14:45:00,2021-09-27T15:00:00,Hirsch,25,17,42
9469,2020-09-09T00:00:00,2021-09-27T15:00:00,2021-09-27T15:15:00,Hirsch,32,11,43
9470,2020-09-09T00:00:00,2021-09-27T15:15:00,2021-09-27T15:30:00,Hirsch,40,11,51
9471,2020-09-09T00:00:00,2021-09-27T15:30:00,2021-09-27T15:45:00,Hirsch,48,9,57
9472,2020-09-09T00:00:00,2021-09-27T15:45:00,2021-09-27T16:00:00,Hirsch,33,11,44
9473,2020-09-09T00:00:00,2021-09-27T16:00:00,2021-09-27T16:15:00,Hirsch,37,16,53
9474,2020-09-09T00:00:00,2021-09-27T16:15:00,2021-09-27T16:30:00,Hirsch,46,17,63
9475,2020-09-09T00:00:00,2021-09-27T16:30:00,2021-09-27T16:45:00,Hirsch,53,26,79
9476,2020-09-09T00:00:00,2021-09-27T16:45:00,2021-09-27T17:00:00,Hirsch,70,10,80
9477,2020-09-09T00:00:00,2021-09-27T17:00:00,2021-09-27T17:15:00,Hirsch,59,14,73
9478,2020-09-09T00:00:00,2021-09-27T17:15:00,2021-09-27T17:30:00,Hirsch,65,20,85
9479,2020-09-09T00:00:00,2021-09-27T17:30:00,2021-09-27T17:45:00,Hirsch,59,31,90
9480,2020-09-09T00:00:00,2021-09-27T17:45:00,2021-09-27T18:00:00,Hirsch,55,14,69
9481,2020-09-09T00:00:00,2021-09-27T18:00:00,2021-09-27T18:15:00,Hirsch,70,29,99
9482,2020-09-09T00:00:00,2021-09-27T18:15:00,2021-09-27T18:30:00,Hirsch,66,16,82
9483,2020-09-09T00:00:00,2021-09-27T18:30:00,2021-09-27T18:45:00,Hirsch,65,35,100
9484,2020-09-09T00:00:00,2021-09-27T18:45:00,2021-09-27T19:00:00,Hirsch,36,22,58
9485,2020-09-09T00:00:00,2021-09-27T19:00:00,2021-09-27T19:15:00,Hirsch,40,29,69
9486,2020-09-09T00:00:00,2021-09-27T19:15:00,2021-09-27T19:30:00,Hirsch,41,23,64
9487,2020-09-09T00:00:00,2021-09-27T19:30:00,2021-09-27T19:45:00,Hirsch,29,16,45
9488,2020-09-09T00:00:00,2021-09-27T19:45:00,2021-09-27T20:00:00,Hirsch,32,9,41
9489,2020-09-09T00:00:00,2021-09-27T20:00:00,2021-09-27T20:15:00,Hirsch,20,6,26
9490,2020-09-09T00:00:00,2021-09-27T20:15:00,2021-09-27T20:30:00,Hirsch,17,8,25
9491,2020-09-09T00:00:00,2021-09-27T20:30:00,2021-09-27T20:45:00,Hirsch,10,3,13
9492,2020-09-09T00:00:00,2021-09-27T20:45:00,2021-09-27T21:00:00,Hirsch,11,18,29
9493,2020-09-09T00:00:00,2021-09-27T21:00:00,2021-09-27T21:15:00,Hirsch,17,6,23
9494,2020-09-09T00:00:00,2021-09-27T21:15:00,2021-09-27T21:30:00,Hirsch,5,1,6
9495,2020-09-09T00:00:00,2021-09-27T21:30:00,2021-09-27T21:45:00,Hirsch,13,6,19
9496,2020-09-09T00:00:00,2021-09-27T21:45:00,2021-09-27T22:00:00,Hirsch,18,1,19
9497,2020-09-09T00:00:00,2021-09-27T22:00:00,2021-09-27T22:15:00,Hirsch,9,3,12
9498,2020-09-09T00:00:00,2021-09-27T22:15:00,2021-09-27T22:30:00,Hirsch,7,7,14
9499,2020-09-09T00:00:00,2021-09-27T22:30:00,2021-09-27T22:45:00,Hirsch,8,1,9
9500,2020-09-09T00:00:00,2021-09-27T22:45:00,2021-09-27T23:00:00,Hirsch,5,1,6
9501,2020-09-09T00:00:00,2021-09-27T23:00:00,2021-09-27T23:15:00,Hirsch,4,1,5
9502,2020-09-09T00:00:00,2021-09-27T23:15:00,2021-09-27T23:30:00,Hirsch,2,1,3
9503,2020-09-09T00:00:00,2021-09-27T23:30:00,2021-09-27T23:45:00,Hirsch,2,1,3
9504,2020-09-09T00:00:00,2021-09-27T23:45:00,2021-09-27T00:00:00,Hirsch,3,3,6
9505,2020-09-10T00:00:00,2021-09-27T00:00:00,2021-09-27T00:15:00,Hirsch,0,0,0
9506,2020-09-10T00:00:00,2021-09-27T00:15:00,2021-09-27T00:30:00,Hirsch,2,1,3
9507,2020-09-10T00:00:00,2021-09-27T00:30:00,2021-09-27T00:45:00,Hirsch,1,1,2
9508,2020-09-10T00:00:00,2021-09-27T00:45:00,2021-09-27T01:00:00,Hirsch,0,0,0
9509,2020-09-10T00:00:00,2021-09-27T01:00:00,2021-09-27T01:15:00,Hirsch,2,0,2
9510,2020-09-10T00:00:00,2021-09-27T01:15:00,2021-09-27T01:30:00,Hirsch,0,0,0
9511,2020-09-10T00:00:00,2021-09-27T01:30:00,2021-09-27T01:45:00,Hirsch,0,0,0
9512,2020-09-10T00:00:00,2021-09-27T01:45:00,2021-09-27T02:00:00,Hirsch,0,1,1
9513,2020-09-10T00:00:00,2021-09-27T02:00:00,2021-09-27T02:15:00,Hirsch,1,0,1
9514,2020-09-10T00:00:00,2021-09-27T02:15:00,2021-09-27T02:30:00,Hirsch,0,0,0
9515,2020-09-10T00:00:00,2021-09-27T02:30:00,2021-09-27T02:45:00,Hirsch,1,0,1
9516,2020-09-10T00:00:00,2021-09-27T02:45:00,2021-09-27T03:00:00,Hirsch,0,0,0
9517,2020-09-10T00:00:00,2021-09-27T03:00:00,2021-09-27T03:15:00,Hirsch,1,0,1
9518,2020-09-10T00:00:00,2021-09-27T03:15:00,2021-09-27T03:30:00,Hirsch,0,0,0
9519,2020-09-10T00:00:00,2021-09-27T03:30:00,2021-09-27T03:45:00,Hirsch,0,0,0
9520,2020-09-10T00:00:00,2021-09-27T03:45:00,2021-09-27T04:00:00,Hirsch,0,0,0
9521,2020-09-10T00:00:00,2021-09-27T04:00:00,2021-09-27T04:15:00,Hirsch,0,0,0
9522,2020-09-10T00:00:00,2021-09-27T04:15:00,2021-09-27T04:30:00,Hirsch,0,0,0
9523,2020-09-10T00:00:00,2021-09-27T04:30:00,2021-09-27T04:45:00,Hirsch,0,1,1
9524,2020-09-10T00:00:00,2021-09-27T04:45:00,2021-09-27T05:00:00,Hirsch,0,0,0
9525,2020-09-10T00:00:00,2021-09-27T05:00:00,2021-09-27T05:15:00,Hirsch,0,1,1
9526,2020-09-10T00:00:00,2021-09-27T05:15:00,2021-09-27T05:30:00,Hirsch,0,2,2
9527,2020-09-10T00:00:00,2021-09-27T05:30:00,2021-09-27T05:45:00,Hirsch,0,2,2
9528,2020-09-10T00:00:00,2021-09-27T05:45:00,2021-09-27T06:00:00,Hirsch,4,10,14
9529,2020-09-10T00:00:00,2021-09-27T06:00:00,2021-09-27T06:15:00,Hirsch,1,7,8
9530,2020-09-10T00:00:00,2021-09-27T06:15:00,2021-09-27T06:30:00,Hirsch,3,13,16
9531,2020-09-10T00:00:00,2021-09-27T06:30:00,2021-09-27T06:45:00,Hirsch,3,19,22
9532,2020-09-10T00:00:00,2021-09-27T06:45:00,2021-09-27T07:00:00,Hirsch,8,31,39
9533,2020-09-10T00:00:00,2021-09-27T07:00:00,2021-09-27T07:15:00,Hirsch,9,47,56
9534,2020-09-10T00:00:00,2021-09-27T07:15:00,2021-09-27T07:30:00,Hirsch,11,53,64
9535,2020-09-10T00:00:00,2021-09-27T07:30:00,2021-09-27T07:45:00,Hirsch,14,104,118
9536,2020-09-10T00:00:00,2021-09-27T07:45:00,2021-09-27T08:00:00,Hirsch,7,73,80
9537,2020-09-10T00:00:00,2021-09-27T08:00:00,2021-09-27T08:15:00,Hirsch,12,98,110
9538,2020-09-10T00:00:00,2021-09-27T08:15:00,2021-09-27T08:30:00,Hirsch,16,90,106
9539,2020-09-10T00:00:00,2021-09-27T08:30:00,2021-09-27T08:45:00,Hirsch,15,94,109
9540,2020-09-10T00:00:00,2021-09-27T08:45:00,2021-09-27T09:00:00,Hirsch,8,68,76
9541,2020-09-10T00:00:00,2021-09-27T09:00:00,2021-09-27T09:15:00,Hirsch,7,43,50
9542,2020-09-10T00:00:00,2021-09-27T09:15:00,2021-09-27T09:30:00,Hirsch,10,34,44
9543,2020-09-10T00:00:00,2021-09-27T09:30:00,2021-09-27T09:45:00,Hirsch,8,31,39
9544,2020-09-10T00:00:00,2021-09-27T09:45:00,2021-09-27T10:00:00,Hirsch,6,23,29
9545,2020-09-10T00:00:00,2021-09-27T10:00:00,2021-09-27T10:15:00,Hirsch,3,14,17
9546,2020-09-10T00:00:00,2021-09-27T10:15:00,2021-09-27T10:30:00,Hirsch,3,8,11
9547,2020-09-10T00:00:00,2021-09-27T10:30:00,2021-09-27T10:45:00,Hirsch,3,12,15
9548,2020-09-10T00:00:00,2021-09-27T10:45:00,2021-09-27T11:00:00,Hirsch,10,11,21
9549,2020-09-10T00:00:00,2021-09-27T11:00:00,2021-09-27T11:15:00,Hirsch,6,14,20
9550,2020-09-10T00:00:00,2021-09-27T11:15:00,2021-09-27T11:30:00,Hirsch,7,11,18
9551,2020-09-10T00:00:00,2021-09-27T11:30:00,2021-09-27T11:45:00,Hirsch,10,5,15
9552,2020-09-10T00:00:00,2021-09-27T11:45:00,2021-09-27T12:00:00,Hirsch,7,5,12
9553,2020-09-10T00:00:00,2021-09-27T12:00:00,2021-09-27T12:15:00,Hirsch,8,10,18
9554,2020-09-10T00:00:00,2021-09-27T12:15:00,2021-09-27T12:30:00,Hirsch,9,4,13
9555,2020-09-10T00:00:00,2021-09-27T12:30:00,2021-09-27T12:45:00,Hirsch,10,11,21
9556,2020-09-10T00:00:00,2021-09-27T12:45:00,2021-09-27T13:00:00,Hirsch,14,14,28
9557,2020-09-10T00:00:00,2021-09-27T13:00:00,2021-09-27T13:15:00,Hirsch,14,13,27
9558,2020-09-10T00:00:00,2021-09-27T13:15:00,2021-09-27T13:30:00,Hirsch,21,7,28
9559,2020-09-10T00:00:00,2021-09-27T13:30:00,2021-09-27T13:45:00,Hirsch,16,9,25
9560,2020-09-10T00:00:00,2021-09-27T13:45:00,2021-09-27T14:00:00,Hirsch,14,10,24
9561,2020-09-10T00:00:00,2021-09-27T14:00:00,2021-09-27T14:15:00,Hirsch,19,6,25
9562,2020-09-10T00:00:00,2021-09-27T14:15:00,2021-09-27T14:30:00,Hirsch,21,3,24
9563,2020-09-10T00:00:00,2021-09-27T14:30:00,2021-09-27T14:45:00,Hirsch,16,12,28
9564,2020-09-10T00:00:00,2021-09-27T14:45:00,2021-09-27T15:00:00,Hirsch,21,7,28
9565,2020-09-10T00:00:00,2021-09-27T15:00:00,2021-09-27T15:15:00,Hirsch,26,5,31
9566,2020-09-10T00:00:00,2021-09-27T15:15:00,2021-09-27T15:30:00,Hirsch,30,27,57
9567,2020-09-10T00:00:00,2021-09-27T15:30:00,2021-09-27T15:45:00,Hirsch,24,11,35
9568,2020-09-10T00:00:00,2021-09-27T15:45:00,2021-09-27T16:00:00,Hirsch,48,13,61
9569,2020-09-10T00:00:00,2021-09-27T16:00:00,2021-09-27T16:15:00,Hirsch,29,13,42
9570,2020-09-10T00:00:00,2021-09-27T16:15:00,2021-09-27T16:30:00,Hirsch,53,9,62
9571,2020-09-10T00:00:00,2021-09-27T16:30:00,2021-09-27T16:45:00,Hirsch,49,16,65
9572,2020-09-10T00:00:00,2021-09-27T16:45:00,2021-09-27T17:00:00,Hirsch,49,8,57
9573,2020-09-10T00:00:00,2021-09-27T17:00:00,2021-09-27T17:15:00,Hirsch,39,20,59
9574,2020-09-10T00:00:00,2021-09-27T17:15:00,2021-09-27T17:30:00,Hirsch,48,17,65
9575,2020-09-10T00:00:00,2021-09-27T17:30:00,2021-09-27T17:45:00,Hirsch,59,23,82
9576,2020-09-10T00:00:00,2021-09-27T17:45:00,2021-09-27T18:00:00,Hirsch,64,24,88
9577,2020-09-10T00:00:00,2021-09-27T18:00:00,2021-09-27T18:15:00,Hirsch,79,20,99
9578,2020-09-10T00:00:00,2021-09-27T18:15:00,2021-09-27T18:30:00,Hirsch,63,20,83
9579,2020-09-10T00:00:00,2021-09-27T18:30:00,2021-09-27T18:45:00,Hirsch,59,23,82
9580,2020-09-10T00:00:00,2021-09-27T18:45:00,2021-09-27T19:00:00,Hirsch,55,29,84
9581,2020-09-10T00:00:00,2021-09-27T19:00:00,2021-09-27T19:15:00,Hirsch,40,19,59
9582,2020-09-10T00:00:00,2021-09-27T19:15:00,2021-09-27T19:30:00,Hirsch,24,14,38
9583,2020-09-10T00:00:00,2021-09-27T19:30:00,2021-09-27T19:45:00,Hirsch,19,14,33
9584,2020-09-10T00:00:00,2021-09-27T19:45:00,2021-09-27T20:00:00,Hirsch,23,17,40
9585,2020-09-10T00:00:00,2021-09-27T20:00:00,2021-09-27T20:15:00,Hirsch,18,13,31
9586,2020-09-10T00:00:00,2021-09-27T20:15:00,2021-09-27T20:30:00,Hirsch,17,8,25
9587,2020-09-10T00:00:00,2021-09-27T20:30:00,2021-09-27T20:45:00,Hirsch,15,5,20
9588,2020-09-10T00:00:00,2021-09-27T20:45:00,2021-09-27T21:00:00,Hirsch,11,7,18
9589,2020-09-10T00:00:00,2021-09-27T21:00:00,2021-09-27T21:15:00,Hirsch,11,4,15
9590,2020-09-10T00:00:00,2021-09-27T21:15:00,2021-09-27T21:30:00,Hirsch,4,1,5
9591,2020-09-10T00:00:00,2021-09-27T21:30:00,2021-09-27T21:45:00,Hirsch,9,1,10
9592,2020-09-10T00:00:00,2021-09-27T21:45:00,2021-09-27T22:00:00,Hirsch,5,2,7
9593,2020-09-10T00:00:00,2021-09-27T22:00:00,2021-09-27T22:15:00,Hirsch,7,1,8
9594,2020-09-10T00:00:00,2021-09-27T22:15:00,2021-09-27T22:30:00,Hirsch,5,2,7
9595,2020-09-10T00:00:00,2021-09-27T22:30:00,2021-09-27T22:45:00,Hirsch,10,3,13
9596,2020-09-10T00:00:00,2021-09-27T22:45:00,2021-09-27T23:00:00,Hirsch,2,2,4
9597,2020-09-10T00:00:00,2021-09-27T23:00:00,2021-09-27T23:15:00,Hirsch,9,2,11
9598,2020-09-10T00:00:00,2021-09-27T23:15:00,2021-09-27T23:30:00,Hirsch,8,1,9
9599,2020-09-10T00:00:00,2021-09-27T23:30:00,2021-09-27T23:45:00,Hirsch,6,1,7
9600,2020-09-10T00:00:00,2021-09-27T23:45:00,2021-09-27T00:00:00,Hirsch,2,0,2
9601,2020-09-11T00:00:00,2021-09-27T00:00:00,2021-09-27T00:15:00,Hirsch,0,0,0
9602,2020-09-11T00:00:00,2021-09-27T00:15:00,2021-09-27T00:30:00,Hirsch,1,0,1
9603,2020-09-11T00:00:00,2021-09-27T00:30:00,2021-09-27T00:45:00,Hirsch,2,0,2
9604,2020-09-11T00:00:00,2021-09-27T00:45:00,2021-09-27T01:00:00,Hirsch,2,0,2
9605,2020-09-11T00:00:00,2021-09-27T01:00:00,2021-09-27T01:15:00,Hirsch,0,0,0
9606,2020-09-11T00:00:00,2021-09-27T01:15:00,2021-09-27T01:30:00,Hirsch,1,0,1
9607,2020-09-11T00:00:00,2021-09-27T01:30:00,2021-09-27T01:45:00,Hirsch,0,0,0
9608,2020-09-11T00:00:00,2021-09-27T01:45:00,2021-09-27T02:00:00,Hirsch,1,1,2
9609,2020-09-11T00:00:00,2021-09-27T02:00:00,2021-09-27T02:15:00,Hirsch,0,0,0
9610,2020-09-11T00:00:00,2021-09-27T02:15:00,2021-09-27T02:30:00,Hirsch,0,0,0
9611,2020-09-11T00:00:00,2021-09-27T02:30:00,2021-09-27T02:45:00,Hirsch,0,0,0
9612,2020-09-11T00:00:00,2021-09-27T02:45:00,2021-09-27T03:00:00,Hirsch,0,0,0
9613,2020-09-11T00:00:00,2021-09-27T03:00:00,2021-09-27T03:15:00,Hirsch,0,0,0
9614,2020-09-11T00:00:00,2021-09-27T03:15:00,2021-09-27T03:30:00,Hirsch,0,0,0
9615,2020-09-11T00:00:00,2021-09-27T03:30:00,2021-09-27T03:45:00,Hirsch,0,0,0
9616,2020-09-11T00:00:00,2021-09-27T03:45:00,2021-09-27T04:00:00,Hirsch,0,0,0
9617,2020-09-11T00:00:00,2021-09-27T04:00:00,2021-09-27T04:15:00,Hirsch,0,0,0
9618,2020-09-11T00:00:00,2021-09-27T04:15:00,2021-09-27T04:30:00,Hirsch,0,0,0
9619,2020-09-11T00:00:00,2021-09-27T04:30:00,2021-09-27T04:45:00,Hirsch,0,0,0
9620,2020-09-11T00:00:00,2021-09-27T04:45:00,2021-09-27T05:00:00,Hirsch,0,1,1
9621,2020-09-11T00:00:00,2021-09-27T05:00:00,2021-09-27T05:15:00,Hirsch,0,0,0
9622,2020-09-11T00:00:00,2021-09-27T05:15:00,2021-09-27T05:30:00,Hirsch,0,2,2
9623,2020-09-11T00:00:00,2021-09-27T05:30:00,2021-09-27T05:45:00,Hirsch,1,2,3
9624,2020-09-11T00:00:00,2021-09-27T05:45:00,2021-09-27T06:00:00,Hirsch,0,4,4
