﻿_id,Indikator,Auspragung,Jahr,Raumbezug,Indikatorwert,Basiswert.1,Basiswert.2,Name.Basiswert.1,Name.Basiswert.2
1142,Arzt*Ärztin-Dichte,insgesamt,2018,23 Allach - Untermenzing,1042.34,33355,32,Hauptwohnsitzbevölkerung (insgesamt),Privathaushalte (insgesamt)
1143,Arzt*Ärztin-Dichte,insgesamt,2018,24 Feldmoching - Hasenbergl,1403.95,61774,44,Hauptwohnsitzbevölkerung (insgesamt),Privathaushalte (insgesamt)
1144,Arzt*Ärztin-Dichte,insgesamt,2018,25 Laim,533.45,56546,106,Hauptwohnsitzbevölkerung (insgesamt),Privathaushalte (insgesamt)
1145,Arzt*Ärztin-Dichte,insgesamt,2017,Stadt München,390.5,1526056,3908,Hauptwohnsitzbevölkerung (insgesamt),Privathaushalte (insgesamt)
1146,Arzt*Ärztin-Dichte,insgesamt,2017,01 Altstadt - Lehel,34.93,20926,599,Hauptwohnsitzbevölkerung (insgesamt),Privathaushalte (insgesamt)
1147,Arzt*Ärztin-Dichte,insgesamt,2017,02 Ludwigsvorstadt - Isarvorstadt,181.16,51632,285,Hauptwohnsitzbevölkerung (insgesamt),Privathaushalte (insgesamt)
1148,Arzt*Ärztin-Dichte,insgesamt,2017,03 Maxvorstadt,195.84,51311,262,Hauptwohnsitzbevölkerung (insgesamt),Privathaushalte (insgesamt)
1149,Arzt*Ärztin-Dichte,insgesamt,2017,04 Schwabing - West,418.8,68265,163,Hauptwohnsitzbevölkerung (insgesamt),Privathaushalte (insgesamt)
1150,Arzt*Ärztin-Dichte,insgesamt,2017,05 Au - Haidhausen,383.25,60937,159,Hauptwohnsitzbevölkerung (insgesamt),Privathaushalte (insgesamt)
1151,Arzt*Ärztin-Dichte,insgesamt,2017,06 Sendling,410.93,40682,99,Hauptwohnsitzbevölkerung (insgesamt),Privathaushalte (insgesamt)
1152,Arzt*Ärztin-Dichte,insgesamt,2017,07 Sendling - Westpark,989.77,59386,60,Hauptwohnsitzbevölkerung (insgesamt),Privathaushalte (insgesamt)
1153,Arzt*Ärztin-Dichte,insgesamt,2017,08 Schwanthalerhöhe,671.25,29535,44,Hauptwohnsitzbevölkerung (insgesamt),Privathaushalte (insgesamt)
1154,Arzt*Ärztin-Dichte,insgesamt,2017,09 Neuhausen - Nymphenburg,294.09,98520,335,Hauptwohnsitzbevölkerung (insgesamt),Privathaushalte (insgesamt)
1155,Arzt*Ärztin-Dichte,insgesamt,2017,10 Moosach,662.49,53662,81,Hauptwohnsitzbevölkerung (insgesamt),Privathaushalte (insgesamt)
1156,Arzt*Ärztin-Dichte,insgesamt,2017,11 Milbertshofen - Am Hart,1494.62,74731,50,Hauptwohnsitzbevölkerung (insgesamt),Privathaushalte (insgesamt)
1157,Arzt*Ärztin-Dichte,insgesamt,2017,12 Schwabing - Freimann,314.16,76341,243,Hauptwohnsitzbevölkerung (insgesamt),Privathaushalte (insgesamt)
1158,Arzt*Ärztin-Dichte,insgesamt,2017,13 Bogenhausen,297.48,85971,289,Hauptwohnsitzbevölkerung (insgesamt),Privathaushalte (insgesamt)
1159,Arzt*Ärztin-Dichte,insgesamt,2017,14 Berg am Laim,1199.53,45582,38,Hauptwohnsitzbevölkerung (insgesamt),Privathaushalte (insgesamt)
1160,Arzt*Ärztin-Dichte,insgesamt,2017,15 Trudering - Riem,857.21,72006,84,Hauptwohnsitzbevölkerung (insgesamt),Privathaushalte (insgesamt)
1161,Arzt*Ärztin-Dichte,insgesamt,2017,16 Ramersdorf - Perlach,794.99,114478,144,Hauptwohnsitzbevölkerung (insgesamt),Privathaushalte (insgesamt)
1162,Arzt*Ärztin-Dichte,insgesamt,2017,17 Obergiesing - Fasangarten,477.32,53937,113,Hauptwohnsitzbevölkerung (insgesamt),Privathaushalte (insgesamt)
1163,Arzt*Ärztin-Dichte,insgesamt,2017,18 Untergiesing - Harlaching,414.17,52600,127,Hauptwohnsitzbevölkerung (insgesamt),Privathaushalte (insgesamt)
1164,Arzt*Ärztin-Dichte,insgesamt,2017,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,505.58,95554,189,Hauptwohnsitzbevölkerung (insgesamt),Privathaushalte (insgesamt)
1165,Arzt*Ärztin-Dichte,insgesamt,2017,20 Hadern,800.42,49626,62,Hauptwohnsitzbevölkerung (insgesamt),Privathaushalte (insgesamt)
1166,Arzt*Ärztin-Dichte,insgesamt,2017,21 Pasing - Obermenzing,299.99,74098,247,Hauptwohnsitzbevölkerung (insgesamt),Privathaushalte (insgesamt)
1167,Arzt*Ärztin-Dichte,insgesamt,2017,22 Aubing - Lochhausen - Langwied,858.98,46385,54,Hauptwohnsitzbevölkerung (insgesamt),Privathaushalte (insgesamt)
1168,Arzt*Ärztin-Dichte,insgesamt,2017,23 Allach - Untermenzing,1054.1,32677,31,Hauptwohnsitzbevölkerung (insgesamt),Privathaushalte (insgesamt)
1169,Arzt*Ärztin-Dichte,insgesamt,2017,24 Feldmoching - Hasenbergl,1486.17,60933,41,Hauptwohnsitzbevölkerung (insgesamt),Privathaushalte (insgesamt)
1170,Arzt*Ärztin-Dichte,insgesamt,2017,25 Laim,516.34,56281,109,Hauptwohnsitzbevölkerung (insgesamt),Privathaushalte (insgesamt)
1171,Arzt*Ärztin-Dichte,insgesamt,2016,Stadt München,398.05,1542860,3876,Hauptwohnsitzbevölkerung (insgesamt),Privathaushalte (insgesamt)
1172,Arzt*Ärztin-Dichte,insgesamt,2016,01 Altstadt - Lehel,37.05,21454,579,Hauptwohnsitzbevölkerung (insgesamt),Privathaushalte (insgesamt)
1173,Arzt*Ärztin-Dichte,insgesamt,2016,02 Ludwigsvorstadt - Isarvorstadt,194.05,54915,283,Hauptwohnsitzbevölkerung (insgesamt),Privathaushalte (insgesamt)
1174,Arzt*Ärztin-Dichte,insgesamt,2016,03 Maxvorstadt,207.14,53443,258,Hauptwohnsitzbevölkerung (insgesamt),Privathaushalte (insgesamt)
1175,Arzt*Ärztin-Dichte,insgesamt,2016,04 Schwabing - West,442.08,69407,157,Hauptwohnsitzbevölkerung (insgesamt),Privathaushalte (insgesamt)
1176,Arzt*Ärztin-Dichte,insgesamt,2016,05 Au - Haidhausen,342.54,61999,181,Hauptwohnsitzbevölkerung (insgesamt),Privathaushalte (insgesamt)
1177,Arzt*Ärztin-Dichte,insgesamt,2016,06 Sendling,420.71,41230,98,Hauptwohnsitzbevölkerung (insgesamt),Privathaushalte (insgesamt)
1178,Arzt*Ärztin-Dichte,insgesamt,2016,07 Sendling - Westpark,924.59,59174,64,Hauptwohnsitzbevölkerung (insgesamt),Privathaushalte (insgesamt)
1179,Arzt*Ärztin-Dichte,insgesamt,2016,08 Schwanthalerhöhe,688.23,30282,44,Hauptwohnsitzbevölkerung (insgesamt),Privathaushalte (insgesamt)
1180,Arzt*Ärztin-Dichte,insgesamt,2016,09 Neuhausen - Nymphenburg,302.55,99538,329,Hauptwohnsitzbevölkerung (insgesamt),Privathaushalte (insgesamt)
1181,Arzt*Ärztin-Dichte,insgesamt,2016,10 Moosach,664.93,53859,81,Hauptwohnsitzbevölkerung (insgesamt),Privathaushalte (insgesamt)
1182,Arzt*Ärztin-Dichte,insgesamt,2016,11 Milbertshofen - Am Hart,1337.81,76255,57,Hauptwohnsitzbevölkerung (insgesamt),Privathaushalte (insgesamt)
1183,Arzt*Ärztin-Dichte,insgesamt,2016,12 Schwabing - Freimann,317.65,77188,243,Hauptwohnsitzbevölkerung (insgesamt),Privathaushalte (insgesamt)
1184,Arzt*Ärztin-Dichte,insgesamt,2016,13 Bogenhausen,300.57,87164,290,Hauptwohnsitzbevölkerung (insgesamt),Privathaushalte (insgesamt)
1185,Arzt*Ärztin-Dichte,insgesamt,2016,14 Berg am Laim,1201.45,45655,38,Hauptwohnsitzbevölkerung (insgesamt),Privathaushalte (insgesamt)
1186,Arzt*Ärztin-Dichte,insgesamt,2016,15 Trudering - Riem,860.82,71448,83,Hauptwohnsitzbevölkerung (insgesamt),Privathaushalte (insgesamt)
1187,Arzt*Ärztin-Dichte,insgesamt,2016,16 Ramersdorf - Perlach,769.58,113898,148,Hauptwohnsitzbevölkerung (insgesamt),Privathaushalte (insgesamt)
1188,Arzt*Ärztin-Dichte,insgesamt,2016,17 Obergiesing - Fasangarten,629.7,54784,87,Hauptwohnsitzbevölkerung (insgesamt),Privathaushalte (insgesamt)
1189,Arzt*Ärztin-Dichte,insgesamt,2016,18 Untergiesing - Harlaching,425.59,54050,127,Hauptwohnsitzbevölkerung (insgesamt),Privathaushalte (insgesamt)
1190,Arzt*Ärztin-Dichte,insgesamt,2016,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,503.66,96200,191,Hauptwohnsitzbevölkerung (insgesamt),Privathaushalte (insgesamt)
1191,Arzt*Ärztin-Dichte,insgesamt,2016,20 Hadern,828.97,50567,61,Hauptwohnsitzbevölkerung (insgesamt),Privathaushalte (insgesamt)
1192,Arzt*Ärztin-Dichte,insgesamt,2016,21 Pasing - Obermenzing,305.05,74432,244,Hauptwohnsitzbevölkerung (insgesamt),Privathaushalte (insgesamt)
1193,Arzt*Ärztin-Dichte,insgesamt,2016,22 Aubing - Lochhausen - Langwied,859.83,45571,53,Hauptwohnsitzbevölkerung (insgesamt),Privathaushalte (insgesamt)
1194,Arzt*Ärztin-Dichte,insgesamt,2016,23 Allach - Untermenzing,1040.26,32248,31,Hauptwohnsitzbevölkerung (insgesamt),Privathaushalte (insgesamt)
1195,Arzt*Ärztin-Dichte,insgesamt,2016,24 Feldmoching - Hasenbergl,1470.57,61764,42,Hauptwohnsitzbevölkerung (insgesamt),Privathaushalte (insgesamt)
1196,Arzt*Ärztin-Dichte,insgesamt,2016,25 Laim,526.5,56335,107,Hauptwohnsitzbevölkerung (insgesamt),Privathaushalte (insgesamt)
1197,Arzt*Ärztin-Dichte,insgesamt,2015,Stadt München,397.1,1521678,3832,Hauptwohnsitzbevölkerung (insgesamt),Privathaushalte (insgesamt)
1198,Arzt*Ärztin-Dichte,insgesamt,2015,01 Altstadt - Lehel,37.52,21122,563,Hauptwohnsitzbevölkerung (insgesamt),Privathaushalte (insgesamt)
1199,Arzt*Ärztin-Dichte,insgesamt,2015,02 Ludwigsvorstadt - Isarvorstadt,190.31,54049,284,Hauptwohnsitzbevölkerung (insgesamt),Privathaushalte (insgesamt)
1200,Arzt*Ärztin-Dichte,insgesamt,2015,03 Maxvorstadt,213.27,53743,252,Hauptwohnsitzbevölkerung (insgesamt),Privathaushalte (insgesamt)
1201,Arzt*Ärztin-Dichte,insgesamt,2015,04 Schwabing - West,430.99,68527,159,Hauptwohnsitzbevölkerung (insgesamt),Privathaushalte (insgesamt)
1202,Arzt*Ärztin-Dichte,insgesamt,2015,05 Au - Haidhausen,339.75,61495,181,Hauptwohnsitzbevölkerung (insgesamt),Privathaushalte (insgesamt)
1203,Arzt*Ärztin-Dichte,insgesamt,2015,06 Sendling,421.43,40879,97,Hauptwohnsitzbevölkerung (insgesamt),Privathaushalte (insgesamt)
1204,Arzt*Ärztin-Dichte,insgesamt,2015,07 Sendling - Westpark,884.82,58398,66,Hauptwohnsitzbevölkerung (insgesamt),Privathaushalte (insgesamt)
1205,Arzt*Ärztin-Dichte,insgesamt,2015,08 Schwanthalerhöhe,723.36,30381,42,Hauptwohnsitzbevölkerung (insgesamt),Privathaushalte (insgesamt)
1206,Arzt*Ärztin-Dichte,insgesamt,2015,09 Neuhausen - Nymphenburg,292.02,98702,338,Hauptwohnsitzbevölkerung (insgesamt),Privathaushalte (insgesamt)
1207,Arzt*Ärztin-Dichte,insgesamt,2015,10 Moosach,739.74,53261,72,Hauptwohnsitzbevölkerung (insgesamt),Privathaushalte (insgesamt)
1208,Arzt*Ärztin-Dichte,insgesamt,2015,11 Milbertshofen - Am Hart,1424.3,75488,53,Hauptwohnsitzbevölkerung (insgesamt),Privathaushalte (insgesamt)
1209,Arzt*Ärztin-Dichte,insgesamt,2015,12 Schwabing - Freimann,310,75020,242,Hauptwohnsitzbevölkerung (insgesamt),Privathaushalte (insgesamt)
1210,Arzt*Ärztin-Dichte,insgesamt,2015,13 Bogenhausen,300.51,85947,286,Hauptwohnsitzbevölkerung (insgesamt),Privathaushalte (insgesamt)
1211,Arzt*Ärztin-Dichte,insgesamt,2015,14 Berg am Laim,1154.74,45035,39,Hauptwohnsitzbevölkerung (insgesamt),Privathaushalte (insgesamt)
1212,Arzt*Ärztin-Dichte,insgesamt,2015,15 Trudering - Riem,872.88,69830,80,Hauptwohnsitzbevölkerung (insgesamt),Privathaushalte (insgesamt)
1213,Arzt*Ärztin-Dichte,insgesamt,2015,16 Ramersdorf - Perlach,780.35,112371,144,Hauptwohnsitzbevölkerung (insgesamt),Privathaushalte (insgesamt)
1214,Arzt*Ärztin-Dichte,insgesamt,2015,17 Obergiesing - Fasangarten,618.2,54402,88,Hauptwohnsitzbevölkerung (insgesamt),Privathaushalte (insgesamt)
1215,Arzt*Ärztin-Dichte,insgesamt,2015,18 Untergiesing - Harlaching,433.96,53377,123,Hauptwohnsitzbevölkerung (insgesamt),Privathaushalte (insgesamt)
1216,Arzt*Ärztin-Dichte,insgesamt,2015,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,517.14,93602,181,Hauptwohnsitzbevölkerung (insgesamt),Privathaushalte (insgesamt)
1217,Arzt*Ärztin-Dichte,insgesamt,2015,20 Hadern,785.27,50257,64,Hauptwohnsitzbevölkerung (insgesamt),Privathaushalte (insgesamt)
1218,Arzt*Ärztin-Dichte,insgesamt,2015,21 Pasing - Obermenzing,305.5,73320,240,Hauptwohnsitzbevölkerung (insgesamt),Privathaushalte (insgesamt)
1219,Arzt*Ärztin-Dichte,insgesamt,2015,22 Aubing - Lochhausen - Langwied,873.64,43682,50,Hauptwohnsitzbevölkerung (insgesamt),Privathaushalte (insgesamt)
1220,Arzt*Ärztin-Dichte,insgesamt,2015,23 Allach - Untermenzing,996.31,31882,32,Hauptwohnsitzbevölkerung (insgesamt),Privathaushalte (insgesamt)
1221,Arzt*Ärztin-Dichte,insgesamt,2015,24 Feldmoching - Hasenbergl,1281.96,61534,48,Hauptwohnsitzbevölkerung (insgesamt),Privathaushalte (insgesamt)
1222,Arzt*Ärztin-Dichte,insgesamt,2015,25 Laim,512.72,55374,108,Hauptwohnsitzbevölkerung (insgesamt),Privathaushalte (insgesamt)
1223,Arzt*Ärztin-Dichte,insgesamt,2014,Stadt München,404.09,1490681,3689,Hauptwohnsitzbevölkerung (insgesamt),Privathaushalte (insgesamt)
1224,Arzt*Ärztin-Dichte,insgesamt,2014,01 Altstadt - Lehel,44.36,20806,469,Hauptwohnsitzbevölkerung (insgesamt),Privathaushalte (insgesamt)
1225,Arzt*Ärztin-Dichte,insgesamt,2014,02 Ludwigsvorstadt - Isarvorstadt,135.17,52177,386,Hauptwohnsitzbevölkerung (insgesamt),Privathaushalte (insgesamt)
1226,Arzt*Ärztin-Dichte,insgesamt,2014,03 Maxvorstadt,243.4,52575,216,Hauptwohnsitzbevölkerung (insgesamt),Privathaushalte (insgesamt)
1227,Arzt*Ärztin-Dichte,insgesamt,2014,04 Schwabing - West,421.97,67094,159,Hauptwohnsitzbevölkerung (insgesamt),Privathaushalte (insgesamt)
1228,Arzt*Ärztin-Dichte,insgesamt,2014,05 Au - Haidhausen,337.53,60756,180,Hauptwohnsitzbevölkerung (insgesamt),Privathaushalte (insgesamt)
1229,Arzt*Ärztin-Dichte,insgesamt,2014,06 Sendling,631.59,40422,64,Hauptwohnsitzbevölkerung (insgesamt),Privathaushalte (insgesamt)
1230,Arzt*Ärztin-Dichte,insgesamt,2014,07 Sendling - Westpark,843.06,56485,67,Hauptwohnsitzbevölkerung (insgesamt),Privathaushalte (insgesamt)
1231,Arzt*Ärztin-Dichte,insgesamt,2014,08 Schwanthalerhöhe,813.05,30083,37,Hauptwohnsitzbevölkerung (insgesamt),Privathaushalte (insgesamt)
1232,Arzt*Ärztin-Dichte,insgesamt,2014,09 Neuhausen - Nymphenburg,303.8,97521,321,Hauptwohnsitzbevölkerung (insgesamt),Privathaushalte (insgesamt)
1233,Arzt*Ärztin-Dichte,insgesamt,2014,10 Moosach,752.24,52657,70,Hauptwohnsitzbevölkerung (insgesamt),Privathaushalte (insgesamt)
1234,Arzt*Ärztin-Dichte,insgesamt,2014,11 Milbertshofen - Am Hart,899.6,74667,83,Hauptwohnsitzbevölkerung (insgesamt),Privathaushalte (insgesamt)
1235,Arzt*Ärztin-Dichte,insgesamt,2014,12 Schwabing - Freimann,375.93,71802,191,Hauptwohnsitzbevölkerung (insgesamt),Privathaushalte (insgesamt)
1236,Arzt*Ärztin-Dichte,insgesamt,2014,13 Bogenhausen,315.41,83900,266,Hauptwohnsitzbevölkerung (insgesamt),Privathaushalte (insgesamt)
1237,Arzt*Ärztin-Dichte,insgesamt,2014,14 Berg am Laim,1158.47,44022,38,Hauptwohnsitzbevölkerung (insgesamt),Privathaushalte (insgesamt)
1238,Arzt*Ärztin-Dichte,insgesamt,2014,15 Trudering - Riem,872.6,68063,78,Hauptwohnsitzbevölkerung (insgesamt),Privathaushalte (insgesamt)
1239,Arzt*Ärztin-Dichte,insgesamt,2014,16 Ramersdorf - Perlach,769.92,110099,143,Hauptwohnsitzbevölkerung (insgesamt),Privathaushalte (insgesamt)
1240,Arzt*Ärztin-Dichte,insgesamt,2014,17 Obergiesing - Fasangarten,651.15,52743,81,Hauptwohnsitzbevölkerung (insgesamt),Privathaushalte (insgesamt)
1241,Arzt*Ärztin-Dichte,insgesamt,2014,18 Untergiesing - Harlaching,437.1,52452,120,Hauptwohnsitzbevölkerung (insgesamt),Privathaushalte (insgesamt)
1242,Arzt*Ärztin-Dichte,insgesamt,2014,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,464.02,91412,197,Hauptwohnsitzbevölkerung (insgesamt),Privathaushalte (insgesamt)
1243,Arzt*Ärztin-Dichte,insgesamt,2014,20 Hadern,744.39,49874,67,Hauptwohnsitzbevölkerung (insgesamt),Privathaushalte (insgesamt)
1244,Arzt*Ärztin-Dichte,insgesamt,2014,21 Pasing - Obermenzing,319.47,71880,225,Hauptwohnsitzbevölkerung (insgesamt),Privathaushalte (insgesamt)
1245,Arzt*Ärztin-Dichte,insgesamt,2014,22 Aubing - Lochhausen - Langwied,952.42,42859,45,Hauptwohnsitzbevölkerung (insgesamt),Privathaushalte (insgesamt)
1246,Arzt*Ärztin-Dichte,insgesamt,2014,23 Allach - Untermenzing,1081.14,31353,29,Hauptwohnsitzbevölkerung (insgesamt),Privathaushalte (insgesamt)
1247,Arzt*Ärztin-Dichte,insgesamt,2014,24 Feldmoching - Hasenbergl,1181.61,60262,51,Hauptwohnsitzbevölkerung (insgesamt),Privathaushalte (insgesamt)
1248,Arzt*Ärztin-Dichte,insgesamt,2014,25 Laim,516.17,54714,106,Hauptwohnsitzbevölkerung (insgesamt),Privathaushalte (insgesamt)
1249,Arzt*Ärztin-Dichte,insgesamt,2013,Stadt München,394.12,1464962,3717,Hauptwohnsitzbevölkerung (insgesamt),Privathaushalte (insgesamt)
1250,Arzt*Ärztin-Dichte,insgesamt,2013,01 Altstadt - Lehel,35.58,20422,574,Hauptwohnsitzbevölkerung (insgesamt),Privathaushalte (insgesamt)
1251,Arzt*Ärztin-Dichte,insgesamt,2013,02 Ludwigsvorstadt - Isarvorstadt,183.41,50620,276,Hauptwohnsitzbevölkerung (insgesamt),Privathaushalte (insgesamt)
1252,Arzt*Ärztin-Dichte,insgesamt,2013,03 Maxvorstadt,206.57,51642,250,Hauptwohnsitzbevölkerung (insgesamt),Privathaushalte (insgesamt)
1253,Arzt*Ärztin-Dichte,insgesamt,2013,04 Schwabing - West,454.43,65892,145,Hauptwohnsitzbevölkerung (insgesamt),Privathaushalte (insgesamt)
1254,Arzt*Ärztin-Dichte,insgesamt,2013,05 Au - Haidhausen,375.8,59752,159,Hauptwohnsitzbevölkerung (insgesamt),Privathaushalte (insgesamt)
1255,Arzt*Ärztin-Dichte,insgesamt,2013,06 Sendling,475.63,39953,84,Hauptwohnsitzbevölkerung (insgesamt),Privathaushalte (insgesamt)
1256,Arzt*Ärztin-Dichte,insgesamt,2013,07 Sendling - Westpark,826.94,55405,67,Hauptwohnsitzbevölkerung (insgesamt),Privathaushalte (insgesamt)
1257,Arzt*Ärztin-Dichte,insgesamt,2013,08 Schwanthalerhöhe,741.58,29663,40,Hauptwohnsitzbevölkerung (insgesamt),Privathaushalte (insgesamt)
1258,Arzt*Ärztin-Dichte,insgesamt,2013,09 Neuhausen - Nymphenburg,296.92,95906,323,Hauptwohnsitzbevölkerung (insgesamt),Privathaushalte (insgesamt)
1259,Arzt*Ärztin-Dichte,insgesamt,2013,10 Moosach,705.99,51537,73,Hauptwohnsitzbevölkerung (insgesamt),Privathaushalte (insgesamt)
1260,Arzt*Ärztin-Dichte,insgesamt,2013,11 Milbertshofen - Am Hart,1314.59,73617,56,Hauptwohnsitzbevölkerung (insgesamt),Privathaushalte (insgesamt)
1261,Arzt*Ärztin-Dichte,insgesamt,2013,12 Schwabing - Freimann,286.73,69676,243,Hauptwohnsitzbevölkerung (insgesamt),Privathaushalte (insgesamt)
1262,Arzt*Ärztin-Dichte,insgesamt,2013,13 Bogenhausen,299.77,82138,274,Hauptwohnsitzbevölkerung (insgesamt),Privathaushalte (insgesamt)
1263,Arzt*Ärztin-Dichte,insgesamt,2013,14 Berg am Laim,1076.7,43068,40,Hauptwohnsitzbevölkerung (insgesamt),Privathaushalte (insgesamt)
1264,Arzt*Ärztin-Dichte,insgesamt,2013,15 Trudering - Riem,870.25,67009,77,Hauptwohnsitzbevölkerung (insgesamt),Privathaushalte (insgesamt)
1265,Arzt*Ärztin-Dichte,insgesamt,2013,16 Ramersdorf - Perlach,741.4,108244,146,Hauptwohnsitzbevölkerung (insgesamt),Privathaushalte (insgesamt)
1266,Arzt*Ärztin-Dichte,insgesamt,2013,17 Obergiesing - Fasangarten,620.47,51499,83,Hauptwohnsitzbevölkerung (insgesamt),Privathaushalte (insgesamt)
1267,Arzt*Ärztin-Dichte,insgesamt,2013,18 Untergiesing - Harlaching,440.14,51937,118,Hauptwohnsitzbevölkerung (insgesamt),Privathaushalte (insgesamt)
1268,Arzt*Ärztin-Dichte,insgesamt,2013,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,504.39,90790,180,Hauptwohnsitzbevölkerung (insgesamt),Privathaushalte (insgesamt)
1269,Arzt*Ärztin-Dichte,insgesamt,2013,20 Hadern,889.91,48945,55,Hauptwohnsitzbevölkerung (insgesamt),Privathaushalte (insgesamt)
1270,Arzt*Ärztin-Dichte,insgesamt,2013,21 Pasing - Obermenzing,313.2,70783,226,Hauptwohnsitzbevölkerung (insgesamt),Privathaushalte (insgesamt)
1271,Arzt*Ärztin-Dichte,insgesamt,2013,22 Aubing - Lochhausen - Langwied,940.11,42305,45,Hauptwohnsitzbevölkerung (insgesamt),Privathaushalte (insgesamt)
1272,Arzt*Ärztin-Dichte,insgesamt,2013,23 Allach - Untermenzing,1024.57,30737,30,Hauptwohnsitzbevölkerung (insgesamt),Privathaushalte (insgesamt)
1273,Arzt*Ärztin-Dichte,insgesamt,2013,24 Feldmoching - Hasenbergl,1291.11,59391,46,Hauptwohnsitzbevölkerung (insgesamt),Privathaushalte (insgesamt)
1274,Arzt*Ärztin-Dichte,insgesamt,2013,25 Laim,504.95,54030,107,Hauptwohnsitzbevölkerung (insgesamt),Privathaushalte (insgesamt)
1275,Arzt*Ärztin-Dichte,insgesamt,2012,Stadt München,392.01,1439474,3672,Hauptwohnsitzbevölkerung (insgesamt),Privathaushalte (insgesamt)
1276,Arzt*Ärztin-Dichte,insgesamt,2012,01 Altstadt - Lehel,37.61,20048,533,Hauptwohnsitzbevölkerung (insgesamt),Privathaushalte (insgesamt)
1277,Arzt*Ärztin-Dichte,insgesamt,2012,02 Ludwigsvorstadt - Isarvorstadt,189.53,49657,262,Hauptwohnsitzbevölkerung (insgesamt),Privathaushalte (insgesamt)
1278,Arzt*Ärztin-Dichte,insgesamt,2012,03 Maxvorstadt,201.89,50877,252,Hauptwohnsitzbevölkerung (insgesamt),Privathaushalte (insgesamt)
1279,Arzt*Ärztin-Dichte,insgesamt,2012,04 Schwabing - West,440.61,64770,147,Hauptwohnsitzbevölkerung (insgesamt),Privathaushalte (insgesamt)
1280,Arzt*Ärztin-Dichte,insgesamt,2012,05 Au - Haidhausen,334.55,58881,176,Hauptwohnsitzbevölkerung (insgesamt),Privathaushalte (insgesamt)
1281,Arzt*Ärztin-Dichte,insgesamt,2012,06 Sendling,434.8,39567,91,Hauptwohnsitzbevölkerung (insgesamt),Privathaushalte (insgesamt)
1282,Arzt*Ärztin-Dichte,insgesamt,2012,07 Sendling - Westpark,727.36,54552,75,Hauptwohnsitzbevölkerung (insgesamt),Privathaushalte (insgesamt)
1283,Arzt*Ärztin-Dichte,insgesamt,2012,08 Schwanthalerhöhe,700.05,29402,42,Hauptwohnsitzbevölkerung (insgesamt),Privathaushalte (insgesamt)
1284,Arzt*Ärztin-Dichte,insgesamt,2012,09 Neuhausen - Nymphenburg,287.37,94257,328,Hauptwohnsitzbevölkerung (insgesamt),Privathaushalte (insgesamt)
1285,Arzt*Ärztin-Dichte,insgesamt,2012,10 Moosach,707.79,50253,71,Hauptwohnsitzbevölkerung (insgesamt),Privathaushalte (insgesamt)
1286,Arzt*Ärztin-Dichte,insgesamt,2012,11 Milbertshofen - Am Hart,1294.75,72506,56,Hauptwohnsitzbevölkerung (insgesamt),Privathaushalte (insgesamt)
1287,Arzt*Ärztin-Dichte,insgesamt,2012,12 Schwabing - Freimann,279.71,68530,245,Hauptwohnsitzbevölkerung (insgesamt),Privathaushalte (insgesamt)
1288,Arzt*Ärztin-Dichte,insgesamt,2012,13 Bogenhausen,307.29,80816,263,Hauptwohnsitzbevölkerung (insgesamt),Privathaushalte (insgesamt)
1289,Arzt*Ärztin-Dichte,insgesamt,2012,14 Berg am Laim,1057.83,42313,40,Hauptwohnsitzbevölkerung (insgesamt),Privathaushalte (insgesamt)
1290,Arzt*Ärztin-Dichte,insgesamt,2012,15 Trudering - Riem,927.73,65869,71,Hauptwohnsitzbevölkerung (insgesamt),Privathaushalte (insgesamt)
1291,Arzt*Ärztin-Dichte,insgesamt,2012,16 Ramersdorf - Perlach,787.97,107164,136,Hauptwohnsitzbevölkerung (insgesamt),Privathaushalte (insgesamt)
1292,Arzt*Ärztin-Dichte,insgesamt,2012,17 Obergiesing - Fasangarten,575.29,51201,89,Hauptwohnsitzbevölkerung (insgesamt),Privathaushalte (insgesamt)
1293,Arzt*Ärztin-Dichte,insgesamt,2012,18 Untergiesing - Harlaching,445.04,51180,115,Hauptwohnsitzbevölkerung (insgesamt),Privathaushalte (insgesamt)
1294,Arzt*Ärztin-Dichte,insgesamt,2012,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,528.92,87271,165,Hauptwohnsitzbevölkerung (insgesamt),Privathaushalte (insgesamt)
1295,Arzt*Ärztin-Dichte,insgesamt,2012,20 Hadern,887.94,47949,54,Hauptwohnsitzbevölkerung (insgesamt),Privathaushalte (insgesamt)
1296,Arzt*Ärztin-Dichte,insgesamt,2012,21 Pasing - Obermenzing,292.38,69295,237,Hauptwohnsitzbevölkerung (insgesamt),Privathaushalte (insgesamt)
1297,Arzt*Ärztin-Dichte,insgesamt,2012,22 Aubing - Lochhausen - Langwied,934.45,41116,44,Hauptwohnsitzbevölkerung (insgesamt),Privathaushalte (insgesamt)
1298,Arzt*Ärztin-Dichte,insgesamt,2012,23 Allach - Untermenzing,1048.03,30393,29,Hauptwohnsitzbevölkerung (insgesamt),Privathaushalte (insgesamt)
