﻿_id,Indikator,Auspragung,Jahr,Raumbezug,Indikatorwert,Basiswert.1,Basiswert.2,Basiswert.3,Basiswert.4,Basiswert.5,Name.Basiswert.1,Name.Basiswert.2,Name.Basiswert.3,Name.Basiswert.4,Name.Basiswert.5
2149,Außenwanderungsziffer 65 Jahre und älter,übriges Bundesgebiet,2009,16 Ramersdorf - Perlach,0.2,35,31,19990.6,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (übriges Bundesgebiet),außerstädtisch Weggezogene (65 Jahre und älter) (übriges Bundesgebiet),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
2150,Außenwanderungsziffer 65 Jahre und älter,übriges Bundesgebiet,2009,17 Obergiesing - Fasangarten,0,14,14,7918.3,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (übriges Bundesgebiet),außerstädtisch Weggezogene (65 Jahre und älter) (übriges Bundesgebiet),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
2151,Außenwanderungsziffer 65 Jahre und älter,übriges Bundesgebiet,2009,18 Untergiesing - Harlaching,-0.3,21,24,9978.9,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (übriges Bundesgebiet),außerstädtisch Weggezogene (65 Jahre und älter) (übriges Bundesgebiet),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
2152,Außenwanderungsziffer 65 Jahre und älter,übriges Bundesgebiet,2009,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,0.8,54,39,18966.3,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (übriges Bundesgebiet),außerstädtisch Weggezogene (65 Jahre und älter) (übriges Bundesgebiet),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
2153,Außenwanderungsziffer 65 Jahre und älter,übriges Bundesgebiet,2009,20 Hadern,1,28,18,10183.7,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (übriges Bundesgebiet),außerstädtisch Weggezogene (65 Jahre und älter) (übriges Bundesgebiet),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
2154,Außenwanderungsziffer 65 Jahre und älter,übriges Bundesgebiet,2009,21 Pasing - Obermenzing,0.2,27,24,12885.5,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (übriges Bundesgebiet),außerstädtisch Weggezogene (65 Jahre und älter) (übriges Bundesgebiet),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
2155,Außenwanderungsziffer 65 Jahre und älter,übriges Bundesgebiet,2009,22 Aubing - Lochhausen - Langwied,1.3,21,10,8528.8,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (übriges Bundesgebiet),außerstädtisch Weggezogene (65 Jahre und älter) (übriges Bundesgebiet),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
2156,Außenwanderungsziffer 65 Jahre und älter,übriges Bundesgebiet,2009,23 Allach - Untermenzing,-0.3,10,12,5827.8,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (übriges Bundesgebiet),außerstädtisch Weggezogene (65 Jahre und älter) (übriges Bundesgebiet),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
2157,Außenwanderungsziffer 65 Jahre und älter,übriges Bundesgebiet,2009,24 Feldmoching - Hasenbergl,-1.3,7,22,11112.5,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (übriges Bundesgebiet),außerstädtisch Weggezogene (65 Jahre und älter) (übriges Bundesgebiet),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
2158,Außenwanderungsziffer 65 Jahre und älter,übriges Bundesgebiet,2009,25 Laim,-0.8,9,17,10318.5,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (übriges Bundesgebiet),außerstädtisch Weggezogene (65 Jahre und älter) (übriges Bundesgebiet),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
2159,Außenwanderungsziffer 65 Jahre und älter,übriges Bundesgebiet,2008,Stadt München,-0.1,461,491,240668.1,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (übriges Bundesgebiet),außerstädtisch Weggezogene (65 Jahre und älter) (übriges Bundesgebiet),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
2160,Außenwanderungsziffer 65 Jahre und älter,übriges Bundesgebiet,2008,01 Altstadt - Lehel,1.5,15,10,3262.3,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (übriges Bundesgebiet),außerstädtisch Weggezogene (65 Jahre und älter) (übriges Bundesgebiet),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
2161,Außenwanderungsziffer 65 Jahre und älter,übriges Bundesgebiet,2008,02 Ludwigsvorstadt - Isarvorstadt,0.6,16,13,5377.7,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (übriges Bundesgebiet),außerstädtisch Weggezogene (65 Jahre und älter) (übriges Bundesgebiet),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
2162,Außenwanderungsziffer 65 Jahre und älter,übriges Bundesgebiet,2008,03 Maxvorstadt,-0.9,10,15,5827.9,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (übriges Bundesgebiet),außerstädtisch Weggezogene (65 Jahre und älter) (übriges Bundesgebiet),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
2163,Außenwanderungsziffer 65 Jahre und älter,übriges Bundesgebiet,2008,04 Schwabing - West,0.3,33,30,10394.6,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (übriges Bundesgebiet),außerstädtisch Weggezogene (65 Jahre und älter) (übriges Bundesgebiet),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
2164,Außenwanderungsziffer 65 Jahre und älter,übriges Bundesgebiet,2008,05 Au - Haidhausen,-0.9,15,22,7927.2,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (übriges Bundesgebiet),außerstädtisch Weggezogene (65 Jahre und älter) (übriges Bundesgebiet),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
2165,Außenwanderungsziffer 65 Jahre und älter,übriges Bundesgebiet,2008,06 Sendling,0,13,13,5476.9,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (übriges Bundesgebiet),außerstädtisch Weggezogene (65 Jahre und älter) (übriges Bundesgebiet),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
2166,Außenwanderungsziffer 65 Jahre und älter,übriges Bundesgebiet,2008,07 Sendling - Westpark,-0.1,19,20,9975.4,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (übriges Bundesgebiet),außerstädtisch Weggezogene (65 Jahre und älter) (übriges Bundesgebiet),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
2167,Außenwanderungsziffer 65 Jahre und älter,übriges Bundesgebiet,2008,08 Schwanthalerhöhe,-0.9,3,6,3353.3,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (übriges Bundesgebiet),außerstädtisch Weggezogene (65 Jahre und älter) (übriges Bundesgebiet),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
2168,Außenwanderungsziffer 65 Jahre und älter,übriges Bundesgebiet,2008,09 Neuhausen - Nymphenburg,-0.6,27,36,14665.8,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (übriges Bundesgebiet),außerstädtisch Weggezogene (65 Jahre und älter) (übriges Bundesgebiet),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
2169,Außenwanderungsziffer 65 Jahre und älter,übriges Bundesgebiet,2008,10 Moosach,-0.8,9,16,8758.8,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (übriges Bundesgebiet),außerstädtisch Weggezogene (65 Jahre und älter) (übriges Bundesgebiet),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
2170,Außenwanderungsziffer 65 Jahre und älter,übriges Bundesgebiet,2008,11 Milbertshofen - Am Hart,-0.1,13,14,10632.1,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (übriges Bundesgebiet),außerstädtisch Weggezogene (65 Jahre und älter) (übriges Bundesgebiet),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
2171,Außenwanderungsziffer 65 Jahre und älter,übriges Bundesgebiet,2008,12 Schwabing - Freimann,0.2,30,28,9715.1,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (übriges Bundesgebiet),außerstädtisch Weggezogene (65 Jahre und älter) (übriges Bundesgebiet),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
2172,Außenwanderungsziffer 65 Jahre und älter,übriges Bundesgebiet,2008,13 Bogenhausen,-0.1,45,47,15124.1,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (übriges Bundesgebiet),außerstädtisch Weggezogene (65 Jahre und älter) (übriges Bundesgebiet),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
2173,Außenwanderungsziffer 65 Jahre und älter,übriges Bundesgebiet,2008,14 Berg am Laim,-0.3,8,10,7159.2,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (übriges Bundesgebiet),außerstädtisch Weggezogene (65 Jahre und älter) (übriges Bundesgebiet),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
2174,Außenwanderungsziffer 65 Jahre und älter,übriges Bundesgebiet,2008,15 Trudering - Riem,0.8,21,14,8911.8,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (übriges Bundesgebiet),außerstädtisch Weggezogene (65 Jahre und älter) (übriges Bundesgebiet),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
2175,Außenwanderungsziffer 65 Jahre und älter,übriges Bundesgebiet,2008,16 Ramersdorf - Perlach,0.1,38,36,19583.4,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (übriges Bundesgebiet),außerstädtisch Weggezogene (65 Jahre und älter) (übriges Bundesgebiet),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
2176,Außenwanderungsziffer 65 Jahre und älter,übriges Bundesgebiet,2008,17 Obergiesing - Fasangarten,-1.1,8,17,7868.5,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (übriges Bundesgebiet),außerstädtisch Weggezogene (65 Jahre und älter) (übriges Bundesgebiet),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
2177,Außenwanderungsziffer 65 Jahre und älter,übriges Bundesgebiet,2008,18 Untergiesing - Harlaching,-0.5,19,24,9992.8,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (übriges Bundesgebiet),außerstädtisch Weggezogene (65 Jahre und älter) (übriges Bundesgebiet),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
2178,Außenwanderungsziffer 65 Jahre und älter,übriges Bundesgebiet,2008,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,0.2,37,34,18607.3,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (übriges Bundesgebiet),außerstädtisch Weggezogene (65 Jahre und älter) (übriges Bundesgebiet),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
2179,Außenwanderungsziffer 65 Jahre und älter,übriges Bundesgebiet,2008,20 Hadern,0.4,17,13,9910.9,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (übriges Bundesgebiet),außerstädtisch Weggezogene (65 Jahre und älter) (übriges Bundesgebiet),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
2180,Außenwanderungsziffer 65 Jahre und älter,übriges Bundesgebiet,2008,21 Pasing - Obermenzing,-0.2,26,28,12585.3,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (übriges Bundesgebiet),außerstädtisch Weggezogene (65 Jahre und älter) (übriges Bundesgebiet),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
2181,Außenwanderungsziffer 65 Jahre und älter,übriges Bundesgebiet,2008,22 Aubing - Lochhausen - Langwied,-0.4,11,14,8376.7,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (übriges Bundesgebiet),außerstädtisch Weggezogene (65 Jahre und älter) (übriges Bundesgebiet),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
2182,Außenwanderungsziffer 65 Jahre und älter,übriges Bundesgebiet,2008,23 Allach - Untermenzing,0.7,8,4,5771.6,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (übriges Bundesgebiet),außerstädtisch Weggezogene (65 Jahre und älter) (übriges Bundesgebiet),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
2183,Außenwanderungsziffer 65 Jahre und älter,übriges Bundesgebiet,2008,24 Feldmoching - Hasenbergl,0.3,12,9,11121.7,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (übriges Bundesgebiet),außerstädtisch Weggezogene (65 Jahre und älter) (übriges Bundesgebiet),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
2184,Außenwanderungsziffer 65 Jahre und älter,übriges Bundesgebiet,2008,25 Laim,-1,8,18,10287.9,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (übriges Bundesgebiet),außerstädtisch Weggezogene (65 Jahre und älter) (übriges Bundesgebiet),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
2185,Außenwanderungsziffer 65 Jahre und älter,übriges Bundesgebiet,2007,Stadt München,0.2,424,380,235730.3,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (übriges Bundesgebiet),außerstädtisch Weggezogene (65 Jahre und älter) (übriges Bundesgebiet),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
2186,Außenwanderungsziffer 65 Jahre und älter,übriges Bundesgebiet,2007,01 Altstadt - Lehel,2.8,18,9,3192.6,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (übriges Bundesgebiet),außerstädtisch Weggezogene (65 Jahre und älter) (übriges Bundesgebiet),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
2187,Außenwanderungsziffer 65 Jahre und älter,übriges Bundesgebiet,2007,02 Ludwigsvorstadt - Isarvorstadt,-0.9,11,16,5335.1,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (übriges Bundesgebiet),außerstädtisch Weggezogene (65 Jahre und älter) (übriges Bundesgebiet),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
2188,Außenwanderungsziffer 65 Jahre und älter,übriges Bundesgebiet,2007,03 Maxvorstadt,-1,10,16,5726.9,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (übriges Bundesgebiet),außerstädtisch Weggezogene (65 Jahre und älter) (übriges Bundesgebiet),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
2189,Außenwanderungsziffer 65 Jahre und älter,übriges Bundesgebiet,2007,04 Schwabing - West,0.2,19,17,10139.4,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (übriges Bundesgebiet),außerstädtisch Weggezogene (65 Jahre und älter) (übriges Bundesgebiet),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
2190,Außenwanderungsziffer 65 Jahre und älter,übriges Bundesgebiet,2007,05 Au - Haidhausen,1,22,14,7841.7,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (übriges Bundesgebiet),außerstädtisch Weggezogene (65 Jahre und älter) (übriges Bundesgebiet),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
2191,Außenwanderungsziffer 65 Jahre und älter,übriges Bundesgebiet,2007,06 Sendling,0.2,12,11,5381.3,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (übriges Bundesgebiet),außerstädtisch Weggezogene (65 Jahre und älter) (übriges Bundesgebiet),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
2192,Außenwanderungsziffer 65 Jahre und älter,übriges Bundesgebiet,2007,07 Sendling - Westpark,0.6,24,18,9764,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (übriges Bundesgebiet),außerstädtisch Weggezogene (65 Jahre und älter) (übriges Bundesgebiet),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
2193,Außenwanderungsziffer 65 Jahre und älter,übriges Bundesgebiet,2007,08 Schwanthalerhöhe,0.9,4,1,3295.2,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (übriges Bundesgebiet),außerstädtisch Weggezogene (65 Jahre und älter) (übriges Bundesgebiet),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
2194,Außenwanderungsziffer 65 Jahre und älter,übriges Bundesgebiet,2007,09 Neuhausen - Nymphenburg,-0.1,29,31,14562.3,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (übriges Bundesgebiet),außerstädtisch Weggezogene (65 Jahre und älter) (übriges Bundesgebiet),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
2195,Außenwanderungsziffer 65 Jahre und älter,übriges Bundesgebiet,2007,10 Moosach,-0.8,9,16,8583.7,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (übriges Bundesgebiet),außerstädtisch Weggezogene (65 Jahre und älter) (übriges Bundesgebiet),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
2196,Außenwanderungsziffer 65 Jahre und älter,übriges Bundesgebiet,2007,11 Milbertshofen - Am Hart,0.3,17,14,10468.6,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (übriges Bundesgebiet),außerstädtisch Weggezogene (65 Jahre und älter) (übriges Bundesgebiet),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
2197,Außenwanderungsziffer 65 Jahre und älter,übriges Bundesgebiet,2007,12 Schwabing - Freimann,-0.3,16,19,9468,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (übriges Bundesgebiet),außerstädtisch Weggezogene (65 Jahre und älter) (übriges Bundesgebiet),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
2198,Außenwanderungsziffer 65 Jahre und älter,übriges Bundesgebiet,2007,13 Bogenhausen,0.7,35,25,14561.1,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (übriges Bundesgebiet),außerstädtisch Weggezogene (65 Jahre und älter) (übriges Bundesgebiet),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
2199,Außenwanderungsziffer 65 Jahre und älter,übriges Bundesgebiet,2007,14 Berg am Laim,0.3,10,8,7049.3,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (übriges Bundesgebiet),außerstädtisch Weggezogene (65 Jahre und älter) (übriges Bundesgebiet),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
2200,Außenwanderungsziffer 65 Jahre und älter,übriges Bundesgebiet,2007,15 Trudering - Riem,0.2,14,12,8505.8,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (übriges Bundesgebiet),außerstädtisch Weggezogene (65 Jahre und älter) (übriges Bundesgebiet),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
2201,Außenwanderungsziffer 65 Jahre und älter,übriges Bundesgebiet,2007,16 Ramersdorf - Perlach,0.1,25,23,19077.7,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (übriges Bundesgebiet),außerstädtisch Weggezogene (65 Jahre und älter) (übriges Bundesgebiet),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
2202,Außenwanderungsziffer 65 Jahre und älter,übriges Bundesgebiet,2007,17 Obergiesing - Fasangarten,-0.1,7,8,7798.8,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (übriges Bundesgebiet),außerstädtisch Weggezogene (65 Jahre und älter) (übriges Bundesgebiet),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
2203,Außenwanderungsziffer 65 Jahre und älter,übriges Bundesgebiet,2007,18 Untergiesing - Harlaching,-0.4,12,16,9856.8,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (übriges Bundesgebiet),außerstädtisch Weggezogene (65 Jahre und älter) (übriges Bundesgebiet),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
2204,Außenwanderungsziffer 65 Jahre und älter,übriges Bundesgebiet,2007,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,0,28,28,18151.7,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (übriges Bundesgebiet),außerstädtisch Weggezogene (65 Jahre und älter) (übriges Bundesgebiet),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
2205,Außenwanderungsziffer 65 Jahre und älter,übriges Bundesgebiet,2007,20 Hadern,1,24,14,9655.3,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (übriges Bundesgebiet),außerstädtisch Weggezogene (65 Jahre und älter) (übriges Bundesgebiet),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
2206,Außenwanderungsziffer 65 Jahre und älter,übriges Bundesgebiet,2007,21 Pasing - Obermenzing,0.1,23,22,12202.3,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (übriges Bundesgebiet),außerstädtisch Weggezogene (65 Jahre und älter) (übriges Bundesgebiet),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
2207,Außenwanderungsziffer 65 Jahre und älter,übriges Bundesgebiet,2007,22 Aubing - Lochhausen - Langwied,1.6,18,5,8201.5,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (übriges Bundesgebiet),außerstädtisch Weggezogene (65 Jahre und älter) (übriges Bundesgebiet),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
2208,Außenwanderungsziffer 65 Jahre und älter,übriges Bundesgebiet,2007,23 Allach - Untermenzing,0.2,6,5,5676.8,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (übriges Bundesgebiet),außerstädtisch Weggezogene (65 Jahre und älter) (übriges Bundesgebiet),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
2209,Außenwanderungsziffer 65 Jahre und älter,übriges Bundesgebiet,2007,24 Feldmoching - Hasenbergl,-0.2,15,17,11002.2,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (übriges Bundesgebiet),außerstädtisch Weggezogene (65 Jahre und älter) (übriges Bundesgebiet),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
2210,Außenwanderungsziffer 65 Jahre und älter,übriges Bundesgebiet,2007,25 Laim,0.1,16,15,10232.1,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (übriges Bundesgebiet),außerstädtisch Weggezogene (65 Jahre und älter) (übriges Bundesgebiet),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
2211,Außenwanderungsziffer 65 Jahre und älter,übriges Bundesgebiet,2006,Stadt München,-0.2,361,414,229531.7,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (übriges Bundesgebiet),außerstädtisch Weggezogene (65 Jahre und älter) (übriges Bundesgebiet),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
2212,Außenwanderungsziffer 65 Jahre und älter,übriges Bundesgebiet,2006,01 Altstadt - Lehel,0.6,8,6,3101.4,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (übriges Bundesgebiet),außerstädtisch Weggezogene (65 Jahre und älter) (übriges Bundesgebiet),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
2213,Außenwanderungsziffer 65 Jahre und älter,übriges Bundesgebiet,2006,02 Ludwigsvorstadt - Isarvorstadt,-1.9,9,19,5291.9,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (übriges Bundesgebiet),außerstädtisch Weggezogene (65 Jahre und älter) (übriges Bundesgebiet),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
2214,Außenwanderungsziffer 65 Jahre und älter,übriges Bundesgebiet,2006,03 Maxvorstadt,-0.4,11,13,5661.8,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (übriges Bundesgebiet),außerstädtisch Weggezogene (65 Jahre und älter) (übriges Bundesgebiet),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
2215,Außenwanderungsziffer 65 Jahre und älter,übriges Bundesgebiet,2006,04 Schwabing - West,-0.4,19,23,9807.9,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (übriges Bundesgebiet),außerstädtisch Weggezogene (65 Jahre und älter) (übriges Bundesgebiet),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
2216,Außenwanderungsziffer 65 Jahre und älter,übriges Bundesgebiet,2006,05 Au - Haidhausen,-0.4,14,17,7712.4,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (übriges Bundesgebiet),außerstädtisch Weggezogene (65 Jahre und älter) (übriges Bundesgebiet),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
2217,Außenwanderungsziffer 65 Jahre und älter,übriges Bundesgebiet,2006,06 Sendling,-1.5,5,13,5266.3,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (übriges Bundesgebiet),außerstädtisch Weggezogene (65 Jahre und älter) (übriges Bundesgebiet),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
2218,Außenwanderungsziffer 65 Jahre und älter,übriges Bundesgebiet,2006,07 Sendling - Westpark,-1.2,5,16,9550,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (übriges Bundesgebiet),außerstädtisch Weggezogene (65 Jahre und älter) (übriges Bundesgebiet),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
2219,Außenwanderungsziffer 65 Jahre und älter,übriges Bundesgebiet,2006,08 Schwanthalerhöhe,-0.9,2,5,3202.3,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (übriges Bundesgebiet),außerstädtisch Weggezogene (65 Jahre und älter) (übriges Bundesgebiet),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
2220,Außenwanderungsziffer 65 Jahre und älter,übriges Bundesgebiet,2006,09 Neuhausen - Nymphenburg,0.9,34,21,14432.2,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (übriges Bundesgebiet),außerstädtisch Weggezogene (65 Jahre und älter) (übriges Bundesgebiet),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
2221,Außenwanderungsziffer 65 Jahre und älter,übriges Bundesgebiet,2006,10 Moosach,-1.2,7,17,8352.8,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (übriges Bundesgebiet),außerstädtisch Weggezogene (65 Jahre und älter) (übriges Bundesgebiet),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
2222,Außenwanderungsziffer 65 Jahre und älter,übriges Bundesgebiet,2006,11 Milbertshofen - Am Hart,0,16,16,10255.3,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (übriges Bundesgebiet),außerstädtisch Weggezogene (65 Jahre und älter) (übriges Bundesgebiet),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
2223,Außenwanderungsziffer 65 Jahre und älter,übriges Bundesgebiet,2006,12 Schwabing - Freimann,0.9,23,15,9175.5,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (übriges Bundesgebiet),außerstädtisch Weggezogene (65 Jahre und älter) (übriges Bundesgebiet),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
