﻿_id,Indikator,Auspragung,Jahr,Raumbezug,Indikatorwert,Basiswert.1,Basiswert.2,Name.Basiswert.1,Name.Basiswert.2
258,Erstzulassungsanteil Personenkraftwagen,insgesamt,2013,23 Allach - Untermenzing,5.3,846,16035.3,Personenkraftwagen Erstzulassungen (insgesamt),mittlerer Personenkraftwagen-Bestand (insgesamt)
259,Erstzulassungsanteil Personenkraftwagen,insgesamt,2013,24 Feldmoching - Hasenbergl,4.9,1125,22764.7,Personenkraftwagen Erstzulassungen (insgesamt),mittlerer Personenkraftwagen-Bestand (insgesamt)
260,Erstzulassungsanteil Personenkraftwagen,insgesamt,2013,25 Laim,7.2,1490,20731.3,Personenkraftwagen Erstzulassungen (insgesamt),mittlerer Personenkraftwagen-Bestand (insgesamt)
261,Erstzulassungsanteil Personenkraftwagen,insgesamt,2012,Stadt München,23.9,156515,654448.4,Personenkraftwagen Erstzulassungen (insgesamt),mittlerer Personenkraftwagen-Bestand (insgesamt)
262,Erstzulassungsanteil Personenkraftwagen,insgesamt,2012,01 Altstadt - Lehel,134.5,67675,50314.2,Personenkraftwagen Erstzulassungen (insgesamt),mittlerer Personenkraftwagen-Bestand (insgesamt)
263,Erstzulassungsanteil Personenkraftwagen,insgesamt,2012,02 Ludwigsvorstadt - Isarvorstadt,8.5,1459,17070.2,Personenkraftwagen Erstzulassungen (insgesamt),mittlerer Personenkraftwagen-Bestand (insgesamt)
264,Erstzulassungsanteil Personenkraftwagen,insgesamt,2012,03 Maxvorstadt,20.5,4949,24164.3,Personenkraftwagen Erstzulassungen (insgesamt),mittlerer Personenkraftwagen-Bestand (insgesamt)
265,Erstzulassungsanteil Personenkraftwagen,insgesamt,2012,04 Schwabing - West,5.2,1129,21557.2,Personenkraftwagen Erstzulassungen (insgesamt),mittlerer Personenkraftwagen-Bestand (insgesamt)
266,Erstzulassungsanteil Personenkraftwagen,insgesamt,2012,05 Au - Haidhausen,8.2,1500,18283.8,Personenkraftwagen Erstzulassungen (insgesamt),mittlerer Personenkraftwagen-Bestand (insgesamt)
267,Erstzulassungsanteil Personenkraftwagen,insgesamt,2012,06 Sendling,5,680,13504.7,Personenkraftwagen Erstzulassungen (insgesamt),mittlerer Personenkraftwagen-Bestand (insgesamt)
268,Erstzulassungsanteil Personenkraftwagen,insgesamt,2012,07 Sendling - Westpark,8.6,2020,23499.7,Personenkraftwagen Erstzulassungen (insgesamt),mittlerer Personenkraftwagen-Bestand (insgesamt)
269,Erstzulassungsanteil Personenkraftwagen,insgesamt,2012,08 Schwanthalerhöhe,20.1,2202,10967.4,Personenkraftwagen Erstzulassungen (insgesamt),mittlerer Personenkraftwagen-Bestand (insgesamt)
270,Erstzulassungsanteil Personenkraftwagen,insgesamt,2012,09 Neuhausen - Nymphenburg,8.9,3084,34458.2,Personenkraftwagen Erstzulassungen (insgesamt),mittlerer Personenkraftwagen-Bestand (insgesamt)
271,Erstzulassungsanteil Personenkraftwagen,insgesamt,2012,10 Moosach,14.6,3443,23574.2,Personenkraftwagen Erstzulassungen (insgesamt),mittlerer Personenkraftwagen-Bestand (insgesamt)
272,Erstzulassungsanteil Personenkraftwagen,insgesamt,2012,11 Milbertshofen - Am Hart,62.5,30206,48351.5,Personenkraftwagen Erstzulassungen (insgesamt),mittlerer Personenkraftwagen-Bestand (insgesamt)
273,Erstzulassungsanteil Personenkraftwagen,insgesamt,2012,12 Schwabing - Freimann,26.2,10553,40274.1,Personenkraftwagen Erstzulassungen (insgesamt),mittlerer Personenkraftwagen-Bestand (insgesamt)
274,Erstzulassungsanteil Personenkraftwagen,insgesamt,2012,13 Bogenhausen,8,3072,38506.4,Personenkraftwagen Erstzulassungen (insgesamt),mittlerer Personenkraftwagen-Bestand (insgesamt)
275,Erstzulassungsanteil Personenkraftwagen,insgesamt,2012,14 Berg am Laim,6.8,1089,15930,Personenkraftwagen Erstzulassungen (insgesamt),mittlerer Personenkraftwagen-Bestand (insgesamt)
276,Erstzulassungsanteil Personenkraftwagen,insgesamt,2012,15 Trudering - Riem,15.1,4803,31868,Personenkraftwagen Erstzulassungen (insgesamt),mittlerer Personenkraftwagen-Bestand (insgesamt)
277,Erstzulassungsanteil Personenkraftwagen,insgesamt,2012,16 Ramersdorf - Perlach,5.7,2357,41253.9,Personenkraftwagen Erstzulassungen (insgesamt),mittlerer Personenkraftwagen-Bestand (insgesamt)
278,Erstzulassungsanteil Personenkraftwagen,insgesamt,2012,17 Obergiesing - Fasangarten,5.5,851,15598.9,Personenkraftwagen Erstzulassungen (insgesamt),mittlerer Personenkraftwagen-Bestand (insgesamt)
279,Erstzulassungsanteil Personenkraftwagen,insgesamt,2012,18 Untergiesing - Harlaching,5.6,1101,19536.7,Personenkraftwagen Erstzulassungen (insgesamt),mittlerer Personenkraftwagen-Bestand (insgesamt)
280,Erstzulassungsanteil Personenkraftwagen,insgesamt,2012,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,11.1,4573,41266.4,Personenkraftwagen Erstzulassungen (insgesamt),mittlerer Personenkraftwagen-Bestand (insgesamt)
281,Erstzulassungsanteil Personenkraftwagen,insgesamt,2012,20 Hadern,4.7,871,18552.8,Personenkraftwagen Erstzulassungen (insgesamt),mittlerer Personenkraftwagen-Bestand (insgesamt)
282,Erstzulassungsanteil Personenkraftwagen,insgesamt,2012,21 Pasing - Obermenzing,6.3,1858,29643.1,Personenkraftwagen Erstzulassungen (insgesamt),mittlerer Personenkraftwagen-Bestand (insgesamt)
283,Erstzulassungsanteil Personenkraftwagen,insgesamt,2012,22 Aubing - Lochhausen - Langwied,5.3,910,17332.3,Personenkraftwagen Erstzulassungen (insgesamt),mittlerer Personenkraftwagen-Bestand (insgesamt)
284,Erstzulassungsanteil Personenkraftwagen,insgesamt,2012,23 Allach - Untermenzing,6.6,1051,15919.6,Personenkraftwagen Erstzulassungen (insgesamt),mittlerer Personenkraftwagen-Bestand (insgesamt)
285,Erstzulassungsanteil Personenkraftwagen,insgesamt,2012,24 Feldmoching - Hasenbergl,5.7,1280,22407.3,Personenkraftwagen Erstzulassungen (insgesamt),mittlerer Personenkraftwagen-Bestand (insgesamt)
286,Erstzulassungsanteil Personenkraftwagen,insgesamt,2012,25 Laim,8.2,1699,20612.8,Personenkraftwagen Erstzulassungen (insgesamt),mittlerer Personenkraftwagen-Bestand (insgesamt)
287,Erstzulassungsanteil Personenkraftwagen,insgesamt,2011,Stadt München,21.8,135506,621879.8,Personenkraftwagen Erstzulassungen (insgesamt),mittlerer Personenkraftwagen-Bestand (insgesamt)
288,Erstzulassungsanteil Personenkraftwagen,insgesamt,2011,01 Altstadt - Lehel,160.1,48355,30199.9,Personenkraftwagen Erstzulassungen (insgesamt),mittlerer Personenkraftwagen-Bestand (insgesamt)
289,Erstzulassungsanteil Personenkraftwagen,insgesamt,2011,02 Ludwigsvorstadt - Isarvorstadt,8,1351,16886.6,Personenkraftwagen Erstzulassungen (insgesamt),mittlerer Personenkraftwagen-Bestand (insgesamt)
290,Erstzulassungsanteil Personenkraftwagen,insgesamt,2011,03 Maxvorstadt,13.2,3085,23339.6,Personenkraftwagen Erstzulassungen (insgesamt),mittlerer Personenkraftwagen-Bestand (insgesamt)
291,Erstzulassungsanteil Personenkraftwagen,insgesamt,2011,04 Schwabing - West,5.7,1215,21425.5,Personenkraftwagen Erstzulassungen (insgesamt),mittlerer Personenkraftwagen-Bestand (insgesamt)
292,Erstzulassungsanteil Personenkraftwagen,insgesamt,2011,05 Au - Haidhausen,7.7,1404,18128,Personenkraftwagen Erstzulassungen (insgesamt),mittlerer Personenkraftwagen-Bestand (insgesamt)
293,Erstzulassungsanteil Personenkraftwagen,insgesamt,2011,06 Sendling,5.8,788,13678.8,Personenkraftwagen Erstzulassungen (insgesamt),mittlerer Personenkraftwagen-Bestand (insgesamt)
294,Erstzulassungsanteil Personenkraftwagen,insgesamt,2011,07 Sendling - Westpark,10.3,2386,23176.8,Personenkraftwagen Erstzulassungen (insgesamt),mittlerer Personenkraftwagen-Bestand (insgesamt)
295,Erstzulassungsanteil Personenkraftwagen,insgesamt,2011,08 Schwanthalerhöhe,21.7,2323,10681.9,Personenkraftwagen Erstzulassungen (insgesamt),mittlerer Personenkraftwagen-Bestand (insgesamt)
296,Erstzulassungsanteil Personenkraftwagen,insgesamt,2011,09 Neuhausen - Nymphenburg,8.9,2993,33816.3,Personenkraftwagen Erstzulassungen (insgesamt),mittlerer Personenkraftwagen-Bestand (insgesamt)
297,Erstzulassungsanteil Personenkraftwagen,insgesamt,2011,10 Moosach,15.8,3639,23040.7,Personenkraftwagen Erstzulassungen (insgesamt),mittlerer Personenkraftwagen-Bestand (insgesamt)
298,Erstzulassungsanteil Personenkraftwagen,insgesamt,2011,11 Milbertshofen - Am Hart,71.5,31555,44151.3,Personenkraftwagen Erstzulassungen (insgesamt),mittlerer Personenkraftwagen-Bestand (insgesamt)
299,Erstzulassungsanteil Personenkraftwagen,insgesamt,2011,12 Schwabing - Freimann,24.7,9665,39071.9,Personenkraftwagen Erstzulassungen (insgesamt),mittlerer Personenkraftwagen-Bestand (insgesamt)
300,Erstzulassungsanteil Personenkraftwagen,insgesamt,2011,13 Bogenhausen,7.8,2954,37989.8,Personenkraftwagen Erstzulassungen (insgesamt),mittlerer Personenkraftwagen-Bestand (insgesamt)
301,Erstzulassungsanteil Personenkraftwagen,insgesamt,2011,14 Berg am Laim,7.3,1151,15764.1,Personenkraftwagen Erstzulassungen (insgesamt),mittlerer Personenkraftwagen-Bestand (insgesamt)
302,Erstzulassungsanteil Personenkraftwagen,insgesamt,2011,15 Trudering - Riem,13.3,4132,31082.5,Personenkraftwagen Erstzulassungen (insgesamt),mittlerer Personenkraftwagen-Bestand (insgesamt)
303,Erstzulassungsanteil Personenkraftwagen,insgesamt,2011,16 Ramersdorf - Perlach,6,2458,40894.1,Personenkraftwagen Erstzulassungen (insgesamt),mittlerer Personenkraftwagen-Bestand (insgesamt)
304,Erstzulassungsanteil Personenkraftwagen,insgesamt,2011,17 Obergiesing - Fasangarten,5.3,812,15359.7,Personenkraftwagen Erstzulassungen (insgesamt),mittlerer Personenkraftwagen-Bestand (insgesamt)
305,Erstzulassungsanteil Personenkraftwagen,insgesamt,2011,18 Untergiesing - Harlaching,6,1162,19328.8,Personenkraftwagen Erstzulassungen (insgesamt),mittlerer Personenkraftwagen-Bestand (insgesamt)
306,Erstzulassungsanteil Personenkraftwagen,insgesamt,2011,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,10,4091,41032.1,Personenkraftwagen Erstzulassungen (insgesamt),mittlerer Personenkraftwagen-Bestand (insgesamt)
307,Erstzulassungsanteil Personenkraftwagen,insgesamt,2011,20 Hadern,4.5,838,18436.2,Personenkraftwagen Erstzulassungen (insgesamt),mittlerer Personenkraftwagen-Bestand (insgesamt)
308,Erstzulassungsanteil Personenkraftwagen,insgesamt,2011,21 Pasing - Obermenzing,6.8,2000,29285.7,Personenkraftwagen Erstzulassungen (insgesamt),mittlerer Personenkraftwagen-Bestand (insgesamt)
309,Erstzulassungsanteil Personenkraftwagen,insgesamt,2011,22 Aubing - Lochhausen - Langwied,5.1,858,16959.6,Personenkraftwagen Erstzulassungen (insgesamt),mittlerer Personenkraftwagen-Bestand (insgesamt)
310,Erstzulassungsanteil Personenkraftwagen,insgesamt,2011,23 Allach - Untermenzing,8.6,1339,15617.8,Personenkraftwagen Erstzulassungen (insgesamt),mittlerer Personenkraftwagen-Bestand (insgesamt)
311,Erstzulassungsanteil Personenkraftwagen,insgesamt,2011,24 Feldmoching - Hasenbergl,5.2,1157,22068.6,Personenkraftwagen Erstzulassungen (insgesamt),mittlerer Personenkraftwagen-Bestand (insgesamt)
312,Erstzulassungsanteil Personenkraftwagen,insgesamt,2011,25 Laim,8.1,1661,20462.4,Personenkraftwagen Erstzulassungen (insgesamt),mittlerer Personenkraftwagen-Bestand (insgesamt)
313,Erstzulassungsanteil Personenkraftwagen,insgesamt,2010,Stadt München,13.1,78589,597906.4,Personenkraftwagen Erstzulassungen (insgesamt),mittlerer Personenkraftwagen-Bestand (insgesamt)
314,Erstzulassungsanteil Personenkraftwagen,insgesamt,2010,01 Altstadt - Lehel,13.9,2187,15773.4,Personenkraftwagen Erstzulassungen (insgesamt),mittlerer Personenkraftwagen-Bestand (insgesamt)
315,Erstzulassungsanteil Personenkraftwagen,insgesamt,2010,02 Ludwigsvorstadt - Isarvorstadt,7.4,1245,16780,Personenkraftwagen Erstzulassungen (insgesamt),mittlerer Personenkraftwagen-Bestand (insgesamt)
316,Erstzulassungsanteil Personenkraftwagen,insgesamt,2010,03 Maxvorstadt,12.6,2986,23614.2,Personenkraftwagen Erstzulassungen (insgesamt),mittlerer Personenkraftwagen-Bestand (insgesamt)
317,Erstzulassungsanteil Personenkraftwagen,insgesamt,2010,04 Schwabing - West,5.2,1096,21211.4,Personenkraftwagen Erstzulassungen (insgesamt),mittlerer Personenkraftwagen-Bestand (insgesamt)
318,Erstzulassungsanteil Personenkraftwagen,insgesamt,2010,05 Au - Haidhausen,7.6,1360,17859.4,Personenkraftwagen Erstzulassungen (insgesamt),mittlerer Personenkraftwagen-Bestand (insgesamt)
319,Erstzulassungsanteil Personenkraftwagen,insgesamt,2010,06 Sendling,5.2,702,13564.3,Personenkraftwagen Erstzulassungen (insgesamt),mittlerer Personenkraftwagen-Bestand (insgesamt)
320,Erstzulassungsanteil Personenkraftwagen,insgesamt,2010,07 Sendling - Westpark,8.5,1944,22825.1,Personenkraftwagen Erstzulassungen (insgesamt),mittlerer Personenkraftwagen-Bestand (insgesamt)
321,Erstzulassungsanteil Personenkraftwagen,insgesamt,2010,08 Schwanthalerhöhe,15.4,1628,10567.3,Personenkraftwagen Erstzulassungen (insgesamt),mittlerer Personenkraftwagen-Bestand (insgesamt)
322,Erstzulassungsanteil Personenkraftwagen,insgesamt,2010,09 Neuhausen - Nymphenburg,7.6,2523,33032,Personenkraftwagen Erstzulassungen (insgesamt),mittlerer Personenkraftwagen-Bestand (insgesamt)
323,Erstzulassungsanteil Personenkraftwagen,insgesamt,2010,10 Moosach,17.4,4001,23045.1,Personenkraftwagen Erstzulassungen (insgesamt),mittlerer Personenkraftwagen-Bestand (insgesamt)
324,Erstzulassungsanteil Personenkraftwagen,insgesamt,2010,11 Milbertshofen - Am Hart,62.8,26326,41905.3,Personenkraftwagen Erstzulassungen (insgesamt),mittlerer Personenkraftwagen-Bestand (insgesamt)
325,Erstzulassungsanteil Personenkraftwagen,insgesamt,2010,12 Schwabing - Freimann,22.1,8345,37813.2,Personenkraftwagen Erstzulassungen (insgesamt),mittlerer Personenkraftwagen-Bestand (insgesamt)
326,Erstzulassungsanteil Personenkraftwagen,insgesamt,2010,13 Bogenhausen,7.3,2787,37958,Personenkraftwagen Erstzulassungen (insgesamt),mittlerer Personenkraftwagen-Bestand (insgesamt)
327,Erstzulassungsanteil Personenkraftwagen,insgesamt,2010,14 Berg am Laim,7,1083,15552.5,Personenkraftwagen Erstzulassungen (insgesamt),mittlerer Personenkraftwagen-Bestand (insgesamt)
328,Erstzulassungsanteil Personenkraftwagen,insgesamt,2010,15 Trudering - Riem,10.6,3192,30251.3,Personenkraftwagen Erstzulassungen (insgesamt),mittlerer Personenkraftwagen-Bestand (insgesamt)
329,Erstzulassungsanteil Personenkraftwagen,insgesamt,2010,16 Ramersdorf - Perlach,5.8,2337,40601,Personenkraftwagen Erstzulassungen (insgesamt),mittlerer Personenkraftwagen-Bestand (insgesamt)
330,Erstzulassungsanteil Personenkraftwagen,insgesamt,2010,17 Obergiesing - Fasangarten,5.5,829,15124.3,Personenkraftwagen Erstzulassungen (insgesamt),mittlerer Personenkraftwagen-Bestand (insgesamt)
331,Erstzulassungsanteil Personenkraftwagen,insgesamt,2010,18 Untergiesing - Harlaching,5.7,1092,18993.5,Personenkraftwagen Erstzulassungen (insgesamt),mittlerer Personenkraftwagen-Bestand (insgesamt)
332,Erstzulassungsanteil Personenkraftwagen,insgesamt,2010,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,7.7,3114,40363.8,Personenkraftwagen Erstzulassungen (insgesamt),mittlerer Personenkraftwagen-Bestand (insgesamt)
333,Erstzulassungsanteil Personenkraftwagen,insgesamt,2010,20 Hadern,4.4,806,18169.4,Personenkraftwagen Erstzulassungen (insgesamt),mittlerer Personenkraftwagen-Bestand (insgesamt)
334,Erstzulassungsanteil Personenkraftwagen,insgesamt,2010,21 Pasing - Obermenzing,6.6,1930,29088.7,Personenkraftwagen Erstzulassungen (insgesamt),mittlerer Personenkraftwagen-Bestand (insgesamt)
335,Erstzulassungsanteil Personenkraftwagen,insgesamt,2010,22 Aubing - Lochhausen - Langwied,5.2,864,16679.8,Personenkraftwagen Erstzulassungen (insgesamt),mittlerer Personenkraftwagen-Bestand (insgesamt)
336,Erstzulassungsanteil Personenkraftwagen,insgesamt,2010,23 Allach - Untermenzing,7,1066,15289.3,Personenkraftwagen Erstzulassungen (insgesamt),mittlerer Personenkraftwagen-Bestand (insgesamt)
337,Erstzulassungsanteil Personenkraftwagen,insgesamt,2010,24 Feldmoching - Hasenbergl,5.5,1194,21671.5,Personenkraftwagen Erstzulassungen (insgesamt),mittlerer Personenkraftwagen-Bestand (insgesamt)
338,Erstzulassungsanteil Personenkraftwagen,insgesamt,2010,25 Laim,8.2,1648,20169.5,Personenkraftwagen Erstzulassungen (insgesamt),mittlerer Personenkraftwagen-Bestand (insgesamt)
339,Erstzulassungsanteil Personenkraftwagen,privat,2022,Stadt München,2.8,14841,537154.8,Personenkraftwagen Erstzulassungen (privat),mittlerer Personenkraftwagen-Bestand (privat)
340,Erstzulassungsanteil Personenkraftwagen,privat,2022,01 Altstadt - Lehel,4.9,360,7316.5,Personenkraftwagen Erstzulassungen (privat),mittlerer Personenkraftwagen-Bestand (privat)
341,Erstzulassungsanteil Personenkraftwagen,privat,2022,02 Ludwigsvorstadt - Isarvorstadt,3.2,425,13433.1,Personenkraftwagen Erstzulassungen (privat),mittlerer Personenkraftwagen-Bestand (privat)
342,Erstzulassungsanteil Personenkraftwagen,privat,2022,03 Maxvorstadt,3.6,497,13989.3,Personenkraftwagen Erstzulassungen (privat),mittlerer Personenkraftwagen-Bestand (privat)
343,Erstzulassungsanteil Personenkraftwagen,privat,2022,04 Schwabing - West,2.9,605,20573,Personenkraftwagen Erstzulassungen (privat),mittlerer Personenkraftwagen-Bestand (privat)
344,Erstzulassungsanteil Personenkraftwagen,privat,2022,05 Au - Haidhausen,2.9,510,17392.3,Personenkraftwagen Erstzulassungen (privat),mittlerer Personenkraftwagen-Bestand (privat)
345,Erstzulassungsanteil Personenkraftwagen,privat,2022,06 Sendling,2.7,331,12367.6,Personenkraftwagen Erstzulassungen (privat),mittlerer Personenkraftwagen-Bestand (privat)
346,Erstzulassungsanteil Personenkraftwagen,privat,2022,07 Sendling - Westpark,2.5,511,20368,Personenkraftwagen Erstzulassungen (privat),mittlerer Personenkraftwagen-Bestand (privat)
347,Erstzulassungsanteil Personenkraftwagen,privat,2022,08 Schwanthalerhöhe,2.4,186,7780.7,Personenkraftwagen Erstzulassungen (privat),mittlerer Personenkraftwagen-Bestand (privat)
348,Erstzulassungsanteil Personenkraftwagen,privat,2022,09 Neuhausen - Nymphenburg,2.6,850,32275.6,Personenkraftwagen Erstzulassungen (privat),mittlerer Personenkraftwagen-Bestand (privat)
349,Erstzulassungsanteil Personenkraftwagen,privat,2022,10 Moosach,2.4,475,19435.1,Personenkraftwagen Erstzulassungen (privat),mittlerer Personenkraftwagen-Bestand (privat)
350,Erstzulassungsanteil Personenkraftwagen,privat,2022,11 Milbertshofen - Am Hart,2,443,21744.7,Personenkraftwagen Erstzulassungen (privat),mittlerer Personenkraftwagen-Bestand (privat)
351,Erstzulassungsanteil Personenkraftwagen,privat,2022,12 Schwabing - Freimann,3.2,800,25386.1,Personenkraftwagen Erstzulassungen (privat),mittlerer Personenkraftwagen-Bestand (privat)
352,Erstzulassungsanteil Personenkraftwagen,privat,2022,13 Bogenhausen,3.2,1175,36685.1,Personenkraftwagen Erstzulassungen (privat),mittlerer Personenkraftwagen-Bestand (privat)
353,Erstzulassungsanteil Personenkraftwagen,privat,2022,14 Berg am Laim,2.3,345,15325.4,Personenkraftwagen Erstzulassungen (privat),mittlerer Personenkraftwagen-Bestand (privat)
354,Erstzulassungsanteil Personenkraftwagen,privat,2022,15 Trudering - Riem,3.5,1080,31287.2,Personenkraftwagen Erstzulassungen (privat),mittlerer Personenkraftwagen-Bestand (privat)
355,Erstzulassungsanteil Personenkraftwagen,privat,2022,16 Ramersdorf - Perlach,2.5,992,40485.8,Personenkraftwagen Erstzulassungen (privat),mittlerer Personenkraftwagen-Bestand (privat)
356,Erstzulassungsanteil Personenkraftwagen,privat,2022,17 Obergiesing - Fasangarten,2.3,377,16321.4,Personenkraftwagen Erstzulassungen (privat),mittlerer Personenkraftwagen-Bestand (privat)
357,Erstzulassungsanteil Personenkraftwagen,privat,2022,18 Untergiesing - Harlaching,2.8,540,19313,Personenkraftwagen Erstzulassungen (privat),mittlerer Personenkraftwagen-Bestand (privat)
358,Erstzulassungsanteil Personenkraftwagen,privat,2022,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,2.9,1115,38775.1,Personenkraftwagen Erstzulassungen (privat),mittlerer Personenkraftwagen-Bestand (privat)
359,Erstzulassungsanteil Personenkraftwagen,privat,2022,20 Hadern,2.4,453,18873.1,Personenkraftwagen Erstzulassungen (privat),mittlerer Personenkraftwagen-Bestand (privat)
360,Erstzulassungsanteil Personenkraftwagen,privat,2022,21 Pasing - Obermenzing,2.7,839,30784.1,Personenkraftwagen Erstzulassungen (privat),mittlerer Personenkraftwagen-Bestand (privat)
361,Erstzulassungsanteil Personenkraftwagen,privat,2022,22 Aubing - Lochhausen - Langwied,2.6,528,20130.9,Personenkraftwagen Erstzulassungen (privat),mittlerer Personenkraftwagen-Bestand (privat)
362,Erstzulassungsanteil Personenkraftwagen,privat,2022,23 Allach - Untermenzing,2.7,429,15630.1,Personenkraftwagen Erstzulassungen (privat),mittlerer Personenkraftwagen-Bestand (privat)
363,Erstzulassungsanteil Personenkraftwagen,privat,2022,24 Feldmoching - Hasenbergl,2.4,555,23194,Personenkraftwagen Erstzulassungen (privat),mittlerer Personenkraftwagen-Bestand (privat)
364,Erstzulassungsanteil Personenkraftwagen,privat,2022,25 Laim,2.3,419,18285.8,Personenkraftwagen Erstzulassungen (privat),mittlerer Personenkraftwagen-Bestand (privat)
365,Erstzulassungsanteil Personenkraftwagen,privat,2021,Stadt München,2.8,15023,538466.6,Personenkraftwagen Erstzulassungen (privat),mittlerer Personenkraftwagen-Bestand (privat)
366,Erstzulassungsanteil Personenkraftwagen,privat,2021,01 Altstadt - Lehel,4.9,364,7393.4,Personenkraftwagen Erstzulassungen (privat),mittlerer Personenkraftwagen-Bestand (privat)
367,Erstzulassungsanteil Personenkraftwagen,privat,2021,02 Ludwigsvorstadt - Isarvorstadt,3.4,462,13526.3,Personenkraftwagen Erstzulassungen (privat),mittlerer Personenkraftwagen-Bestand (privat)
368,Erstzulassungsanteil Personenkraftwagen,privat,2021,03 Maxvorstadt,3.7,527,14221.8,Personenkraftwagen Erstzulassungen (privat),mittlerer Personenkraftwagen-Bestand (privat)
369,Erstzulassungsanteil Personenkraftwagen,privat,2021,04 Schwabing - West,2.8,587,20780.5,Personenkraftwagen Erstzulassungen (privat),mittlerer Personenkraftwagen-Bestand (privat)
370,Erstzulassungsanteil Personenkraftwagen,privat,2021,05 Au - Haidhausen,3.2,559,17367.3,Personenkraftwagen Erstzulassungen (privat),mittlerer Personenkraftwagen-Bestand (privat)
371,Erstzulassungsanteil Personenkraftwagen,privat,2021,06 Sendling,2.5,316,12432.5,Personenkraftwagen Erstzulassungen (privat),mittlerer Personenkraftwagen-Bestand (privat)
372,Erstzulassungsanteil Personenkraftwagen,privat,2021,07 Sendling - Westpark,2.4,496,20464.9,Personenkraftwagen Erstzulassungen (privat),mittlerer Personenkraftwagen-Bestand (privat)
373,Erstzulassungsanteil Personenkraftwagen,privat,2021,08 Schwanthalerhöhe,2.3,184,7859.2,Personenkraftwagen Erstzulassungen (privat),mittlerer Personenkraftwagen-Bestand (privat)
374,Erstzulassungsanteil Personenkraftwagen,privat,2021,09 Neuhausen - Nymphenburg,2.9,935,32416.1,Personenkraftwagen Erstzulassungen (privat),mittlerer Personenkraftwagen-Bestand (privat)
375,Erstzulassungsanteil Personenkraftwagen,privat,2021,10 Moosach,2.5,481,19531.4,Personenkraftwagen Erstzulassungen (privat),mittlerer Personenkraftwagen-Bestand (privat)
376,Erstzulassungsanteil Personenkraftwagen,privat,2021,11 Milbertshofen - Am Hart,1.7,380,21971.6,Personenkraftwagen Erstzulassungen (privat),mittlerer Personenkraftwagen-Bestand (privat)
377,Erstzulassungsanteil Personenkraftwagen,privat,2021,12 Schwabing - Freimann,3,773,25590.4,Personenkraftwagen Erstzulassungen (privat),mittlerer Personenkraftwagen-Bestand (privat)
378,Erstzulassungsanteil Personenkraftwagen,privat,2021,13 Bogenhausen,3.3,1199,36790.2,Personenkraftwagen Erstzulassungen (privat),mittlerer Personenkraftwagen-Bestand (privat)
379,Erstzulassungsanteil Personenkraftwagen,privat,2021,14 Berg am Laim,2.3,361,15391.3,Personenkraftwagen Erstzulassungen (privat),mittlerer Personenkraftwagen-Bestand (privat)
380,Erstzulassungsanteil Personenkraftwagen,privat,2021,15 Trudering - Riem,3.4,1072,31270.8,Personenkraftwagen Erstzulassungen (privat),mittlerer Personenkraftwagen-Bestand (privat)
381,Erstzulassungsanteil Personenkraftwagen,privat,2021,16 Ramersdorf - Perlach,2.4,977,40652.1,Personenkraftwagen Erstzulassungen (privat),mittlerer Personenkraftwagen-Bestand (privat)
382,Erstzulassungsanteil Personenkraftwagen,privat,2021,17 Obergiesing - Fasangarten,2.4,394,16482.8,Personenkraftwagen Erstzulassungen (privat),mittlerer Personenkraftwagen-Bestand (privat)
383,Erstzulassungsanteil Personenkraftwagen,privat,2021,18 Untergiesing - Harlaching,2.9,553,19235.6,Personenkraftwagen Erstzulassungen (privat),mittlerer Personenkraftwagen-Bestand (privat)
384,Erstzulassungsanteil Personenkraftwagen,privat,2021,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,2.9,1142,38867.8,Personenkraftwagen Erstzulassungen (privat),mittlerer Personenkraftwagen-Bestand (privat)
385,Erstzulassungsanteil Personenkraftwagen,privat,2021,20 Hadern,2.6,496,18905.1,Personenkraftwagen Erstzulassungen (privat),mittlerer Personenkraftwagen-Bestand (privat)
386,Erstzulassungsanteil Personenkraftwagen,privat,2021,21 Pasing - Obermenzing,3,913,30588.1,Personenkraftwagen Erstzulassungen (privat),mittlerer Personenkraftwagen-Bestand (privat)
387,Erstzulassungsanteil Personenkraftwagen,privat,2021,22 Aubing - Lochhausen - Langwied,2.6,512,19650.8,Personenkraftwagen Erstzulassungen (privat),mittlerer Personenkraftwagen-Bestand (privat)
388,Erstzulassungsanteil Personenkraftwagen,privat,2021,23 Allach - Untermenzing,2.8,424,15400.7,Personenkraftwagen Erstzulassungen (privat),mittlerer Personenkraftwagen-Bestand (privat)
389,Erstzulassungsanteil Personenkraftwagen,privat,2021,24 Feldmoching - Hasenbergl,2.2,522,23217.5,Personenkraftwagen Erstzulassungen (privat),mittlerer Personenkraftwagen-Bestand (privat)
390,Erstzulassungsanteil Personenkraftwagen,privat,2021,25 Laim,2.1,392,18456.9,Personenkraftwagen Erstzulassungen (privat),mittlerer Personenkraftwagen-Bestand (privat)
