﻿_id,Indikator,Auspragung,Jahr,Raumbezug,Indikatorwert,Basiswert.1,Basiswert.2,Name.Basiswert.1,Name.Basiswert.2
342,Arbeitslose,bis 24 Jahre,2009,03 Maxvorstadt,4.9,63,1292,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
343,Arbeitslose,bis 24 Jahre,2009,04 Schwabing - West,6.4,100.8,1580.8,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
344,Arbeitslose,bis 24 Jahre,2009,05 Au - Haidhausen,5.7,86.8,1519.8,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
345,Arbeitslose,bis 24 Jahre,2009,06 Sendling,7.2,101,1406,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
346,Arbeitslose,bis 24 Jahre,2009,07 Sendling - Westpark,8.4,166,1972.5,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
347,Arbeitslose,bis 24 Jahre,2009,08 Schwanthalerhöhe,6.3,81,1287.5,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
348,Arbeitslose,bis 24 Jahre,2009,09 Neuhausen - Nymphenburg,6.4,146.5,2302.5,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
349,Arbeitslose,bis 24 Jahre,2009,10 Moosach,7.3,143.3,1957,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
350,Arbeitslose,bis 24 Jahre,2009,11 Milbertshofen - Am Hart,9.5,284.5,3007,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
351,Arbeitslose,bis 24 Jahre,2009,12 Schwabing - Freimann,8.4,150.3,1782.8,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
352,Arbeitslose,bis 24 Jahre,2009,13 Bogenhausen,6.7,116,1736.5,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
353,Arbeitslose,bis 24 Jahre,2009,14 Berg am Laim,9.1,133.3,1457.8,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
354,Arbeitslose,bis 24 Jahre,2009,15 Trudering - Riem,8.4,117,1399,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
355,Arbeitslose,bis 24 Jahre,2009,16 Ramersdorf - Perlach,9.2,374,4080,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
356,Arbeitslose,bis 24 Jahre,2009,17 Obergiesing - Fasangarten,8,145.3,1826.3,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
357,Arbeitslose,bis 24 Jahre,2009,18 Untergiesing - Harlaching,6.7,113.3,1699.3,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
358,Arbeitslose,bis 24 Jahre,2009,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,7.8,165.3,2132,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
359,Arbeitslose,bis 24 Jahre,2009,20 Hadern,8.3,114.5,1375.8,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
360,Arbeitslose,bis 24 Jahre,2009,21 Pasing - Obermenzing,8.1,135.3,1663.5,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
361,Arbeitslose,bis 24 Jahre,2009,22 Aubing - Lochhausen - Langwied,10.4,116.3,1117,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
362,Arbeitslose,bis 24 Jahre,2009,23 Allach - Untermenzing,8.6,57,663.5,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
363,Arbeitslose,bis 24 Jahre,2009,24 Feldmoching - Hasenbergl,12.6,235.3,1871.3,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
364,Arbeitslose,bis 24 Jahre,2009,25 Laim,7.9,135.5,1717,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
365,Arbeitslose,bis 24 Jahre,2008,Stadt München,8,3036.5,38169,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
366,Arbeitslose,bis 24 Jahre,2008,01 Altstadt - Lehel,3.9,13.5,348,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
367,Arbeitslose,bis 24 Jahre,2008,02 Ludwigsvorstadt - Isarvorstadt,6.4,87,1369,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
368,Arbeitslose,bis 24 Jahre,2008,03 Maxvorstadt,5.3,61.8,1175.8,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
369,Arbeitslose,bis 24 Jahre,2008,04 Schwabing - West,6,82,1369.3,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
370,Arbeitslose,bis 24 Jahre,2008,05 Au - Haidhausen,5.4,71.5,1334.8,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
371,Arbeitslose,bis 24 Jahre,2008,06 Sendling,7.8,93.3,1191.5,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
372,Arbeitslose,bis 24 Jahre,2008,07 Sendling - Westpark,8.2,137,1678.5,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
373,Arbeitslose,bis 24 Jahre,2008,08 Schwanthalerhöhe,6.2,68.8,1113,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
374,Arbeitslose,bis 24 Jahre,2008,09 Neuhausen - Nymphenburg,6.9,139.3,2017,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
375,Arbeitslose,bis 24 Jahre,2008,10 Moosach,8.7,157.5,1809.3,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
376,Arbeitslose,bis 24 Jahre,2008,11 Milbertshofen - Am Hart,9,228.8,2550.3,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
377,Arbeitslose,bis 24 Jahre,2008,12 Schwabing - Freimann,7.9,125,1574,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
378,Arbeitslose,bis 24 Jahre,2008,13 Bogenhausen,5.8,89.5,1541,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
379,Arbeitslose,bis 24 Jahre,2008,14 Berg am Laim,9.3,121.5,1306.3,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
380,Arbeitslose,bis 24 Jahre,2008,15 Trudering - Riem,8.4,102.3,1218.5,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
381,Arbeitslose,bis 24 Jahre,2008,16 Ramersdorf - Perlach,9.8,360.3,3667.3,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
382,Arbeitslose,bis 24 Jahre,2008,17 Obergiesing - Fasangarten,7.9,130.3,1652.3,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
383,Arbeitslose,bis 24 Jahre,2008,18 Untergiesing - Harlaching,7.1,106.8,1506.5,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
384,Arbeitslose,bis 24 Jahre,2008,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,7.9,146,1843,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
385,Arbeitslose,bis 24 Jahre,2008,20 Hadern,7.9,97.5,1228.5,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
386,Arbeitslose,bis 24 Jahre,2008,21 Pasing - Obermenzing,6.7,93.3,1401.8,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
387,Arbeitslose,bis 24 Jahre,2008,22 Aubing - Lochhausen - Langwied,9.5,88.5,932.5,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
388,Arbeitslose,bis 24 Jahre,2008,23 Allach - Untermenzing,7.5,41.8,553,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
389,Arbeitslose,bis 24 Jahre,2008,24 Feldmoching - Hasenbergl,11.8,209.5,1773.3,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
390,Arbeitslose,bis 24 Jahre,2008,25 Laim,7.9,117.8,1485.3,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
391,Arbeitslose,bis 24 Jahre,2007,Stadt München,8.5,3699.3,43607,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
392,Arbeitslose,bis 24 Jahre,2007,01 Altstadt - Lehel,4.9,19,390,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
393,Arbeitslose,bis 24 Jahre,2007,02 Ludwigsvorstadt - Isarvorstadt,7.4,116.3,1564.3,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
394,Arbeitslose,bis 24 Jahre,2007,03 Maxvorstadt,6.1,85.8,1397,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
395,Arbeitslose,bis 24 Jahre,2007,04 Schwabing - West,6.1,98.3,1620.3,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
396,Arbeitslose,bis 24 Jahre,2007,05 Au - Haidhausen,5.3,82.8,1548.3,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
397,Arbeitslose,bis 24 Jahre,2007,06 Sendling,7.8,108.8,1394.3,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
398,Arbeitslose,bis 24 Jahre,2007,07 Sendling - Westpark,8.1,153.8,1906.3,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
399,Arbeitslose,bis 24 Jahre,2007,08 Schwanthalerhöhe,5.8,67.3,1165.8,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
400,Arbeitslose,bis 24 Jahre,2007,09 Neuhausen - Nymphenburg,9.1,220,2428.5,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
401,Arbeitslose,bis 24 Jahre,2007,10 Moosach,10.7,210.8,1972.8,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
402,Arbeitslose,bis 24 Jahre,2007,11 Milbertshofen - Am Hart,8.5,253.5,2983,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
403,Arbeitslose,bis 24 Jahre,2007,12 Schwabing - Freimann,7.8,132.3,1699.8,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
404,Arbeitslose,bis 24 Jahre,2007,13 Bogenhausen,7.4,136.3,1833.8,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
405,Arbeitslose,bis 24 Jahre,2007,14 Berg am Laim,9.5,141.5,1492.3,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
406,Arbeitslose,bis 24 Jahre,2007,15 Trudering - Riem,8,105,1310.3,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
407,Arbeitslose,bis 24 Jahre,2007,16 Ramersdorf - Perlach,10.5,448.3,4273.5,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
408,Arbeitslose,bis 24 Jahre,2007,17 Obergiesing - Fasangarten,8.3,149.8,1801.3,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
409,Arbeitslose,bis 24 Jahre,2007,18 Untergiesing - Harlaching,6.8,111.5,1633.5,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
410,Arbeitslose,bis 24 Jahre,2007,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,8.2,176,2157.8,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
411,Arbeitslose,bis 24 Jahre,2007,20 Hadern,8.7,130,1489,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
412,Arbeitslose,bis 24 Jahre,2007,21 Pasing - Obermenzing,7.4,115.8,1572.3,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
413,Arbeitslose,bis 24 Jahre,2007,22 Aubing - Lochhausen - Langwied,10.6,123.5,1170.5,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
414,Arbeitslose,bis 24 Jahre,2007,23 Allach - Untermenzing,10,59.3,592.3,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
415,Arbeitslose,bis 24 Jahre,2007,24 Feldmoching - Hasenbergl,12.5,261.3,2088.3,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
416,Arbeitslose,bis 24 Jahre,2007,25 Laim,8.1,133,1649,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
417,Arbeitslose,bis 24 Jahre,2006,Stadt München,8.9,4757.3,53225.8,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
418,Arbeitslose,bis 24 Jahre,2006,01 Altstadt - Lehel,6.9,36.3,525.5,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
419,Arbeitslose,bis 24 Jahre,2006,02 Ludwigsvorstadt - Isarvorstadt,7.7,149.5,1946.5,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
420,Arbeitslose,bis 24 Jahre,2006,03 Maxvorstadt,7.4,116.8,1580.5,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
421,Arbeitslose,bis 24 Jahre,2006,04 Schwabing - West,6.1,122.5,2001.5,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
422,Arbeitslose,bis 24 Jahre,2006,05 Au - Haidhausen,6.3,123.3,1955.8,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
423,Arbeitslose,bis 24 Jahre,2006,06 Sendling,8.6,147.8,1711.3,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
424,Arbeitslose,bis 24 Jahre,2006,07 Sendling - Westpark,7.7,177.3,2303,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
425,Arbeitslose,bis 24 Jahre,2006,08 Schwanthalerhöhe,7.4,103,1383.5,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
426,Arbeitslose,bis 24 Jahre,2006,09 Neuhausen - Nymphenburg,10,328,3291.3,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
427,Arbeitslose,bis 24 Jahre,2006,10 Moosach,11.2,258.8,2315.8,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
428,Arbeitslose,bis 24 Jahre,2006,11 Milbertshofen - Am Hart,8.4,306.8,3644.5,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
429,Arbeitslose,bis 24 Jahre,2006,12 Schwabing - Freimann,8.8,179.3,2029,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
430,Arbeitslose,bis 24 Jahre,2006,13 Bogenhausen,8.4,192,2278.5,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
431,Arbeitslose,bis 24 Jahre,2006,14 Berg am Laim,9.5,170.3,1787.5,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
432,Arbeitslose,bis 24 Jahre,2006,15 Trudering - Riem,9.6,147.3,1536,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
433,Arbeitslose,bis 24 Jahre,2006,16 Ramersdorf - Perlach,9.7,510.3,5277.5,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
434,Arbeitslose,bis 24 Jahre,2006,17 Obergiesing - Fasangarten,8.9,183.3,2056.8,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
435,Arbeitslose,bis 24 Jahre,2006,18 Untergiesing - Harlaching,6.9,131.3,1896.8,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
436,Arbeitslose,bis 24 Jahre,2006,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,8.3,199.5,2407,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
437,Arbeitslose,bis 24 Jahre,2006,20 Hadern,8.8,146,1658.8,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
438,Arbeitslose,bis 24 Jahre,2006,21 Pasing - Obermenzing,8.5,180.3,2128,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
439,Arbeitslose,bis 24 Jahre,2006,22 Aubing - Lochhausen - Langwied,12.2,205,1681.8,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
440,Arbeitslose,bis 24 Jahre,2006,23 Allach - Untermenzing,11,80.8,735.5,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
441,Arbeitslose,bis 24 Jahre,2006,24 Feldmoching - Hasenbergl,12.6,331.5,2630.3,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
442,Arbeitslose,bis 24 Jahre,2006,25 Laim,8.2,155.5,1896,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
443,Arbeitslose,bis 24 Jahre,2005,Stadt München,9.6,5785.3,60348.8,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
444,Arbeitslose,bis 24 Jahre,2005,01 Altstadt - Lehel,7,50.5,721,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
445,Arbeitslose,bis 24 Jahre,2005,02 Ludwigsvorstadt - Isarvorstadt,8.4,205.8,2459.5,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
446,Arbeitslose,bis 24 Jahre,2005,03 Maxvorstadt,7,122.8,1751.3,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
447,Arbeitslose,bis 24 Jahre,2005,04 Schwabing - West,6.9,150.3,2181.8,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
448,Arbeitslose,bis 24 Jahre,2005,05 Au - Haidhausen,7.1,169,2382,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
449,Arbeitslose,bis 24 Jahre,2005,06 Sendling,8.6,172,1999,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
450,Arbeitslose,bis 24 Jahre,2005,07 Sendling - Westpark,8.8,229.5,2620,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
451,Arbeitslose,bis 24 Jahre,2005,08 Schwanthalerhöhe,7.3,117,1604.5,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
452,Arbeitslose,bis 24 Jahre,2005,09 Neuhausen - Nymphenburg,10.5,376,3573.5,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
453,Arbeitslose,bis 24 Jahre,2005,10 Moosach,11.3,267.5,2363.5,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
454,Arbeitslose,bis 24 Jahre,2005,11 Milbertshofen - Am Hart,9.4,361.8,3847.5,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
455,Arbeitslose,bis 24 Jahre,2005,12 Schwabing - Freimann,9.3,217,2344.3,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
456,Arbeitslose,bis 24 Jahre,2005,13 Bogenhausen,8,195.5,2452.8,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
457,Arbeitslose,bis 24 Jahre,2005,14 Berg am Laim,10.6,225.3,2115.8,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
458,Arbeitslose,bis 24 Jahre,2005,15 Trudering - Riem,10.2,158.8,1553.3,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
459,Arbeitslose,bis 24 Jahre,2005,16 Ramersdorf - Perlach,10.9,651,5950,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
460,Arbeitslose,bis 24 Jahre,2005,17 Obergiesing - Fasangarten,8.8,216.8,2474.8,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
461,Arbeitslose,bis 24 Jahre,2005,18 Untergiesing - Harlaching,8.1,179.3,2206.8,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
462,Arbeitslose,bis 24 Jahre,2005,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,8.4,247,2928.5,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
463,Arbeitslose,bis 24 Jahre,2005,20 Hadern,9.9,170.3,1712.3,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
464,Arbeitslose,bis 24 Jahre,2005,21 Pasing - Obermenzing,9.9,219,2222.8,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
465,Arbeitslose,bis 24 Jahre,2005,22 Aubing - Lochhausen - Langwied,12.4,232.5,1875,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
466,Arbeitslose,bis 24 Jahre,2005,23 Allach - Untermenzing,11.3,98.3,868,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
467,Arbeitslose,bis 24 Jahre,2005,24 Feldmoching - Hasenbergl,14.3,432.8,3031.8,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
468,Arbeitslose,bis 24 Jahre,2005,25 Laim,9.5,209.3,2209.5,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
469,Arbeitslose,bis 24 Jahre,2004,Stadt München,8.9,4138,46361.5,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
470,Arbeitslose,bis 24 Jahre,2004,01 Altstadt - Lehel,5.8,36.5,624,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
471,Arbeitslose,bis 24 Jahre,2004,02 Ludwigsvorstadt - Isarvorstadt,7.1,144.3,2038.8,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
472,Arbeitslose,bis 24 Jahre,2004,03 Maxvorstadt,6.6,104.8,1591.5,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
473,Arbeitslose,bis 24 Jahre,2004,04 Schwabing - West,6.1,114,1871.8,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
474,Arbeitslose,bis 24 Jahre,2004,05 Au - Haidhausen,7.2,147.3,2037,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
475,Arbeitslose,bis 24 Jahre,2004,06 Sendling,7.8,117.5,1513.5,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
476,Arbeitslose,bis 24 Jahre,2004,07 Sendling - Westpark,9.2,178.3,1931,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
477,Arbeitslose,bis 24 Jahre,2004,08 Schwanthalerhöhe,8.2,107.3,1305.8,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
478,Arbeitslose,bis 24 Jahre,2004,09 Neuhausen - Nymphenburg,8.5,234.8,2767.5,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
479,Arbeitslose,bis 24 Jahre,2004,10 Moosach,9.3,156.5,1681.5,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
480,Arbeitslose,bis 24 Jahre,2004,11 Milbertshofen - Am Hart,10.1,270.3,2683,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
481,Arbeitslose,bis 24 Jahre,2004,12 Schwabing - Freimann,8.3,156.5,1882.5,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
482,Arbeitslose,bis 24 Jahre,2004,13 Bogenhausen,6.3,129.3,2043.8,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
483,Arbeitslose,bis 24 Jahre,2004,14 Berg am Laim,10,157.3,1571.8,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
484,Arbeitslose,bis 24 Jahre,2004,15 Trudering - Riem,9.7,122,1263,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
485,Arbeitslose,bis 24 Jahre,2004,16 Ramersdorf - Perlach,10.6,425,4005.3,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
486,Arbeitslose,bis 24 Jahre,2004,17 Obergiesing - Fasangarten,9.5,184,1939.3,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
487,Arbeitslose,bis 24 Jahre,2004,18 Untergiesing - Harlaching,7.4,128.8,1737,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
488,Arbeitslose,bis 24 Jahre,2004,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,8.3,205.3,2478.5,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
489,Arbeitslose,bis 24 Jahre,2004,20 Hadern,10.2,133,1306.3,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
490,Arbeitslose,bis 24 Jahre,2004,21 Pasing - Obermenzing,10.2,180.3,1767.3,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
491,Arbeitslose,bis 24 Jahre,2004,22 Aubing - Lochhausen - Langwied,12.3,158.5,1287.8,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
492,Arbeitslose,bis 24 Jahre,2004,23 Allach - Untermenzing,9.6,68,706.8,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
493,Arbeitslose,bis 24 Jahre,2004,24 Feldmoching - Hasenbergl,12.8,255.3,1996.8,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
494,Arbeitslose,bis 24 Jahre,2004,25 Laim,9.6,175.8,1823.3,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
495,Arbeitslose,bis 24 Jahre,2003,Stadt München,9.5,4552,48062.3,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
496,Arbeitslose,bis 24 Jahre,2003,01 Altstadt - Lehel,6.1,41.3,671.3,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
497,Arbeitslose,bis 24 Jahre,2003,02 Ludwigsvorstadt - Isarvorstadt,7.5,166,2209.8,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
498,Arbeitslose,bis 24 Jahre,2003,03 Maxvorstadt,6.6,117.5,1777.5,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
499,Arbeitslose,bis 24 Jahre,2003,04 Schwabing - West,6.9,139,2001.3,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
500,Arbeitslose,bis 24 Jahre,2003,05 Au - Haidhausen,7.4,161.8,2183.3,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
501,Arbeitslose,bis 24 Jahre,2003,06 Sendling,8.6,131,1521.5,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
502,Arbeitslose,bis 24 Jahre,2003,07 Sendling - Westpark,8.5,162,1901.3,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
503,Arbeitslose,bis 24 Jahre,2003,08 Schwanthalerhöhe,9.1,124.3,1371.8,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
504,Arbeitslose,bis 24 Jahre,2003,09 Neuhausen - Nymphenburg,9.2,272.3,2951.8,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
505,Arbeitslose,bis 24 Jahre,2003,10 Moosach,9.6,169.5,1763.8,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
506,Arbeitslose,bis 24 Jahre,2003,11 Milbertshofen - Am Hart,11.4,314.3,2761.3,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
507,Arbeitslose,bis 24 Jahre,2003,12 Schwabing - Freimann,8.9,180.8,2021.8,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
508,Arbeitslose,bis 24 Jahre,2003,13 Bogenhausen,7.3,160,2181.3,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
509,Arbeitslose,bis 24 Jahre,2003,14 Berg am Laim,11,178.8,1620.8,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
510,Arbeitslose,bis 24 Jahre,2003,15 Trudering - Riem,9.2,119.3,1290,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
511,Arbeitslose,bis 24 Jahre,2003,16 Ramersdorf - Perlach,11.4,461,4045.5,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
512,Arbeitslose,bis 24 Jahre,2003,17 Obergiesing - Fasangarten,10.4,203.8,1953,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
