﻿_id,MONATSZAHL,AUSPRAEGUNG,JAHR,MONAT,WERT,VORJAHRESWERT,VERAEND_VORMONAT_PROZENT,VERAEND_VORJAHRESMONAT_PROZENT,ZWOELF_MONATE_MITTELWERT
3122,Aufführungen,Schauburg - Theater für junges Publikum,2012,201203,44,34,29.41,29.41,30
3123,Aufführungen,Schauburg - Theater für junges Publikum,2012,201204,31,29,-29.55,6.9,31
3124,Aufführungen,Schauburg - Theater für junges Publikum,2012,201205,29,29,-6.45,0,31
3125,Aufführungen,Schauburg - Theater für junges Publikum,2012,201206,25,17,-13.79,47.06,31
3126,Aufführungen,Schauburg - Theater für junges Publikum,2012,201207,30,32,20,-6.25,31
3127,Aufführungen,Schauburg - Theater für junges Publikum,2012,201208,,,,,
3128,Aufführungen,Schauburg - Theater für junges Publikum,2012,201209,,,,,
3129,Aufführungen,Schauburg - Theater für junges Publikum,2012,201210,36,23,,56.52,33
3130,Aufführungen,Schauburg - Theater für junges Publikum,2012,201211,34,35,-5.56,-2.86,32
3131,Aufführungen,Schauburg - Theater für junges Publikum,2012,201212,32,32,-5.88,0,32
3132,Aufführungen,Schauburg - Theater für junges Publikum,2011,Summe,301,328,,-8.23,
3133,Aufführungen,Schauburg - Theater für junges Publikum,2011,201101,34,32,6.25,6.25,33
3134,Aufführungen,Schauburg - Theater für junges Publikum,2011,201102,36,23,5.88,56.52,34
3135,Aufführungen,Schauburg - Theater für junges Publikum,2011,201103,34,47,-5.56,-27.66,33
3136,Aufführungen,Schauburg - Theater für junges Publikum,2011,201104,29,33,-14.71,-12.12,33
3137,Aufführungen,Schauburg - Theater für junges Publikum,2011,201105,29,30,0,-3.33,33
3138,Aufführungen,Schauburg - Theater für junges Publikum,2011,201106,17,28,-41.38,-39.29,31
3139,Aufführungen,Schauburg - Theater für junges Publikum,2011,201107,32,39,88.24,-17.95,31
3140,Aufführungen,Schauburg - Theater für junges Publikum,2011,201108,,,,,
3141,Aufführungen,Schauburg - Theater für junges Publikum,2011,201109,,,,,
3142,Aufführungen,Schauburg - Theater für junges Publikum,2011,201110,23,32,,-28.13,30
3143,Aufführungen,Schauburg - Theater für junges Publikum,2011,201111,35,32,52.17,9.38,30
3144,Aufführungen,Schauburg - Theater für junges Publikum,2011,201112,32,32,-8.57,0,30
3145,Aufführungen,Schauburg - Theater für junges Publikum,2010,Summe,328,337,,-2.67,
3146,Aufführungen,Schauburg - Theater für junges Publikum,2010,201001,32,44,-11.11,-27.27,30
3147,Aufführungen,Schauburg - Theater für junges Publikum,2010,201002,23,27,-28.13,-14.81,29
3148,Aufführungen,Schauburg - Theater für junges Publikum,2010,201003,47,41,104.35,14.63,30
3149,Aufführungen,Schauburg - Theater für junges Publikum,2010,201004,33,23,-29.79,43.48,31
3150,Aufführungen,Schauburg - Theater für junges Publikum,2010,201005,30,38,-9.09,-21.05,30
3151,Aufführungen,Schauburg - Theater für junges Publikum,2010,201006,28,16,-6.67,75,31
3152,Aufführungen,Schauburg - Theater für junges Publikum,2010,201007,39,41,39.29,-4.88,31
3153,Aufführungen,Schauburg - Theater für junges Publikum,2010,201008,,,,,
3154,Aufführungen,Schauburg - Theater für junges Publikum,2010,201009,,3,,,
3155,Aufführungen,Schauburg - Theater für junges Publikum,2010,201010,32,35,,-8.57,33
3156,Aufführungen,Schauburg - Theater für junges Publikum,2010,201011,32,33,0,-3.03,33
3157,Aufführungen,Schauburg - Theater für junges Publikum,2010,201012,32,36,0,-11.11,33
3158,Aufführungen,Schauburg - Theater für junges Publikum,2009,Summe,337,371,,-9.16,
3159,Aufführungen,Schauburg - Theater für junges Publikum,2009,200901,44,34,10,29.41,35
3160,Aufführungen,Schauburg - Theater für junges Publikum,2009,200902,27,41,-38.64,-34.15,33
3161,Aufführungen,Schauburg - Theater für junges Publikum,2009,200903,41,24,51.85,70.83,35
3162,Aufführungen,Schauburg - Theater für junges Publikum,2009,200904,23,45,-43.9,-48.89,33
3163,Aufführungen,Schauburg - Theater für junges Publikum,2009,200905,38,29,65.22,31.03,34
3164,Aufführungen,Schauburg - Theater für junges Publikum,2009,200906,16,45,-57.89,-64.44,31
3165,Aufführungen,Schauburg - Theater für junges Publikum,2009,200907,41,39,156.25,5.13,31
3166,Aufführungen,Schauburg - Theater für junges Publikum,2009,200908,,,,,
3167,Aufführungen,Schauburg - Theater für junges Publikum,2009,200909,3,3,,0,31
3168,Aufführungen,Schauburg - Theater für junges Publikum,2009,200910,35,43,1066.67,-18.6,31
3169,Aufführungen,Schauburg - Theater für junges Publikum,2009,200911,33,28,-5.71,17.86,31
3170,Aufführungen,Schauburg - Theater für junges Publikum,2009,200912,36,40,9.09,-10,31
3171,Aufführungen,Schauburg - Theater für junges Publikum,2008,Summe,371,327,,13.46,
3172,Aufführungen,Schauburg - Theater für junges Publikum,2008,200801,34,33,-5.56,3.03,33
3173,Aufführungen,Schauburg - Theater für junges Publikum,2008,200802,41,27,20.59,51.85,34
3174,Aufführungen,Schauburg - Theater für junges Publikum,2008,200803,24,41,-41.46,-41.46,33
3175,Aufführungen,Schauburg - Theater für junges Publikum,2008,200804,45,30,87.5,50,34
3176,Aufführungen,Schauburg - Theater für junges Publikum,2008,200805,29,27,-35.56,7.41,34
3177,Aufführungen,Schauburg - Theater für junges Publikum,2008,200806,45,31,55.17,45.16,36
3178,Aufführungen,Schauburg - Theater für junges Publikum,2008,200807,39,32,-13.33,21.88,36
3179,Aufführungen,Schauburg - Theater für junges Publikum,2008,200808,,,,,
3180,Aufführungen,Schauburg - Theater für junges Publikum,2008,200809,3,,,,33
3181,Aufführungen,Schauburg - Theater für junges Publikum,2008,200810,43,25,1333.33,72,35
3182,Aufführungen,Schauburg - Theater für junges Publikum,2008,200811,28,45,-34.88,-37.78,33
3183,Aufführungen,Schauburg - Theater für junges Publikum,2008,200812,40,36,42.86,11.11,34
3184,Aufführungen,Schauburg - Theater für junges Publikum,2007,Summe,327,350,,-6.57,
3185,Aufführungen,Schauburg - Theater für junges Publikum,2007,200701,33,35,-10.81,-5.71,35
3186,Aufführungen,Schauburg - Theater für junges Publikum,2007,200702,27,33,-18.18,-18.18,34
3187,Aufführungen,Schauburg - Theater für junges Publikum,2007,200703,41,38,51.85,7.89,35
3188,Aufführungen,Schauburg - Theater für junges Publikum,2007,200704,30,34,-26.83,-11.76,34
3189,Aufführungen,Schauburg - Theater für junges Publikum,2007,200705,27,45,-10,-40,32
3190,Aufführungen,Schauburg - Theater für junges Publikum,2007,200706,31,25,14.81,24,33
3191,Aufführungen,Schauburg - Theater für junges Publikum,2007,200707,32,33,3.23,-3.03,33
3192,Aufführungen,Schauburg - Theater für junges Publikum,2007,200708,,,,,
3193,Aufführungen,Schauburg - Theater für junges Publikum,2007,200709,,,,,
3194,Aufführungen,Schauburg - Theater für junges Publikum,2007,200710,25,28,,-10.71,33
3195,Aufführungen,Schauburg - Theater für junges Publikum,2007,200711,45,42,80,7.14,33
3196,Aufführungen,Schauburg - Theater für junges Publikum,2007,200712,36,37,-20,-2.7,33
3197,Aufführungen,Schauburg - Theater für junges Publikum,2006,Summe,350,359,,-2.51,
3198,Aufführungen,Schauburg - Theater für junges Publikum,2006,200601,35,44,16.67,-20.45,35
3199,Aufführungen,Schauburg - Theater für junges Publikum,2006,200602,33,27,-5.71,22.22,36
3200,Aufführungen,Schauburg - Theater für junges Publikum,2006,200603,38,38,15.15,0,36
3201,Aufführungen,Schauburg - Theater für junges Publikum,2006,200604,34,39,-10.53,-12.82,35
3202,Aufführungen,Schauburg - Theater für junges Publikum,2006,200605,45,24,32.35,87.5,37
3203,Aufführungen,Schauburg - Theater für junges Publikum,2006,200606,25,55,-44.44,-54.55,34
3204,Aufführungen,Schauburg - Theater für junges Publikum,2006,200607,33,40,32,-17.5,34
3205,Aufführungen,Schauburg - Theater für junges Publikum,2006,200608,,,,,
3206,Aufführungen,Schauburg - Theater für junges Publikum,2006,200609,,,,,
3207,Aufführungen,Schauburg - Theater für junges Publikum,2006,200610,28,32,,-12.5,33
3208,Aufführungen,Schauburg - Theater für junges Publikum,2006,200611,42,30,50,40,34
3209,Aufführungen,Schauburg - Theater für junges Publikum,2006,200612,37,30,-11.9,23.33,35
3210,Aufführungen,Schauburg - Theater für junges Publikum,2005,Summe,359,386,,-6.99,
3211,Aufführungen,Schauburg - Theater für junges Publikum,2005,200501,44,40,-4.35,10,39
3212,Aufführungen,Schauburg - Theater für junges Publikum,2005,200502,27,38,-38.64,-28.95,38
3213,Aufführungen,Schauburg - Theater für junges Publikum,2005,200503,38,39,40.74,-2.56,38
3214,Aufführungen,Schauburg - Theater für junges Publikum,2005,200504,39,27,2.63,44.44,39
3215,Aufführungen,Schauburg - Theater für junges Publikum,2005,200505,24,51,-38.46,-52.94,36
3216,Aufführungen,Schauburg - Theater für junges Publikum,2005,200506,55,30,129.17,83.33,39
3217,Aufführungen,Schauburg - Theater für junges Publikum,2005,200507,40,44,-27.27,-9.09,38
3218,Aufführungen,Schauburg - Theater für junges Publikum,2005,200508,,,,,
3219,Aufführungen,Schauburg - Theater für junges Publikum,2005,200509,,,,,
3220,Aufführungen,Schauburg - Theater für junges Publikum,2005,200510,32,30,,6.67,39
3221,Aufführungen,Schauburg - Theater für junges Publikum,2005,200511,30,41,-6.25,-26.83,38
3222,Aufführungen,Schauburg - Theater für junges Publikum,2005,200512,30,46,0,-34.78,36
3223,Aufführungen,Schauburg - Theater für junges Publikum,2004,Summe,386,397,,-2.77,
3224,Aufführungen,Schauburg - Theater für junges Publikum,2004,200401,40,38,-21.57,5.26,40
3225,Aufführungen,Schauburg - Theater für junges Publikum,2004,200402,38,44,-5,-13.64,39
3226,Aufführungen,Schauburg - Theater für junges Publikum,2004,200403,39,42,2.63,-7.14,39
3227,Aufführungen,Schauburg - Theater für junges Publikum,2004,200404,27,34,-30.77,-20.59,38
3228,Aufführungen,Schauburg - Theater für junges Publikum,2004,200405,51,45,88.89,13.33,39
3229,Aufführungen,Schauburg - Theater für junges Publikum,2004,200406,30,27,-41.18,11.11,39
3230,Aufführungen,Schauburg - Theater für junges Publikum,2004,200407,44,50,46.67,-12,39
3231,Aufführungen,Schauburg - Theater für junges Publikum,2004,200408,,,,,
3232,Aufführungen,Schauburg - Theater für junges Publikum,2004,200409,,,,,
3233,Aufführungen,Schauburg - Theater für junges Publikum,2004,200410,30,26,,15.38,39
3234,Aufführungen,Schauburg - Theater für junges Publikum,2004,200411,41,40,36.67,2.5,39
3235,Aufführungen,Schauburg - Theater für junges Publikum,2004,200412,46,51,12.2,-9.8,39
3236,Aufführungen,Schauburg - Theater für junges Publikum,2003,Summe,397,390,,1.79,
3237,Aufführungen,Schauburg - Theater für junges Publikum,2003,200301,38,37,-19.15,2.7,39
3238,Aufführungen,Schauburg - Theater für junges Publikum,2003,200302,44,38,15.79,15.79,40
3239,Aufführungen,Schauburg - Theater für junges Publikum,2003,200303,42,45,-4.55,-6.67,39
3240,Aufführungen,Schauburg - Theater für junges Publikum,2003,200304,34,47,-19.05,-27.66,38
3241,Aufführungen,Schauburg - Theater für junges Publikum,2003,200305,45,31,32.35,45.16,40
3242,Aufführungen,Schauburg - Theater für junges Publikum,2003,200306,27,36,-40,-25,39
3243,Aufführungen,Schauburg - Theater für junges Publikum,2003,200307,50,50,85.19,0,39
3244,Aufführungen,Schauburg - Theater für junges Publikum,2003,200308,,,,,
3245,Aufführungen,Schauburg - Theater für junges Publikum,2003,200309,,,,,
3246,Aufführungen,Schauburg - Theater für junges Publikum,2003,200310,26,22,,18.18,39
3247,Aufführungen,Schauburg - Theater für junges Publikum,2003,200311,40,37,53.85,8.11,39
3248,Aufführungen,Schauburg - Theater für junges Publikum,2003,200312,51,47,27.5,8.51,40
3249,Aufführungen,Schauburg - Theater für junges Publikum,2002,Summe,390,382,,2.09,
3250,Aufführungen,Schauburg - Theater für junges Publikum,2002,200201,37,43,-11.9,-13.95,38
3251,Aufführungen,Schauburg - Theater für junges Publikum,2002,200202,38,35,2.7,8.57,38
3252,Aufführungen,Schauburg - Theater für junges Publikum,2002,200203,45,42,18.42,7.14,38
3253,Aufführungen,Schauburg - Theater für junges Publikum,2002,200204,47,26,4.44,80.77,40
3254,Aufführungen,Schauburg - Theater für junges Publikum,2002,200205,31,51,-34.04,-39.22,38
3255,Aufführungen,Schauburg - Theater für junges Publikum,2002,200206,36,31,16.13,16.13,39
3256,Aufführungen,Schauburg - Theater für junges Publikum,2002,200207,50,35,38.89,42.86,40
3257,Aufführungen,Schauburg - Theater für junges Publikum,2002,200208,,,,,
3258,Aufführungen,Schauburg - Theater für junges Publikum,2002,200209,,,,,
3259,Aufführungen,Schauburg - Theater für junges Publikum,2002,200210,22,28,,-21.43,40
3260,Aufführungen,Schauburg - Theater für junges Publikum,2002,200211,37,49,68.18,-24.49,39
3261,Aufführungen,Schauburg - Theater für junges Publikum,2002,200212,47,42,27.03,11.9,39
3262,Aufführungen,Schauburg - Theater für junges Publikum,2001,Summe,382,336,,13.69,
3263,Aufführungen,Schauburg - Theater für junges Publikum,2001,200101,43,31,13.16,38.71,35
3264,Aufführungen,Schauburg - Theater für junges Publikum,2001,200102,35,44,-18.6,-20.45,34
3265,Aufführungen,Schauburg - Theater für junges Publikum,2001,200103,42,33,20,27.27,35
3266,Aufführungen,Schauburg - Theater für junges Publikum,2001,200104,26,33,-38.1,-21.21,34
3267,Aufführungen,Schauburg - Theater für junges Publikum,2001,200105,51,48,96.15,6.25,34
3268,Aufführungen,Schauburg - Theater für junges Publikum,2001,200106,31,25,-39.22,24,35
3269,Aufführungen,Schauburg - Theater für junges Publikum,2001,200107,35,27,12.9,29.63,36
3270,Aufführungen,Schauburg - Theater für junges Publikum,2001,200108,,,,,
3271,Aufführungen,Schauburg - Theater für junges Publikum,2001,200109,,,,,
3272,Aufführungen,Schauburg - Theater für junges Publikum,2001,200110,28,26,,7.69,36
3273,Aufführungen,Schauburg - Theater für junges Publikum,2001,200111,49,31,75,58.06,38
3274,Aufführungen,Schauburg - Theater für junges Publikum,2001,200112,42,38,-14.29,10.53,38
3275,Aufführungen,Schauburg - Theater für junges Publikum,2000,200001,31,,,,31
3276,Aufführungen,Schauburg - Theater für junges Publikum,2000,200002,44,,41.94,,38
3277,Aufführungen,Schauburg - Theater für junges Publikum,2000,200003,33,,-25,,36
3278,Aufführungen,Schauburg - Theater für junges Publikum,2000,200004,33,,0,,35
3279,Aufführungen,Schauburg - Theater für junges Publikum,2000,200005,48,,45.45,,38
3280,Aufführungen,Schauburg - Theater für junges Publikum,2000,200006,25,,-47.92,,36
3281,Aufführungen,Schauburg - Theater für junges Publikum,2000,200007,27,,8,,34
3282,Aufführungen,Schauburg - Theater für junges Publikum,2000,200008,,,,,
3283,Aufführungen,Schauburg - Theater für junges Publikum,2000,200009,,,,,
3284,Aufführungen,Schauburg - Theater für junges Publikum,2000,200010,26,,,,33
3285,Aufführungen,Schauburg - Theater für junges Publikum,2000,200011,31,,19.23,,33
3286,Aufführungen,Schauburg - Theater für junges Publikum,2000,200012,38,,22.58,,34
3287,Aufführungen,Theater am Gärtnerplatz,2024,202401,,25,,,
3288,Aufführungen,Theater am Gärtnerplatz,2024,202402,,20,,,
3289,Aufführungen,Theater am Gärtnerplatz,2024,202403,,21,,,
3290,Aufführungen,Theater am Gärtnerplatz,2024,202404,,17,,,
3291,Aufführungen,Theater am Gärtnerplatz,2024,202405,,17,,,
3292,Aufführungen,Theater am Gärtnerplatz,2024,202406,,18,,,
3293,Aufführungen,Theater am Gärtnerplatz,2024,202407,,24,,,
3294,Aufführungen,Theater am Gärtnerplatz,2024,202408,,0,,,
3295,Aufführungen,Theater am Gärtnerplatz,2024,202409,,9,,,
3296,Aufführungen,Theater am Gärtnerplatz,2024,202410,,19,,,
3297,Aufführungen,Theater am Gärtnerplatz,2024,202411,,18,,,
3298,Aufführungen,Theater am Gärtnerplatz,2024,202412,,29,,,
3299,Aufführungen,Theater am Gärtnerplatz,2023,Summe,217,205,,5.85,
3300,Aufführungen,Theater am Gärtnerplatz,2023,202301,25,22,-7.41,13.64,17
3301,Aufführungen,Theater am Gärtnerplatz,2023,202302,20,14,-20,42.86,18
3302,Aufführungen,Theater am Gärtnerplatz,2023,202303,21,18,5,16.67,18
3303,Aufführungen,Theater am Gärtnerplatz,2023,202304,17,18,-19.05,-5.56,18
3304,Aufführungen,Theater am Gärtnerplatz,2023,202305,17,17,0,0,18
3305,Aufführungen,Theater am Gärtnerplatz,2023,202306,18,19,5.88,-5.26,18
3306,Aufführungen,Theater am Gärtnerplatz,2023,202307,24,22,33.33,9.09,18
3307,Aufführungen,Theater am Gärtnerplatz,2023,202308,0,0,-100,,18
3308,Aufführungen,Theater am Gärtnerplatz,2023,202309,9,8,,12.5,18
3309,Aufführungen,Theater am Gärtnerplatz,2023,202310,19,20,111.11,-5,18
3310,Aufführungen,Theater am Gärtnerplatz,2023,202311,18,20,-5.26,-10,18
3311,Aufführungen,Theater am Gärtnerplatz,2023,202312,29,27,61.11,7.41,18
3312,Aufführungen,Theater am Gärtnerplatz,2022,Summe,205,132,,55.3,
3313,Aufführungen,Theater am Gärtnerplatz,2022,202201,22,0,-24.14,,13
3314,Aufführungen,Theater am Gärtnerplatz,2022,202202,14,0,-36.36,,14
3315,Aufführungen,Theater am Gärtnerplatz,2022,202203,18,0,28.57,,16
3316,Aufführungen,Theater am Gärtnerplatz,2022,202204,18,0,0,,17
3317,Aufführungen,Theater am Gärtnerplatz,2022,202205,17,14,-5.56,21.43,17
3318,Aufführungen,Theater am Gärtnerplatz,2022,202206,19,18,11.76,5.56,17
3319,Aufführungen,Theater am Gärtnerplatz,2022,202207,22,20,15.79,10,18
3320,Aufführungen,Theater am Gärtnerplatz,2022,202208,0,0,-100,,18
3321,Aufführungen,Theater am Gärtnerplatz,2022,202209,8,6,,33.33,18
3322,Aufführungen,Theater am Gärtnerplatz,2022,202210,20,23,150,-13.04,17
3323,Aufführungen,Theater am Gärtnerplatz,2022,202211,20,22,0,-9.09,17
3324,Aufführungen,Theater am Gärtnerplatz,2022,202212,27,29,35,-6.9,17
3325,Aufführungen,Theater am Gärtnerplatz,2021,Summe,132,155,,-14.84,
3326,Aufführungen,Theater am Gärtnerplatz,2021,202101,0,21,,-100,11
3327,Aufführungen,Theater am Gärtnerplatz,2021,202102,0,22,,-100,9
3328,Aufführungen,Theater am Gärtnerplatz,2021,202103,0,8,,-100,9
3329,Aufführungen,Theater am Gärtnerplatz,2021,202104,0,0,,,9
3330,Aufführungen,Theater am Gärtnerplatz,2021,202105,14,0,,,10
3331,Aufführungen,Theater am Gärtnerplatz,2021,202106,18,34,28.57,-47.06,9
3332,Aufführungen,Theater am Gärtnerplatz,2021,202107,20,36,11.11,-44.44,7
3333,Aufführungen,Theater am Gärtnerplatz,2021,202108,0,0,-100,,7
3334,Aufführungen,Theater am Gärtnerplatz,2021,202109,6,9,,-33.33,7
3335,Aufführungen,Theater am Gärtnerplatz,2021,202110,23,24,283.33,-4.17,7
3336,Aufführungen,Theater am Gärtnerplatz,2021,202111,22,1,-4.35,2100,9
3337,Aufführungen,Theater am Gärtnerplatz,2021,202112,29,0,31.82,,11
3338,Aufführungen,Theater am Gärtnerplatz,2020,Summe,155,240,,-35.42,
3339,Aufführungen,Theater am Gärtnerplatz,2020,202001,21,27,-32.26,-22.22,20
3340,Aufführungen,Theater am Gärtnerplatz,2020,202002,22,20,4.76,10,20
3341,Aufführungen,Theater am Gärtnerplatz,2020,202003,8,25,-63.64,-68,18
3342,Aufführungen,Theater am Gärtnerplatz,2020,202004,0,20,-100,-100,17
3343,Aufführungen,Theater am Gärtnerplatz,2020,202005,0,21,,-100,15
3344,Aufführungen,Theater am Gärtnerplatz,2020,202006,34,22,,54.55,16
3345,Aufführungen,Theater am Gärtnerplatz,2020,202007,36,18,5.88,100,17
3346,Aufführungen,Theater am Gärtnerplatz,2020,202008,0,0,-100,,17
3347,Aufführungen,Theater am Gärtnerplatz,2020,202009,9,9,,0,17
3348,Aufführungen,Theater am Gärtnerplatz,2020,202010,24,26,166.67,-7.69,17
3349,Aufführungen,Theater am Gärtnerplatz,2020,202011,1,21,-95.83,-95.24,16
3350,Aufführungen,Theater am Gärtnerplatz,2020,202012,0,31,-100,-100,13
3351,Aufführungen,Theater am Gärtnerplatz,2019,Summe,240,211,,13.74,
3352,Aufführungen,Theater am Gärtnerplatz,2019,201901,27,18,0,50,20
3353,Aufführungen,Theater am Gärtnerplatz,2019,201902,20,17,-25.93,17.65,20
3354,Aufführungen,Theater am Gärtnerplatz,2019,201903,25,23,25,8.7,20
3355,Aufführungen,Theater am Gärtnerplatz,2019,201904,20,19,-20,5.26,21
3356,Aufführungen,Theater am Gärtnerplatz,2019,201905,21,16,5,31.25,21
3357,Aufführungen,Theater am Gärtnerplatz,2019,201906,22,19,4.76,15.79,21
3358,Aufführungen,Theater am Gärtnerplatz,2019,201907,18,22,-18.18,-18.18,21
3359,Aufführungen,Theater am Gärtnerplatz,2019,201908,0,,-100,,19
3360,Aufführungen,Theater am Gärtnerplatz,2019,201909,9,9,,0,19
3361,Aufführungen,Theater am Gärtnerplatz,2019,201910,26,21,188.89,23.81,20
3362,Aufführungen,Theater am Gärtnerplatz,2019,201911,21,20,-19.23,5,20
3363,Aufführungen,Theater am Gärtnerplatz,2019,201912,31,27,47.62,14.81,20
3364,Aufführungen,Theater am Gärtnerplatz,2018,Summe,211,48,,339.58,
3365,Aufführungen,Theater am Gärtnerplatz,2018,201801,18,,0,,17
3366,Aufführungen,Theater am Gärtnerplatz,2018,201802,17,,-5.56,,17
3367,Aufführungen,Theater am Gärtnerplatz,2018,201803,23,,35.29,,18
3368,Aufführungen,Theater am Gärtnerplatz,2018,201804,19,,-17.39,,18
3369,Aufführungen,Theater am Gärtnerplatz,2018,201805,16,,-15.79,,18
3370,Aufführungen,Theater am Gärtnerplatz,2018,201806,19,,18.75,,18
3371,Aufführungen,Theater am Gärtnerplatz,2018,201807,22,,15.79,,18
3372,Aufführungen,Theater am Gärtnerplatz,2018,201808,,,,,
3373,Aufführungen,Theater am Gärtnerplatz,2018,201809,9,,,,17
3374,Aufführungen,Theater am Gärtnerplatz,2018,201810,21,11,133.33,90.91,18
3375,Aufführungen,Theater am Gärtnerplatz,2018,201811,20,19,-4.76,5.26,18
3376,Aufführungen,Theater am Gärtnerplatz,2018,201812,27,18,35,50,19
3377,Aufführungen,Theater am Gärtnerplatz,2017,201701,,,,,
3378,Aufführungen,Theater am Gärtnerplatz,2017,201702,,,,,
3379,Aufführungen,Theater am Gärtnerplatz,2017,201703,,,,,
3380,Aufführungen,Theater am Gärtnerplatz,2017,201704,,,,,
3381,Aufführungen,Theater am Gärtnerplatz,2017,201705,,,,,
3382,Aufführungen,Theater am Gärtnerplatz,2017,201706,,,,,
3383,Aufführungen,Theater am Gärtnerplatz,2017,201707,,,,,
3384,Aufführungen,Theater am Gärtnerplatz,2017,201708,,,,,
3385,Aufführungen,Theater am Gärtnerplatz,2017,201709,,,,,
3386,Aufführungen,Theater am Gärtnerplatz,2017,201710,11,,,,11
3387,Aufführungen,Theater am Gärtnerplatz,2017,201711,19,,72.73,,15
3388,Aufführungen,Theater am Gärtnerplatz,2017,201712,18,,-5.26,,16
3389,Aufführungen,Theater am Gärtnerplatz,2016,201601,,,,,
3390,Aufführungen,Theater am Gärtnerplatz,2016,201602,,,,,
3391,Aufführungen,Theater am Gärtnerplatz,2016,201603,,,,,
3392,Aufführungen,Theater am Gärtnerplatz,2016,201604,,,,,
3393,Aufführungen,Theater am Gärtnerplatz,2016,201605,,,,,
3394,Aufführungen,Theater am Gärtnerplatz,2016,201606,,,,,
3395,Aufführungen,Theater am Gärtnerplatz,2016,201607,,,,,
3396,Aufführungen,Theater am Gärtnerplatz,2016,201608,,,,,
3397,Aufführungen,Theater am Gärtnerplatz,2016,201609,,,,,
3398,Aufführungen,Theater am Gärtnerplatz,2016,201610,,,,,
3399,Aufführungen,Theater am Gärtnerplatz,2016,201611,,,,,
3400,Aufführungen,Theater am Gärtnerplatz,2016,201612,,,,,
3401,Aufführungen,Theater am Gärtnerplatz,2015,201501,,,,,
3402,Aufführungen,Theater am Gärtnerplatz,2015,201502,,,,,
3403,Aufführungen,Theater am Gärtnerplatz,2015,201503,,,,,
3404,Aufführungen,Theater am Gärtnerplatz,2015,201504,,,,,
3405,Aufführungen,Theater am Gärtnerplatz,2015,201505,,,,,
3406,Aufführungen,Theater am Gärtnerplatz,2015,201506,,,,,
3407,Aufführungen,Theater am Gärtnerplatz,2015,201507,,,,,
3408,Aufführungen,Theater am Gärtnerplatz,2015,201508,,,,,
3409,Aufführungen,Theater am Gärtnerplatz,2015,201509,,,,,
3410,Aufführungen,Theater am Gärtnerplatz,2015,201510,,,,,
3411,Aufführungen,Theater am Gärtnerplatz,2015,201511,,,,,
3412,Aufführungen,Theater am Gärtnerplatz,2015,201512,,,,,
3413,Aufführungen,Theater am Gärtnerplatz,2014,201401,,,,,
3414,Aufführungen,Theater am Gärtnerplatz,2014,201402,,,,,
3415,Aufführungen,Theater am Gärtnerplatz,2014,201403,,,,,
3416,Aufführungen,Theater am Gärtnerplatz,2014,201404,,,,,
3417,Aufführungen,Theater am Gärtnerplatz,2014,201405,,,,,
3418,Aufführungen,Theater am Gärtnerplatz,2014,201406,,,,,
3419,Aufführungen,Theater am Gärtnerplatz,2014,201407,,,,,
3420,Aufführungen,Theater am Gärtnerplatz,2014,201408,,,,,
3421,Aufführungen,Theater am Gärtnerplatz,2014,201409,,,,,
3422,Aufführungen,Theater am Gärtnerplatz,2014,201410,,,,,
3423,Aufführungen,Theater am Gärtnerplatz,2014,201411,,,,,
3424,Aufführungen,Theater am Gärtnerplatz,2014,201412,,,,,
3425,Aufführungen,Theater am Gärtnerplatz,2013,201301,,29,,,
3426,Aufführungen,Theater am Gärtnerplatz,2013,201302,,23,,,
3427,Aufführungen,Theater am Gärtnerplatz,2013,201303,,27,,,
3428,Aufführungen,Theater am Gärtnerplatz,2013,201304,,20,,,
3429,Aufführungen,Theater am Gärtnerplatz,2013,201305,,,,,
3430,Aufführungen,Theater am Gärtnerplatz,2013,201306,,,,,
3431,Aufführungen,Theater am Gärtnerplatz,2013,201307,,,,,
3432,Aufführungen,Theater am Gärtnerplatz,2013,201308,,,,,
3433,Aufführungen,Theater am Gärtnerplatz,2013,201309,,,,,
3434,Aufführungen,Theater am Gärtnerplatz,2013,201310,,,,,
3435,Aufführungen,Theater am Gärtnerplatz,2013,201311,,,,,
3436,Aufführungen,Theater am Gärtnerplatz,2013,201312,,,,,
3437,Aufführungen,Theater am Gärtnerplatz,2012,Summe,99,271,,-63.47,
3438,Aufführungen,Theater am Gärtnerplatz,2012,201201,29,24,-14.71,20.83,25
3439,Aufführungen,Theater am Gärtnerplatz,2012,201202,23,30,-20.69,-23.33,24
3440,Aufführungen,Theater am Gärtnerplatz,2012,201203,27,29,17.39,-6.9,24
3441,Aufführungen,Theater am Gärtnerplatz,2012,201204,20,26,-25.93,-23.08,24
3442,Aufführungen,Theater am Gärtnerplatz,2012,201205,,26,,,
3443,Aufführungen,Theater am Gärtnerplatz,2012,201206,,23,,,
3444,Aufführungen,Theater am Gärtnerplatz,2012,201207,,26,,,
3445,Aufführungen,Theater am Gärtnerplatz,2012,201208,,,,,
3446,Aufführungen,Theater am Gärtnerplatz,2012,201209,,7,,,
3447,Aufführungen,Theater am Gärtnerplatz,2012,201210,,21,,,
3448,Aufführungen,Theater am Gärtnerplatz,2012,201211,,25,,,
3449,Aufführungen,Theater am Gärtnerplatz,2012,201212,,34,,,
3450,Aufführungen,Theater am Gärtnerplatz,2011,Summe,271,270,,0.37,
3451,Aufführungen,Theater am Gärtnerplatz,2011,201101,24,29,-38.46,-17.24,24
