﻿_id,datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt
8478,2018-08-27T00:00:00,2021-09-16T07:15:00,2021-09-16T07:30:00,Olympia,15,18,33
8479,2018-08-27T00:00:00,2021-09-16T07:30:00,2021-09-16T07:45:00,Olympia,20,18,38
8480,2018-08-27T00:00:00,2021-09-16T07:45:00,2021-09-16T08:00:00,Olympia,18,27,45
8481,2018-08-27T00:00:00,2021-09-16T08:00:00,2021-09-16T08:15:00,Olympia,26,22,48
8482,2018-08-27T00:00:00,2021-09-16T08:15:00,2021-09-16T08:30:00,Olympia,26,24,50
8483,2018-08-27T00:00:00,2021-09-16T08:30:00,2021-09-16T08:45:00,Olympia,28,23,51
8484,2018-08-27T00:00:00,2021-09-16T08:45:00,2021-09-16T09:00:00,Olympia,33,19,52
8485,2018-08-27T00:00:00,2021-09-16T09:00:00,2021-09-16T09:15:00,Olympia,23,20,43
8486,2018-08-27T00:00:00,2021-09-16T09:15:00,2021-09-16T09:30:00,Olympia,17,15,32
8487,2018-08-27T00:00:00,2021-09-16T09:30:00,2021-09-16T09:45:00,Olympia,10,9,19
8488,2018-08-27T00:00:00,2021-09-16T09:45:00,2021-09-16T10:00:00,Olympia,7,5,12
8489,2018-08-27T00:00:00,2021-09-16T10:00:00,2021-09-16T10:15:00,Olympia,6,8,14
8490,2018-08-27T00:00:00,2021-09-16T10:15:00,2021-09-16T10:30:00,Olympia,6,4,10
8491,2018-08-27T00:00:00,2021-09-16T10:30:00,2021-09-16T10:45:00,Olympia,6,4,10
8492,2018-08-27T00:00:00,2021-09-16T10:45:00,2021-09-16T11:00:00,Olympia,11,13,24
8493,2018-08-27T00:00:00,2021-09-16T11:00:00,2021-09-16T11:15:00,Olympia,4,8,12
8494,2018-08-27T00:00:00,2021-09-16T11:15:00,2021-09-16T11:30:00,Olympia,2,8,10
8495,2018-08-27T00:00:00,2021-09-16T11:30:00,2021-09-16T11:45:00,Olympia,10,10,20
8496,2018-08-27T00:00:00,2021-09-16T11:45:00,2021-09-16T12:00:00,Olympia,11,8,19
8497,2018-08-27T00:00:00,2021-09-16T12:00:00,2021-09-16T12:15:00,Olympia,9,8,17
8498,2018-08-27T00:00:00,2021-09-16T12:15:00,2021-09-16T12:30:00,Olympia,4,10,14
8499,2018-08-27T00:00:00,2021-09-16T12:30:00,2021-09-16T12:45:00,Olympia,7,10,17
8500,2018-08-27T00:00:00,2021-09-16T12:45:00,2021-09-16T13:00:00,Olympia,7,9,16
8501,2018-08-27T00:00:00,2021-09-16T13:00:00,2021-09-16T13:15:00,Olympia,11,8,19
8502,2018-08-27T00:00:00,2021-09-16T13:15:00,2021-09-16T13:30:00,Olympia,13,8,21
8503,2018-08-27T00:00:00,2021-09-16T13:30:00,2021-09-16T13:45:00,Olympia,17,6,23
8504,2018-08-27T00:00:00,2021-09-16T13:45:00,2021-09-16T14:00:00,Olympia,9,9,18
8505,2018-08-27T00:00:00,2021-09-16T14:00:00,2021-09-16T14:15:00,Olympia,13,13,26
8506,2018-08-27T00:00:00,2021-09-16T14:15:00,2021-09-16T14:30:00,Olympia,13,7,20
8507,2018-08-27T00:00:00,2021-09-16T14:30:00,2021-09-16T14:45:00,Olympia,8,14,22
8508,2018-08-27T00:00:00,2021-09-16T14:45:00,2021-09-16T15:00:00,Olympia,24,16,40
8509,2018-08-27T00:00:00,2021-09-16T15:00:00,2021-09-16T15:15:00,Olympia,6,16,22
8510,2018-08-27T00:00:00,2021-09-16T15:15:00,2021-09-16T15:30:00,Olympia,13,17,30
8511,2018-08-27T00:00:00,2021-09-16T15:30:00,2021-09-16T15:45:00,Olympia,11,23,34
8512,2018-08-27T00:00:00,2021-09-16T15:45:00,2021-09-16T16:00:00,Olympia,17,15,32
8513,2018-08-27T00:00:00,2021-09-16T16:00:00,2021-09-16T16:15:00,Olympia,17,24,41
8514,2018-08-27T00:00:00,2021-09-16T16:15:00,2021-09-16T16:30:00,Olympia,12,9,21
8515,2018-08-27T00:00:00,2021-09-16T16:30:00,2021-09-16T16:45:00,Olympia,22,32,54
8516,2018-08-27T00:00:00,2021-09-16T16:45:00,2021-09-16T17:00:00,Olympia,29,26,55
8517,2018-08-27T00:00:00,2021-09-16T17:00:00,2021-09-16T17:15:00,Olympia,19,30,49
8518,2018-08-27T00:00:00,2021-09-16T17:15:00,2021-09-16T17:30:00,Olympia,28,52,80
8519,2018-08-27T00:00:00,2021-09-16T17:30:00,2021-09-16T17:45:00,Olympia,24,27,51
8520,2018-08-27T00:00:00,2021-09-16T17:45:00,2021-09-16T18:00:00,Olympia,34,37,71
8521,2018-08-27T00:00:00,2021-09-16T18:00:00,2021-09-16T18:15:00,Olympia,21,34,55
8522,2018-08-27T00:00:00,2021-09-16T18:15:00,2021-09-16T18:30:00,Olympia,35,41,76
8523,2018-08-27T00:00:00,2021-09-16T18:30:00,2021-09-16T18:45:00,Olympia,37,34,71
8524,2018-08-27T00:00:00,2021-09-16T18:45:00,2021-09-16T19:00:00,Olympia,32,50,82
8525,2018-08-27T00:00:00,2021-09-16T19:00:00,2021-09-16T19:15:00,Olympia,27,22,49
8526,2018-08-27T00:00:00,2021-09-16T19:15:00,2021-09-16T19:30:00,Olympia,9,19,28
8527,2018-08-27T00:00:00,2021-09-16T19:30:00,2021-09-16T19:45:00,Olympia,11,27,38
8528,2018-08-27T00:00:00,2021-09-16T19:45:00,2021-09-16T20:00:00,Olympia,20,14,34
8529,2018-08-27T00:00:00,2021-09-16T20:00:00,2021-09-16T20:15:00,Olympia,22,26,48
8530,2018-08-27T00:00:00,2021-09-16T20:15:00,2021-09-16T20:30:00,Olympia,18,23,41
8531,2018-08-27T00:00:00,2021-09-16T20:30:00,2021-09-16T20:45:00,Olympia,8,9,17
8532,2018-08-27T00:00:00,2021-09-16T20:45:00,2021-09-16T21:00:00,Olympia,0,9,9
8533,2018-08-27T00:00:00,2021-09-16T21:00:00,2021-09-16T21:15:00,Olympia,5,8,13
8534,2018-08-27T00:00:00,2021-09-16T21:15:00,2021-09-16T21:30:00,Olympia,6,17,23
8535,2018-08-27T00:00:00,2021-09-16T21:30:00,2021-09-16T21:45:00,Olympia,6,5,11
8536,2018-08-27T00:00:00,2021-09-16T21:45:00,2021-09-16T22:00:00,Olympia,6,3,9
8537,2018-08-27T00:00:00,2021-09-16T22:00:00,2021-09-16T22:15:00,Olympia,3,1,4
8538,2018-08-27T00:00:00,2021-09-16T22:15:00,2021-09-16T22:30:00,Olympia,1,4,5
8539,2018-08-27T00:00:00,2021-09-16T22:30:00,2021-09-16T22:45:00,Olympia,1,3,4
8540,2018-08-27T00:00:00,2021-09-16T22:45:00,2021-09-16T23:00:00,Olympia,1,2,3
8541,2018-08-27T00:00:00,2021-09-16T23:00:00,2021-09-16T23:15:00,Olympia,3,3,6
8542,2018-08-27T00:00:00,2021-09-16T23:15:00,2021-09-16T23:30:00,Olympia,2,1,3
8543,2018-08-27T00:00:00,2021-09-16T23:30:00,2021-09-16T23:45:00,Olympia,1,4,5
8544,2018-08-27T00:00:00,2021-09-16T23:45:00,2021-09-16T00:00:00,Olympia,0,4,4
8545,2018-08-28T00:00:00,2021-09-16T00:00:00,2021-09-16T00:15:00,Olympia,2,2,4
8546,2018-08-28T00:00:00,2021-09-16T00:15:00,2021-09-16T00:30:00,Olympia,0,1,1
8547,2018-08-28T00:00:00,2021-09-16T00:30:00,2021-09-16T00:45:00,Olympia,0,0,0
8548,2018-08-28T00:00:00,2021-09-16T00:45:00,2021-09-16T01:00:00,Olympia,0,2,2
8549,2018-08-28T00:00:00,2021-09-16T01:00:00,2021-09-16T01:15:00,Olympia,0,0,0
8550,2018-08-28T00:00:00,2021-09-16T01:15:00,2021-09-16T01:30:00,Olympia,0,0,0
8551,2018-08-28T00:00:00,2021-09-16T01:30:00,2021-09-16T01:45:00,Olympia,0,0,0
8552,2018-08-28T00:00:00,2021-09-16T01:45:00,2021-09-16T02:00:00,Olympia,0,0,0
8553,2018-08-28T00:00:00,2021-09-16T02:00:00,2021-09-16T02:15:00,Olympia,1,0,1
8554,2018-08-28T00:00:00,2021-09-16T02:15:00,2021-09-16T02:30:00,Olympia,0,1,1
8555,2018-08-28T00:00:00,2021-09-16T02:30:00,2021-09-16T02:45:00,Olympia,1,0,1
8556,2018-08-28T00:00:00,2021-09-16T02:45:00,2021-09-16T03:00:00,Olympia,1,2,3
8557,2018-08-28T00:00:00,2021-09-16T03:00:00,2021-09-16T03:15:00,Olympia,0,0,0
8558,2018-08-28T00:00:00,2021-09-16T03:15:00,2021-09-16T03:30:00,Olympia,0,0,0
8559,2018-08-28T00:00:00,2021-09-16T03:30:00,2021-09-16T03:45:00,Olympia,0,0,0
8560,2018-08-28T00:00:00,2021-09-16T03:45:00,2021-09-16T04:00:00,Olympia,0,0,0
8561,2018-08-28T00:00:00,2021-09-16T04:00:00,2021-09-16T04:15:00,Olympia,0,0,0
8562,2018-08-28T00:00:00,2021-09-16T04:15:00,2021-09-16T04:30:00,Olympia,0,1,1
8563,2018-08-28T00:00:00,2021-09-16T04:30:00,2021-09-16T04:45:00,Olympia,0,0,0
8564,2018-08-28T00:00:00,2021-09-16T04:45:00,2021-09-16T05:00:00,Olympia,1,0,1
8565,2018-08-28T00:00:00,2021-09-16T05:00:00,2021-09-16T05:15:00,Olympia,0,0,0
8566,2018-08-28T00:00:00,2021-09-16T05:15:00,2021-09-16T05:30:00,Olympia,3,1,4
8567,2018-08-28T00:00:00,2021-09-16T05:30:00,2021-09-16T05:45:00,Olympia,2,2,4
8568,2018-08-28T00:00:00,2021-09-16T05:45:00,2021-09-16T06:00:00,Olympia,5,8,13
8569,2018-08-28T00:00:00,2021-09-16T06:00:00,2021-09-16T06:15:00,Olympia,2,1,3
8570,2018-08-28T00:00:00,2021-09-16T06:15:00,2021-09-16T06:30:00,Olympia,7,6,13
8571,2018-08-28T00:00:00,2021-09-16T06:30:00,2021-09-16T06:45:00,Olympia,14,7,21
8572,2018-08-28T00:00:00,2021-09-16T06:45:00,2021-09-16T07:00:00,Olympia,10,10,20
8573,2018-08-28T00:00:00,2021-09-16T07:00:00,2021-09-16T07:15:00,Olympia,25,12,37
8574,2018-08-28T00:00:00,2021-09-16T07:15:00,2021-09-16T07:30:00,Olympia,25,21,46
8575,2018-08-28T00:00:00,2021-09-16T07:30:00,2021-09-16T07:45:00,Olympia,30,13,43
8576,2018-08-28T00:00:00,2021-09-16T07:45:00,2021-09-16T08:00:00,Olympia,22,26,48
8577,2018-08-28T00:00:00,2021-09-16T08:00:00,2021-09-16T08:15:00,Olympia,31,25,56
8578,2018-08-28T00:00:00,2021-09-16T08:15:00,2021-09-16T08:30:00,Olympia,29,32,61
8579,2018-08-28T00:00:00,2021-09-16T08:30:00,2021-09-16T08:45:00,Olympia,31,30,61
8580,2018-08-28T00:00:00,2021-09-16T08:45:00,2021-09-16T09:00:00,Olympia,29,35,64
8581,2018-08-28T00:00:00,2021-09-16T09:00:00,2021-09-16T09:15:00,Olympia,24,12,36
8582,2018-08-28T00:00:00,2021-09-16T09:15:00,2021-09-16T09:30:00,Olympia,18,11,29
8583,2018-08-28T00:00:00,2021-09-16T09:30:00,2021-09-16T09:45:00,Olympia,10,12,22
8584,2018-08-28T00:00:00,2021-09-16T09:45:00,2021-09-16T10:00:00,Olympia,7,13,20
8585,2018-08-28T00:00:00,2021-09-16T10:00:00,2021-09-16T10:15:00,Olympia,14,10,24
8586,2018-08-28T00:00:00,2021-09-16T10:15:00,2021-09-16T10:30:00,Olympia,11,9,20
8587,2018-08-28T00:00:00,2021-09-16T10:30:00,2021-09-16T10:45:00,Olympia,4,4,8
8588,2018-08-28T00:00:00,2021-09-16T10:45:00,2021-09-16T11:00:00,Olympia,13,9,22
8589,2018-08-28T00:00:00,2021-09-16T11:00:00,2021-09-16T11:15:00,Olympia,6,13,19
8590,2018-08-28T00:00:00,2021-09-16T11:15:00,2021-09-16T11:30:00,Olympia,8,18,26
8591,2018-08-28T00:00:00,2021-09-16T11:30:00,2021-09-16T11:45:00,Olympia,4,6,10
8592,2018-08-28T00:00:00,2021-09-16T11:45:00,2021-09-16T12:00:00,Olympia,6,5,11
8593,2018-08-28T00:00:00,2021-09-16T12:00:00,2021-09-16T12:15:00,Olympia,5,3,8
8594,2018-08-28T00:00:00,2021-09-16T12:15:00,2021-09-16T12:30:00,Olympia,7,6,13
8595,2018-08-28T00:00:00,2021-09-16T12:30:00,2021-09-16T12:45:00,Olympia,8,12,20
8596,2018-08-28T00:00:00,2021-09-16T12:45:00,2021-09-16T13:00:00,Olympia,13,9,22
8597,2018-08-28T00:00:00,2021-09-16T13:00:00,2021-09-16T13:15:00,Olympia,7,9,16
8598,2018-08-28T00:00:00,2021-09-16T13:15:00,2021-09-16T13:30:00,Olympia,15,4,19
8599,2018-08-28T00:00:00,2021-09-16T13:30:00,2021-09-16T13:45:00,Olympia,16,11,27
8600,2018-08-28T00:00:00,2021-09-16T13:45:00,2021-09-16T14:00:00,Olympia,4,11,15
8601,2018-08-28T00:00:00,2021-09-16T14:00:00,2021-09-16T14:15:00,Olympia,17,13,30
8602,2018-08-28T00:00:00,2021-09-16T14:15:00,2021-09-16T14:30:00,Olympia,20,9,29
8603,2018-08-28T00:00:00,2021-09-16T14:30:00,2021-09-16T14:45:00,Olympia,14,13,27
8604,2018-08-28T00:00:00,2021-09-16T14:45:00,2021-09-16T15:00:00,Olympia,12,20,32
8605,2018-08-28T00:00:00,2021-09-16T15:00:00,2021-09-16T15:15:00,Olympia,8,20,28
8606,2018-08-28T00:00:00,2021-09-16T15:15:00,2021-09-16T15:30:00,Olympia,10,14,24
8607,2018-08-28T00:00:00,2021-09-16T15:30:00,2021-09-16T15:45:00,Olympia,18,16,34
8608,2018-08-28T00:00:00,2021-09-16T15:45:00,2021-09-16T16:00:00,Olympia,10,24,34
8609,2018-08-28T00:00:00,2021-09-16T16:00:00,2021-09-16T16:15:00,Olympia,13,17,30
8610,2018-08-28T00:00:00,2021-09-16T16:15:00,2021-09-16T16:30:00,Olympia,34,30,64
8611,2018-08-28T00:00:00,2021-09-16T16:30:00,2021-09-16T16:45:00,Olympia,15,23,38
8612,2018-08-28T00:00:00,2021-09-16T16:45:00,2021-09-16T17:00:00,Olympia,25,34,59
8613,2018-08-28T00:00:00,2021-09-16T17:00:00,2021-09-16T17:15:00,Olympia,21,19,40
8614,2018-08-28T00:00:00,2021-09-16T17:15:00,2021-09-16T17:30:00,Olympia,23,34,57
8615,2018-08-28T00:00:00,2021-09-16T17:30:00,2021-09-16T17:45:00,Olympia,44,38,82
8616,2018-08-28T00:00:00,2021-09-16T17:45:00,2021-09-16T18:00:00,Olympia,40,32,72
8617,2018-08-28T00:00:00,2021-09-16T18:00:00,2021-09-16T18:15:00,Olympia,18,43,61
8618,2018-08-28T00:00:00,2021-09-16T18:15:00,2021-09-16T18:30:00,Olympia,49,58,107
8619,2018-08-28T00:00:00,2021-09-16T18:30:00,2021-09-16T18:45:00,Olympia,28,43,71
8620,2018-08-28T00:00:00,2021-09-16T18:45:00,2021-09-16T19:00:00,Olympia,39,31,70
8621,2018-08-28T00:00:00,2021-09-16T19:00:00,2021-09-16T19:15:00,Olympia,23,23,46
8622,2018-08-28T00:00:00,2021-09-16T19:15:00,2021-09-16T19:30:00,Olympia,32,38,70
8623,2018-08-28T00:00:00,2021-09-16T19:30:00,2021-09-16T19:45:00,Olympia,23,37,60
8624,2018-08-28T00:00:00,2021-09-16T19:45:00,2021-09-16T20:00:00,Olympia,23,24,47
8625,2018-08-28T00:00:00,2021-09-16T20:00:00,2021-09-16T20:15:00,Olympia,17,24,41
8626,2018-08-28T00:00:00,2021-09-16T20:15:00,2021-09-16T20:30:00,Olympia,11,38,49
8627,2018-08-28T00:00:00,2021-09-16T20:30:00,2021-09-16T20:45:00,Olympia,13,21,34
8628,2018-08-28T00:00:00,2021-09-16T20:45:00,2021-09-16T21:00:00,Olympia,11,19,30
8629,2018-08-28T00:00:00,2021-09-16T21:00:00,2021-09-16T21:15:00,Olympia,10,16,26
8630,2018-08-28T00:00:00,2021-09-16T21:15:00,2021-09-16T21:30:00,Olympia,8,12,20
8631,2018-08-28T00:00:00,2021-09-16T21:30:00,2021-09-16T21:45:00,Olympia,6,3,9
8632,2018-08-28T00:00:00,2021-09-16T21:45:00,2021-09-16T22:00:00,Olympia,3,7,10
8633,2018-08-28T00:00:00,2021-09-16T22:00:00,2021-09-16T22:15:00,Olympia,2,4,6
8634,2018-08-28T00:00:00,2021-09-16T22:15:00,2021-09-16T22:30:00,Olympia,1,11,12
8635,2018-08-28T00:00:00,2021-09-16T22:30:00,2021-09-16T22:45:00,Olympia,6,4,10
8636,2018-08-28T00:00:00,2021-09-16T22:45:00,2021-09-16T23:00:00,Olympia,3,1,4
8637,2018-08-28T00:00:00,2021-09-16T23:00:00,2021-09-16T23:15:00,Olympia,2,2,4
8638,2018-08-28T00:00:00,2021-09-16T23:15:00,2021-09-16T23:30:00,Olympia,3,1,4
8639,2018-08-28T00:00:00,2021-09-16T23:30:00,2021-09-16T23:45:00,Olympia,3,4,7
8640,2018-08-28T00:00:00,2021-09-16T23:45:00,2021-09-16T00:00:00,Olympia,2,2,4
8641,2018-08-29T00:00:00,2021-09-16T00:00:00,2021-09-16T00:15:00,Olympia,2,21,23
8642,2018-08-29T00:00:00,2021-09-16T00:15:00,2021-09-16T00:30:00,Olympia,0,7,7
8643,2018-08-29T00:00:00,2021-09-16T00:30:00,2021-09-16T00:45:00,Olympia,0,1,1
8644,2018-08-29T00:00:00,2021-09-16T00:45:00,2021-09-16T01:00:00,Olympia,2,0,2
8645,2018-08-29T00:00:00,2021-09-16T01:00:00,2021-09-16T01:15:00,Olympia,0,0,0
8646,2018-08-29T00:00:00,2021-09-16T01:15:00,2021-09-16T01:30:00,Olympia,1,1,2
8647,2018-08-29T00:00:00,2021-09-16T01:30:00,2021-09-16T01:45:00,Olympia,0,1,1
8648,2018-08-29T00:00:00,2021-09-16T01:45:00,2021-09-16T02:00:00,Olympia,0,1,1
8649,2018-08-29T00:00:00,2021-09-16T02:00:00,2021-09-16T02:15:00,Olympia,0,0,0
8650,2018-08-29T00:00:00,2021-09-16T02:15:00,2021-09-16T02:30:00,Olympia,2,0,2
8651,2018-08-29T00:00:00,2021-09-16T02:30:00,2021-09-16T02:45:00,Olympia,0,0,0
8652,2018-08-29T00:00:00,2021-09-16T02:45:00,2021-09-16T03:00:00,Olympia,0,1,1
8653,2018-08-29T00:00:00,2021-09-16T03:00:00,2021-09-16T03:15:00,Olympia,0,0,0
8654,2018-08-29T00:00:00,2021-09-16T03:15:00,2021-09-16T03:30:00,Olympia,0,0,0
8655,2018-08-29T00:00:00,2021-09-16T03:30:00,2021-09-16T03:45:00,Olympia,0,0,0
8656,2018-08-29T00:00:00,2021-09-16T03:45:00,2021-09-16T04:00:00,Olympia,0,0,0
8657,2018-08-29T00:00:00,2021-09-16T04:00:00,2021-09-16T04:15:00,Olympia,0,0,0
8658,2018-08-29T00:00:00,2021-09-16T04:15:00,2021-09-16T04:30:00,Olympia,0,0,0
8659,2018-08-29T00:00:00,2021-09-16T04:30:00,2021-09-16T04:45:00,Olympia,0,0,0
8660,2018-08-29T00:00:00,2021-09-16T04:45:00,2021-09-16T05:00:00,Olympia,0,0,0
8661,2018-08-29T00:00:00,2021-09-16T05:00:00,2021-09-16T05:15:00,Olympia,1,0,1
8662,2018-08-29T00:00:00,2021-09-16T05:15:00,2021-09-16T05:30:00,Olympia,3,0,3
8663,2018-08-29T00:00:00,2021-09-16T05:30:00,2021-09-16T05:45:00,Olympia,4,0,4
8664,2018-08-29T00:00:00,2021-09-16T05:45:00,2021-09-16T06:00:00,Olympia,4,7,11
8665,2018-08-29T00:00:00,2021-09-16T06:00:00,2021-09-16T06:15:00,Olympia,6,2,8
8666,2018-08-29T00:00:00,2021-09-16T06:15:00,2021-09-16T06:30:00,Olympia,5,7,12
8667,2018-08-29T00:00:00,2021-09-16T06:30:00,2021-09-16T06:45:00,Olympia,7,10,17
8668,2018-08-29T00:00:00,2021-09-16T06:45:00,2021-09-16T07:00:00,Olympia,12,12,24
8669,2018-08-29T00:00:00,2021-09-16T07:00:00,2021-09-16T07:15:00,Olympia,17,13,30
8670,2018-08-29T00:00:00,2021-09-16T07:15:00,2021-09-16T07:30:00,Olympia,24,15,39
8671,2018-08-29T00:00:00,2021-09-16T07:30:00,2021-09-16T07:45:00,Olympia,44,23,67
8672,2018-08-29T00:00:00,2021-09-16T07:45:00,2021-09-16T08:00:00,Olympia,28,37,65
8673,2018-08-29T00:00:00,2021-09-16T08:00:00,2021-09-16T08:15:00,Olympia,33,25,58
8674,2018-08-29T00:00:00,2021-09-16T08:15:00,2021-09-16T08:30:00,Olympia,37,28,65
8675,2018-08-29T00:00:00,2021-09-16T08:30:00,2021-09-16T08:45:00,Olympia,29,32,61
8676,2018-08-29T00:00:00,2021-09-16T08:45:00,2021-09-16T09:00:00,Olympia,35,26,61
8677,2018-08-29T00:00:00,2021-09-16T09:00:00,2021-09-16T09:15:00,Olympia,22,18,40
8678,2018-08-29T00:00:00,2021-09-16T09:15:00,2021-09-16T09:30:00,Olympia,12,13,25
8679,2018-08-29T00:00:00,2021-09-16T09:30:00,2021-09-16T09:45:00,Olympia,21,12,33
8680,2018-08-29T00:00:00,2021-09-16T09:45:00,2021-09-16T10:00:00,Olympia,12,12,24
8681,2018-08-29T00:00:00,2021-09-16T10:00:00,2021-09-16T10:15:00,Olympia,8,10,18
8682,2018-08-29T00:00:00,2021-09-16T10:15:00,2021-09-16T10:30:00,Olympia,10,6,16
8683,2018-08-29T00:00:00,2021-09-16T10:30:00,2021-09-16T10:45:00,Olympia,12,7,19
8684,2018-08-29T00:00:00,2021-09-16T10:45:00,2021-09-16T11:00:00,Olympia,6,5,11
8685,2018-08-29T00:00:00,2021-09-16T11:00:00,2021-09-16T11:15:00,Olympia,8,7,15
8686,2018-08-29T00:00:00,2021-09-16T11:15:00,2021-09-16T11:30:00,Olympia,12,12,24
8687,2018-08-29T00:00:00,2021-09-16T11:30:00,2021-09-16T11:45:00,Olympia,5,8,13
8688,2018-08-29T00:00:00,2021-09-16T11:45:00,2021-09-16T12:00:00,Olympia,9,9,18
8689,2018-08-29T00:00:00,2021-09-16T12:00:00,2021-09-16T12:15:00,Olympia,12,6,18
8690,2018-08-29T00:00:00,2021-09-16T12:15:00,2021-09-16T12:30:00,Olympia,16,20,36
8691,2018-08-29T00:00:00,2021-09-16T12:30:00,2021-09-16T12:45:00,Olympia,14,9,23
8692,2018-08-29T00:00:00,2021-09-16T12:45:00,2021-09-16T13:00:00,Olympia,9,6,15
8693,2018-08-29T00:00:00,2021-09-16T13:00:00,2021-09-16T13:15:00,Olympia,8,7,15
8694,2018-08-29T00:00:00,2021-09-16T13:15:00,2021-09-16T13:30:00,Olympia,13,11,24
8695,2018-08-29T00:00:00,2021-09-16T13:30:00,2021-09-16T13:45:00,Olympia,6,19,25
8696,2018-08-29T00:00:00,2021-09-16T13:45:00,2021-09-16T14:00:00,Olympia,13,12,25
8697,2018-08-29T00:00:00,2021-09-16T14:00:00,2021-09-16T14:15:00,Olympia,17,19,36
8698,2018-08-29T00:00:00,2021-09-16T14:15:00,2021-09-16T14:30:00,Olympia,7,14,21
8699,2018-08-29T00:00:00,2021-09-16T14:30:00,2021-09-16T14:45:00,Olympia,17,9,26
8700,2018-08-29T00:00:00,2021-09-16T14:45:00,2021-09-16T15:00:00,Olympia,14,8,22
8701,2018-08-29T00:00:00,2021-09-16T15:00:00,2021-09-16T15:15:00,Olympia,12,5,17
8702,2018-08-29T00:00:00,2021-09-16T15:15:00,2021-09-16T15:30:00,Olympia,12,14,26
8703,2018-08-29T00:00:00,2021-09-16T15:30:00,2021-09-16T15:45:00,Olympia,14,17,31
8704,2018-08-29T00:00:00,2021-09-16T15:45:00,2021-09-16T16:00:00,Olympia,25,21,46
8705,2018-08-29T00:00:00,2021-09-16T16:00:00,2021-09-16T16:15:00,Olympia,17,20,37
8706,2018-08-29T00:00:00,2021-09-16T16:15:00,2021-09-16T16:30:00,Olympia,28,25,53
8707,2018-08-29T00:00:00,2021-09-16T16:30:00,2021-09-16T16:45:00,Olympia,22,24,46
8708,2018-08-29T00:00:00,2021-09-16T16:45:00,2021-09-16T17:00:00,Olympia,26,29,55
8709,2018-08-29T00:00:00,2021-09-16T17:00:00,2021-09-16T17:15:00,Olympia,28,39,67
8710,2018-08-29T00:00:00,2021-09-16T17:15:00,2021-09-16T17:30:00,Olympia,32,42,74
8711,2018-08-29T00:00:00,2021-09-16T17:30:00,2021-09-16T17:45:00,Olympia,35,45,80
8712,2018-08-29T00:00:00,2021-09-16T17:45:00,2021-09-16T18:00:00,Olympia,33,43,76
8713,2018-08-29T00:00:00,2021-09-16T18:00:00,2021-09-16T18:15:00,Olympia,33,38,71
8714,2018-08-29T00:00:00,2021-09-16T18:15:00,2021-09-16T18:30:00,Olympia,39,56,95
8715,2018-08-29T00:00:00,2021-09-16T18:30:00,2021-09-16T18:45:00,Olympia,43,37,80
8716,2018-08-29T00:00:00,2021-09-16T18:45:00,2021-09-16T19:00:00,Olympia,43,26,69
8717,2018-08-29T00:00:00,2021-09-16T19:00:00,2021-09-16T19:15:00,Olympia,29,26,55
8718,2018-08-29T00:00:00,2021-09-16T19:15:00,2021-09-16T19:30:00,Olympia,22,34,56
8719,2018-08-29T00:00:00,2021-09-16T19:30:00,2021-09-16T19:45:00,Olympia,14,37,51
8720,2018-08-29T00:00:00,2021-09-16T19:45:00,2021-09-16T20:00:00,Olympia,34,34,68
8721,2018-08-29T00:00:00,2021-09-16T20:00:00,2021-09-16T20:15:00,Olympia,10,35,45
8722,2018-08-29T00:00:00,2021-09-16T20:15:00,2021-09-16T20:30:00,Olympia,9,23,32
8723,2018-08-29T00:00:00,2021-09-16T20:30:00,2021-09-16T20:45:00,Olympia,12,20,32
8724,2018-08-29T00:00:00,2021-09-16T20:45:00,2021-09-16T21:00:00,Olympia,10,10,20
8725,2018-08-29T00:00:00,2021-09-16T21:00:00,2021-09-16T21:15:00,Olympia,6,15,21
8726,2018-08-29T00:00:00,2021-09-16T21:15:00,2021-09-16T21:30:00,Olympia,10,19,29
8727,2018-08-29T00:00:00,2021-09-16T21:30:00,2021-09-16T21:45:00,Olympia,12,17,29
8728,2018-08-29T00:00:00,2021-09-16T21:45:00,2021-09-16T22:00:00,Olympia,7,2,9
8729,2018-08-29T00:00:00,2021-09-16T22:00:00,2021-09-16T22:15:00,Olympia,0,2,2
8730,2018-08-29T00:00:00,2021-09-16T22:15:00,2021-09-16T22:30:00,Olympia,0,0,0
8731,2018-08-29T00:00:00,2021-09-16T22:30:00,2021-09-16T22:45:00,Olympia,2,1,3
8732,2018-08-29T00:00:00,2021-09-16T22:45:00,2021-09-16T23:00:00,Olympia,3,1,4
8733,2018-08-29T00:00:00,2021-09-16T23:00:00,2021-09-16T23:15:00,Olympia,0,1,1
8734,2018-08-29T00:00:00,2021-09-16T23:15:00,2021-09-16T23:30:00,Olympia,0,1,1
8735,2018-08-29T00:00:00,2021-09-16T23:30:00,2021-09-16T23:45:00,Olympia,2,2,4
8736,2018-08-29T00:00:00,2021-09-16T23:45:00,2021-09-16T00:00:00,Olympia,0,1,1
8737,2018-08-30T00:00:00,2021-09-16T00:00:00,2021-09-16T00:15:00,Olympia,0,1,1
8738,2018-08-30T00:00:00,2021-09-16T00:15:00,2021-09-16T00:30:00,Olympia,2,0,2
8739,2018-08-30T00:00:00,2021-09-16T00:30:00,2021-09-16T00:45:00,Olympia,0,0,0
8740,2018-08-30T00:00:00,2021-09-16T00:45:00,2021-09-16T01:00:00,Olympia,0,0,0
