﻿_id,datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt
8988,2019-10-01T00:00:00,2021-09-17T14:45:00,2021-09-17T15:00:00,Hirsch,21,4,25
8989,2019-10-01T00:00:00,2021-09-17T15:00:00,2021-09-17T15:15:00,Hirsch,18,12,30
8990,2019-10-01T00:00:00,2021-09-17T15:15:00,2021-09-17T15:30:00,Hirsch,22,13,35
8991,2019-10-01T00:00:00,2021-09-17T15:30:00,2021-09-17T15:45:00,Hirsch,30,14,44
8992,2019-10-01T00:00:00,2021-09-17T15:45:00,2021-09-17T16:00:00,Hirsch,24,7,31
8993,2019-10-01T00:00:00,2021-09-17T16:00:00,2021-09-17T16:15:00,Hirsch,36,11,47
8994,2019-10-01T00:00:00,2021-09-17T16:15:00,2021-09-17T16:30:00,Hirsch,51,14,65
8995,2019-10-01T00:00:00,2021-09-17T16:30:00,2021-09-17T16:45:00,Hirsch,38,10,48
8996,2019-10-01T00:00:00,2021-09-17T16:45:00,2021-09-17T17:00:00,Hirsch,41,9,50
8997,2019-10-01T00:00:00,2021-09-17T17:00:00,2021-09-17T17:15:00,Hirsch,40,8,48
8998,2019-10-01T00:00:00,2021-09-17T17:15:00,2021-09-17T17:30:00,Hirsch,49,11,60
8999,2019-10-01T00:00:00,2021-09-17T17:30:00,2021-09-17T17:45:00,Hirsch,62,17,79
9000,2019-10-01T00:00:00,2021-09-17T17:45:00,2021-09-17T18:00:00,Hirsch,57,15,72
9001,2019-10-01T00:00:00,2021-09-17T18:00:00,2021-09-17T18:15:00,Hirsch,53,24,77
9002,2019-10-01T00:00:00,2021-09-17T18:15:00,2021-09-17T18:30:00,Hirsch,64,7,71
9003,2019-10-01T00:00:00,2021-09-17T18:30:00,2021-09-17T18:45:00,Hirsch,52,18,70
9004,2019-10-01T00:00:00,2021-09-17T18:45:00,2021-09-17T19:00:00,Hirsch,45,12,57
9005,2019-10-01T00:00:00,2021-09-17T19:00:00,2021-09-17T19:15:00,Hirsch,28,9,37
9006,2019-10-01T00:00:00,2021-09-17T19:15:00,2021-09-17T19:30:00,Hirsch,24,9,33
9007,2019-10-01T00:00:00,2021-09-17T19:30:00,2021-09-17T19:45:00,Hirsch,15,7,22
9008,2019-10-01T00:00:00,2021-09-17T19:45:00,2021-09-17T20:00:00,Hirsch,13,4,17
9009,2019-10-01T00:00:00,2021-09-17T20:00:00,2021-09-17T20:15:00,Hirsch,9,4,13
9010,2019-10-01T00:00:00,2021-09-17T20:15:00,2021-09-17T20:30:00,Hirsch,10,6,16
9011,2019-10-01T00:00:00,2021-09-17T20:30:00,2021-09-17T20:45:00,Hirsch,7,2,9
9012,2019-10-01T00:00:00,2021-09-17T20:45:00,2021-09-17T21:00:00,Hirsch,5,1,6
9013,2019-10-01T00:00:00,2021-09-17T21:00:00,2021-09-17T21:15:00,Hirsch,11,4,15
9014,2019-10-01T00:00:00,2021-09-17T21:15:00,2021-09-17T21:30:00,Hirsch,5,3,8
9015,2019-10-01T00:00:00,2021-09-17T21:30:00,2021-09-17T21:45:00,Hirsch,11,1,12
9016,2019-10-01T00:00:00,2021-09-17T21:45:00,2021-09-17T22:00:00,Hirsch,3,0,3
9017,2019-10-01T00:00:00,2021-09-17T22:00:00,2021-09-17T22:15:00,Hirsch,6,1,7
9018,2019-10-01T00:00:00,2021-09-17T22:15:00,2021-09-17T22:30:00,Hirsch,7,2,9
9019,2019-10-01T00:00:00,2021-09-17T22:30:00,2021-09-17T22:45:00,Hirsch,4,0,4
9020,2019-10-01T00:00:00,2021-09-17T22:45:00,2021-09-17T23:00:00,Hirsch,9,0,9
9021,2019-10-01T00:00:00,2021-09-17T23:00:00,2021-09-17T23:15:00,Hirsch,3,0,3
9022,2019-10-01T00:00:00,2021-09-17T23:15:00,2021-09-17T23:30:00,Hirsch,3,0,3
9023,2019-10-01T00:00:00,2021-09-17T23:30:00,2021-09-17T23:45:00,Hirsch,1,0,1
9024,2019-10-01T00:00:00,2021-09-17T23:45:00,2021-09-17T00:00:00,Hirsch,3,0,3
9025,2019-10-02T00:00:00,2021-09-17T00:00:00,2021-09-17T00:15:00,Hirsch,2,0,2
9026,2019-10-02T00:00:00,2021-09-17T00:15:00,2021-09-17T00:30:00,Hirsch,2,0,2
9027,2019-10-02T00:00:00,2021-09-17T00:30:00,2021-09-17T00:45:00,Hirsch,0,0,0
9028,2019-10-02T00:00:00,2021-09-17T00:45:00,2021-09-17T01:00:00,Hirsch,1,0,1
9029,2019-10-02T00:00:00,2021-09-17T01:00:00,2021-09-17T01:15:00,Hirsch,0,0,0
9030,2019-10-02T00:00:00,2021-09-17T01:15:00,2021-09-17T01:30:00,Hirsch,0,0,0
9031,2019-10-02T00:00:00,2021-09-17T01:30:00,2021-09-17T01:45:00,Hirsch,1,0,1
9032,2019-10-02T00:00:00,2021-09-17T01:45:00,2021-09-17T02:00:00,Hirsch,0,1,1
9033,2019-10-02T00:00:00,2021-09-17T02:00:00,2021-09-17T02:15:00,Hirsch,0,0,0
9034,2019-10-02T00:00:00,2021-09-17T02:15:00,2021-09-17T02:30:00,Hirsch,0,0,0
9035,2019-10-02T00:00:00,2021-09-17T02:30:00,2021-09-17T02:45:00,Hirsch,0,0,0
9036,2019-10-02T00:00:00,2021-09-17T02:45:00,2021-09-17T03:00:00,Hirsch,0,0,0
9037,2019-10-02T00:00:00,2021-09-17T03:00:00,2021-09-17T03:15:00,Hirsch,0,0,0
9038,2019-10-02T00:00:00,2021-09-17T03:15:00,2021-09-17T03:30:00,Hirsch,0,0,0
9039,2019-10-02T00:00:00,2021-09-17T03:30:00,2021-09-17T03:45:00,Hirsch,0,0,0
9040,2019-10-02T00:00:00,2021-09-17T03:45:00,2021-09-17T04:00:00,Hirsch,0,0,0
9041,2019-10-02T00:00:00,2021-09-17T04:00:00,2021-09-17T04:15:00,Hirsch,0,1,1
9042,2019-10-02T00:00:00,2021-09-17T04:15:00,2021-09-17T04:30:00,Hirsch,0,0,0
9043,2019-10-02T00:00:00,2021-09-17T04:30:00,2021-09-17T04:45:00,Hirsch,0,1,1
9044,2019-10-02T00:00:00,2021-09-17T04:45:00,2021-09-17T05:00:00,Hirsch,0,0,0
9045,2019-10-02T00:00:00,2021-09-17T05:00:00,2021-09-17T05:15:00,Hirsch,0,0,0
9046,2019-10-02T00:00:00,2021-09-17T05:15:00,2021-09-17T05:30:00,Hirsch,0,1,1
9047,2019-10-02T00:00:00,2021-09-17T05:30:00,2021-09-17T05:45:00,Hirsch,0,4,4
9048,2019-10-02T00:00:00,2021-09-17T05:45:00,2021-09-17T06:00:00,Hirsch,2,2,4
9049,2019-10-02T00:00:00,2021-09-17T06:00:00,2021-09-17T06:15:00,Hirsch,0,4,4
9050,2019-10-02T00:00:00,2021-09-17T06:15:00,2021-09-17T06:30:00,Hirsch,0,10,10
9051,2019-10-02T00:00:00,2021-09-17T06:30:00,2021-09-17T06:45:00,Hirsch,0,12,12
9052,2019-10-02T00:00:00,2021-09-17T06:45:00,2021-09-17T07:00:00,Hirsch,5,22,27
9053,2019-10-02T00:00:00,2021-09-17T07:00:00,2021-09-17T07:15:00,Hirsch,4,22,26
9054,2019-10-02T00:00:00,2021-09-17T07:15:00,2021-09-17T07:30:00,Hirsch,4,30,34
9055,2019-10-02T00:00:00,2021-09-17T07:30:00,2021-09-17T07:45:00,Hirsch,3,46,49
9056,2019-10-02T00:00:00,2021-09-17T07:45:00,2021-09-17T08:00:00,Hirsch,5,59,64
9057,2019-10-02T00:00:00,2021-09-17T08:00:00,2021-09-17T08:15:00,Hirsch,5,37,42
9058,2019-10-02T00:00:00,2021-09-17T08:15:00,2021-09-17T08:30:00,Hirsch,6,33,39
9059,2019-10-02T00:00:00,2021-09-17T08:30:00,2021-09-17T08:45:00,Hirsch,7,34,41
9060,2019-10-02T00:00:00,2021-09-17T08:45:00,2021-09-17T09:00:00,Hirsch,4,36,40
9061,2019-10-02T00:00:00,2021-09-17T09:00:00,2021-09-17T09:15:00,Hirsch,6,20,26
9062,2019-10-02T00:00:00,2021-09-17T09:15:00,2021-09-17T09:30:00,Hirsch,4,16,20
9063,2019-10-02T00:00:00,2021-09-17T09:30:00,2021-09-17T09:45:00,Hirsch,3,10,13
9064,2019-10-02T00:00:00,2021-09-17T09:45:00,2021-09-17T10:00:00,Hirsch,2,10,12
9065,2019-10-02T00:00:00,2021-09-17T10:00:00,2021-09-17T10:15:00,Hirsch,0,8,8
9066,2019-10-02T00:00:00,2021-09-17T10:15:00,2021-09-17T10:30:00,Hirsch,1,3,4
9067,2019-10-02T00:00:00,2021-09-17T10:30:00,2021-09-17T10:45:00,Hirsch,2,6,8
9068,2019-10-02T00:00:00,2021-09-17T10:45:00,2021-09-17T11:00:00,Hirsch,2,8,10
9069,2019-10-02T00:00:00,2021-09-17T11:00:00,2021-09-17T11:15:00,Hirsch,3,3,6
9070,2019-10-02T00:00:00,2021-09-17T11:15:00,2021-09-17T11:30:00,Hirsch,4,7,11
9071,2019-10-02T00:00:00,2021-09-17T11:30:00,2021-09-17T11:45:00,Hirsch,1,4,5
9072,2019-10-02T00:00:00,2021-09-17T11:45:00,2021-09-17T12:00:00,Hirsch,1,1,2
9073,2019-10-02T00:00:00,2021-09-17T12:00:00,2021-09-17T12:15:00,Hirsch,2,3,5
9074,2019-10-02T00:00:00,2021-09-17T12:15:00,2021-09-17T12:30:00,Hirsch,2,4,6
9075,2019-10-02T00:00:00,2021-09-17T12:30:00,2021-09-17T12:45:00,Hirsch,1,0,1
9076,2019-10-02T00:00:00,2021-09-17T12:45:00,2021-09-17T13:00:00,Hirsch,4,2,6
9077,2019-10-02T00:00:00,2021-09-17T13:00:00,2021-09-17T13:15:00,Hirsch,4,3,7
9078,2019-10-02T00:00:00,2021-09-17T13:15:00,2021-09-17T13:30:00,Hirsch,4,3,7
9079,2019-10-02T00:00:00,2021-09-17T13:30:00,2021-09-17T13:45:00,Hirsch,6,4,10
9080,2019-10-02T00:00:00,2021-09-17T13:45:00,2021-09-17T14:00:00,Hirsch,5,3,8
9081,2019-10-02T00:00:00,2021-09-17T14:00:00,2021-09-17T14:15:00,Hirsch,3,2,5
9082,2019-10-02T00:00:00,2021-09-17T14:15:00,2021-09-17T14:30:00,Hirsch,7,4,11
9083,2019-10-02T00:00:00,2021-09-17T14:30:00,2021-09-17T14:45:00,Hirsch,8,1,9
9084,2019-10-02T00:00:00,2021-09-17T14:45:00,2021-09-17T15:00:00,Hirsch,7,1,8
9085,2019-10-02T00:00:00,2021-09-17T15:00:00,2021-09-17T15:15:00,Hirsch,8,4,12
9086,2019-10-02T00:00:00,2021-09-17T15:15:00,2021-09-17T15:30:00,Hirsch,7,5,12
9087,2019-10-02T00:00:00,2021-09-17T15:30:00,2021-09-17T15:45:00,Hirsch,13,3,16
9088,2019-10-02T00:00:00,2021-09-17T15:45:00,2021-09-17T16:00:00,Hirsch,16,2,18
9089,2019-10-02T00:00:00,2021-09-17T16:00:00,2021-09-17T16:15:00,Hirsch,13,3,16
9090,2019-10-02T00:00:00,2021-09-17T16:15:00,2021-09-17T16:30:00,Hirsch,12,1,13
9091,2019-10-02T00:00:00,2021-09-17T16:30:00,2021-09-17T16:45:00,Hirsch,14,3,17
9092,2019-10-02T00:00:00,2021-09-17T16:45:00,2021-09-17T17:00:00,Hirsch,11,3,14
9093,2019-10-02T00:00:00,2021-09-17T17:00:00,2021-09-17T17:15:00,Hirsch,21,0,21
9094,2019-10-02T00:00:00,2021-09-17T17:15:00,2021-09-17T17:30:00,Hirsch,20,1,21
9095,2019-10-02T00:00:00,2021-09-17T17:30:00,2021-09-17T17:45:00,Hirsch,24,9,33
9096,2019-10-02T00:00:00,2021-09-17T17:45:00,2021-09-17T18:00:00,Hirsch,24,4,28
9097,2019-10-02T00:00:00,2021-09-17T18:00:00,2021-09-17T18:15:00,Hirsch,24,5,29
9098,2019-10-02T00:00:00,2021-09-17T18:15:00,2021-09-17T18:30:00,Hirsch,22,2,24
9099,2019-10-02T00:00:00,2021-09-17T18:30:00,2021-09-17T18:45:00,Hirsch,21,3,24
9100,2019-10-02T00:00:00,2021-09-17T18:45:00,2021-09-17T19:00:00,Hirsch,16,7,23
9101,2019-10-02T00:00:00,2021-09-17T19:00:00,2021-09-17T19:15:00,Hirsch,8,2,10
9102,2019-10-02T00:00:00,2021-09-17T19:15:00,2021-09-17T19:30:00,Hirsch,10,1,11
9103,2019-10-02T00:00:00,2021-09-17T19:30:00,2021-09-17T19:45:00,Hirsch,7,0,7
9104,2019-10-02T00:00:00,2021-09-17T19:45:00,2021-09-17T20:00:00,Hirsch,9,4,13
9105,2019-10-02T00:00:00,2021-09-17T20:00:00,2021-09-17T20:15:00,Hirsch,5,0,5
9106,2019-10-02T00:00:00,2021-09-17T20:15:00,2021-09-17T20:30:00,Hirsch,5,2,7
9107,2019-10-02T00:00:00,2021-09-17T20:30:00,2021-09-17T20:45:00,Hirsch,3,0,3
9108,2019-10-02T00:00:00,2021-09-17T20:45:00,2021-09-17T21:00:00,Hirsch,6,0,6
9109,2019-10-02T00:00:00,2021-09-17T21:00:00,2021-09-17T21:15:00,Hirsch,5,0,5
9110,2019-10-02T00:00:00,2021-09-17T21:15:00,2021-09-17T21:30:00,Hirsch,3,1,4
9111,2019-10-02T00:00:00,2021-09-17T21:30:00,2021-09-17T21:45:00,Hirsch,4,2,6
9112,2019-10-02T00:00:00,2021-09-17T21:45:00,2021-09-17T22:00:00,Hirsch,2,0,2
9113,2019-10-02T00:00:00,2021-09-17T22:00:00,2021-09-17T22:15:00,Hirsch,1,0,1
9114,2019-10-02T00:00:00,2021-09-17T22:15:00,2021-09-17T22:30:00,Hirsch,5,2,7
9115,2019-10-02T00:00:00,2021-09-17T22:30:00,2021-09-17T22:45:00,Hirsch,1,2,3
9116,2019-10-02T00:00:00,2021-09-17T22:45:00,2021-09-17T23:00:00,Hirsch,1,1,2
9117,2019-10-02T00:00:00,2021-09-17T23:00:00,2021-09-17T23:15:00,Hirsch,1,0,1
9118,2019-10-02T00:00:00,2021-09-17T23:15:00,2021-09-17T23:30:00,Hirsch,3,0,3
9119,2019-10-02T00:00:00,2021-09-17T23:30:00,2021-09-17T23:45:00,Hirsch,1,0,1
9120,2019-10-02T00:00:00,2021-09-17T23:45:00,2021-09-17T00:00:00,Hirsch,3,0,3
9121,2019-10-03T00:00:00,2021-09-17T00:00:00,2021-09-17T00:15:00,Hirsch,0,0,0
9122,2019-10-03T00:00:00,2021-09-17T00:15:00,2021-09-17T00:30:00,Hirsch,1,0,1
9123,2019-10-03T00:00:00,2021-09-17T00:30:00,2021-09-17T00:45:00,Hirsch,2,0,2
9124,2019-10-03T00:00:00,2021-09-17T00:45:00,2021-09-17T01:00:00,Hirsch,1,0,1
9125,2019-10-03T00:00:00,2021-09-17T01:00:00,2021-09-17T01:15:00,Hirsch,1,0,1
9126,2019-10-03T00:00:00,2021-09-17T01:15:00,2021-09-17T01:30:00,Hirsch,0,0,0
9127,2019-10-03T00:00:00,2021-09-17T01:30:00,2021-09-17T01:45:00,Hirsch,1,0,1
9128,2019-10-03T00:00:00,2021-09-17T01:45:00,2021-09-17T02:00:00,Hirsch,1,0,1
9129,2019-10-03T00:00:00,2021-09-17T02:00:00,2021-09-17T02:15:00,Hirsch,2,0,2
9130,2019-10-03T00:00:00,2021-09-17T02:15:00,2021-09-17T02:30:00,Hirsch,0,0,0
9131,2019-10-03T00:00:00,2021-09-17T02:30:00,2021-09-17T02:45:00,Hirsch,0,0,0
9132,2019-10-03T00:00:00,2021-09-17T02:45:00,2021-09-17T03:00:00,Hirsch,0,0,0
9133,2019-10-03T00:00:00,2021-09-17T03:00:00,2021-09-17T03:15:00,Hirsch,0,0,0
9134,2019-10-03T00:00:00,2021-09-17T03:15:00,2021-09-17T03:30:00,Hirsch,1,0,1
9135,2019-10-03T00:00:00,2021-09-17T03:30:00,2021-09-17T03:45:00,Hirsch,0,0,0
9136,2019-10-03T00:00:00,2021-09-17T03:45:00,2021-09-17T04:00:00,Hirsch,0,0,0
9137,2019-10-03T00:00:00,2021-09-17T04:00:00,2021-09-17T04:15:00,Hirsch,0,0,0
9138,2019-10-03T00:00:00,2021-09-17T04:15:00,2021-09-17T04:30:00,Hirsch,2,0,2
9139,2019-10-03T00:00:00,2021-09-17T04:30:00,2021-09-17T04:45:00,Hirsch,0,0,0
9140,2019-10-03T00:00:00,2021-09-17T04:45:00,2021-09-17T05:00:00,Hirsch,0,0,0
9141,2019-10-03T00:00:00,2021-09-17T05:00:00,2021-09-17T05:15:00,Hirsch,0,0,0
9142,2019-10-03T00:00:00,2021-09-17T05:15:00,2021-09-17T05:30:00,Hirsch,0,0,0
9143,2019-10-03T00:00:00,2021-09-17T05:30:00,2021-09-17T05:45:00,Hirsch,0,0,0
9144,2019-10-03T00:00:00,2021-09-17T05:45:00,2021-09-17T06:00:00,Hirsch,0,1,1
9145,2019-10-03T00:00:00,2021-09-17T06:00:00,2021-09-17T06:15:00,Hirsch,0,0,0
9146,2019-10-03T00:00:00,2021-09-17T06:15:00,2021-09-17T06:30:00,Hirsch,1,1,2
9147,2019-10-03T00:00:00,2021-09-17T06:30:00,2021-09-17T06:45:00,Hirsch,0,1,1
9148,2019-10-03T00:00:00,2021-09-17T06:45:00,2021-09-17T07:00:00,Hirsch,1,0,1
9149,2019-10-03T00:00:00,2021-09-17T07:00:00,2021-09-17T07:15:00,Hirsch,1,0,1
9150,2019-10-03T00:00:00,2021-09-17T07:15:00,2021-09-17T07:30:00,Hirsch,1,1,2
9151,2019-10-03T00:00:00,2021-09-17T07:30:00,2021-09-17T07:45:00,Hirsch,0,2,2
9152,2019-10-03T00:00:00,2021-09-17T07:45:00,2021-09-17T08:00:00,Hirsch,0,0,0
9153,2019-10-03T00:00:00,2021-09-17T08:00:00,2021-09-17T08:15:00,Hirsch,2,3,5
9154,2019-10-03T00:00:00,2021-09-17T08:15:00,2021-09-17T08:30:00,Hirsch,0,1,1
9155,2019-10-03T00:00:00,2021-09-17T08:30:00,2021-09-17T08:45:00,Hirsch,4,0,4
9156,2019-10-03T00:00:00,2021-09-17T08:45:00,2021-09-17T09:00:00,Hirsch,2,3,5
9157,2019-10-03T00:00:00,2021-09-17T09:00:00,2021-09-17T09:15:00,Hirsch,2,4,6
9158,2019-10-03T00:00:00,2021-09-17T09:15:00,2021-09-17T09:30:00,Hirsch,1,3,4
9159,2019-10-03T00:00:00,2021-09-17T09:30:00,2021-09-17T09:45:00,Hirsch,1,4,5
9160,2019-10-03T00:00:00,2021-09-17T09:45:00,2021-09-17T10:00:00,Hirsch,2,8,10
9161,2019-10-03T00:00:00,2021-09-17T10:00:00,2021-09-17T10:15:00,Hirsch,3,7,10
9162,2019-10-03T00:00:00,2021-09-17T10:15:00,2021-09-17T10:30:00,Hirsch,1,11,12
9163,2019-10-03T00:00:00,2021-09-17T10:30:00,2021-09-17T10:45:00,Hirsch,2,10,12
9164,2019-10-03T00:00:00,2021-09-17T10:45:00,2021-09-17T11:00:00,Hirsch,3,8,11
9165,2019-10-03T00:00:00,2021-09-17T11:00:00,2021-09-17T11:15:00,Hirsch,2,9,11
9166,2019-10-03T00:00:00,2021-09-17T11:15:00,2021-09-17T11:30:00,Hirsch,2,9,11
9167,2019-10-03T00:00:00,2021-09-17T11:30:00,2021-09-17T11:45:00,Hirsch,3,6,9
9168,2019-10-03T00:00:00,2021-09-17T11:45:00,2021-09-17T12:00:00,Hirsch,3,11,14
9169,2019-10-03T00:00:00,2021-09-17T12:00:00,2021-09-17T12:15:00,Hirsch,5,4,9
9170,2019-10-03T00:00:00,2021-09-17T12:15:00,2021-09-17T12:30:00,Hirsch,2,4,6
9171,2019-10-03T00:00:00,2021-09-17T12:30:00,2021-09-17T12:45:00,Hirsch,8,2,10
9172,2019-10-03T00:00:00,2021-09-17T12:45:00,2021-09-17T13:00:00,Hirsch,3,4,7
9173,2019-10-03T00:00:00,2021-09-17T13:00:00,2021-09-17T13:15:00,Hirsch,5,7,12
9174,2019-10-03T00:00:00,2021-09-17T13:15:00,2021-09-17T13:30:00,Hirsch,6,9,15
9175,2019-10-03T00:00:00,2021-09-17T13:30:00,2021-09-17T13:45:00,Hirsch,6,2,8
9176,2019-10-03T00:00:00,2021-09-17T13:45:00,2021-09-17T14:00:00,Hirsch,3,13,16
9177,2019-10-03T00:00:00,2021-09-17T14:00:00,2021-09-17T14:15:00,Hirsch,3,4,7
9178,2019-10-03T00:00:00,2021-09-17T14:15:00,2021-09-17T14:30:00,Hirsch,15,4,19
9179,2019-10-03T00:00:00,2021-09-17T14:30:00,2021-09-17T14:45:00,Hirsch,12,11,23
9180,2019-10-03T00:00:00,2021-09-17T14:45:00,2021-09-17T15:00:00,Hirsch,6,5,11
9181,2019-10-03T00:00:00,2021-09-17T15:00:00,2021-09-17T15:15:00,Hirsch,5,7,12
9182,2019-10-03T00:00:00,2021-09-17T15:15:00,2021-09-17T15:30:00,Hirsch,14,5,19
9183,2019-10-03T00:00:00,2021-09-17T15:30:00,2021-09-17T15:45:00,Hirsch,7,10,17
9184,2019-10-03T00:00:00,2021-09-17T15:45:00,2021-09-17T16:00:00,Hirsch,8,9,17
9185,2019-10-03T00:00:00,2021-09-17T16:00:00,2021-09-17T16:15:00,Hirsch,3,3,6
9186,2019-10-03T00:00:00,2021-09-17T16:15:00,2021-09-17T16:30:00,Hirsch,7,9,16
9187,2019-10-03T00:00:00,2021-09-17T16:30:00,2021-09-17T16:45:00,Hirsch,9,8,17
9188,2019-10-03T00:00:00,2021-09-17T16:45:00,2021-09-17T17:00:00,Hirsch,5,7,12
9189,2019-10-03T00:00:00,2021-09-17T17:00:00,2021-09-17T17:15:00,Hirsch,11,8,19
9190,2019-10-03T00:00:00,2021-09-17T17:15:00,2021-09-17T17:30:00,Hirsch,11,6,17
9191,2019-10-03T00:00:00,2021-09-17T17:30:00,2021-09-17T17:45:00,Hirsch,10,12,22
9192,2019-10-03T00:00:00,2021-09-17T17:45:00,2021-09-17T18:00:00,Hirsch,13,4,17
9193,2019-10-03T00:00:00,2021-09-17T18:00:00,2021-09-17T18:15:00,Hirsch,6,12,18
9194,2019-10-03T00:00:00,2021-09-17T18:15:00,2021-09-17T18:30:00,Hirsch,6,4,10
9195,2019-10-03T00:00:00,2021-09-17T18:30:00,2021-09-17T18:45:00,Hirsch,12,4,16
9196,2019-10-03T00:00:00,2021-09-17T18:45:00,2021-09-17T19:00:00,Hirsch,5,8,13
9197,2019-10-03T00:00:00,2021-09-17T19:00:00,2021-09-17T19:15:00,Hirsch,3,10,13
9198,2019-10-03T00:00:00,2021-09-17T19:15:00,2021-09-17T19:30:00,Hirsch,13,3,16
9199,2019-10-03T00:00:00,2021-09-17T19:30:00,2021-09-17T19:45:00,Hirsch,3,1,4
9200,2019-10-03T00:00:00,2021-09-17T19:45:00,2021-09-17T20:00:00,Hirsch,2,2,4
9201,2019-10-03T00:00:00,2021-09-17T20:00:00,2021-09-17T20:15:00,Hirsch,8,4,12
9202,2019-10-03T00:00:00,2021-09-17T20:15:00,2021-09-17T20:30:00,Hirsch,1,1,2
9203,2019-10-03T00:00:00,2021-09-17T20:30:00,2021-09-17T20:45:00,Hirsch,0,0,0
9204,2019-10-03T00:00:00,2021-09-17T20:45:00,2021-09-17T21:00:00,Hirsch,2,0,2
9205,2019-10-03T00:00:00,2021-09-17T21:00:00,2021-09-17T21:15:00,Hirsch,1,0,1
9206,2019-10-03T00:00:00,2021-09-17T21:15:00,2021-09-17T21:30:00,Hirsch,2,1,3
9207,2019-10-03T00:00:00,2021-09-17T21:30:00,2021-09-17T21:45:00,Hirsch,1,2,3
9208,2019-10-03T00:00:00,2021-09-17T21:45:00,2021-09-17T22:00:00,Hirsch,1,0,1
9209,2019-10-03T00:00:00,2021-09-17T22:00:00,2021-09-17T22:15:00,Hirsch,3,0,3
9210,2019-10-03T00:00:00,2021-09-17T22:15:00,2021-09-17T22:30:00,Hirsch,0,1,1
9211,2019-10-03T00:00:00,2021-09-17T22:30:00,2021-09-17T22:45:00,Hirsch,7,0,7
9212,2019-10-03T00:00:00,2021-09-17T22:45:00,2021-09-17T23:00:00,Hirsch,2,1,3
9213,2019-10-03T00:00:00,2021-09-17T23:00:00,2021-09-17T23:15:00,Hirsch,4,0,4
9214,2019-10-03T00:00:00,2021-09-17T23:15:00,2021-09-17T23:30:00,Hirsch,0,1,1
9215,2019-10-03T00:00:00,2021-09-17T23:30:00,2021-09-17T23:45:00,Hirsch,0,0,0
9216,2019-10-03T00:00:00,2021-09-17T23:45:00,2021-09-17T00:00:00,Hirsch,2,0,2
9217,2019-10-04T00:00:00,2021-09-17T00:00:00,2021-09-17T00:15:00,Hirsch,0,0,0
9218,2019-10-04T00:00:00,2021-09-17T00:15:00,2021-09-17T00:30:00,Hirsch,0,0,0
9219,2019-10-04T00:00:00,2021-09-17T00:30:00,2021-09-17T00:45:00,Hirsch,0,0,0
9220,2019-10-04T00:00:00,2021-09-17T00:45:00,2021-09-17T01:00:00,Hirsch,1,0,1
9221,2019-10-04T00:00:00,2021-09-17T01:00:00,2021-09-17T01:15:00,Hirsch,0,0,0
9222,2019-10-04T00:00:00,2021-09-17T01:15:00,2021-09-17T01:30:00,Hirsch,0,0,0
9223,2019-10-04T00:00:00,2021-09-17T01:30:00,2021-09-17T01:45:00,Hirsch,0,0,0
9224,2019-10-04T00:00:00,2021-09-17T01:45:00,2021-09-17T02:00:00,Hirsch,0,0,0
9225,2019-10-04T00:00:00,2021-09-17T02:00:00,2021-09-17T02:15:00,Hirsch,0,0,0
9226,2019-10-04T00:00:00,2021-09-17T02:15:00,2021-09-17T02:30:00,Hirsch,0,0,0
9227,2019-10-04T00:00:00,2021-09-17T02:30:00,2021-09-17T02:45:00,Hirsch,0,0,0
9228,2019-10-04T00:00:00,2021-09-17T02:45:00,2021-09-17T03:00:00,Hirsch,0,0,0
9229,2019-10-04T00:00:00,2021-09-17T03:00:00,2021-09-17T03:15:00,Hirsch,0,0,0
9230,2019-10-04T00:00:00,2021-09-17T03:15:00,2021-09-17T03:30:00,Hirsch,0,0,0
9231,2019-10-04T00:00:00,2021-09-17T03:30:00,2021-09-17T03:45:00,Hirsch,0,0,0
9232,2019-10-04T00:00:00,2021-09-17T03:45:00,2021-09-17T04:00:00,Hirsch,0,0,0
9233,2019-10-04T00:00:00,2021-09-17T04:00:00,2021-09-17T04:15:00,Hirsch,0,0,0
9234,2019-10-04T00:00:00,2021-09-17T04:15:00,2021-09-17T04:30:00,Hirsch,0,0,0
9235,2019-10-04T00:00:00,2021-09-17T04:30:00,2021-09-17T04:45:00,Hirsch,0,1,1
9236,2019-10-04T00:00:00,2021-09-17T04:45:00,2021-09-17T05:00:00,Hirsch,0,0,0
9237,2019-10-04T00:00:00,2021-09-17T05:00:00,2021-09-17T05:15:00,Hirsch,0,0,0
9238,2019-10-04T00:00:00,2021-09-17T05:15:00,2021-09-17T05:30:00,Hirsch,0,1,1
9239,2019-10-04T00:00:00,2021-09-17T05:30:00,2021-09-17T05:45:00,Hirsch,0,1,1
9240,2019-10-04T00:00:00,2021-09-17T05:45:00,2021-09-17T06:00:00,Hirsch,0,5,5
9241,2019-10-04T00:00:00,2021-09-17T06:00:00,2021-09-17T06:15:00,Hirsch,1,2,3
9242,2019-10-04T00:00:00,2021-09-17T06:15:00,2021-09-17T06:30:00,Hirsch,2,2,4
9243,2019-10-04T00:00:00,2021-09-17T06:30:00,2021-09-17T06:45:00,Hirsch,0,7,7
9244,2019-10-04T00:00:00,2021-09-17T06:45:00,2021-09-17T07:00:00,Hirsch,1,11,12
9245,2019-10-04T00:00:00,2021-09-17T07:00:00,2021-09-17T07:15:00,Hirsch,4,14,18
