﻿_id,Indikator,Auspragung,Jahr,Raumliche.Gliederung,Indikatorwert,Basiswert.1,Basiswert.2,Basiswert.3,Basiswert.4,Basiswert.5,Name.Basiswert.1,Name.Basiswert.2,Name.Basiswert.3,Name.Basiswert.4,Name.Basiswert.5
1713,Außenwanderungsziffer Kinder unter 14 Jahre,unbekannt,2016,22 Aubing - Lochhausen - Langwied,-2.1,22,35,6215.4,NA,NA,Zuzüge von Kindern unter 14 Jahre aus unbekannten Herkunfts- oder Zielgebieten,Wegzüge von Kindern unter 14 Jahre in unbekannte Herkunfts- oder Zielgebiete,mittlere Hauptwohnsitzbevölkerung (Kinder unter 14 Jahre),NA,NA
1714,Außenwanderungsziffer Kinder unter 14 Jahre,unbekannt,2016,23 Allach - Untermenzing,-8.8,13,52,4412.2,NA,NA,Zuzüge von Kindern unter 14 Jahre aus unbekannten Herkunfts- oder Zielgebieten,Wegzüge von Kindern unter 14 Jahre in unbekannte Herkunfts- oder Zielgebiete,mittlere Hauptwohnsitzbevölkerung (Kinder unter 14 Jahre),NA,NA
1715,Außenwanderungsziffer Kinder unter 14 Jahre,unbekannt,2016,24 Feldmoching - Hasenbergl,-5,11,53,8470.5,NA,NA,Zuzüge von Kindern unter 14 Jahre aus unbekannten Herkunfts- oder Zielgebieten,Wegzüge von Kindern unter 14 Jahre in unbekannte Herkunfts- oder Zielgebiete,mittlere Hauptwohnsitzbevölkerung (Kinder unter 14 Jahre),NA,NA
1716,Außenwanderungsziffer Kinder unter 14 Jahre,unbekannt,2016,25 Laim,-4.1,9,32,5553.5,NA,NA,Zuzüge von Kindern unter 14 Jahre aus unbekannten Herkunfts- oder Zielgebieten,Wegzüge von Kindern unter 14 Jahre in unbekannte Herkunfts- oder Zielgebiete,mittlere Hauptwohnsitzbevölkerung (Kinder unter 14 Jahre),NA,NA
1717,Außenwanderungsziffer Kinder unter 14 Jahre,unbekannt,2015,Stadt München,-1.5,516,788,175773.6,NA,NA,Zuzüge von Kindern unter 14 Jahre aus unbekannten Herkunfts- oder Zielgebieten,Wegzüge von Kindern unter 14 Jahre in unbekannte Herkunfts- oder Zielgebiete,mittlere Hauptwohnsitzbevölkerung (Kinder unter 14 Jahre),NA,NA
1718,Außenwanderungsziffer Kinder unter 14 Jahre,unbekannt,2015,01 Altstadt - Lehel,-4.2,8,16,1891.3,NA,NA,Zuzüge von Kindern unter 14 Jahre aus unbekannten Herkunfts- oder Zielgebieten,Wegzüge von Kindern unter 14 Jahre in unbekannte Herkunfts- oder Zielgebiete,mittlere Hauptwohnsitzbevölkerung (Kinder unter 14 Jahre),NA,NA
1719,Außenwanderungsziffer Kinder unter 14 Jahre,unbekannt,2015,02 Ludwigsvorstadt - Isarvorstadt,-13.1,36,103,5105.5,NA,NA,Zuzüge von Kindern unter 14 Jahre aus unbekannten Herkunfts- oder Zielgebieten,Wegzüge von Kindern unter 14 Jahre in unbekannte Herkunfts- oder Zielgebiete,mittlere Hauptwohnsitzbevölkerung (Kinder unter 14 Jahre),NA,NA
1720,Außenwanderungsziffer Kinder unter 14 Jahre,unbekannt,2015,03 Maxvorstadt,-3.4,20,34,4068,NA,NA,Zuzüge von Kindern unter 14 Jahre aus unbekannten Herkunfts- oder Zielgebieten,Wegzüge von Kindern unter 14 Jahre in unbekannte Herkunfts- oder Zielgebiete,mittlere Hauptwohnsitzbevölkerung (Kinder unter 14 Jahre),NA,NA
1721,Außenwanderungsziffer Kinder unter 14 Jahre,unbekannt,2015,04 Schwabing - West,-1.6,18,29,7039.9,NA,NA,Zuzüge von Kindern unter 14 Jahre aus unbekannten Herkunfts- oder Zielgebieten,Wegzüge von Kindern unter 14 Jahre in unbekannte Herkunfts- oder Zielgebiete,mittlere Hauptwohnsitzbevölkerung (Kinder unter 14 Jahre),NA,NA
1722,Außenwanderungsziffer Kinder unter 14 Jahre,unbekannt,2015,05 Au - Haidhausen,-3.4,16,40,7002.3,NA,NA,Zuzüge von Kindern unter 14 Jahre aus unbekannten Herkunfts- oder Zielgebieten,Wegzüge von Kindern unter 14 Jahre in unbekannte Herkunfts- oder Zielgebiete,mittlere Hauptwohnsitzbevölkerung (Kinder unter 14 Jahre),NA,NA
1723,Außenwanderungsziffer Kinder unter 14 Jahre,unbekannt,2015,06 Sendling,-2.6,12,23,4228.8,NA,NA,Zuzüge von Kindern unter 14 Jahre aus unbekannten Herkunfts- oder Zielgebieten,Wegzüge von Kindern unter 14 Jahre in unbekannte Herkunfts- oder Zielgebiete,mittlere Hauptwohnsitzbevölkerung (Kinder unter 14 Jahre),NA,NA
1724,Außenwanderungsziffer Kinder unter 14 Jahre,unbekannt,2015,07 Sendling - Westpark,-0.2,12,13,6395.9,NA,NA,Zuzüge von Kindern unter 14 Jahre aus unbekannten Herkunfts- oder Zielgebieten,Wegzüge von Kindern unter 14 Jahre in unbekannte Herkunfts- oder Zielgebiete,mittlere Hauptwohnsitzbevölkerung (Kinder unter 14 Jahre),NA,NA
1725,Außenwanderungsziffer Kinder unter 14 Jahre,unbekannt,2015,08 Schwanthalerhöhe,0,9,9,3480.9,NA,NA,Zuzüge von Kindern unter 14 Jahre aus unbekannten Herkunfts- oder Zielgebieten,Wegzüge von Kindern unter 14 Jahre in unbekannte Herkunfts- oder Zielgebiete,mittlere Hauptwohnsitzbevölkerung (Kinder unter 14 Jahre),NA,NA
1726,Außenwanderungsziffer Kinder unter 14 Jahre,unbekannt,2015,09 Neuhausen - Nymphenburg,-3.7,15,56,11128.9,NA,NA,Zuzüge von Kindern unter 14 Jahre aus unbekannten Herkunfts- oder Zielgebieten,Wegzüge von Kindern unter 14 Jahre in unbekannte Herkunfts- oder Zielgebiete,mittlere Hauptwohnsitzbevölkerung (Kinder unter 14 Jahre),NA,NA
1727,Außenwanderungsziffer Kinder unter 14 Jahre,unbekannt,2015,10 Moosach,-0.8,23,28,6236.7,NA,NA,Zuzüge von Kindern unter 14 Jahre aus unbekannten Herkunfts- oder Zielgebieten,Wegzüge von Kindern unter 14 Jahre in unbekannte Herkunfts- oder Zielgebiete,mittlere Hauptwohnsitzbevölkerung (Kinder unter 14 Jahre),NA,NA
1728,Außenwanderungsziffer Kinder unter 14 Jahre,unbekannt,2015,11 Milbertshofen - Am Hart,-1.4,31,43,8721.1,NA,NA,Zuzüge von Kindern unter 14 Jahre aus unbekannten Herkunfts- oder Zielgebieten,Wegzüge von Kindern unter 14 Jahre in unbekannte Herkunfts- oder Zielgebiete,mittlere Hauptwohnsitzbevölkerung (Kinder unter 14 Jahre),NA,NA
1729,Außenwanderungsziffer Kinder unter 14 Jahre,unbekannt,2015,12 Schwabing - Freimann,-2.4,29,48,7947.6,NA,NA,Zuzüge von Kindern unter 14 Jahre aus unbekannten Herkunfts- oder Zielgebieten,Wegzüge von Kindern unter 14 Jahre in unbekannte Herkunfts- oder Zielgebiete,mittlere Hauptwohnsitzbevölkerung (Kinder unter 14 Jahre),NA,NA
1730,Außenwanderungsziffer Kinder unter 14 Jahre,unbekannt,2015,13 Bogenhausen,1.4,53,39,10123.8,NA,NA,Zuzüge von Kindern unter 14 Jahre aus unbekannten Herkunfts- oder Zielgebieten,Wegzüge von Kindern unter 14 Jahre in unbekannte Herkunfts- oder Zielgebiete,mittlere Hauptwohnsitzbevölkerung (Kinder unter 14 Jahre),NA,NA
1731,Außenwanderungsziffer Kinder unter 14 Jahre,unbekannt,2015,14 Berg am Laim,-0.7,17,21,5382.5,NA,NA,Zuzüge von Kindern unter 14 Jahre aus unbekannten Herkunfts- oder Zielgebieten,Wegzüge von Kindern unter 14 Jahre in unbekannte Herkunfts- oder Zielgebiete,mittlere Hauptwohnsitzbevölkerung (Kinder unter 14 Jahre),NA,NA
1732,Außenwanderungsziffer Kinder unter 14 Jahre,unbekannt,2015,15 Trudering - Riem,0.4,28,23,11291.9,NA,NA,Zuzüge von Kindern unter 14 Jahre aus unbekannten Herkunfts- oder Zielgebieten,Wegzüge von Kindern unter 14 Jahre in unbekannte Herkunfts- oder Zielgebiete,mittlere Hauptwohnsitzbevölkerung (Kinder unter 14 Jahre),NA,NA
1733,Außenwanderungsziffer Kinder unter 14 Jahre,unbekannt,2015,16 Ramersdorf - Perlach,-0.4,33,39,14172.2,NA,NA,Zuzüge von Kindern unter 14 Jahre aus unbekannten Herkunfts- oder Zielgebieten,Wegzüge von Kindern unter 14 Jahre in unbekannte Herkunfts- oder Zielgebiete,mittlere Hauptwohnsitzbevölkerung (Kinder unter 14 Jahre),NA,NA
1734,Außenwanderungsziffer Kinder unter 14 Jahre,unbekannt,2015,17 Obergiesing - Fasangarten,-1.3,17,25,5989.4,NA,NA,Zuzüge von Kindern unter 14 Jahre aus unbekannten Herkunfts- oder Zielgebieten,Wegzüge von Kindern unter 14 Jahre in unbekannte Herkunfts- oder Zielgebiete,mittlere Hauptwohnsitzbevölkerung (Kinder unter 14 Jahre),NA,NA
1735,Außenwanderungsziffer Kinder unter 14 Jahre,unbekannt,2015,18 Untergiesing - Harlaching,-2.3,15,28,5679,NA,NA,Zuzüge von Kindern unter 14 Jahre aus unbekannten Herkunfts- oder Zielgebieten,Wegzüge von Kindern unter 14 Jahre in unbekannte Herkunfts- oder Zielgebiete,mittlere Hauptwohnsitzbevölkerung (Kinder unter 14 Jahre),NA,NA
1736,Außenwanderungsziffer Kinder unter 14 Jahre,unbekannt,2015,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,-0.2,31,33,10823.5,NA,NA,Zuzüge von Kindern unter 14 Jahre aus unbekannten Herkunfts- oder Zielgebieten,Wegzüge von Kindern unter 14 Jahre in unbekannte Herkunfts- oder Zielgebiete,mittlere Hauptwohnsitzbevölkerung (Kinder unter 14 Jahre),NA,NA
1737,Außenwanderungsziffer Kinder unter 14 Jahre,unbekannt,2015,20 Hadern,-1.5,5,14,5870.6,NA,NA,Zuzüge von Kindern unter 14 Jahre aus unbekannten Herkunfts- oder Zielgebieten,Wegzüge von Kindern unter 14 Jahre in unbekannte Herkunfts- oder Zielgebiete,mittlere Hauptwohnsitzbevölkerung (Kinder unter 14 Jahre),NA,NA
1738,Außenwanderungsziffer Kinder unter 14 Jahre,unbekannt,2015,21 Pasing - Obermenzing,0,20,20,9583.3,NA,NA,Zuzüge von Kindern unter 14 Jahre aus unbekannten Herkunfts- oder Zielgebieten,Wegzüge von Kindern unter 14 Jahre in unbekannte Herkunfts- oder Zielgebiete,mittlere Hauptwohnsitzbevölkerung (Kinder unter 14 Jahre),NA,NA
1739,Außenwanderungsziffer Kinder unter 14 Jahre,unbekannt,2015,22 Aubing - Lochhausen - Langwied,-2.8,20,36,5767.3,NA,NA,Zuzüge von Kindern unter 14 Jahre aus unbekannten Herkunfts- oder Zielgebieten,Wegzüge von Kindern unter 14 Jahre in unbekannte Herkunfts- oder Zielgebiete,mittlere Hauptwohnsitzbevölkerung (Kinder unter 14 Jahre),NA,NA
1740,Außenwanderungsziffer Kinder unter 14 Jahre,unbekannt,2015,23 Allach - Untermenzing,0.2,11,10,4258,NA,NA,Zuzüge von Kindern unter 14 Jahre aus unbekannten Herkunfts- oder Zielgebieten,Wegzüge von Kindern unter 14 Jahre in unbekannte Herkunfts- oder Zielgebiete,mittlere Hauptwohnsitzbevölkerung (Kinder unter 14 Jahre),NA,NA
1741,Außenwanderungsziffer Kinder unter 14 Jahre,unbekannt,2015,24 Feldmoching - Hasenbergl,-0.4,19,22,8230,NA,NA,Zuzüge von Kindern unter 14 Jahre aus unbekannten Herkunfts- oder Zielgebieten,Wegzüge von Kindern unter 14 Jahre in unbekannte Herkunfts- oder Zielgebiete,mittlere Hauptwohnsitzbevölkerung (Kinder unter 14 Jahre),NA,NA
1742,Außenwanderungsziffer Kinder unter 14 Jahre,unbekannt,2015,25 Laim,-1.5,18,26,5355.4,NA,NA,Zuzüge von Kindern unter 14 Jahre aus unbekannten Herkunfts- oder Zielgebieten,Wegzüge von Kindern unter 14 Jahre in unbekannte Herkunfts- oder Zielgebiete,mittlere Hauptwohnsitzbevölkerung (Kinder unter 14 Jahre),NA,NA
1743,Außenwanderungsziffer Kinder unter 14 Jahre,unbekannt,2014,Stadt München,2.8,524,37,171138.7,NA,NA,Zuzüge von Kindern unter 14 Jahre aus unbekannten Herkunfts- oder Zielgebieten,Wegzüge von Kindern unter 14 Jahre in unbekannte Herkunfts- oder Zielgebiete,mittlere Hauptwohnsitzbevölkerung (Kinder unter 14 Jahre),NA,NA
1744,Außenwanderungsziffer Kinder unter 14 Jahre,unbekannt,2014,01 Altstadt - Lehel,11.3,21,0,1860.3,NA,NA,Zuzüge von Kindern unter 14 Jahre aus unbekannten Herkunfts- oder Zielgebieten,Wegzüge von Kindern unter 14 Jahre in unbekannte Herkunfts- oder Zielgebiete,mittlere Hauptwohnsitzbevölkerung (Kinder unter 14 Jahre),NA,NA
1745,Außenwanderungsziffer Kinder unter 14 Jahre,unbekannt,2014,02 Ludwigsvorstadt - Isarvorstadt,7.3,35,0,4812.7,NA,NA,Zuzüge von Kindern unter 14 Jahre aus unbekannten Herkunfts- oder Zielgebieten,Wegzüge von Kindern unter 14 Jahre in unbekannte Herkunfts- oder Zielgebiete,mittlere Hauptwohnsitzbevölkerung (Kinder unter 14 Jahre),NA,NA
1746,Außenwanderungsziffer Kinder unter 14 Jahre,unbekannt,2014,03 Maxvorstadt,1.3,7,2,3919.4,NA,NA,Zuzüge von Kindern unter 14 Jahre aus unbekannten Herkunfts- oder Zielgebieten,Wegzüge von Kindern unter 14 Jahre in unbekannte Herkunfts- oder Zielgebiete,mittlere Hauptwohnsitzbevölkerung (Kinder unter 14 Jahre),NA,NA
1747,Außenwanderungsziffer Kinder unter 14 Jahre,unbekannt,2014,04 Schwabing - West,2.3,15,0,6642.1,NA,NA,Zuzüge von Kindern unter 14 Jahre aus unbekannten Herkunfts- oder Zielgebieten,Wegzüge von Kindern unter 14 Jahre in unbekannte Herkunfts- oder Zielgebiete,mittlere Hauptwohnsitzbevölkerung (Kinder unter 14 Jahre),NA,NA
1748,Außenwanderungsziffer Kinder unter 14 Jahre,unbekannt,2014,05 Au - Haidhausen,4.7,32,0,6791.6,NA,NA,Zuzüge von Kindern unter 14 Jahre aus unbekannten Herkunfts- oder Zielgebieten,Wegzüge von Kindern unter 14 Jahre in unbekannte Herkunfts- oder Zielgebiete,mittlere Hauptwohnsitzbevölkerung (Kinder unter 14 Jahre),NA,NA
1749,Außenwanderungsziffer Kinder unter 14 Jahre,unbekannt,2014,06 Sendling,3.8,17,1,4211.3,NA,NA,Zuzüge von Kindern unter 14 Jahre aus unbekannten Herkunfts- oder Zielgebieten,Wegzüge von Kindern unter 14 Jahre in unbekannte Herkunfts- oder Zielgebiete,mittlere Hauptwohnsitzbevölkerung (Kinder unter 14 Jahre),NA,NA
1750,Außenwanderungsziffer Kinder unter 14 Jahre,unbekannt,2014,07 Sendling - Westpark,2.3,15,1,6101,NA,NA,Zuzüge von Kindern unter 14 Jahre aus unbekannten Herkunfts- oder Zielgebieten,Wegzüge von Kindern unter 14 Jahre in unbekannte Herkunfts- oder Zielgebiete,mittlere Hauptwohnsitzbevölkerung (Kinder unter 14 Jahre),NA,NA
1751,Außenwanderungsziffer Kinder unter 14 Jahre,unbekannt,2014,08 Schwanthalerhöhe,4.1,14,0,3423.5,NA,NA,Zuzüge von Kindern unter 14 Jahre aus unbekannten Herkunfts- oder Zielgebieten,Wegzüge von Kindern unter 14 Jahre in unbekannte Herkunfts- oder Zielgebiete,mittlere Hauptwohnsitzbevölkerung (Kinder unter 14 Jahre),NA,NA
1752,Außenwanderungsziffer Kinder unter 14 Jahre,unbekannt,2014,09 Neuhausen - Nymphenburg,2.2,24,0,10788.2,NA,NA,Zuzüge von Kindern unter 14 Jahre aus unbekannten Herkunfts- oder Zielgebieten,Wegzüge von Kindern unter 14 Jahre in unbekannte Herkunfts- oder Zielgebiete,mittlere Hauptwohnsitzbevölkerung (Kinder unter 14 Jahre),NA,NA
1753,Außenwanderungsziffer Kinder unter 14 Jahre,unbekannt,2014,10 Moosach,2.1,13,0,6067.7,NA,NA,Zuzüge von Kindern unter 14 Jahre aus unbekannten Herkunfts- oder Zielgebieten,Wegzüge von Kindern unter 14 Jahre in unbekannte Herkunfts- oder Zielgebiete,mittlere Hauptwohnsitzbevölkerung (Kinder unter 14 Jahre),NA,NA
1754,Außenwanderungsziffer Kinder unter 14 Jahre,unbekannt,2014,11 Milbertshofen - Am Hart,2.2,21,2,8673.6,NA,NA,Zuzüge von Kindern unter 14 Jahre aus unbekannten Herkunfts- oder Zielgebieten,Wegzüge von Kindern unter 14 Jahre in unbekannte Herkunfts- oder Zielgebiete,mittlere Hauptwohnsitzbevölkerung (Kinder unter 14 Jahre),NA,NA
1755,Außenwanderungsziffer Kinder unter 14 Jahre,unbekannt,2014,12 Schwabing - Freimann,3.8,31,2,7596.6,NA,NA,Zuzüge von Kindern unter 14 Jahre aus unbekannten Herkunfts- oder Zielgebieten,Wegzüge von Kindern unter 14 Jahre in unbekannte Herkunfts- oder Zielgebiete,mittlere Hauptwohnsitzbevölkerung (Kinder unter 14 Jahre),NA,NA
1756,Außenwanderungsziffer Kinder unter 14 Jahre,unbekannt,2014,13 Bogenhausen,1.2,15,3,9802.8,NA,NA,Zuzüge von Kindern unter 14 Jahre aus unbekannten Herkunfts- oder Zielgebieten,Wegzüge von Kindern unter 14 Jahre in unbekannte Herkunfts- oder Zielgebiete,mittlere Hauptwohnsitzbevölkerung (Kinder unter 14 Jahre),NA,NA
1757,Außenwanderungsziffer Kinder unter 14 Jahre,unbekannt,2014,14 Berg am Laim,1.7,9,0,5215,NA,NA,Zuzüge von Kindern unter 14 Jahre aus unbekannten Herkunfts- oder Zielgebieten,Wegzüge von Kindern unter 14 Jahre in unbekannte Herkunfts- oder Zielgebiete,mittlere Hauptwohnsitzbevölkerung (Kinder unter 14 Jahre),NA,NA
1758,Außenwanderungsziffer Kinder unter 14 Jahre,unbekannt,2014,15 Trudering - Riem,3.1,37,2,11174.5,NA,NA,Zuzüge von Kindern unter 14 Jahre aus unbekannten Herkunfts- oder Zielgebieten,Wegzüge von Kindern unter 14 Jahre in unbekannte Herkunfts- oder Zielgebiete,mittlere Hauptwohnsitzbevölkerung (Kinder unter 14 Jahre),NA,NA
1759,Außenwanderungsziffer Kinder unter 14 Jahre,unbekannt,2014,16 Ramersdorf - Perlach,3.3,49,3,13843.6,NA,NA,Zuzüge von Kindern unter 14 Jahre aus unbekannten Herkunfts- oder Zielgebieten,Wegzüge von Kindern unter 14 Jahre in unbekannte Herkunfts- oder Zielgebiete,mittlere Hauptwohnsitzbevölkerung (Kinder unter 14 Jahre),NA,NA
1760,Außenwanderungsziffer Kinder unter 14 Jahre,unbekannt,2014,17 Obergiesing - Fasangarten,3.2,18,0,5642.6,NA,NA,Zuzüge von Kindern unter 14 Jahre aus unbekannten Herkunfts- oder Zielgebieten,Wegzüge von Kindern unter 14 Jahre in unbekannte Herkunfts- oder Zielgebiete,mittlere Hauptwohnsitzbevölkerung (Kinder unter 14 Jahre),NA,NA
1761,Außenwanderungsziffer Kinder unter 14 Jahre,unbekannt,2014,18 Untergiesing - Harlaching,4.3,24,0,5625.5,NA,NA,Zuzüge von Kindern unter 14 Jahre aus unbekannten Herkunfts- oder Zielgebieten,Wegzüge von Kindern unter 14 Jahre in unbekannte Herkunfts- oder Zielgebiete,mittlere Hauptwohnsitzbevölkerung (Kinder unter 14 Jahre),NA,NA
1762,Außenwanderungsziffer Kinder unter 14 Jahre,unbekannt,2014,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,1.9,36,16,10371.6,NA,NA,Zuzüge von Kindern unter 14 Jahre aus unbekannten Herkunfts- oder Zielgebieten,Wegzüge von Kindern unter 14 Jahre in unbekannte Herkunfts- oder Zielgebiete,mittlere Hauptwohnsitzbevölkerung (Kinder unter 14 Jahre),NA,NA
1763,Außenwanderungsziffer Kinder unter 14 Jahre,unbekannt,2014,20 Hadern,1,7,1,5863.6,NA,NA,Zuzüge von Kindern unter 14 Jahre aus unbekannten Herkunfts- oder Zielgebieten,Wegzüge von Kindern unter 14 Jahre in unbekannte Herkunfts- oder Zielgebiete,mittlere Hauptwohnsitzbevölkerung (Kinder unter 14 Jahre),NA,NA
1764,Außenwanderungsziffer Kinder unter 14 Jahre,unbekannt,2014,21 Pasing - Obermenzing,1.2,13,2,9446.5,NA,NA,Zuzüge von Kindern unter 14 Jahre aus unbekannten Herkunfts- oder Zielgebieten,Wegzüge von Kindern unter 14 Jahre in unbekannte Herkunfts- oder Zielgebiete,mittlere Hauptwohnsitzbevölkerung (Kinder unter 14 Jahre),NA,NA
1765,Außenwanderungsziffer Kinder unter 14 Jahre,unbekannt,2014,22 Aubing - Lochhausen - Langwied,3.2,20,2,5703.1,NA,NA,Zuzüge von Kindern unter 14 Jahre aus unbekannten Herkunfts- oder Zielgebieten,Wegzüge von Kindern unter 14 Jahre in unbekannte Herkunfts- oder Zielgebiete,mittlere Hauptwohnsitzbevölkerung (Kinder unter 14 Jahre),NA,NA
1766,Außenwanderungsziffer Kinder unter 14 Jahre,unbekannt,2014,23 Allach - Untermenzing,1.7,7,0,4214.8,NA,NA,Zuzüge von Kindern unter 14 Jahre aus unbekannten Herkunfts- oder Zielgebieten,Wegzüge von Kindern unter 14 Jahre in unbekannte Herkunfts- oder Zielgebiete,mittlere Hauptwohnsitzbevölkerung (Kinder unter 14 Jahre),NA,NA
1767,Außenwanderungsziffer Kinder unter 14 Jahre,unbekannt,2014,24 Feldmoching - Hasenbergl,2.6,21,0,8075.3,NA,NA,Zuzüge von Kindern unter 14 Jahre aus unbekannten Herkunfts- oder Zielgebieten,Wegzüge von Kindern unter 14 Jahre in unbekannte Herkunfts- oder Zielgebiete,mittlere Hauptwohnsitzbevölkerung (Kinder unter 14 Jahre),NA,NA
1768,Außenwanderungsziffer Kinder unter 14 Jahre,unbekannt,2014,25 Laim,4.2,22,0,5272.1,NA,NA,Zuzüge von Kindern unter 14 Jahre aus unbekannten Herkunfts- oder Zielgebieten,Wegzüge von Kindern unter 14 Jahre in unbekannte Herkunfts- oder Zielgebiete,mittlere Hauptwohnsitzbevölkerung (Kinder unter 14 Jahre),NA,NA
1769,Außenwanderungsziffer Kinder unter 14 Jahre,unbekannt,2013,Stadt München,1.1,1168,980,167513.1,NA,NA,Zuzüge von Kindern unter 14 Jahre aus unbekannten Herkunfts- oder Zielgebieten,Wegzüge von Kindern unter 14 Jahre in unbekannte Herkunfts- oder Zielgebiete,mittlere Hauptwohnsitzbevölkerung (Kinder unter 14 Jahre),NA,NA
1770,Außenwanderungsziffer Kinder unter 14 Jahre,unbekannt,2013,01 Altstadt - Lehel,-3.3,0,6,1822.4,NA,NA,Zuzüge von Kindern unter 14 Jahre aus unbekannten Herkunfts- oder Zielgebieten,Wegzüge von Kindern unter 14 Jahre in unbekannte Herkunfts- oder Zielgebiete,mittlere Hauptwohnsitzbevölkerung (Kinder unter 14 Jahre),NA,NA
1771,Außenwanderungsziffer Kinder unter 14 Jahre,unbekannt,2013,02 Ludwigsvorstadt - Isarvorstadt,-5.5,35,60,4559,NA,NA,Zuzüge von Kindern unter 14 Jahre aus unbekannten Herkunfts- oder Zielgebieten,Wegzüge von Kindern unter 14 Jahre in unbekannte Herkunfts- oder Zielgebiete,mittlere Hauptwohnsitzbevölkerung (Kinder unter 14 Jahre),NA,NA
1772,Außenwanderungsziffer Kinder unter 14 Jahre,unbekannt,2013,03 Maxvorstadt,-1.8,20,27,3833.7,NA,NA,Zuzüge von Kindern unter 14 Jahre aus unbekannten Herkunfts- oder Zielgebieten,Wegzüge von Kindern unter 14 Jahre in unbekannte Herkunfts- oder Zielgebiete,mittlere Hauptwohnsitzbevölkerung (Kinder unter 14 Jahre),NA,NA
1773,Außenwanderungsziffer Kinder unter 14 Jahre,unbekannt,2013,04 Schwabing - West,-0.3,18,20,6360.9,NA,NA,Zuzüge von Kindern unter 14 Jahre aus unbekannten Herkunfts- oder Zielgebieten,Wegzüge von Kindern unter 14 Jahre in unbekannte Herkunfts- oder Zielgebiete,mittlere Hauptwohnsitzbevölkerung (Kinder unter 14 Jahre),NA,NA
1774,Außenwanderungsziffer Kinder unter 14 Jahre,unbekannt,2013,05 Au - Haidhausen,-0.6,15,19,6619.3,NA,NA,Zuzüge von Kindern unter 14 Jahre aus unbekannten Herkunfts- oder Zielgebieten,Wegzüge von Kindern unter 14 Jahre in unbekannte Herkunfts- oder Zielgebiete,mittlere Hauptwohnsitzbevölkerung (Kinder unter 14 Jahre),NA,NA
1775,Außenwanderungsziffer Kinder unter 14 Jahre,unbekannt,2013,06 Sendling,0.7,12,9,4183.5,NA,NA,Zuzüge von Kindern unter 14 Jahre aus unbekannten Herkunfts- oder Zielgebieten,Wegzüge von Kindern unter 14 Jahre in unbekannte Herkunfts- oder Zielgebiete,mittlere Hauptwohnsitzbevölkerung (Kinder unter 14 Jahre),NA,NA
1776,Außenwanderungsziffer Kinder unter 14 Jahre,unbekannt,2013,07 Sendling - Westpark,-1.8,13,24,5990.5,NA,NA,Zuzüge von Kindern unter 14 Jahre aus unbekannten Herkunfts- oder Zielgebieten,Wegzüge von Kindern unter 14 Jahre in unbekannte Herkunfts- oder Zielgebiete,mittlere Hauptwohnsitzbevölkerung (Kinder unter 14 Jahre),NA,NA
1777,Außenwanderungsziffer Kinder unter 14 Jahre,unbekannt,2013,08 Schwanthalerhöhe,-3.9,10,23,3363.3,NA,NA,Zuzüge von Kindern unter 14 Jahre aus unbekannten Herkunfts- oder Zielgebieten,Wegzüge von Kindern unter 14 Jahre in unbekannte Herkunfts- oder Zielgebiete,mittlere Hauptwohnsitzbevölkerung (Kinder unter 14 Jahre),NA,NA
1778,Außenwanderungsziffer Kinder unter 14 Jahre,unbekannt,2013,09 Neuhausen - Nymphenburg,-0.8,35,43,10453,NA,NA,Zuzüge von Kindern unter 14 Jahre aus unbekannten Herkunfts- oder Zielgebieten,Wegzüge von Kindern unter 14 Jahre in unbekannte Herkunfts- oder Zielgebiete,mittlere Hauptwohnsitzbevölkerung (Kinder unter 14 Jahre),NA,NA
1779,Außenwanderungsziffer Kinder unter 14 Jahre,unbekannt,2013,10 Moosach,-1.7,38,48,5959.3,NA,NA,Zuzüge von Kindern unter 14 Jahre aus unbekannten Herkunfts- oder Zielgebieten,Wegzüge von Kindern unter 14 Jahre in unbekannte Herkunfts- oder Zielgebiete,mittlere Hauptwohnsitzbevölkerung (Kinder unter 14 Jahre),NA,NA
1780,Außenwanderungsziffer Kinder unter 14 Jahre,unbekannt,2013,11 Milbertshofen - Am Hart,-6.1,33,86,8681.2,NA,NA,Zuzüge von Kindern unter 14 Jahre aus unbekannten Herkunfts- oder Zielgebieten,Wegzüge von Kindern unter 14 Jahre in unbekannte Herkunfts- oder Zielgebiete,mittlere Hauptwohnsitzbevölkerung (Kinder unter 14 Jahre),NA,NA
1781,Außenwanderungsziffer Kinder unter 14 Jahre,unbekannt,2013,12 Schwabing - Freimann,-2.6,27,46,7207.3,NA,NA,Zuzüge von Kindern unter 14 Jahre aus unbekannten Herkunfts- oder Zielgebieten,Wegzüge von Kindern unter 14 Jahre in unbekannte Herkunfts- oder Zielgebiete,mittlere Hauptwohnsitzbevölkerung (Kinder unter 14 Jahre),NA,NA
1782,Außenwanderungsziffer Kinder unter 14 Jahre,unbekannt,2013,13 Bogenhausen,-0.3,32,35,9495.7,NA,NA,Zuzüge von Kindern unter 14 Jahre aus unbekannten Herkunfts- oder Zielgebieten,Wegzüge von Kindern unter 14 Jahre in unbekannte Herkunfts- oder Zielgebiete,mittlere Hauptwohnsitzbevölkerung (Kinder unter 14 Jahre),NA,NA
