﻿_id,Indikator,Auspragung,Jahr,Raumbezug,Indikatorwert,Basiswert.1,Basiswert.2,Basiswert.3,Basiswert.4,Basiswert.5,Name.Basiswert.1,Name.Basiswert.2,Name.Basiswert.3,Name.Basiswert.4,Name.Basiswert.5
1998,Migrationshintergrund Kinder,deutsch und nichtdeutsch 15 bis 17 Jahre,2009,21 Pasing - Obermenzing,35.4,581,1641,NA,NA,NA,Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch) (15 bis 17 Jahre),Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch) (15 bis 17 Jahre),NA,NA,NA
1999,Migrationshintergrund Kinder,deutsch und nichtdeutsch 15 bis 17 Jahre,2009,22 Aubing - Lochhausen - Langwied,46.9,515,1097,NA,NA,NA,Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch) (15 bis 17 Jahre),Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch) (15 bis 17 Jahre),NA,NA,NA
2000,Migrationshintergrund Kinder,deutsch und nichtdeutsch 15 bis 17 Jahre,2009,23 Allach - Untermenzing,27.1,218,804,NA,NA,NA,Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch) (15 bis 17 Jahre),Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch) (15 bis 17 Jahre),NA,NA,NA
2001,Migrationshintergrund Kinder,deutsch und nichtdeutsch 15 bis 17 Jahre,2009,24 Feldmoching - Hasenbergl,53.7,877,1632,NA,NA,NA,Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch) (15 bis 17 Jahre),Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch) (15 bis 17 Jahre),NA,NA,NA
2002,Migrationshintergrund Kinder,deutsch und nichtdeutsch 15 bis 17 Jahre,2009,25 Laim,48.8,474,971,NA,NA,NA,Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch) (15 bis 17 Jahre),Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch) (15 bis 17 Jahre),NA,NA,NA
2003,Migrationshintergrund Kinder,deutsch und nichtdeutsch 15 bis 17 Jahre,2008,Stadt München,47.5,13907,29263,NA,NA,NA,Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch) (15 bis 17 Jahre),Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch) (15 bis 17 Jahre),NA,NA,NA
2004,Migrationshintergrund Kinder,deutsch und nichtdeutsch 15 bis 17 Jahre,2008,01 Altstadt - Lehel,44.4,107,241,NA,NA,NA,Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch) (15 bis 17 Jahre),Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch) (15 bis 17 Jahre),NA,NA,NA
2005,Migrationshintergrund Kinder,deutsch und nichtdeutsch 15 bis 17 Jahre,2008,02 Ludwigsvorstadt - Isarvorstadt,51.9,295,568,NA,NA,NA,Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch) (15 bis 17 Jahre),Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch) (15 bis 17 Jahre),NA,NA,NA
2006,Migrationshintergrund Kinder,deutsch und nichtdeutsch 15 bis 17 Jahre,2008,03 Maxvorstadt,48.5,263,542,NA,NA,NA,Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch) (15 bis 17 Jahre),Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch) (15 bis 17 Jahre),NA,NA,NA
2007,Migrationshintergrund Kinder,deutsch und nichtdeutsch 15 bis 17 Jahre,2008,04 Schwabing - West,43.9,403,918,NA,NA,NA,Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch) (15 bis 17 Jahre),Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch) (15 bis 17 Jahre),NA,NA,NA
2008,Migrationshintergrund Kinder,deutsch und nichtdeutsch 15 bis 17 Jahre,2008,05 Au - Haidhausen,44.7,433,968,NA,NA,NA,Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch) (15 bis 17 Jahre),Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch) (15 bis 17 Jahre),NA,NA,NA
2009,Migrationshintergrund Kinder,deutsch und nichtdeutsch 15 bis 17 Jahre,2008,06 Sendling,51.4,370,720,NA,NA,NA,Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch) (15 bis 17 Jahre),Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch) (15 bis 17 Jahre),NA,NA,NA
2010,Migrationshintergrund Kinder,deutsch und nichtdeutsch 15 bis 17 Jahre,2008,07 Sendling - Westpark,51.2,560,1093,NA,NA,NA,Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch) (15 bis 17 Jahre),Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch) (15 bis 17 Jahre),NA,NA,NA
2011,Migrationshintergrund Kinder,deutsch und nichtdeutsch 15 bis 17 Jahre,2008,08 Schwanthalerhöhe,59.1,315,533,NA,NA,NA,Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch) (15 bis 17 Jahre),Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch) (15 bis 17 Jahre),NA,NA,NA
2012,Migrationshintergrund Kinder,deutsch und nichtdeutsch 15 bis 17 Jahre,2008,09 Neuhausen - Nymphenburg,44.9,702,1562,NA,NA,NA,Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch) (15 bis 17 Jahre),Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch) (15 bis 17 Jahre),NA,NA,NA
2013,Migrationshintergrund Kinder,deutsch und nichtdeutsch 15 bis 17 Jahre,2008,10 Moosach,47.6,584,1228,NA,NA,NA,Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch) (15 bis 17 Jahre),Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch) (15 bis 17 Jahre),NA,NA,NA
2014,Migrationshintergrund Kinder,deutsch und nichtdeutsch 15 bis 17 Jahre,2008,11 Milbertshofen - Am Hart,65.1,1061,1631,NA,NA,NA,Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch) (15 bis 17 Jahre),Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch) (15 bis 17 Jahre),NA,NA,NA
2015,Migrationshintergrund Kinder,deutsch und nichtdeutsch 15 bis 17 Jahre,2008,12 Schwabing - Freimann,47.7,620,1300,NA,NA,NA,Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch) (15 bis 17 Jahre),Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch) (15 bis 17 Jahre),NA,NA,NA
2016,Migrationshintergrund Kinder,deutsch und nichtdeutsch 15 bis 17 Jahre,2008,13 Bogenhausen,42.2,672,1592,NA,NA,NA,Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch) (15 bis 17 Jahre),Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch) (15 bis 17 Jahre),NA,NA,NA
2017,Migrationshintergrund Kinder,deutsch und nichtdeutsch 15 bis 17 Jahre,2008,14 Berg am Laim,54.3,491,904,NA,NA,NA,Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch) (15 bis 17 Jahre),Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch) (15 bis 17 Jahre),NA,NA,NA
2018,Migrationshintergrund Kinder,deutsch und nichtdeutsch 15 bis 17 Jahre,2008,15 Trudering - Riem,38.3,600,1567,NA,NA,NA,Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch) (15 bis 17 Jahre),Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch) (15 bis 17 Jahre),NA,NA,NA
2019,Migrationshintergrund Kinder,deutsch und nichtdeutsch 15 bis 17 Jahre,2008,16 Ramersdorf - Perlach,57.4,1702,2966,NA,NA,NA,Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch) (15 bis 17 Jahre),Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch) (15 bis 17 Jahre),NA,NA,NA
2020,Migrationshintergrund Kinder,deutsch und nichtdeutsch 15 bis 17 Jahre,2008,17 Obergiesing - Fasangarten,50.9,460,903,NA,NA,NA,Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch) (15 bis 17 Jahre),Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch) (15 bis 17 Jahre),NA,NA,NA
2021,Migrationshintergrund Kinder,deutsch und nichtdeutsch 15 bis 17 Jahre,2008,18 Untergiesing - Harlaching,45.7,418,914,NA,NA,NA,Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch) (15 bis 17 Jahre),Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch) (15 bis 17 Jahre),NA,NA,NA
2022,Migrationshintergrund Kinder,deutsch und nichtdeutsch 15 bis 17 Jahre,2008,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,40.5,695,1718,NA,NA,NA,Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch) (15 bis 17 Jahre),Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch) (15 bis 17 Jahre),NA,NA,NA
2023,Migrationshintergrund Kinder,deutsch und nichtdeutsch 15 bis 17 Jahre,2008,20 Hadern,48.1,580,1207,NA,NA,NA,Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch) (15 bis 17 Jahre),Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch) (15 bis 17 Jahre),NA,NA,NA
2024,Migrationshintergrund Kinder,deutsch und nichtdeutsch 15 bis 17 Jahre,2008,21 Pasing - Obermenzing,34.9,574,1643,NA,NA,NA,Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch) (15 bis 17 Jahre),Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch) (15 bis 17 Jahre),NA,NA,NA
2025,Migrationshintergrund Kinder,deutsch und nichtdeutsch 15 bis 17 Jahre,2008,22 Aubing - Lochhausen - Langwied,42.6,480,1126,NA,NA,NA,Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch) (15 bis 17 Jahre),Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch) (15 bis 17 Jahre),NA,NA,NA
2026,Migrationshintergrund Kinder,deutsch und nichtdeutsch 15 bis 17 Jahre,2008,23 Allach - Untermenzing,25.7,195,760,NA,NA,NA,Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch) (15 bis 17 Jahre),Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch) (15 bis 17 Jahre),NA,NA,NA
2027,Migrationshintergrund Kinder,deutsch und nichtdeutsch 15 bis 17 Jahre,2008,24 Feldmoching - Hasenbergl,51.4,873,1700,NA,NA,NA,Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch) (15 bis 17 Jahre),Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch) (15 bis 17 Jahre),NA,NA,NA
2028,Migrationshintergrund Kinder,deutsch und nichtdeutsch 15 bis 17 Jahre,2008,25 Laim,47.3,454,959,NA,NA,NA,Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch) (15 bis 17 Jahre),Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch) (15 bis 17 Jahre),NA,NA,NA
2029,Migrationshintergrund Kinder,deutsch und nichtdeutsch 15 bis 17 Jahre,2007,Stadt München,46.6,13922,29854,NA,NA,NA,Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch) (15 bis 17 Jahre),Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch) (15 bis 17 Jahre),NA,NA,NA
2030,Migrationshintergrund Kinder,deutsch und nichtdeutsch 15 bis 17 Jahre,2007,01 Altstadt - Lehel,39.3,101,257,NA,NA,NA,Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch) (15 bis 17 Jahre),Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch) (15 bis 17 Jahre),NA,NA,NA
2031,Migrationshintergrund Kinder,deutsch und nichtdeutsch 15 bis 17 Jahre,2007,02 Ludwigsvorstadt - Isarvorstadt,48.5,280,577,NA,NA,NA,Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch) (15 bis 17 Jahre),Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch) (15 bis 17 Jahre),NA,NA,NA
2032,Migrationshintergrund Kinder,deutsch und nichtdeutsch 15 bis 17 Jahre,2007,03 Maxvorstadt,50,310,620,NA,NA,NA,Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch) (15 bis 17 Jahre),Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch) (15 bis 17 Jahre),NA,NA,NA
2033,Migrationshintergrund Kinder,deutsch und nichtdeutsch 15 bis 17 Jahre,2007,04 Schwabing - West,42.2,415,984,NA,NA,NA,Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch) (15 bis 17 Jahre),Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch) (15 bis 17 Jahre),NA,NA,NA
2034,Migrationshintergrund Kinder,deutsch und nichtdeutsch 15 bis 17 Jahre,2007,05 Au - Haidhausen,46,439,954,NA,NA,NA,Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch) (15 bis 17 Jahre),Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch) (15 bis 17 Jahre),NA,NA,NA
2035,Migrationshintergrund Kinder,deutsch und nichtdeutsch 15 bis 17 Jahre,2007,06 Sendling,52.3,378,723,NA,NA,NA,Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch) (15 bis 17 Jahre),Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch) (15 bis 17 Jahre),NA,NA,NA
2036,Migrationshintergrund Kinder,deutsch und nichtdeutsch 15 bis 17 Jahre,2007,07 Sendling - Westpark,49.2,555,1128,NA,NA,NA,Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch) (15 bis 17 Jahre),Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch) (15 bis 17 Jahre),NA,NA,NA
2037,Migrationshintergrund Kinder,deutsch und nichtdeutsch 15 bis 17 Jahre,2007,08 Schwanthalerhöhe,58.5,297,508,NA,NA,NA,Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch) (15 bis 17 Jahre),Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch) (15 bis 17 Jahre),NA,NA,NA
2038,Migrationshintergrund Kinder,deutsch und nichtdeutsch 15 bis 17 Jahre,2007,09 Neuhausen - Nymphenburg,43,712,1656,NA,NA,NA,Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch) (15 bis 17 Jahre),Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch) (15 bis 17 Jahre),NA,NA,NA
2039,Migrationshintergrund Kinder,deutsch und nichtdeutsch 15 bis 17 Jahre,2007,10 Moosach,46.4,585,1260,NA,NA,NA,Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch) (15 bis 17 Jahre),Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch) (15 bis 17 Jahre),NA,NA,NA
2040,Migrationshintergrund Kinder,deutsch und nichtdeutsch 15 bis 17 Jahre,2007,11 Milbertshofen - Am Hart,64.3,1094,1702,NA,NA,NA,Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch) (15 bis 17 Jahre),Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch) (15 bis 17 Jahre),NA,NA,NA
2041,Migrationshintergrund Kinder,deutsch und nichtdeutsch 15 bis 17 Jahre,2007,12 Schwabing - Freimann,46,636,1382,NA,NA,NA,Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch) (15 bis 17 Jahre),Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch) (15 bis 17 Jahre),NA,NA,NA
2042,Migrationshintergrund Kinder,deutsch und nichtdeutsch 15 bis 17 Jahre,2007,13 Bogenhausen,40.9,669,1634,NA,NA,NA,Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch) (15 bis 17 Jahre),Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch) (15 bis 17 Jahre),NA,NA,NA
2043,Migrationshintergrund Kinder,deutsch und nichtdeutsch 15 bis 17 Jahre,2007,14 Berg am Laim,53.7,482,897,NA,NA,NA,Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch) (15 bis 17 Jahre),Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch) (15 bis 17 Jahre),NA,NA,NA
2044,Migrationshintergrund Kinder,deutsch und nichtdeutsch 15 bis 17 Jahre,2007,15 Trudering - Riem,36.4,533,1463,NA,NA,NA,Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch) (15 bis 17 Jahre),Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch) (15 bis 17 Jahre),NA,NA,NA
2045,Migrationshintergrund Kinder,deutsch und nichtdeutsch 15 bis 17 Jahre,2007,16 Ramersdorf - Perlach,56.4,1747,3100,NA,NA,NA,Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch) (15 bis 17 Jahre),Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch) (15 bis 17 Jahre),NA,NA,NA
2046,Migrationshintergrund Kinder,deutsch und nichtdeutsch 15 bis 17 Jahre,2007,17 Obergiesing - Fasangarten,51.1,455,891,NA,NA,NA,Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch) (15 bis 17 Jahre),Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch) (15 bis 17 Jahre),NA,NA,NA
2047,Migrationshintergrund Kinder,deutsch und nichtdeutsch 15 bis 17 Jahre,2007,18 Untergiesing - Harlaching,46.5,411,884,NA,NA,NA,Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch) (15 bis 17 Jahre),Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch) (15 bis 17 Jahre),NA,NA,NA
2048,Migrationshintergrund Kinder,deutsch und nichtdeutsch 15 bis 17 Jahre,2007,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,40,712,1779,NA,NA,NA,Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch) (15 bis 17 Jahre),Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch) (15 bis 17 Jahre),NA,NA,NA
2049,Migrationshintergrund Kinder,deutsch und nichtdeutsch 15 bis 17 Jahre,2007,20 Hadern,48.6,594,1222,NA,NA,NA,Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch) (15 bis 17 Jahre),Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch) (15 bis 17 Jahre),NA,NA,NA
2050,Migrationshintergrund Kinder,deutsch und nichtdeutsch 15 bis 17 Jahre,2007,21 Pasing - Obermenzing,34.2,562,1644,NA,NA,NA,Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch) (15 bis 17 Jahre),Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch) (15 bis 17 Jahre),NA,NA,NA
2051,Migrationshintergrund Kinder,deutsch und nichtdeutsch 15 bis 17 Jahre,2007,22 Aubing - Lochhausen - Langwied,41.4,483,1166,NA,NA,NA,Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch) (15 bis 17 Jahre),Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch) (15 bis 17 Jahre),NA,NA,NA
2052,Migrationshintergrund Kinder,deutsch und nichtdeutsch 15 bis 17 Jahre,2007,23 Allach - Untermenzing,27,196,726,NA,NA,NA,Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch) (15 bis 17 Jahre),Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch) (15 bis 17 Jahre),NA,NA,NA
2053,Migrationshintergrund Kinder,deutsch und nichtdeutsch 15 bis 17 Jahre,2007,24 Feldmoching - Hasenbergl,48.9,858,1754,NA,NA,NA,Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch) (15 bis 17 Jahre),Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch) (15 bis 17 Jahre),NA,NA,NA
2054,Migrationshintergrund Kinder,deutsch und nichtdeutsch 15 bis 17 Jahre,2007,25 Laim,44.3,418,943,NA,NA,NA,Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch) (15 bis 17 Jahre),Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch) (15 bis 17 Jahre),NA,NA,NA
2055,Migrationshintergrund Kinder,deutsch und nichtdeutsch 15 bis 17 Jahre,2006,Stadt München,45.6,13634,29914,NA,NA,NA,Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch) (15 bis 17 Jahre),Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch) (15 bis 17 Jahre),NA,NA,NA
2056,Migrationshintergrund Kinder,deutsch und nichtdeutsch 15 bis 17 Jahre,2006,01 Altstadt - Lehel,35.9,90,251,NA,NA,NA,Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch) (15 bis 17 Jahre),Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch) (15 bis 17 Jahre),NA,NA,NA
2057,Migrationshintergrund Kinder,deutsch und nichtdeutsch 15 bis 17 Jahre,2006,02 Ludwigsvorstadt - Isarvorstadt,51.1,307,601,NA,NA,NA,Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch) (15 bis 17 Jahre),Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch) (15 bis 17 Jahre),NA,NA,NA
2058,Migrationshintergrund Kinder,deutsch und nichtdeutsch 15 bis 17 Jahre,2006,03 Maxvorstadt,48.9,286,585,NA,NA,NA,Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch) (15 bis 17 Jahre),Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch) (15 bis 17 Jahre),NA,NA,NA
2059,Migrationshintergrund Kinder,deutsch und nichtdeutsch 15 bis 17 Jahre,2006,04 Schwabing - West,43.4,422,972,NA,NA,NA,Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch) (15 bis 17 Jahre),Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch) (15 bis 17 Jahre),NA,NA,NA
2060,Migrationshintergrund Kinder,deutsch und nichtdeutsch 15 bis 17 Jahre,2006,05 Au - Haidhausen,44.6,419,939,NA,NA,NA,Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch) (15 bis 17 Jahre),Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch) (15 bis 17 Jahre),NA,NA,NA
2061,Migrationshintergrund Kinder,deutsch und nichtdeutsch 15 bis 17 Jahre,2006,06 Sendling,52.3,391,748,NA,NA,NA,Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch) (15 bis 17 Jahre),Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch) (15 bis 17 Jahre),NA,NA,NA
2062,Migrationshintergrund Kinder,deutsch und nichtdeutsch 15 bis 17 Jahre,2006,07 Sendling - Westpark,47,541,1152,NA,NA,NA,Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch) (15 bis 17 Jahre),Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch) (15 bis 17 Jahre),NA,NA,NA
2063,Migrationshintergrund Kinder,deutsch und nichtdeutsch 15 bis 17 Jahre,2006,08 Schwanthalerhöhe,58.5,287,491,NA,NA,NA,Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch) (15 bis 17 Jahre),Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch) (15 bis 17 Jahre),NA,NA,NA
2064,Migrationshintergrund Kinder,deutsch und nichtdeutsch 15 bis 17 Jahre,2006,09 Neuhausen - Nymphenburg,41.6,703,1688,NA,NA,NA,Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch) (15 bis 17 Jahre),Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch) (15 bis 17 Jahre),NA,NA,NA
2065,Migrationshintergrund Kinder,deutsch und nichtdeutsch 15 bis 17 Jahre,2006,10 Moosach,44.6,585,1313,NA,NA,NA,Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch) (15 bis 17 Jahre),Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch) (15 bis 17 Jahre),NA,NA,NA
2066,Migrationshintergrund Kinder,deutsch und nichtdeutsch 15 bis 17 Jahre,2006,11 Milbertshofen - Am Hart,61.9,1068,1724,NA,NA,NA,Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch) (15 bis 17 Jahre),Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch) (15 bis 17 Jahre),NA,NA,NA
2067,Migrationshintergrund Kinder,deutsch und nichtdeutsch 15 bis 17 Jahre,2006,12 Schwabing - Freimann,44.7,640,1431,NA,NA,NA,Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch) (15 bis 17 Jahre),Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch) (15 bis 17 Jahre),NA,NA,NA
2068,Migrationshintergrund Kinder,deutsch und nichtdeutsch 15 bis 17 Jahre,2006,13 Bogenhausen,39,649,1664,NA,NA,NA,Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch) (15 bis 17 Jahre),Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch) (15 bis 17 Jahre),NA,NA,NA
2069,Migrationshintergrund Kinder,deutsch und nichtdeutsch 15 bis 17 Jahre,2006,14 Berg am Laim,50.7,450,887,NA,NA,NA,Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch) (15 bis 17 Jahre),Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch) (15 bis 17 Jahre),NA,NA,NA
2070,Migrationshintergrund Kinder,deutsch und nichtdeutsch 15 bis 17 Jahre,2006,15 Trudering - Riem,35.1,484,1380,NA,NA,NA,Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch) (15 bis 17 Jahre),Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch) (15 bis 17 Jahre),NA,NA,NA
2071,Migrationshintergrund Kinder,deutsch und nichtdeutsch 15 bis 17 Jahre,2006,16 Ramersdorf - Perlach,56.4,1767,3134,NA,NA,NA,Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch) (15 bis 17 Jahre),Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch) (15 bis 17 Jahre),NA,NA,NA
