﻿_id,datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt
9342,2020-02-11T00:00:00,2021-09-27T07:15:00,2021-09-27T07:30:00,Hirsch,2,17,19
9343,2020-02-11T00:00:00,2021-09-27T07:30:00,2021-09-27T07:45:00,Hirsch,4,28,32
9344,2020-02-11T00:00:00,2021-09-27T07:45:00,2021-09-27T08:00:00,Hirsch,5,52,57
9345,2020-02-11T00:00:00,2021-09-27T08:00:00,2021-09-27T08:15:00,Hirsch,3,33,36
9346,2020-02-11T00:00:00,2021-09-27T08:15:00,2021-09-27T08:30:00,Hirsch,0,27,27
9347,2020-02-11T00:00:00,2021-09-27T08:30:00,2021-09-27T08:45:00,Hirsch,3,29,32
9348,2020-02-11T00:00:00,2021-09-27T08:45:00,2021-09-27T09:00:00,Hirsch,6,20,26
9349,2020-02-11T00:00:00,2021-09-27T09:00:00,2021-09-27T09:15:00,Hirsch,0,15,15
9350,2020-02-11T00:00:00,2021-09-27T09:15:00,2021-09-27T09:30:00,Hirsch,0,11,11
9351,2020-02-11T00:00:00,2021-09-27T09:30:00,2021-09-27T09:45:00,Hirsch,1,5,6
9352,2020-02-11T00:00:00,2021-09-27T09:45:00,2021-09-27T10:00:00,Hirsch,0,2,2
9353,2020-02-11T00:00:00,2021-09-27T10:00:00,2021-09-27T10:15:00,Hirsch,2,3,5
9354,2020-02-11T00:00:00,2021-09-27T10:15:00,2021-09-27T10:30:00,Hirsch,0,2,2
9355,2020-02-11T00:00:00,2021-09-27T10:30:00,2021-09-27T10:45:00,Hirsch,0,3,3
9356,2020-02-11T00:00:00,2021-09-27T10:45:00,2021-09-27T11:00:00,Hirsch,2,1,3
9357,2020-02-11T00:00:00,2021-09-27T11:00:00,2021-09-27T11:15:00,Hirsch,1,1,2
9358,2020-02-11T00:00:00,2021-09-27T11:15:00,2021-09-27T11:30:00,Hirsch,2,5,7
9359,2020-02-11T00:00:00,2021-09-27T11:30:00,2021-09-27T11:45:00,Hirsch,1,1,2
9360,2020-02-11T00:00:00,2021-09-27T11:45:00,2021-09-27T12:00:00,Hirsch,0,0,0
9361,2020-02-11T00:00:00,2021-09-27T12:00:00,2021-09-27T12:15:00,Hirsch,0,2,2
9362,2020-02-11T00:00:00,2021-09-27T12:15:00,2021-09-27T12:30:00,Hirsch,1,4,5
9363,2020-02-11T00:00:00,2021-09-27T12:30:00,2021-09-27T12:45:00,Hirsch,1,1,2
9364,2020-02-11T00:00:00,2021-09-27T12:45:00,2021-09-27T13:00:00,Hirsch,5,1,6
9365,2020-02-11T00:00:00,2021-09-27T13:00:00,2021-09-27T13:15:00,Hirsch,1,1,2
9366,2020-02-11T00:00:00,2021-09-27T13:15:00,2021-09-27T13:30:00,Hirsch,6,0,6
9367,2020-02-11T00:00:00,2021-09-27T13:30:00,2021-09-27T13:45:00,Hirsch,4,1,5
9368,2020-02-11T00:00:00,2021-09-27T13:45:00,2021-09-27T14:00:00,Hirsch,3,2,5
9369,2020-02-11T00:00:00,2021-09-27T14:00:00,2021-09-27T14:15:00,Hirsch,3,1,4
9370,2020-02-11T00:00:00,2021-09-27T14:15:00,2021-09-27T14:30:00,Hirsch,4,2,6
9371,2020-02-11T00:00:00,2021-09-27T14:30:00,2021-09-27T14:45:00,Hirsch,2,0,2
9372,2020-02-11T00:00:00,2021-09-27T14:45:00,2021-09-27T15:00:00,Hirsch,8,2,10
9373,2020-02-11T00:00:00,2021-09-27T15:00:00,2021-09-27T15:15:00,Hirsch,1,2,3
9374,2020-02-11T00:00:00,2021-09-27T15:15:00,2021-09-27T15:30:00,Hirsch,4,3,7
9375,2020-02-11T00:00:00,2021-09-27T15:30:00,2021-09-27T15:45:00,Hirsch,8,1,9
9376,2020-02-11T00:00:00,2021-09-27T15:45:00,2021-09-27T16:00:00,Hirsch,11,3,14
9377,2020-02-11T00:00:00,2021-09-27T16:00:00,2021-09-27T16:15:00,Hirsch,7,2,9
9378,2020-02-11T00:00:00,2021-09-27T16:15:00,2021-09-27T16:30:00,Hirsch,17,3,20
9379,2020-02-11T00:00:00,2021-09-27T16:30:00,2021-09-27T16:45:00,Hirsch,10,3,13
9380,2020-02-11T00:00:00,2021-09-27T16:45:00,2021-09-27T17:00:00,Hirsch,6,6,12
9381,2020-02-11T00:00:00,2021-09-27T17:00:00,2021-09-27T17:15:00,Hirsch,19,4,23
9382,2020-02-11T00:00:00,2021-09-27T17:15:00,2021-09-27T17:30:00,Hirsch,15,2,17
9383,2020-02-11T00:00:00,2021-09-27T17:30:00,2021-09-27T17:45:00,Hirsch,23,8,31
9384,2020-02-11T00:00:00,2021-09-27T17:45:00,2021-09-27T18:00:00,Hirsch,16,3,19
9385,2020-02-11T00:00:00,2021-09-27T18:00:00,2021-09-27T18:15:00,Hirsch,12,5,17
9386,2020-02-11T00:00:00,2021-09-27T18:15:00,2021-09-27T18:30:00,Hirsch,16,2,18
9387,2020-02-11T00:00:00,2021-09-27T18:30:00,2021-09-27T18:45:00,Hirsch,22,6,28
9388,2020-02-11T00:00:00,2021-09-27T18:45:00,2021-09-27T19:00:00,Hirsch,22,4,26
9389,2020-02-11T00:00:00,2021-09-27T19:00:00,2021-09-27T19:15:00,Hirsch,13,3,16
9390,2020-02-11T00:00:00,2021-09-27T19:15:00,2021-09-27T19:30:00,Hirsch,11,2,13
9391,2020-02-11T00:00:00,2021-09-27T19:30:00,2021-09-27T19:45:00,Hirsch,12,3,15
9392,2020-02-11T00:00:00,2021-09-27T19:45:00,2021-09-27T20:00:00,Hirsch,7,2,9
9393,2020-02-11T00:00:00,2021-09-27T20:00:00,2021-09-27T20:15:00,Hirsch,7,0,7
9394,2020-02-11T00:00:00,2021-09-27T20:15:00,2021-09-27T20:30:00,Hirsch,2,0,2
9395,2020-02-11T00:00:00,2021-09-27T20:30:00,2021-09-27T20:45:00,Hirsch,3,0,3
9396,2020-02-11T00:00:00,2021-09-27T20:45:00,2021-09-27T21:00:00,Hirsch,2,4,6
9397,2020-02-11T00:00:00,2021-09-27T21:00:00,2021-09-27T21:15:00,Hirsch,2,0,2
9398,2020-02-11T00:00:00,2021-09-27T21:15:00,2021-09-27T21:30:00,Hirsch,4,1,5
9399,2020-02-11T00:00:00,2021-09-27T21:30:00,2021-09-27T21:45:00,Hirsch,1,0,1
9400,2020-02-11T00:00:00,2021-09-27T21:45:00,2021-09-27T22:00:00,Hirsch,3,0,3
9401,2020-02-11T00:00:00,2021-09-27T22:00:00,2021-09-27T22:15:00,Hirsch,4,0,4
9402,2020-02-11T00:00:00,2021-09-27T22:15:00,2021-09-27T22:30:00,Hirsch,1,0,1
9403,2020-02-11T00:00:00,2021-09-27T22:30:00,2021-09-27T22:45:00,Hirsch,1,0,1
9404,2020-02-11T00:00:00,2021-09-27T22:45:00,2021-09-27T23:00:00,Hirsch,1,0,1
9405,2020-02-11T00:00:00,2021-09-27T23:00:00,2021-09-27T23:15:00,Hirsch,1,0,1
9406,2020-02-11T00:00:00,2021-09-27T23:15:00,2021-09-27T23:30:00,Hirsch,3,1,4
9407,2020-02-11T00:00:00,2021-09-27T23:30:00,2021-09-27T23:45:00,Hirsch,0,0,0
9408,2020-02-11T00:00:00,2021-09-27T23:45:00,2021-09-27T00:00:00,Hirsch,3,1,4
9409,2020-02-12T00:00:00,2021-09-27T00:00:00,2021-09-27T00:15:00,Hirsch,0,0,0
9410,2020-02-12T00:00:00,2021-09-27T00:15:00,2021-09-27T00:30:00,Hirsch,1,0,1
9411,2020-02-12T00:00:00,2021-09-27T00:30:00,2021-09-27T00:45:00,Hirsch,0,0,0
9412,2020-02-12T00:00:00,2021-09-27T00:45:00,2021-09-27T01:00:00,Hirsch,1,0,1
9413,2020-02-12T00:00:00,2021-09-27T01:00:00,2021-09-27T01:15:00,Hirsch,0,0,0
9414,2020-02-12T00:00:00,2021-09-27T01:15:00,2021-09-27T01:30:00,Hirsch,0,0,0
9415,2020-02-12T00:00:00,2021-09-27T01:30:00,2021-09-27T01:45:00,Hirsch,0,0,0
9416,2020-02-12T00:00:00,2021-09-27T01:45:00,2021-09-27T02:00:00,Hirsch,0,1,1
9417,2020-02-12T00:00:00,2021-09-27T02:00:00,2021-09-27T02:15:00,Hirsch,0,0,0
9418,2020-02-12T00:00:00,2021-09-27T02:15:00,2021-09-27T02:30:00,Hirsch,0,0,0
9419,2020-02-12T00:00:00,2021-09-27T02:30:00,2021-09-27T02:45:00,Hirsch,0,0,0
9420,2020-02-12T00:00:00,2021-09-27T02:45:00,2021-09-27T03:00:00,Hirsch,0,0,0
9421,2020-02-12T00:00:00,2021-09-27T03:00:00,2021-09-27T03:15:00,Hirsch,0,0,0
9422,2020-02-12T00:00:00,2021-09-27T03:15:00,2021-09-27T03:30:00,Hirsch,1,1,2
9423,2020-02-12T00:00:00,2021-09-27T03:30:00,2021-09-27T03:45:00,Hirsch,0,0,0
9424,2020-02-12T00:00:00,2021-09-27T03:45:00,2021-09-27T04:00:00,Hirsch,0,0,0
9425,2020-02-12T00:00:00,2021-09-27T04:00:00,2021-09-27T04:15:00,Hirsch,0,0,0
9426,2020-02-12T00:00:00,2021-09-27T04:15:00,2021-09-27T04:30:00,Hirsch,0,0,0
9427,2020-02-12T00:00:00,2021-09-27T04:30:00,2021-09-27T04:45:00,Hirsch,0,0,0
9428,2020-02-12T00:00:00,2021-09-27T04:45:00,2021-09-27T05:00:00,Hirsch,0,0,0
9429,2020-02-12T00:00:00,2021-09-27T05:00:00,2021-09-27T05:15:00,Hirsch,0,0,0
9430,2020-02-12T00:00:00,2021-09-27T05:15:00,2021-09-27T05:30:00,Hirsch,0,0,0
9431,2020-02-12T00:00:00,2021-09-27T05:30:00,2021-09-27T05:45:00,Hirsch,0,2,2
9432,2020-02-12T00:00:00,2021-09-27T05:45:00,2021-09-27T06:00:00,Hirsch,0,4,4
9433,2020-02-12T00:00:00,2021-09-27T06:00:00,2021-09-27T06:15:00,Hirsch,0,5,5
9434,2020-02-12T00:00:00,2021-09-27T06:15:00,2021-09-27T06:30:00,Hirsch,0,4,4
9435,2020-02-12T00:00:00,2021-09-27T06:30:00,2021-09-27T06:45:00,Hirsch,1,8,9
9436,2020-02-12T00:00:00,2021-09-27T06:45:00,2021-09-27T07:00:00,Hirsch,2,20,22
9437,2020-02-12T00:00:00,2021-09-27T07:00:00,2021-09-27T07:15:00,Hirsch,4,10,14
9438,2020-02-12T00:00:00,2021-09-27T07:15:00,2021-09-27T07:30:00,Hirsch,1,17,18
9439,2020-02-12T00:00:00,2021-09-27T07:30:00,2021-09-27T07:45:00,Hirsch,5,32,37
9440,2020-02-12T00:00:00,2021-09-27T07:45:00,2021-09-27T08:00:00,Hirsch,4,48,52
9441,2020-02-12T00:00:00,2021-09-27T08:00:00,2021-09-27T08:15:00,Hirsch,4,39,43
9442,2020-02-12T00:00:00,2021-09-27T08:15:00,2021-09-27T08:30:00,Hirsch,4,43,47
9443,2020-02-12T00:00:00,2021-09-27T08:30:00,2021-09-27T08:45:00,Hirsch,2,42,44
9444,2020-02-12T00:00:00,2021-09-27T08:45:00,2021-09-27T09:00:00,Hirsch,3,25,28
9445,2020-02-12T00:00:00,2021-09-27T09:00:00,2021-09-27T09:15:00,Hirsch,2,20,22
9446,2020-02-12T00:00:00,2021-09-27T09:15:00,2021-09-27T09:30:00,Hirsch,1,16,17
9447,2020-02-12T00:00:00,2021-09-27T09:30:00,2021-09-27T09:45:00,Hirsch,1,9,10
9448,2020-02-12T00:00:00,2021-09-27T09:45:00,2021-09-27T10:00:00,Hirsch,2,14,16
9449,2020-02-12T00:00:00,2021-09-27T10:00:00,2021-09-27T10:15:00,Hirsch,2,6,8
9450,2020-02-12T00:00:00,2021-09-27T10:15:00,2021-09-27T10:30:00,Hirsch,1,4,5
9451,2020-02-12T00:00:00,2021-09-27T10:30:00,2021-09-27T10:45:00,Hirsch,2,2,4
9452,2020-02-12T00:00:00,2021-09-27T10:45:00,2021-09-27T11:00:00,Hirsch,2,3,5
9453,2020-02-12T00:00:00,2021-09-27T11:00:00,2021-09-27T11:15:00,Hirsch,0,6,6
9454,2020-02-12T00:00:00,2021-09-27T11:15:00,2021-09-27T11:30:00,Hirsch,6,2,8
9455,2020-02-12T00:00:00,2021-09-27T11:30:00,2021-09-27T11:45:00,Hirsch,0,7,7
9456,2020-02-12T00:00:00,2021-09-27T11:45:00,2021-09-27T12:00:00,Hirsch,1,3,4
9457,2020-02-12T00:00:00,2021-09-27T12:00:00,2021-09-27T12:15:00,Hirsch,3,3,6
9458,2020-02-12T00:00:00,2021-09-27T12:15:00,2021-09-27T12:30:00,Hirsch,5,6,11
9459,2020-02-12T00:00:00,2021-09-27T12:30:00,2021-09-27T12:45:00,Hirsch,3,4,7
9460,2020-02-12T00:00:00,2021-09-27T12:45:00,2021-09-27T13:00:00,Hirsch,3,8,11
9461,2020-02-12T00:00:00,2021-09-27T13:00:00,2021-09-27T13:15:00,Hirsch,3,2,5
9462,2020-02-12T00:00:00,2021-09-27T13:15:00,2021-09-27T13:30:00,Hirsch,5,4,9
9463,2020-02-12T00:00:00,2021-09-27T13:30:00,2021-09-27T13:45:00,Hirsch,1,1,2
9464,2020-02-12T00:00:00,2021-09-27T13:45:00,2021-09-27T14:00:00,Hirsch,3,0,3
9465,2020-02-12T00:00:00,2021-09-27T14:00:00,2021-09-27T14:15:00,Hirsch,5,1,6
9466,2020-02-12T00:00:00,2021-09-27T14:15:00,2021-09-27T14:30:00,Hirsch,8,6,14
9467,2020-02-12T00:00:00,2021-09-27T14:30:00,2021-09-27T14:45:00,Hirsch,3,1,4
9468,2020-02-12T00:00:00,2021-09-27T14:45:00,2021-09-27T15:00:00,Hirsch,6,1,7
9469,2020-02-12T00:00:00,2021-09-27T15:00:00,2021-09-27T15:15:00,Hirsch,5,1,6
9470,2020-02-12T00:00:00,2021-09-27T15:15:00,2021-09-27T15:30:00,Hirsch,12,5,17
9471,2020-02-12T00:00:00,2021-09-27T15:30:00,2021-09-27T15:45:00,Hirsch,12,1,13
9472,2020-02-12T00:00:00,2021-09-27T15:45:00,2021-09-27T16:00:00,Hirsch,8,2,10
9473,2020-02-12T00:00:00,2021-09-27T16:00:00,2021-09-27T16:15:00,Hirsch,9,2,11
9474,2020-02-12T00:00:00,2021-09-27T16:15:00,2021-09-27T16:30:00,Hirsch,14,2,16
9475,2020-02-12T00:00:00,2021-09-27T16:30:00,2021-09-27T16:45:00,Hirsch,18,4,22
9476,2020-02-12T00:00:00,2021-09-27T16:45:00,2021-09-27T17:00:00,Hirsch,12,4,16
9477,2020-02-12T00:00:00,2021-09-27T17:00:00,2021-09-27T17:15:00,Hirsch,13,2,15
9478,2020-02-12T00:00:00,2021-09-27T17:15:00,2021-09-27T17:30:00,Hirsch,25,3,28
9479,2020-02-12T00:00:00,2021-09-27T17:30:00,2021-09-27T17:45:00,Hirsch,21,4,25
9480,2020-02-12T00:00:00,2021-09-27T17:45:00,2021-09-27T18:00:00,Hirsch,21,2,23
9481,2020-02-12T00:00:00,2021-09-27T18:00:00,2021-09-27T18:15:00,Hirsch,22,3,25
9482,2020-02-12T00:00:00,2021-09-27T18:15:00,2021-09-27T18:30:00,Hirsch,23,3,26
9483,2020-02-12T00:00:00,2021-09-27T18:30:00,2021-09-27T18:45:00,Hirsch,18,3,21
9484,2020-02-12T00:00:00,2021-09-27T18:45:00,2021-09-27T19:00:00,Hirsch,14,8,22
9485,2020-02-12T00:00:00,2021-09-27T19:00:00,2021-09-27T19:15:00,Hirsch,10,2,12
9486,2020-02-12T00:00:00,2021-09-27T19:15:00,2021-09-27T19:30:00,Hirsch,18,2,20
9487,2020-02-12T00:00:00,2021-09-27T19:30:00,2021-09-27T19:45:00,Hirsch,10,3,13
9488,2020-02-12T00:00:00,2021-09-27T19:45:00,2021-09-27T20:00:00,Hirsch,11,2,13
9489,2020-02-12T00:00:00,2021-09-27T20:00:00,2021-09-27T20:15:00,Hirsch,6,0,6
9490,2020-02-12T00:00:00,2021-09-27T20:15:00,2021-09-27T20:30:00,Hirsch,6,2,8
9491,2020-02-12T00:00:00,2021-09-27T20:30:00,2021-09-27T20:45:00,Hirsch,2,2,4
9492,2020-02-12T00:00:00,2021-09-27T20:45:00,2021-09-27T21:00:00,Hirsch,3,1,4
9493,2020-02-12T00:00:00,2021-09-27T21:00:00,2021-09-27T21:15:00,Hirsch,5,0,5
9494,2020-02-12T00:00:00,2021-09-27T21:15:00,2021-09-27T21:30:00,Hirsch,8,1,9
9495,2020-02-12T00:00:00,2021-09-27T21:30:00,2021-09-27T21:45:00,Hirsch,8,1,9
9496,2020-02-12T00:00:00,2021-09-27T21:45:00,2021-09-27T22:00:00,Hirsch,2,1,3
9497,2020-02-12T00:00:00,2021-09-27T22:00:00,2021-09-27T22:15:00,Hirsch,4,0,4
9498,2020-02-12T00:00:00,2021-09-27T22:15:00,2021-09-27T22:30:00,Hirsch,3,0,3
9499,2020-02-12T00:00:00,2021-09-27T22:30:00,2021-09-27T22:45:00,Hirsch,2,0,2
9500,2020-02-12T00:00:00,2021-09-27T22:45:00,2021-09-27T23:00:00,Hirsch,2,0,2
9501,2020-02-12T00:00:00,2021-09-27T23:00:00,2021-09-27T23:15:00,Hirsch,0,0,0
9502,2020-02-12T00:00:00,2021-09-27T23:15:00,2021-09-27T23:30:00,Hirsch,1,0,1
9503,2020-02-12T00:00:00,2021-09-27T23:30:00,2021-09-27T23:45:00,Hirsch,0,1,1
9504,2020-02-12T00:00:00,2021-09-27T23:45:00,2021-09-27T00:00:00,Hirsch,2,0,2
9505,2020-02-13T00:00:00,2021-09-27T00:00:00,2021-09-27T00:15:00,Hirsch,0,0,0
9506,2020-02-13T00:00:00,2021-09-27T00:15:00,2021-09-27T00:30:00,Hirsch,0,0,0
9507,2020-02-13T00:00:00,2021-09-27T00:30:00,2021-09-27T00:45:00,Hirsch,0,0,0
9508,2020-02-13T00:00:00,2021-09-27T00:45:00,2021-09-27T01:00:00,Hirsch,0,0,0
9509,2020-02-13T00:00:00,2021-09-27T01:00:00,2021-09-27T01:15:00,Hirsch,0,0,0
9510,2020-02-13T00:00:00,2021-09-27T01:15:00,2021-09-27T01:30:00,Hirsch,0,0,0
9511,2020-02-13T00:00:00,2021-09-27T01:30:00,2021-09-27T01:45:00,Hirsch,1,0,1
9512,2020-02-13T00:00:00,2021-09-27T01:45:00,2021-09-27T02:00:00,Hirsch,0,0,0
9513,2020-02-13T00:00:00,2021-09-27T02:00:00,2021-09-27T02:15:00,Hirsch,0,0,0
9514,2020-02-13T00:00:00,2021-09-27T02:15:00,2021-09-27T02:30:00,Hirsch,0,0,0
9515,2020-02-13T00:00:00,2021-09-27T02:30:00,2021-09-27T02:45:00,Hirsch,0,0,0
9516,2020-02-13T00:00:00,2021-09-27T02:45:00,2021-09-27T03:00:00,Hirsch,0,0,0
9517,2020-02-13T00:00:00,2021-09-27T03:00:00,2021-09-27T03:15:00,Hirsch,0,0,0
9518,2020-02-13T00:00:00,2021-09-27T03:15:00,2021-09-27T03:30:00,Hirsch,0,0,0
9519,2020-02-13T00:00:00,2021-09-27T03:30:00,2021-09-27T03:45:00,Hirsch,0,0,0
9520,2020-02-13T00:00:00,2021-09-27T03:45:00,2021-09-27T04:00:00,Hirsch,0,0,0
9521,2020-02-13T00:00:00,2021-09-27T04:00:00,2021-09-27T04:15:00,Hirsch,0,0,0
9522,2020-02-13T00:00:00,2021-09-27T04:15:00,2021-09-27T04:30:00,Hirsch,0,0,0
9523,2020-02-13T00:00:00,2021-09-27T04:30:00,2021-09-27T04:45:00,Hirsch,0,0,0
9524,2020-02-13T00:00:00,2021-09-27T04:45:00,2021-09-27T05:00:00,Hirsch,0,1,1
9525,2020-02-13T00:00:00,2021-09-27T05:00:00,2021-09-27T05:15:00,Hirsch,0,0,0
9526,2020-02-13T00:00:00,2021-09-27T05:15:00,2021-09-27T05:30:00,Hirsch,0,0,0
9527,2020-02-13T00:00:00,2021-09-27T05:30:00,2021-09-27T05:45:00,Hirsch,0,2,2
9528,2020-02-13T00:00:00,2021-09-27T05:45:00,2021-09-27T06:00:00,Hirsch,1,9,10
9529,2020-02-13T00:00:00,2021-09-27T06:00:00,2021-09-27T06:15:00,Hirsch,0,2,2
9530,2020-02-13T00:00:00,2021-09-27T06:15:00,2021-09-27T06:30:00,Hirsch,1,4,5
9531,2020-02-13T00:00:00,2021-09-27T06:30:00,2021-09-27T06:45:00,Hirsch,1,16,17
9532,2020-02-13T00:00:00,2021-09-27T06:45:00,2021-09-27T07:00:00,Hirsch,2,16,18
9533,2020-02-13T00:00:00,2021-09-27T07:00:00,2021-09-27T07:15:00,Hirsch,1,10,11
9534,2020-02-13T00:00:00,2021-09-27T07:15:00,2021-09-27T07:30:00,Hirsch,3,22,25
9535,2020-02-13T00:00:00,2021-09-27T07:30:00,2021-09-27T07:45:00,Hirsch,8,33,41
9536,2020-02-13T00:00:00,2021-09-27T07:45:00,2021-09-27T08:00:00,Hirsch,2,35,37
9537,2020-02-13T00:00:00,2021-09-27T08:00:00,2021-09-27T08:15:00,Hirsch,6,57,63
9538,2020-02-13T00:00:00,2021-09-27T08:15:00,2021-09-27T08:30:00,Hirsch,4,46,50
9539,2020-02-13T00:00:00,2021-09-27T08:30:00,2021-09-27T08:45:00,Hirsch,1,38,39
9540,2020-02-13T00:00:00,2021-09-27T08:45:00,2021-09-27T09:00:00,Hirsch,3,34,37
9541,2020-02-13T00:00:00,2021-09-27T09:00:00,2021-09-27T09:15:00,Hirsch,2,24,26
9542,2020-02-13T00:00:00,2021-09-27T09:15:00,2021-09-27T09:30:00,Hirsch,1,19,20
9543,2020-02-13T00:00:00,2021-09-27T09:30:00,2021-09-27T09:45:00,Hirsch,2,8,10
9544,2020-02-13T00:00:00,2021-09-27T09:45:00,2021-09-27T10:00:00,Hirsch,1,8,9
9545,2020-02-13T00:00:00,2021-09-27T10:00:00,2021-09-27T10:15:00,Hirsch,4,8,12
9546,2020-02-13T00:00:00,2021-09-27T10:15:00,2021-09-27T10:30:00,Hirsch,1,6,7
9547,2020-02-13T00:00:00,2021-09-27T10:30:00,2021-09-27T10:45:00,Hirsch,2,8,10
9548,2020-02-13T00:00:00,2021-09-27T10:45:00,2021-09-27T11:00:00,Hirsch,4,5,9
9549,2020-02-13T00:00:00,2021-09-27T11:00:00,2021-09-27T11:15:00,Hirsch,0,3,3
9550,2020-02-13T00:00:00,2021-09-27T11:15:00,2021-09-27T11:30:00,Hirsch,0,6,6
9551,2020-02-13T00:00:00,2021-09-27T11:30:00,2021-09-27T11:45:00,Hirsch,2,3,5
9552,2020-02-13T00:00:00,2021-09-27T11:45:00,2021-09-27T12:00:00,Hirsch,2,5,7
9553,2020-02-13T00:00:00,2021-09-27T12:00:00,2021-09-27T12:15:00,Hirsch,2,3,5
9554,2020-02-13T00:00:00,2021-09-27T12:15:00,2021-09-27T12:30:00,Hirsch,2,5,7
9555,2020-02-13T00:00:00,2021-09-27T12:30:00,2021-09-27T12:45:00,Hirsch,1,7,8
9556,2020-02-13T00:00:00,2021-09-27T12:45:00,2021-09-27T13:00:00,Hirsch,8,9,17
9557,2020-02-13T00:00:00,2021-09-27T13:00:00,2021-09-27T13:15:00,Hirsch,8,8,16
9558,2020-02-13T00:00:00,2021-09-27T13:15:00,2021-09-27T13:30:00,Hirsch,3,0,3
9559,2020-02-13T00:00:00,2021-09-27T13:30:00,2021-09-27T13:45:00,Hirsch,8,2,10
9560,2020-02-13T00:00:00,2021-09-27T13:45:00,2021-09-27T14:00:00,Hirsch,2,2,4
9561,2020-02-13T00:00:00,2021-09-27T14:00:00,2021-09-27T14:15:00,Hirsch,9,2,11
9562,2020-02-13T00:00:00,2021-09-27T14:15:00,2021-09-27T14:30:00,Hirsch,4,7,11
9563,2020-02-13T00:00:00,2021-09-27T14:30:00,2021-09-27T14:45:00,Hirsch,2,2,4
9564,2020-02-13T00:00:00,2021-09-27T14:45:00,2021-09-27T15:00:00,Hirsch,9,5,14
9565,2020-02-13T00:00:00,2021-09-27T15:00:00,2021-09-27T15:15:00,Hirsch,8,2,10
9566,2020-02-13T00:00:00,2021-09-27T15:15:00,2021-09-27T15:30:00,Hirsch,17,3,20
9567,2020-02-13T00:00:00,2021-09-27T15:30:00,2021-09-27T15:45:00,Hirsch,13,5,18
9568,2020-02-13T00:00:00,2021-09-27T15:45:00,2021-09-27T16:00:00,Hirsch,8,1,9
9569,2020-02-13T00:00:00,2021-09-27T16:00:00,2021-09-27T16:15:00,Hirsch,25,3,28
9570,2020-02-13T00:00:00,2021-09-27T16:15:00,2021-09-27T16:30:00,Hirsch,11,2,13
9571,2020-02-13T00:00:00,2021-09-27T16:30:00,2021-09-27T16:45:00,Hirsch,13,6,19
9572,2020-02-13T00:00:00,2021-09-27T16:45:00,2021-09-27T17:00:00,Hirsch,24,1,25
9573,2020-02-13T00:00:00,2021-09-27T17:00:00,2021-09-27T17:15:00,Hirsch,13,2,15
9574,2020-02-13T00:00:00,2021-09-27T17:15:00,2021-09-27T17:30:00,Hirsch,30,6,36
9575,2020-02-13T00:00:00,2021-09-27T17:30:00,2021-09-27T17:45:00,Hirsch,30,7,37
9576,2020-02-13T00:00:00,2021-09-27T17:45:00,2021-09-27T18:00:00,Hirsch,35,11,46
9577,2020-02-13T00:00:00,2021-09-27T18:00:00,2021-09-27T18:15:00,Hirsch,22,6,28
9578,2020-02-13T00:00:00,2021-09-27T18:15:00,2021-09-27T18:30:00,Hirsch,20,3,23
9579,2020-02-13T00:00:00,2021-09-27T18:30:00,2021-09-27T18:45:00,Hirsch,20,1,21
9580,2020-02-13T00:00:00,2021-09-27T18:45:00,2021-09-27T19:00:00,Hirsch,20,5,25
9581,2020-02-13T00:00:00,2021-09-27T19:00:00,2021-09-27T19:15:00,Hirsch,20,6,26
9582,2020-02-13T00:00:00,2021-09-27T19:15:00,2021-09-27T19:30:00,Hirsch,16,0,16
9583,2020-02-13T00:00:00,2021-09-27T19:30:00,2021-09-27T19:45:00,Hirsch,10,2,12
9584,2020-02-13T00:00:00,2021-09-27T19:45:00,2021-09-27T20:00:00,Hirsch,9,2,11
9585,2020-02-13T00:00:00,2021-09-27T20:00:00,2021-09-27T20:15:00,Hirsch,4,0,4
9586,2020-02-13T00:00:00,2021-09-27T20:15:00,2021-09-27T20:30:00,Hirsch,4,2,6
9587,2020-02-13T00:00:00,2021-09-27T20:30:00,2021-09-27T20:45:00,Hirsch,4,1,5
9588,2020-02-13T00:00:00,2021-09-27T20:45:00,2021-09-27T21:00:00,Hirsch,2,2,4
9589,2020-02-13T00:00:00,2021-09-27T21:00:00,2021-09-27T21:15:00,Hirsch,2,0,2
9590,2020-02-13T00:00:00,2021-09-27T21:15:00,2021-09-27T21:30:00,Hirsch,1,1,2
9591,2020-02-13T00:00:00,2021-09-27T21:30:00,2021-09-27T21:45:00,Hirsch,9,0,9
9592,2020-02-13T00:00:00,2021-09-27T21:45:00,2021-09-27T22:00:00,Hirsch,5,0,5
9593,2020-02-13T00:00:00,2021-09-27T22:00:00,2021-09-27T22:15:00,Hirsch,2,0,2
9594,2020-02-13T00:00:00,2021-09-27T22:15:00,2021-09-27T22:30:00,Hirsch,6,2,8
9595,2020-02-13T00:00:00,2021-09-27T22:30:00,2021-09-27T22:45:00,Hirsch,5,0,5
9596,2020-02-13T00:00:00,2021-09-27T22:45:00,2021-09-27T23:00:00,Hirsch,8,1,9
9597,2020-02-13T00:00:00,2021-09-27T23:00:00,2021-09-27T23:15:00,Hirsch,3,0,3
9598,2020-02-13T00:00:00,2021-09-27T23:15:00,2021-09-27T23:30:00,Hirsch,1,0,1
9599,2020-02-13T00:00:00,2021-09-27T23:30:00,2021-09-27T23:45:00,Hirsch,0,0,0
