﻿_id,datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt
6465,2020-06-08T00:00:00,2021-09-27T08:00:00,2021-09-27T08:15:00,Olympia,14,19,33
6466,2020-06-08T00:00:00,2021-09-27T08:15:00,2021-09-27T08:30:00,Olympia,13,24,37
6467,2020-06-08T00:00:00,2021-09-27T08:30:00,2021-09-27T08:45:00,Olympia,22,16,38
6468,2020-06-08T00:00:00,2021-09-27T08:45:00,2021-09-27T09:00:00,Olympia,12,21,33
6469,2020-06-08T00:00:00,2021-09-27T09:00:00,2021-09-27T09:15:00,Olympia,7,9,16
6470,2020-06-08T00:00:00,2021-09-27T09:15:00,2021-09-27T09:30:00,Olympia,10,10,20
6471,2020-06-08T00:00:00,2021-09-27T09:30:00,2021-09-27T09:45:00,Olympia,16,8,24
6472,2020-06-08T00:00:00,2021-09-27T09:45:00,2021-09-27T10:00:00,Olympia,14,9,23
6473,2020-06-08T00:00:00,2021-09-27T10:00:00,2021-09-27T10:15:00,Olympia,4,8,12
6474,2020-06-08T00:00:00,2021-09-27T10:15:00,2021-09-27T10:30:00,Olympia,10,7,17
6475,2020-06-08T00:00:00,2021-09-27T10:30:00,2021-09-27T10:45:00,Olympia,10,8,18
6476,2020-06-08T00:00:00,2021-09-27T10:45:00,2021-09-27T11:00:00,Olympia,6,10,16
6477,2020-06-08T00:00:00,2021-09-27T11:00:00,2021-09-27T11:15:00,Olympia,8,8,16
6478,2020-06-08T00:00:00,2021-09-27T11:15:00,2021-09-27T11:30:00,Olympia,16,10,26
6479,2020-06-08T00:00:00,2021-09-27T11:30:00,2021-09-27T11:45:00,Olympia,10,15,25
6480,2020-06-08T00:00:00,2021-09-27T11:45:00,2021-09-27T12:00:00,Olympia,11,13,24
6481,2020-06-08T00:00:00,2021-09-27T12:00:00,2021-09-27T12:15:00,Olympia,5,10,15
6482,2020-06-08T00:00:00,2021-09-27T12:15:00,2021-09-27T12:30:00,Olympia,18,11,29
6483,2020-06-08T00:00:00,2021-09-27T12:30:00,2021-09-27T12:45:00,Olympia,16,12,28
6484,2020-06-08T00:00:00,2021-09-27T12:45:00,2021-09-27T13:00:00,Olympia,18,13,31
6485,2020-06-08T00:00:00,2021-09-27T13:00:00,2021-09-27T13:15:00,Olympia,14,13,27
6486,2020-06-08T00:00:00,2021-09-27T13:15:00,2021-09-27T13:30:00,Olympia,14,16,30
6487,2020-06-08T00:00:00,2021-09-27T13:30:00,2021-09-27T13:45:00,Olympia,7,15,22
6488,2020-06-08T00:00:00,2021-09-27T13:45:00,2021-09-27T14:00:00,Olympia,12,12,24
6489,2020-06-08T00:00:00,2021-09-27T14:00:00,2021-09-27T14:15:00,Olympia,18,11,29
6490,2020-06-08T00:00:00,2021-09-27T14:15:00,2021-09-27T14:30:00,Olympia,14,11,25
6491,2020-06-08T00:00:00,2021-09-27T14:30:00,2021-09-27T14:45:00,Olympia,18,16,34
6492,2020-06-08T00:00:00,2021-09-27T14:45:00,2021-09-27T15:00:00,Olympia,22,12,34
6493,2020-06-08T00:00:00,2021-09-27T15:00:00,2021-09-27T15:15:00,Olympia,18,11,29
6494,2020-06-08T00:00:00,2021-09-27T15:15:00,2021-09-27T15:30:00,Olympia,12,17,29
6495,2020-06-08T00:00:00,2021-09-27T15:30:00,2021-09-27T15:45:00,Olympia,27,16,43
6496,2020-06-08T00:00:00,2021-09-27T15:45:00,2021-09-27T16:00:00,Olympia,27,35,62
6497,2020-06-08T00:00:00,2021-09-27T16:00:00,2021-09-27T16:15:00,Olympia,34,20,54
6498,2020-06-08T00:00:00,2021-09-27T16:15:00,2021-09-27T16:30:00,Olympia,24,28,52
6499,2020-06-08T00:00:00,2021-09-27T16:30:00,2021-09-27T16:45:00,Olympia,20,23,43
6500,2020-06-08T00:00:00,2021-09-27T16:45:00,2021-09-27T17:00:00,Olympia,29,35,64
6501,2020-06-08T00:00:00,2021-09-27T17:00:00,2021-09-27T17:15:00,Olympia,16,34,50
6502,2020-06-08T00:00:00,2021-09-27T17:15:00,2021-09-27T17:30:00,Olympia,31,24,55
6503,2020-06-08T00:00:00,2021-09-27T17:30:00,2021-09-27T17:45:00,Olympia,46,29,75
6504,2020-06-08T00:00:00,2021-09-27T17:45:00,2021-09-27T18:00:00,Olympia,36,31,67
6505,2020-06-08T00:00:00,2021-09-27T18:00:00,2021-09-27T18:15:00,Olympia,29,36,65
6506,2020-06-08T00:00:00,2021-09-27T18:15:00,2021-09-27T18:30:00,Olympia,27,31,58
6507,2020-06-08T00:00:00,2021-09-27T18:30:00,2021-09-27T18:45:00,Olympia,21,31,52
6508,2020-06-08T00:00:00,2021-09-27T18:45:00,2021-09-27T19:00:00,Olympia,38,31,69
6509,2020-06-08T00:00:00,2021-09-27T19:00:00,2021-09-27T19:15:00,Olympia,27,23,50
6510,2020-06-08T00:00:00,2021-09-27T19:15:00,2021-09-27T19:30:00,Olympia,26,29,55
6511,2020-06-08T00:00:00,2021-09-27T19:30:00,2021-09-27T19:45:00,Olympia,19,17,36
6512,2020-06-08T00:00:00,2021-09-27T19:45:00,2021-09-27T20:00:00,Olympia,26,26,52
6513,2020-06-08T00:00:00,2021-09-27T20:00:00,2021-09-27T20:15:00,Olympia,9,17,26
6514,2020-06-08T00:00:00,2021-09-27T20:15:00,2021-09-27T20:30:00,Olympia,15,16,31
6515,2020-06-08T00:00:00,2021-09-27T20:30:00,2021-09-27T20:45:00,Olympia,10,10,20
6516,2020-06-08T00:00:00,2021-09-27T20:45:00,2021-09-27T21:00:00,Olympia,13,14,27
6517,2020-06-08T00:00:00,2021-09-27T21:00:00,2021-09-27T21:15:00,Olympia,11,17,28
6518,2020-06-08T00:00:00,2021-09-27T21:15:00,2021-09-27T21:30:00,Olympia,11,18,29
6519,2020-06-08T00:00:00,2021-09-27T21:30:00,2021-09-27T21:45:00,Olympia,2,10,12
6520,2020-06-08T00:00:00,2021-09-27T21:45:00,2021-09-27T22:00:00,Olympia,5,6,11
6521,2020-06-08T00:00:00,2021-09-27T22:00:00,2021-09-27T22:15:00,Olympia,3,5,8
6522,2020-06-08T00:00:00,2021-09-27T22:15:00,2021-09-27T22:30:00,Olympia,3,2,5
6523,2020-06-08T00:00:00,2021-09-27T22:30:00,2021-09-27T22:45:00,Olympia,4,7,11
6524,2020-06-08T00:00:00,2021-09-27T22:45:00,2021-09-27T23:00:00,Olympia,3,3,6
6525,2020-06-08T00:00:00,2021-09-27T23:00:00,2021-09-27T23:15:00,Olympia,6,4,10
6526,2020-06-08T00:00:00,2021-09-27T23:15:00,2021-09-27T23:30:00,Olympia,4,10,14
6527,2020-06-08T00:00:00,2021-09-27T23:30:00,2021-09-27T23:45:00,Olympia,2,4,6
6528,2020-06-08T00:00:00,2021-09-27T23:45:00,2021-09-27T00:00:00,Olympia,1,0,1
6529,2020-06-09T00:00:00,2021-09-27T00:00:00,2021-09-27T00:15:00,Olympia,3,2,5
6530,2020-06-09T00:00:00,2021-09-27T00:15:00,2021-09-27T00:30:00,Olympia,1,0,1
6531,2020-06-09T00:00:00,2021-09-27T00:30:00,2021-09-27T00:45:00,Olympia,0,0,0
6532,2020-06-09T00:00:00,2021-09-27T00:45:00,2021-09-27T01:00:00,Olympia,0,0,0
6533,2020-06-09T00:00:00,2021-09-27T01:00:00,2021-09-27T01:15:00,Olympia,1,0,1
6534,2020-06-09T00:00:00,2021-09-27T01:15:00,2021-09-27T01:30:00,Olympia,0,0,0
6535,2020-06-09T00:00:00,2021-09-27T01:30:00,2021-09-27T01:45:00,Olympia,0,0,0
6536,2020-06-09T00:00:00,2021-09-27T01:45:00,2021-09-27T02:00:00,Olympia,2,0,2
6537,2020-06-09T00:00:00,2021-09-27T02:00:00,2021-09-27T02:15:00,Olympia,1,2,3
6538,2020-06-09T00:00:00,2021-09-27T02:15:00,2021-09-27T02:30:00,Olympia,0,0,0
6539,2020-06-09T00:00:00,2021-09-27T02:30:00,2021-09-27T02:45:00,Olympia,0,0,0
6540,2020-06-09T00:00:00,2021-09-27T02:45:00,2021-09-27T03:00:00,Olympia,1,0,1
6541,2020-06-09T00:00:00,2021-09-27T03:00:00,2021-09-27T03:15:00,Olympia,0,0,0
6542,2020-06-09T00:00:00,2021-09-27T03:15:00,2021-09-27T03:30:00,Olympia,0,0,0
6543,2020-06-09T00:00:00,2021-09-27T03:30:00,2021-09-27T03:45:00,Olympia,0,0,0
6544,2020-06-09T00:00:00,2021-09-27T03:45:00,2021-09-27T04:00:00,Olympia,0,0,0
6545,2020-06-09T00:00:00,2021-09-27T04:00:00,2021-09-27T04:15:00,Olympia,1,0,1
6546,2020-06-09T00:00:00,2021-09-27T04:15:00,2021-09-27T04:30:00,Olympia,0,0,0
6547,2020-06-09T00:00:00,2021-09-27T04:30:00,2021-09-27T04:45:00,Olympia,0,0,0
6548,2020-06-09T00:00:00,2021-09-27T04:45:00,2021-09-27T05:00:00,Olympia,1,0,1
6549,2020-06-09T00:00:00,2021-09-27T05:00:00,2021-09-27T05:15:00,Olympia,0,1,1
6550,2020-06-09T00:00:00,2021-09-27T05:15:00,2021-09-27T05:30:00,Olympia,0,0,0
6551,2020-06-09T00:00:00,2021-09-27T05:30:00,2021-09-27T05:45:00,Olympia,0,3,3
6552,2020-06-09T00:00:00,2021-09-27T05:45:00,2021-09-27T06:00:00,Olympia,2,2,4
6553,2020-06-09T00:00:00,2021-09-27T06:00:00,2021-09-27T06:15:00,Olympia,1,3,4
6554,2020-06-09T00:00:00,2021-09-27T06:15:00,2021-09-27T06:30:00,Olympia,2,5,7
6555,2020-06-09T00:00:00,2021-09-27T06:30:00,2021-09-27T06:45:00,Olympia,6,3,9
6556,2020-06-09T00:00:00,2021-09-27T06:45:00,2021-09-27T07:00:00,Olympia,5,2,7
6557,2020-06-09T00:00:00,2021-09-27T07:00:00,2021-09-27T07:15:00,Olympia,7,8,15
6558,2020-06-09T00:00:00,2021-09-27T07:15:00,2021-09-27T07:30:00,Olympia,4,8,12
6559,2020-06-09T00:00:00,2021-09-27T07:30:00,2021-09-27T07:45:00,Olympia,7,7,14
6560,2020-06-09T00:00:00,2021-09-27T07:45:00,2021-09-27T08:00:00,Olympia,9,13,22
6561,2020-06-09T00:00:00,2021-09-27T08:00:00,2021-09-27T08:15:00,Olympia,9,10,19
6562,2020-06-09T00:00:00,2021-09-27T08:15:00,2021-09-27T08:30:00,Olympia,7,11,18
6563,2020-06-09T00:00:00,2021-09-27T08:30:00,2021-09-27T08:45:00,Olympia,7,12,19
6564,2020-06-09T00:00:00,2021-09-27T08:45:00,2021-09-27T09:00:00,Olympia,9,11,20
6565,2020-06-09T00:00:00,2021-09-27T09:00:00,2021-09-27T09:15:00,Olympia,7,4,11
6566,2020-06-09T00:00:00,2021-09-27T09:15:00,2021-09-27T09:30:00,Olympia,5,7,12
6567,2020-06-09T00:00:00,2021-09-27T09:30:00,2021-09-27T09:45:00,Olympia,6,4,10
6568,2020-06-09T00:00:00,2021-09-27T09:45:00,2021-09-27T10:00:00,Olympia,9,6,15
6569,2020-06-09T00:00:00,2021-09-27T10:00:00,2021-09-27T10:15:00,Olympia,3,1,4
6570,2020-06-09T00:00:00,2021-09-27T10:15:00,2021-09-27T10:30:00,Olympia,2,5,7
6571,2020-06-09T00:00:00,2021-09-27T10:30:00,2021-09-27T10:45:00,Olympia,5,3,8
6572,2020-06-09T00:00:00,2021-09-27T10:45:00,2021-09-27T11:00:00,Olympia,2,3,5
6573,2020-06-09T00:00:00,2021-09-27T11:00:00,2021-09-27T11:15:00,Olympia,5,3,8
6574,2020-06-09T00:00:00,2021-09-27T11:15:00,2021-09-27T11:30:00,Olympia,3,8,11
6575,2020-06-09T00:00:00,2021-09-27T11:30:00,2021-09-27T11:45:00,Olympia,1,3,4
6576,2020-06-09T00:00:00,2021-09-27T11:45:00,2021-09-27T12:00:00,Olympia,3,3,6
6577,2020-06-09T00:00:00,2021-09-27T12:00:00,2021-09-27T12:15:00,Olympia,2,6,8
6578,2020-06-09T00:00:00,2021-09-27T12:15:00,2021-09-27T12:30:00,Olympia,3,8,11
6579,2020-06-09T00:00:00,2021-09-27T12:30:00,2021-09-27T12:45:00,Olympia,9,6,15
6580,2020-06-09T00:00:00,2021-09-27T12:45:00,2021-09-27T13:00:00,Olympia,8,5,13
6581,2020-06-09T00:00:00,2021-09-27T13:00:00,2021-09-27T13:15:00,Olympia,7,6,13
6582,2020-06-09T00:00:00,2021-09-27T13:15:00,2021-09-27T13:30:00,Olympia,4,4,8
6583,2020-06-09T00:00:00,2021-09-27T13:30:00,2021-09-27T13:45:00,Olympia,5,2,7
6584,2020-06-09T00:00:00,2021-09-27T13:45:00,2021-09-27T14:00:00,Olympia,5,5,10
6585,2020-06-09T00:00:00,2021-09-27T14:00:00,2021-09-27T14:15:00,Olympia,8,5,13
6586,2020-06-09T00:00:00,2021-09-27T14:15:00,2021-09-27T14:30:00,Olympia,3,7,10
6587,2020-06-09T00:00:00,2021-09-27T14:30:00,2021-09-27T14:45:00,Olympia,6,3,9
6588,2020-06-09T00:00:00,2021-09-27T14:45:00,2021-09-27T15:00:00,Olympia,9,10,19
6589,2020-06-09T00:00:00,2021-09-27T15:00:00,2021-09-27T15:15:00,Olympia,12,7,19
6590,2020-06-09T00:00:00,2021-09-27T15:15:00,2021-09-27T15:30:00,Olympia,7,6,13
6591,2020-06-09T00:00:00,2021-09-27T15:30:00,2021-09-27T15:45:00,Olympia,12,11,23
6592,2020-06-09T00:00:00,2021-09-27T15:45:00,2021-09-27T16:00:00,Olympia,19,12,31
6593,2020-06-09T00:00:00,2021-09-27T16:00:00,2021-09-27T16:15:00,Olympia,11,15,26
6594,2020-06-09T00:00:00,2021-09-27T16:15:00,2021-09-27T16:30:00,Olympia,21,15,36
6595,2020-06-09T00:00:00,2021-09-27T16:30:00,2021-09-27T16:45:00,Olympia,15,17,32
6596,2020-06-09T00:00:00,2021-09-27T16:45:00,2021-09-27T17:00:00,Olympia,25,24,49
6597,2020-06-09T00:00:00,2021-09-27T17:00:00,2021-09-27T17:15:00,Olympia,24,13,37
6598,2020-06-09T00:00:00,2021-09-27T17:15:00,2021-09-27T17:30:00,Olympia,26,14,40
6599,2020-06-09T00:00:00,2021-09-27T17:30:00,2021-09-27T17:45:00,Olympia,18,27,45
6600,2020-06-09T00:00:00,2021-09-27T17:45:00,2021-09-27T18:00:00,Olympia,17,22,39
6601,2020-06-09T00:00:00,2021-09-27T18:00:00,2021-09-27T18:15:00,Olympia,19,19,38
6602,2020-06-09T00:00:00,2021-09-27T18:15:00,2021-09-27T18:30:00,Olympia,18,17,35
6603,2020-06-09T00:00:00,2021-09-27T18:30:00,2021-09-27T18:45:00,Olympia,13,17,30
6604,2020-06-09T00:00:00,2021-09-27T18:45:00,2021-09-27T19:00:00,Olympia,21,29,50
6605,2020-06-09T00:00:00,2021-09-27T19:00:00,2021-09-27T19:15:00,Olympia,11,21,32
6606,2020-06-09T00:00:00,2021-09-27T19:15:00,2021-09-27T19:30:00,Olympia,12,22,34
6607,2020-06-09T00:00:00,2021-09-27T19:30:00,2021-09-27T19:45:00,Olympia,16,15,31
6608,2020-06-09T00:00:00,2021-09-27T19:45:00,2021-09-27T20:00:00,Olympia,15,8,23
6609,2020-06-09T00:00:00,2021-09-27T20:00:00,2021-09-27T20:15:00,Olympia,9,18,27
6610,2020-06-09T00:00:00,2021-09-27T20:15:00,2021-09-27T20:30:00,Olympia,4,18,22
6611,2020-06-09T00:00:00,2021-09-27T20:30:00,2021-09-27T20:45:00,Olympia,7,11,18
6612,2020-06-09T00:00:00,2021-09-27T20:45:00,2021-09-27T21:00:00,Olympia,15,8,23
6613,2020-06-09T00:00:00,2021-09-27T21:00:00,2021-09-27T21:15:00,Olympia,5,9,14
6614,2020-06-09T00:00:00,2021-09-27T21:15:00,2021-09-27T21:30:00,Olympia,4,9,13
6615,2020-06-09T00:00:00,2021-09-27T21:30:00,2021-09-27T21:45:00,Olympia,8,7,15
6616,2020-06-09T00:00:00,2021-09-27T21:45:00,2021-09-27T22:00:00,Olympia,1,0,1
6617,2020-06-09T00:00:00,2021-09-27T22:00:00,2021-09-27T22:15:00,Olympia,6,5,11
6618,2020-06-09T00:00:00,2021-09-27T22:15:00,2021-09-27T22:30:00,Olympia,6,2,8
6619,2020-06-09T00:00:00,2021-09-27T22:30:00,2021-09-27T22:45:00,Olympia,2,2,4
6620,2020-06-09T00:00:00,2021-09-27T22:45:00,2021-09-27T23:00:00,Olympia,2,0,2
6621,2020-06-09T00:00:00,2021-09-27T23:00:00,2021-09-27T23:15:00,Olympia,4,1,5
6622,2020-06-09T00:00:00,2021-09-27T23:15:00,2021-09-27T23:30:00,Olympia,2,3,5
6623,2020-06-09T00:00:00,2021-09-27T23:30:00,2021-09-27T23:45:00,Olympia,2,1,3
6624,2020-06-09T00:00:00,2021-09-27T23:45:00,2021-09-27T00:00:00,Olympia,2,1,3
6625,2020-06-10T00:00:00,2021-09-27T00:00:00,2021-09-27T00:15:00,Olympia,0,0,0
6626,2020-06-10T00:00:00,2021-09-27T00:15:00,2021-09-27T00:30:00,Olympia,0,0,0
6627,2020-06-10T00:00:00,2021-09-27T00:30:00,2021-09-27T00:45:00,Olympia,1,1,2
6628,2020-06-10T00:00:00,2021-09-27T00:45:00,2021-09-27T01:00:00,Olympia,1,1,2
6629,2020-06-10T00:00:00,2021-09-27T01:00:00,2021-09-27T01:15:00,Olympia,2,1,3
6630,2020-06-10T00:00:00,2021-09-27T01:15:00,2021-09-27T01:30:00,Olympia,0,0,0
6631,2020-06-10T00:00:00,2021-09-27T01:30:00,2021-09-27T01:45:00,Olympia,0,1,1
6632,2020-06-10T00:00:00,2021-09-27T01:45:00,2021-09-27T02:00:00,Olympia,0,0,0
6633,2020-06-10T00:00:00,2021-09-27T02:00:00,2021-09-27T02:15:00,Olympia,2,0,2
6634,2020-06-10T00:00:00,2021-09-27T02:15:00,2021-09-27T02:30:00,Olympia,0,0,0
6635,2020-06-10T00:00:00,2021-09-27T02:30:00,2021-09-27T02:45:00,Olympia,3,0,3
6636,2020-06-10T00:00:00,2021-09-27T02:45:00,2021-09-27T03:00:00,Olympia,0,0,0
6637,2020-06-10T00:00:00,2021-09-27T03:00:00,2021-09-27T03:15:00,Olympia,0,1,1
6638,2020-06-10T00:00:00,2021-09-27T03:15:00,2021-09-27T03:30:00,Olympia,0,0,0
6639,2020-06-10T00:00:00,2021-09-27T03:30:00,2021-09-27T03:45:00,Olympia,0,0,0
6640,2020-06-10T00:00:00,2021-09-27T03:45:00,2021-09-27T04:00:00,Olympia,1,0,1
6641,2020-06-10T00:00:00,2021-09-27T04:00:00,2021-09-27T04:15:00,Olympia,0,1,1
6642,2020-06-10T00:00:00,2021-09-27T04:15:00,2021-09-27T04:30:00,Olympia,0,0,0
6643,2020-06-10T00:00:00,2021-09-27T04:30:00,2021-09-27T04:45:00,Olympia,0,0,0
6644,2020-06-10T00:00:00,2021-09-27T04:45:00,2021-09-27T05:00:00,Olympia,2,1,3
6645,2020-06-10T00:00:00,2021-09-27T05:00:00,2021-09-27T05:15:00,Olympia,0,0,0
6646,2020-06-10T00:00:00,2021-09-27T05:15:00,2021-09-27T05:30:00,Olympia,0,0,0
6647,2020-06-10T00:00:00,2021-09-27T05:30:00,2021-09-27T05:45:00,Olympia,1,0,1
6648,2020-06-10T00:00:00,2021-09-27T05:45:00,2021-09-27T06:00:00,Olympia,1,1,2
6649,2020-06-10T00:00:00,2021-09-27T06:00:00,2021-09-27T06:15:00,Olympia,1,5,6
6650,2020-06-10T00:00:00,2021-09-27T06:15:00,2021-09-27T06:30:00,Olympia,2,4,6
6651,2020-06-10T00:00:00,2021-09-27T06:30:00,2021-09-27T06:45:00,Olympia,5,4,9
6652,2020-06-10T00:00:00,2021-09-27T06:45:00,2021-09-27T07:00:00,Olympia,10,9,19
6653,2020-06-10T00:00:00,2021-09-27T07:00:00,2021-09-27T07:15:00,Olympia,10,9,19
6654,2020-06-10T00:00:00,2021-09-27T07:15:00,2021-09-27T07:30:00,Olympia,7,15,22
6655,2020-06-10T00:00:00,2021-09-27T07:30:00,2021-09-27T07:45:00,Olympia,8,11,19
6656,2020-06-10T00:00:00,2021-09-27T07:45:00,2021-09-27T08:00:00,Olympia,14,18,32
6657,2020-06-10T00:00:00,2021-09-27T08:00:00,2021-09-27T08:15:00,Olympia,11,9,20
6658,2020-06-10T00:00:00,2021-09-27T08:15:00,2021-09-27T08:30:00,Olympia,10,15,25
6659,2020-06-10T00:00:00,2021-09-27T08:30:00,2021-09-27T08:45:00,Olympia,10,14,24
6660,2020-06-10T00:00:00,2021-09-27T08:45:00,2021-09-27T09:00:00,Olympia,18,17,35
6661,2020-06-10T00:00:00,2021-09-27T09:00:00,2021-09-27T09:15:00,Olympia,4,10,14
6662,2020-06-10T00:00:00,2021-09-27T09:15:00,2021-09-27T09:30:00,Olympia,8,5,13
6663,2020-06-10T00:00:00,2021-09-27T09:30:00,2021-09-27T09:45:00,Olympia,8,8,16
6664,2020-06-10T00:00:00,2021-09-27T09:45:00,2021-09-27T10:00:00,Olympia,9,6,15
6665,2020-06-10T00:00:00,2021-09-27T10:00:00,2021-09-27T10:15:00,Olympia,11,4,15
6666,2020-06-10T00:00:00,2021-09-27T10:15:00,2021-09-27T10:30:00,Olympia,8,8,16
6667,2020-06-10T00:00:00,2021-09-27T10:30:00,2021-09-27T10:45:00,Olympia,8,11,19
6668,2020-06-10T00:00:00,2021-09-27T10:45:00,2021-09-27T11:00:00,Olympia,7,6,13
6669,2020-06-10T00:00:00,2021-09-27T11:00:00,2021-09-27T11:15:00,Olympia,12,10,22
6670,2020-06-10T00:00:00,2021-09-27T11:15:00,2021-09-27T11:30:00,Olympia,8,12,20
6671,2020-06-10T00:00:00,2021-09-27T11:30:00,2021-09-27T11:45:00,Olympia,10,11,21
6672,2020-06-10T00:00:00,2021-09-27T11:45:00,2021-09-27T12:00:00,Olympia,11,7,18
6673,2020-06-10T00:00:00,2021-09-27T12:00:00,2021-09-27T12:15:00,Olympia,8,5,13
6674,2020-06-10T00:00:00,2021-09-27T12:15:00,2021-09-27T12:30:00,Olympia,6,14,20
6675,2020-06-10T00:00:00,2021-09-27T12:30:00,2021-09-27T12:45:00,Olympia,5,7,12
6676,2020-06-10T00:00:00,2021-09-27T12:45:00,2021-09-27T13:00:00,Olympia,8,5,13
6677,2020-06-10T00:00:00,2021-09-27T13:00:00,2021-09-27T13:15:00,Olympia,10,8,18
6678,2020-06-10T00:00:00,2021-09-27T13:15:00,2021-09-27T13:30:00,Olympia,9,8,17
6679,2020-06-10T00:00:00,2021-09-27T13:30:00,2021-09-27T13:45:00,Olympia,6,7,13
6680,2020-06-10T00:00:00,2021-09-27T13:45:00,2021-09-27T14:00:00,Olympia,8,13,21
6681,2020-06-10T00:00:00,2021-09-27T14:00:00,2021-09-27T14:15:00,Olympia,7,12,19
6682,2020-06-10T00:00:00,2021-09-27T14:15:00,2021-09-27T14:30:00,Olympia,7,6,13
6683,2020-06-10T00:00:00,2021-09-27T14:30:00,2021-09-27T14:45:00,Olympia,8,7,15
6684,2020-06-10T00:00:00,2021-09-27T14:45:00,2021-09-27T15:00:00,Olympia,6,4,10
6685,2020-06-10T00:00:00,2021-09-27T15:00:00,2021-09-27T15:15:00,Olympia,8,11,19
6686,2020-06-10T00:00:00,2021-09-27T15:15:00,2021-09-27T15:30:00,Olympia,3,13,16
6687,2020-06-10T00:00:00,2021-09-27T15:30:00,2021-09-27T15:45:00,Olympia,9,11,20
6688,2020-06-10T00:00:00,2021-09-27T15:45:00,2021-09-27T16:00:00,Olympia,9,6,15
6689,2020-06-10T00:00:00,2021-09-27T16:00:00,2021-09-27T16:15:00,Olympia,19,6,25
6690,2020-06-10T00:00:00,2021-09-27T16:15:00,2021-09-27T16:30:00,Olympia,12,6,18
6691,2020-06-10T00:00:00,2021-09-27T16:30:00,2021-09-27T16:45:00,Olympia,15,6,21
6692,2020-06-10T00:00:00,2021-09-27T16:45:00,2021-09-27T17:00:00,Olympia,24,7,31
6693,2020-06-10T00:00:00,2021-09-27T17:00:00,2021-09-27T17:15:00,Olympia,8,6,14
6694,2020-06-10T00:00:00,2021-09-27T17:15:00,2021-09-27T17:30:00,Olympia,12,15,27
6695,2020-06-10T00:00:00,2021-09-27T17:30:00,2021-09-27T17:45:00,Olympia,17,28,45
6696,2020-06-10T00:00:00,2021-09-27T17:45:00,2021-09-27T18:00:00,Olympia,11,10,21
6697,2020-06-10T00:00:00,2021-09-27T18:00:00,2021-09-27T18:15:00,Olympia,22,16,38
6698,2020-06-10T00:00:00,2021-09-27T18:15:00,2021-09-27T18:30:00,Olympia,19,17,36
6699,2020-06-10T00:00:00,2021-09-27T18:30:00,2021-09-27T18:45:00,Olympia,13,16,29
6700,2020-06-10T00:00:00,2021-09-27T18:45:00,2021-09-27T19:00:00,Olympia,6,6,12
6701,2020-06-10T00:00:00,2021-09-27T19:00:00,2021-09-27T19:15:00,Olympia,10,11,21
6702,2020-06-10T00:00:00,2021-09-27T19:15:00,2021-09-27T19:30:00,Olympia,4,11,15
6703,2020-06-10T00:00:00,2021-09-27T19:30:00,2021-09-27T19:45:00,Olympia,5,5,10
6704,2020-06-10T00:00:00,2021-09-27T19:45:00,2021-09-27T20:00:00,Olympia,5,8,13
6705,2020-06-10T00:00:00,2021-09-27T20:00:00,2021-09-27T20:15:00,Olympia,9,8,17
6706,2020-06-10T00:00:00,2021-09-27T20:15:00,2021-09-27T20:30:00,Olympia,14,8,22
6707,2020-06-10T00:00:00,2021-09-27T20:30:00,2021-09-27T20:45:00,Olympia,4,10,14
6708,2020-06-10T00:00:00,2021-09-27T20:45:00,2021-09-27T21:00:00,Olympia,5,1,6
6709,2020-06-10T00:00:00,2021-09-27T21:00:00,2021-09-27T21:15:00,Olympia,5,2,7
6710,2020-06-10T00:00:00,2021-09-27T21:15:00,2021-09-27T21:30:00,Olympia,4,3,7
6711,2020-06-10T00:00:00,2021-09-27T21:30:00,2021-09-27T21:45:00,Olympia,1,1,2
6712,2020-06-10T00:00:00,2021-09-27T21:45:00,2021-09-27T22:00:00,Olympia,2,2,4
6713,2020-06-10T00:00:00,2021-09-27T22:00:00,2021-09-27T22:15:00,Olympia,0,0,0
6714,2020-06-10T00:00:00,2021-09-27T22:15:00,2021-09-27T22:30:00,Olympia,3,0,3
6715,2020-06-10T00:00:00,2021-09-27T22:30:00,2021-09-27T22:45:00,Olympia,4,0,4
6716,2020-06-10T00:00:00,2021-09-27T22:45:00,2021-09-27T23:00:00,Olympia,1,1,2
6717,2020-06-10T00:00:00,2021-09-27T23:00:00,2021-09-27T23:15:00,Olympia,0,0,0
6718,2020-06-10T00:00:00,2021-09-27T23:15:00,2021-09-27T23:30:00,Olympia,2,2,4
6719,2020-06-10T00:00:00,2021-09-27T23:30:00,2021-09-27T23:45:00,Olympia,4,1,5
6720,2020-06-10T00:00:00,2021-09-27T23:45:00,2021-09-27T00:00:00,Olympia,1,1,2
6721,2020-06-11T00:00:00,2021-09-27T00:00:00,2021-09-27T00:15:00,Olympia,0,0,0
6722,2020-06-11T00:00:00,2021-09-27T00:15:00,2021-09-27T00:30:00,Olympia,0,2,2
6723,2020-06-11T00:00:00,2021-09-27T00:30:00,2021-09-27T00:45:00,Olympia,0,0,0
6724,2020-06-11T00:00:00,2021-09-27T00:45:00,2021-09-27T01:00:00,Olympia,1,1,2
6725,2020-06-11T00:00:00,2021-09-27T01:00:00,2021-09-27T01:15:00,Olympia,1,0,1
6726,2020-06-11T00:00:00,2021-09-27T01:15:00,2021-09-27T01:30:00,Olympia,0,0,0
6727,2020-06-11T00:00:00,2021-09-27T01:30:00,2021-09-27T01:45:00,Olympia,1,0,1
