﻿_id,datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt
6340,2018-06-07T00:00:00,2021-09-15T00:45:00,2021-09-15T01:00:00,Olympia,1,0,1
6341,2018-06-07T00:00:00,2021-09-15T01:00:00,2021-09-15T01:15:00,Olympia,1,1,2
6342,2018-06-07T00:00:00,2021-09-15T01:15:00,2021-09-15T01:30:00,Olympia,0,0,0
6343,2018-06-07T00:00:00,2021-09-15T01:30:00,2021-09-15T01:45:00,Olympia,0,0,0
6344,2018-06-07T00:00:00,2021-09-15T01:45:00,2021-09-15T02:00:00,Olympia,0,0,0
6345,2018-06-07T00:00:00,2021-09-15T02:00:00,2021-09-15T02:15:00,Olympia,0,0,0
6346,2018-06-07T00:00:00,2021-09-15T02:15:00,2021-09-15T02:30:00,Olympia,1,0,1
6347,2018-06-07T00:00:00,2021-09-15T02:30:00,2021-09-15T02:45:00,Olympia,0,0,0
6348,2018-06-07T00:00:00,2021-09-15T02:45:00,2021-09-15T03:00:00,Olympia,0,0,0
6349,2018-06-07T00:00:00,2021-09-15T03:00:00,2021-09-15T03:15:00,Olympia,0,1,1
6350,2018-06-07T00:00:00,2021-09-15T03:15:00,2021-09-15T03:30:00,Olympia,0,1,1
6351,2018-06-07T00:00:00,2021-09-15T03:30:00,2021-09-15T03:45:00,Olympia,0,2,2
6352,2018-06-07T00:00:00,2021-09-15T03:45:00,2021-09-15T04:00:00,Olympia,2,0,2
6353,2018-06-07T00:00:00,2021-09-15T04:00:00,2021-09-15T04:15:00,Olympia,0,1,1
6354,2018-06-07T00:00:00,2021-09-15T04:15:00,2021-09-15T04:30:00,Olympia,0,3,3
6355,2018-06-07T00:00:00,2021-09-15T04:30:00,2021-09-15T04:45:00,Olympia,1,0,1
6356,2018-06-07T00:00:00,2021-09-15T04:45:00,2021-09-15T05:00:00,Olympia,1,0,1
6357,2018-06-07T00:00:00,2021-09-15T05:00:00,2021-09-15T05:15:00,Olympia,1,1,2
6358,2018-06-07T00:00:00,2021-09-15T05:15:00,2021-09-15T05:30:00,Olympia,2,0,2
6359,2018-06-07T00:00:00,2021-09-15T05:30:00,2021-09-15T05:45:00,Olympia,2,4,6
6360,2018-06-07T00:00:00,2021-09-15T05:45:00,2021-09-15T06:00:00,Olympia,3,2,5
6361,2018-06-07T00:00:00,2021-09-15T06:00:00,2021-09-15T06:15:00,Olympia,6,1,7
6362,2018-06-07T00:00:00,2021-09-15T06:15:00,2021-09-15T06:30:00,Olympia,7,8,15
6363,2018-06-07T00:00:00,2021-09-15T06:30:00,2021-09-15T06:45:00,Olympia,10,11,21
6364,2018-06-07T00:00:00,2021-09-15T06:45:00,2021-09-15T07:00:00,Olympia,18,13,31
6365,2018-06-07T00:00:00,2021-09-15T07:00:00,2021-09-15T07:15:00,Olympia,16,14,30
6366,2018-06-07T00:00:00,2021-09-15T07:15:00,2021-09-15T07:30:00,Olympia,27,18,45
6367,2018-06-07T00:00:00,2021-09-15T07:30:00,2021-09-15T07:45:00,Olympia,26,50,76
6368,2018-06-07T00:00:00,2021-09-15T07:45:00,2021-09-15T08:00:00,Olympia,31,38,69
6369,2018-06-07T00:00:00,2021-09-15T08:00:00,2021-09-15T08:15:00,Olympia,31,27,58
6370,2018-06-07T00:00:00,2021-09-15T08:15:00,2021-09-15T08:30:00,Olympia,35,32,67
6371,2018-06-07T00:00:00,2021-09-15T08:30:00,2021-09-15T08:45:00,Olympia,44,29,73
6372,2018-06-07T00:00:00,2021-09-15T08:45:00,2021-09-15T09:00:00,Olympia,28,25,53
6373,2018-06-07T00:00:00,2021-09-15T09:00:00,2021-09-15T09:15:00,Olympia,20,14,34
6374,2018-06-07T00:00:00,2021-09-15T09:15:00,2021-09-15T09:30:00,Olympia,8,16,24
6375,2018-06-07T00:00:00,2021-09-15T09:30:00,2021-09-15T09:45:00,Olympia,11,11,22
6376,2018-06-07T00:00:00,2021-09-15T09:45:00,2021-09-15T10:00:00,Olympia,11,17,28
6377,2018-06-07T00:00:00,2021-09-15T10:00:00,2021-09-15T10:15:00,Olympia,7,11,18
6378,2018-06-07T00:00:00,2021-09-15T10:15:00,2021-09-15T10:30:00,Olympia,10,8,18
6379,2018-06-07T00:00:00,2021-09-15T10:30:00,2021-09-15T10:45:00,Olympia,7,14,21
6380,2018-06-07T00:00:00,2021-09-15T10:45:00,2021-09-15T11:00:00,Olympia,12,9,21
6381,2018-06-07T00:00:00,2021-09-15T11:00:00,2021-09-15T11:15:00,Olympia,11,13,24
6382,2018-06-07T00:00:00,2021-09-15T11:15:00,2021-09-15T11:30:00,Olympia,9,12,21
6383,2018-06-07T00:00:00,2021-09-15T11:30:00,2021-09-15T11:45:00,Olympia,13,15,28
6384,2018-06-07T00:00:00,2021-09-15T11:45:00,2021-09-15T12:00:00,Olympia,14,10,24
6385,2018-06-07T00:00:00,2021-09-15T12:00:00,2021-09-15T12:15:00,Olympia,14,7,21
6386,2018-06-07T00:00:00,2021-09-15T12:15:00,2021-09-15T12:30:00,Olympia,8,14,22
6387,2018-06-07T00:00:00,2021-09-15T12:30:00,2021-09-15T12:45:00,Olympia,7,7,14
6388,2018-06-07T00:00:00,2021-09-15T12:45:00,2021-09-15T13:00:00,Olympia,15,7,22
6389,2018-06-07T00:00:00,2021-09-15T13:00:00,2021-09-15T13:15:00,Olympia,14,10,24
6390,2018-06-07T00:00:00,2021-09-15T13:15:00,2021-09-15T13:30:00,Olympia,18,11,29
6391,2018-06-07T00:00:00,2021-09-15T13:30:00,2021-09-15T13:45:00,Olympia,14,7,21
6392,2018-06-07T00:00:00,2021-09-15T13:45:00,2021-09-15T14:00:00,Olympia,15,15,30
6393,2018-06-07T00:00:00,2021-09-15T14:00:00,2021-09-15T14:15:00,Olympia,16,13,29
6394,2018-06-07T00:00:00,2021-09-15T14:15:00,2021-09-15T14:30:00,Olympia,18,19,37
6395,2018-06-07T00:00:00,2021-09-15T14:30:00,2021-09-15T14:45:00,Olympia,15,8,23
6396,2018-06-07T00:00:00,2021-09-15T14:45:00,2021-09-15T15:00:00,Olympia,20,12,32
6397,2018-06-07T00:00:00,2021-09-15T15:00:00,2021-09-15T15:15:00,Olympia,17,21,38
6398,2018-06-07T00:00:00,2021-09-15T15:15:00,2021-09-15T15:30:00,Olympia,14,14,28
6399,2018-06-07T00:00:00,2021-09-15T15:30:00,2021-09-15T15:45:00,Olympia,16,20,36
6400,2018-06-07T00:00:00,2021-09-15T15:45:00,2021-09-15T16:00:00,Olympia,27,24,51
6401,2018-06-07T00:00:00,2021-09-15T16:00:00,2021-09-15T16:15:00,Olympia,19,18,37
6402,2018-06-07T00:00:00,2021-09-15T16:15:00,2021-09-15T16:30:00,Olympia,26,19,45
6403,2018-06-07T00:00:00,2021-09-15T16:30:00,2021-09-15T16:45:00,Olympia,26,24,50
6404,2018-06-07T00:00:00,2021-09-15T16:45:00,2021-09-15T17:00:00,Olympia,47,29,76
6405,2018-06-07T00:00:00,2021-09-15T17:00:00,2021-09-15T17:15:00,Olympia,34,37,71
6406,2018-06-07T00:00:00,2021-09-15T17:15:00,2021-09-15T17:30:00,Olympia,29,39,68
6407,2018-06-07T00:00:00,2021-09-15T17:30:00,2021-09-15T17:45:00,Olympia,42,37,79
6408,2018-06-07T00:00:00,2021-09-15T17:45:00,2021-09-15T18:00:00,Olympia,42,26,68
6409,2018-06-07T00:00:00,2021-09-15T18:00:00,2021-09-15T18:15:00,Olympia,7,32,39
6410,2018-06-07T00:00:00,2021-09-15T18:15:00,2021-09-15T18:30:00,Olympia,8,27,35
6411,2018-06-07T00:00:00,2021-09-15T18:30:00,2021-09-15T18:45:00,Olympia,13,14,27
6412,2018-06-07T00:00:00,2021-09-15T18:45:00,2021-09-15T19:00:00,Olympia,21,19,40
6413,2018-06-07T00:00:00,2021-09-15T19:00:00,2021-09-15T19:15:00,Olympia,16,21,37
6414,2018-06-07T00:00:00,2021-09-15T19:15:00,2021-09-15T19:30:00,Olympia,15,19,34
6415,2018-06-07T00:00:00,2021-09-15T19:30:00,2021-09-15T19:45:00,Olympia,16,15,31
6416,2018-06-07T00:00:00,2021-09-15T19:45:00,2021-09-15T20:00:00,Olympia,21,16,37
6417,2018-06-07T00:00:00,2021-09-15T20:00:00,2021-09-15T20:15:00,Olympia,17,20,37
6418,2018-06-07T00:00:00,2021-09-15T20:15:00,2021-09-15T20:30:00,Olympia,5,16,21
6419,2018-06-07T00:00:00,2021-09-15T20:30:00,2021-09-15T20:45:00,Olympia,7,10,17
6420,2018-06-07T00:00:00,2021-09-15T20:45:00,2021-09-15T21:00:00,Olympia,7,8,15
6421,2018-06-07T00:00:00,2021-09-15T21:00:00,2021-09-15T21:15:00,Olympia,5,20,25
6422,2018-06-07T00:00:00,2021-09-15T21:15:00,2021-09-15T21:30:00,Olympia,4,9,13
6423,2018-06-07T00:00:00,2021-09-15T21:30:00,2021-09-15T21:45:00,Olympia,5,8,13
6424,2018-06-07T00:00:00,2021-09-15T21:45:00,2021-09-15T22:00:00,Olympia,2,8,10
6425,2018-06-07T00:00:00,2021-09-15T22:00:00,2021-09-15T22:15:00,Olympia,1,13,14
6426,2018-06-07T00:00:00,2021-09-15T22:15:00,2021-09-15T22:30:00,Olympia,0,3,3
6427,2018-06-07T00:00:00,2021-09-15T22:30:00,2021-09-15T22:45:00,Olympia,9,4,13
6428,2018-06-07T00:00:00,2021-09-15T22:45:00,2021-09-15T23:00:00,Olympia,2,4,6
6429,2018-06-07T00:00:00,2021-09-15T23:00:00,2021-09-15T23:15:00,Olympia,1,3,4
6430,2018-06-07T00:00:00,2021-09-15T23:15:00,2021-09-15T23:30:00,Olympia,5,0,5
6431,2018-06-07T00:00:00,2021-09-15T23:30:00,2021-09-15T23:45:00,Olympia,1,2,3
6432,2018-06-07T00:00:00,2021-09-15T23:45:00,2021-09-15T00:00:00,Olympia,1,0,1
6433,2018-06-08T00:00:00,2021-09-15T00:00:00,2021-09-15T00:15:00,Olympia,0,5,5
6434,2018-06-08T00:00:00,2021-09-15T00:15:00,2021-09-15T00:30:00,Olympia,2,1,3
6435,2018-06-08T00:00:00,2021-09-15T00:30:00,2021-09-15T00:45:00,Olympia,3,0,3
6436,2018-06-08T00:00:00,2021-09-15T00:45:00,2021-09-15T01:00:00,Olympia,0,2,2
6437,2018-06-08T00:00:00,2021-09-15T01:00:00,2021-09-15T01:15:00,Olympia,1,0,1
6438,2018-06-08T00:00:00,2021-09-15T01:15:00,2021-09-15T01:30:00,Olympia,0,0,0
6439,2018-06-08T00:00:00,2021-09-15T01:30:00,2021-09-15T01:45:00,Olympia,0,0,0
6440,2018-06-08T00:00:00,2021-09-15T01:45:00,2021-09-15T02:00:00,Olympia,0,0,0
6441,2018-06-08T00:00:00,2021-09-15T02:00:00,2021-09-15T02:15:00,Olympia,0,0,0
6442,2018-06-08T00:00:00,2021-09-15T02:15:00,2021-09-15T02:30:00,Olympia,0,0,0
6443,2018-06-08T00:00:00,2021-09-15T02:30:00,2021-09-15T02:45:00,Olympia,0,0,0
6444,2018-06-08T00:00:00,2021-09-15T02:45:00,2021-09-15T03:00:00,Olympia,2,0,2
6445,2018-06-08T00:00:00,2021-09-15T03:00:00,2021-09-15T03:15:00,Olympia,2,0,2
6446,2018-06-08T00:00:00,2021-09-15T03:15:00,2021-09-15T03:30:00,Olympia,0,0,0
6447,2018-06-08T00:00:00,2021-09-15T03:30:00,2021-09-15T03:45:00,Olympia,0,0,0
6448,2018-06-08T00:00:00,2021-09-15T03:45:00,2021-09-15T04:00:00,Olympia,0,0,0
6449,2018-06-08T00:00:00,2021-09-15T04:00:00,2021-09-15T04:15:00,Olympia,0,0,0
6450,2018-06-08T00:00:00,2021-09-15T04:15:00,2021-09-15T04:30:00,Olympia,0,1,1
6451,2018-06-08T00:00:00,2021-09-15T04:30:00,2021-09-15T04:45:00,Olympia,0,0,0
6452,2018-06-08T00:00:00,2021-09-15T04:45:00,2021-09-15T05:00:00,Olympia,1,0,1
6453,2018-06-08T00:00:00,2021-09-15T05:00:00,2021-09-15T05:15:00,Olympia,2,2,4
6454,2018-06-08T00:00:00,2021-09-15T05:15:00,2021-09-15T05:30:00,Olympia,1,0,1
6455,2018-06-08T00:00:00,2021-09-15T05:30:00,2021-09-15T05:45:00,Olympia,1,2,3
6456,2018-06-08T00:00:00,2021-09-15T05:45:00,2021-09-15T06:00:00,Olympia,2,5,7
6457,2018-06-08T00:00:00,2021-09-15T06:00:00,2021-09-15T06:15:00,Olympia,5,2,7
6458,2018-06-08T00:00:00,2021-09-15T06:15:00,2021-09-15T06:30:00,Olympia,9,12,21
6459,2018-06-08T00:00:00,2021-09-15T06:30:00,2021-09-15T06:45:00,Olympia,12,9,21
6460,2018-06-08T00:00:00,2021-09-15T06:45:00,2021-09-15T07:00:00,Olympia,16,10,26
6461,2018-06-08T00:00:00,2021-09-15T07:00:00,2021-09-15T07:15:00,Olympia,14,8,22
6462,2018-06-08T00:00:00,2021-09-15T07:15:00,2021-09-15T07:30:00,Olympia,18,13,31
6463,2018-06-08T00:00:00,2021-09-15T07:30:00,2021-09-15T07:45:00,Olympia,24,36,60
6464,2018-06-08T00:00:00,2021-09-15T07:45:00,2021-09-15T08:00:00,Olympia,31,31,62
6465,2018-06-08T00:00:00,2021-09-15T08:00:00,2021-09-15T08:15:00,Olympia,24,30,54
6466,2018-06-08T00:00:00,2021-09-15T08:15:00,2021-09-15T08:30:00,Olympia,36,21,57
6467,2018-06-08T00:00:00,2021-09-15T08:30:00,2021-09-15T08:45:00,Olympia,19,23,42
6468,2018-06-08T00:00:00,2021-09-15T08:45:00,2021-09-15T09:00:00,Olympia,22,23,45
6469,2018-06-08T00:00:00,2021-09-15T09:00:00,2021-09-15T09:15:00,Olympia,15,13,28
6470,2018-06-08T00:00:00,2021-09-15T09:15:00,2021-09-15T09:30:00,Olympia,13,9,22
6471,2018-06-08T00:00:00,2021-09-15T09:30:00,2021-09-15T09:45:00,Olympia,9,14,23
6472,2018-06-08T00:00:00,2021-09-15T09:45:00,2021-09-15T10:00:00,Olympia,20,10,30
6473,2018-06-08T00:00:00,2021-09-15T10:00:00,2021-09-15T10:15:00,Olympia,15,9,24
6474,2018-06-08T00:00:00,2021-09-15T10:15:00,2021-09-15T10:30:00,Olympia,6,7,13
6475,2018-06-08T00:00:00,2021-09-15T10:30:00,2021-09-15T10:45:00,Olympia,10,8,18
6476,2018-06-08T00:00:00,2021-09-15T10:45:00,2021-09-15T11:00:00,Olympia,9,7,16
6477,2018-06-08T00:00:00,2021-09-15T11:00:00,2021-09-15T11:15:00,Olympia,10,12,22
6478,2018-06-08T00:00:00,2021-09-15T11:15:00,2021-09-15T11:30:00,Olympia,10,8,18
6479,2018-06-08T00:00:00,2021-09-15T11:30:00,2021-09-15T11:45:00,Olympia,11,14,25
6480,2018-06-08T00:00:00,2021-09-15T11:45:00,2021-09-15T12:00:00,Olympia,4,13,17
6481,2018-06-08T00:00:00,2021-09-15T12:00:00,2021-09-15T12:15:00,Olympia,18,18,36
6482,2018-06-08T00:00:00,2021-09-15T12:15:00,2021-09-15T12:30:00,Olympia,11,12,23
6483,2018-06-08T00:00:00,2021-09-15T12:30:00,2021-09-15T12:45:00,Olympia,13,8,21
6484,2018-06-08T00:00:00,2021-09-15T12:45:00,2021-09-15T13:00:00,Olympia,14,8,22
6485,2018-06-08T00:00:00,2021-09-15T13:00:00,2021-09-15T13:15:00,Olympia,7,13,20
6486,2018-06-08T00:00:00,2021-09-15T13:15:00,2021-09-15T13:30:00,Olympia,24,21,45
6487,2018-06-08T00:00:00,2021-09-15T13:30:00,2021-09-15T13:45:00,Olympia,17,1,18
6488,2018-06-08T00:00:00,2021-09-15T13:45:00,2021-09-15T14:00:00,Olympia,14,9,23
6489,2018-06-08T00:00:00,2021-09-15T14:00:00,2021-09-15T14:15:00,Olympia,18,12,30
6490,2018-06-08T00:00:00,2021-09-15T14:15:00,2021-09-15T14:30:00,Olympia,17,17,34
6491,2018-06-08T00:00:00,2021-09-15T14:30:00,2021-09-15T14:45:00,Olympia,19,12,31
6492,2018-06-08T00:00:00,2021-09-15T14:45:00,2021-09-15T15:00:00,Olympia,10,23,33
6493,2018-06-08T00:00:00,2021-09-15T15:00:00,2021-09-15T15:15:00,Olympia,22,9,31
6494,2018-06-08T00:00:00,2021-09-15T15:15:00,2021-09-15T15:30:00,Olympia,23,21,44
6495,2018-06-08T00:00:00,2021-09-15T15:30:00,2021-09-15T15:45:00,Olympia,27,18,45
6496,2018-06-08T00:00:00,2021-09-15T15:45:00,2021-09-15T16:00:00,Olympia,38,26,64
6497,2018-06-08T00:00:00,2021-09-15T16:00:00,2021-09-15T16:15:00,Olympia,30,26,56
6498,2018-06-08T00:00:00,2021-09-15T16:15:00,2021-09-15T16:30:00,Olympia,36,23,59
6499,2018-06-08T00:00:00,2021-09-15T16:30:00,2021-09-15T16:45:00,Olympia,34,23,57
6500,2018-06-08T00:00:00,2021-09-15T16:45:00,2021-09-15T17:00:00,Olympia,27,32,59
6501,2018-06-08T00:00:00,2021-09-15T17:00:00,2021-09-15T17:15:00,Olympia,28,31,59
6502,2018-06-08T00:00:00,2021-09-15T17:15:00,2021-09-15T17:30:00,Olympia,44,51,95
6503,2018-06-08T00:00:00,2021-09-15T17:30:00,2021-09-15T17:45:00,Olympia,25,44,69
6504,2018-06-08T00:00:00,2021-09-15T17:45:00,2021-09-15T18:00:00,Olympia,27,37,64
6505,2018-06-08T00:00:00,2021-09-15T18:00:00,2021-09-15T18:15:00,Olympia,24,36,60
6506,2018-06-08T00:00:00,2021-09-15T18:15:00,2021-09-15T18:30:00,Olympia,30,38,68
6507,2018-06-08T00:00:00,2021-09-15T18:30:00,2021-09-15T18:45:00,Olympia,24,26,50
6508,2018-06-08T00:00:00,2021-09-15T18:45:00,2021-09-15T19:00:00,Olympia,15,16,31
6509,2018-06-08T00:00:00,2021-09-15T19:00:00,2021-09-15T19:15:00,Olympia,15,29,44
6510,2018-06-08T00:00:00,2021-09-15T19:15:00,2021-09-15T19:30:00,Olympia,25,16,41
6511,2018-06-08T00:00:00,2021-09-15T19:30:00,2021-09-15T19:45:00,Olympia,21,12,33
6512,2018-06-08T00:00:00,2021-09-15T19:45:00,2021-09-15T20:00:00,Olympia,15,18,33
6513,2018-06-08T00:00:00,2021-09-15T20:00:00,2021-09-15T20:15:00,Olympia,11,30,41
6514,2018-06-08T00:00:00,2021-09-15T20:15:00,2021-09-15T20:30:00,Olympia,24,26,50
6515,2018-06-08T00:00:00,2021-09-15T20:30:00,2021-09-15T20:45:00,Olympia,15,12,27
6516,2018-06-08T00:00:00,2021-09-15T20:45:00,2021-09-15T21:00:00,Olympia,9,15,24
6517,2018-06-08T00:00:00,2021-09-15T21:00:00,2021-09-15T21:15:00,Olympia,11,16,27
6518,2018-06-08T00:00:00,2021-09-15T21:15:00,2021-09-15T21:30:00,Olympia,11,12,23
6519,2018-06-08T00:00:00,2021-09-15T21:30:00,2021-09-15T21:45:00,Olympia,8,11,19
6520,2018-06-08T00:00:00,2021-09-15T21:45:00,2021-09-15T22:00:00,Olympia,6,13,19
6521,2018-06-08T00:00:00,2021-09-15T22:00:00,2021-09-15T22:15:00,Olympia,4,9,13
6522,2018-06-08T00:00:00,2021-09-15T22:15:00,2021-09-15T22:30:00,Olympia,4,10,14
6523,2018-06-08T00:00:00,2021-09-15T22:30:00,2021-09-15T22:45:00,Olympia,3,5,8
6524,2018-06-08T00:00:00,2021-09-15T22:45:00,2021-09-15T23:00:00,Olympia,3,7,10
6525,2018-06-08T00:00:00,2021-09-15T23:00:00,2021-09-15T23:15:00,Olympia,4,3,7
6526,2018-06-08T00:00:00,2021-09-15T23:15:00,2021-09-15T23:30:00,Olympia,2,3,5
6527,2018-06-08T00:00:00,2021-09-15T23:30:00,2021-09-15T23:45:00,Olympia,4,6,10
6528,2018-06-08T00:00:00,2021-09-15T23:45:00,2021-09-15T00:00:00,Olympia,3,4,7
6529,2018-06-09T00:00:00,2021-09-15T00:00:00,2021-09-15T00:15:00,Olympia,1,4,5
6530,2018-06-09T00:00:00,2021-09-15T00:15:00,2021-09-15T00:30:00,Olympia,3,2,5
6531,2018-06-09T00:00:00,2021-09-15T00:30:00,2021-09-15T00:45:00,Olympia,3,0,3
6532,2018-06-09T00:00:00,2021-09-15T00:45:00,2021-09-15T01:00:00,Olympia,0,1,1
6533,2018-06-09T00:00:00,2021-09-15T01:00:00,2021-09-15T01:15:00,Olympia,1,1,2
6534,2018-06-09T00:00:00,2021-09-15T01:15:00,2021-09-15T01:30:00,Olympia,0,0,0
6535,2018-06-09T00:00:00,2021-09-15T01:30:00,2021-09-15T01:45:00,Olympia,0,0,0
6536,2018-06-09T00:00:00,2021-09-15T01:45:00,2021-09-15T02:00:00,Olympia,0,0,0
6537,2018-06-09T00:00:00,2021-09-15T02:00:00,2021-09-15T02:15:00,Olympia,0,0,0
6538,2018-06-09T00:00:00,2021-09-15T02:15:00,2021-09-15T02:30:00,Olympia,5,1,6
6539,2018-06-09T00:00:00,2021-09-15T02:30:00,2021-09-15T02:45:00,Olympia,2,0,2
6540,2018-06-09T00:00:00,2021-09-15T02:45:00,2021-09-15T03:00:00,Olympia,0,1,1
6541,2018-06-09T00:00:00,2021-09-15T03:00:00,2021-09-15T03:15:00,Olympia,0,0,0
6542,2018-06-09T00:00:00,2021-09-15T03:15:00,2021-09-15T03:30:00,Olympia,1,2,3
6543,2018-06-09T00:00:00,2021-09-15T03:30:00,2021-09-15T03:45:00,Olympia,0,1,1
6544,2018-06-09T00:00:00,2021-09-15T03:45:00,2021-09-15T04:00:00,Olympia,0,0,0
6545,2018-06-09T00:00:00,2021-09-15T04:00:00,2021-09-15T04:15:00,Olympia,0,0,0
6546,2018-06-09T00:00:00,2021-09-15T04:15:00,2021-09-15T04:30:00,Olympia,1,1,2
6547,2018-06-09T00:00:00,2021-09-15T04:30:00,2021-09-15T04:45:00,Olympia,1,0,1
6548,2018-06-09T00:00:00,2021-09-15T04:45:00,2021-09-15T05:00:00,Olympia,1,0,1
6549,2018-06-09T00:00:00,2021-09-15T05:00:00,2021-09-15T05:15:00,Olympia,0,0,0
6550,2018-06-09T00:00:00,2021-09-15T05:15:00,2021-09-15T05:30:00,Olympia,0,1,1
6551,2018-06-09T00:00:00,2021-09-15T05:30:00,2021-09-15T05:45:00,Olympia,1,1,2
6552,2018-06-09T00:00:00,2021-09-15T05:45:00,2021-09-15T06:00:00,Olympia,2,0,2
6553,2018-06-09T00:00:00,2021-09-15T06:00:00,2021-09-15T06:15:00,Olympia,0,1,1
6554,2018-06-09T00:00:00,2021-09-15T06:15:00,2021-09-15T06:30:00,Olympia,1,3,4
6555,2018-06-09T00:00:00,2021-09-15T06:30:00,2021-09-15T06:45:00,Olympia,1,0,1
6556,2018-06-09T00:00:00,2021-09-15T06:45:00,2021-09-15T07:00:00,Olympia,0,3,3
6557,2018-06-09T00:00:00,2021-09-15T07:00:00,2021-09-15T07:15:00,Olympia,5,0,5
6558,2018-06-09T00:00:00,2021-09-15T07:15:00,2021-09-15T07:30:00,Olympia,7,1,8
6559,2018-06-09T00:00:00,2021-09-15T07:30:00,2021-09-15T07:45:00,Olympia,3,1,4
6560,2018-06-09T00:00:00,2021-09-15T07:45:00,2021-09-15T08:00:00,Olympia,8,7,15
6561,2018-06-09T00:00:00,2021-09-15T08:00:00,2021-09-15T08:15:00,Olympia,4,4,8
6562,2018-06-09T00:00:00,2021-09-15T08:15:00,2021-09-15T08:30:00,Olympia,5,5,10
6563,2018-06-09T00:00:00,2021-09-15T08:30:00,2021-09-15T08:45:00,Olympia,5,4,9
6564,2018-06-09T00:00:00,2021-09-15T08:45:00,2021-09-15T09:00:00,Olympia,14,10,24
6565,2018-06-09T00:00:00,2021-09-15T09:00:00,2021-09-15T09:15:00,Olympia,14,8,22
6566,2018-06-09T00:00:00,2021-09-15T09:15:00,2021-09-15T09:30:00,Olympia,16,11,27
6567,2018-06-09T00:00:00,2021-09-15T09:30:00,2021-09-15T09:45:00,Olympia,13,4,17
6568,2018-06-09T00:00:00,2021-09-15T09:45:00,2021-09-15T10:00:00,Olympia,20,9,29
6569,2018-06-09T00:00:00,2021-09-15T10:00:00,2021-09-15T10:15:00,Olympia,25,8,33
6570,2018-06-09T00:00:00,2021-09-15T10:15:00,2021-09-15T10:30:00,Olympia,13,12,25
6571,2018-06-09T00:00:00,2021-09-15T10:30:00,2021-09-15T10:45:00,Olympia,19,15,34
6572,2018-06-09T00:00:00,2021-09-15T10:45:00,2021-09-15T11:00:00,Olympia,31,10,41
6573,2018-06-09T00:00:00,2021-09-15T11:00:00,2021-09-15T11:15:00,Olympia,19,19,38
6574,2018-06-09T00:00:00,2021-09-15T11:15:00,2021-09-15T11:30:00,Olympia,16,11,27
6575,2018-06-09T00:00:00,2021-09-15T11:30:00,2021-09-15T11:45:00,Olympia,29,10,39
6576,2018-06-09T00:00:00,2021-09-15T11:45:00,2021-09-15T12:00:00,Olympia,13,13,26
6577,2018-06-09T00:00:00,2021-09-15T12:00:00,2021-09-15T12:15:00,Olympia,26,20,46
6578,2018-06-09T00:00:00,2021-09-15T12:15:00,2021-09-15T12:30:00,Olympia,12,13,25
6579,2018-06-09T00:00:00,2021-09-15T12:30:00,2021-09-15T12:45:00,Olympia,14,23,37
6580,2018-06-09T00:00:00,2021-09-15T12:45:00,2021-09-15T13:00:00,Olympia,18,8,26
6581,2018-06-09T00:00:00,2021-09-15T13:00:00,2021-09-15T13:15:00,Olympia,21,12,33
6582,2018-06-09T00:00:00,2021-09-15T13:15:00,2021-09-15T13:30:00,Olympia,30,15,45
6583,2018-06-09T00:00:00,2021-09-15T13:30:00,2021-09-15T13:45:00,Olympia,23,25,48
6584,2018-06-09T00:00:00,2021-09-15T13:45:00,2021-09-15T14:00:00,Olympia,12,32,44
6585,2018-06-09T00:00:00,2021-09-15T14:00:00,2021-09-15T14:15:00,Olympia,25,32,57
6586,2018-06-09T00:00:00,2021-09-15T14:15:00,2021-09-15T14:30:00,Olympia,26,16,42
6587,2018-06-09T00:00:00,2021-09-15T14:30:00,2021-09-15T14:45:00,Olympia,21,25,46
6588,2018-06-09T00:00:00,2021-09-15T14:45:00,2021-09-15T15:00:00,Olympia,31,32,63
6589,2018-06-09T00:00:00,2021-09-15T15:00:00,2021-09-15T15:15:00,Olympia,45,19,64
6590,2018-06-09T00:00:00,2021-09-15T15:15:00,2021-09-15T15:30:00,Olympia,17,23,40
6591,2018-06-09T00:00:00,2021-09-15T15:30:00,2021-09-15T15:45:00,Olympia,16,30,46
6592,2018-06-09T00:00:00,2021-09-15T15:45:00,2021-09-15T16:00:00,Olympia,24,24,48
6593,2018-06-09T00:00:00,2021-09-15T16:00:00,2021-09-15T16:15:00,Olympia,22,24,46
6594,2018-06-09T00:00:00,2021-09-15T16:15:00,2021-09-15T16:30:00,Olympia,22,27,49
6595,2018-06-09T00:00:00,2021-09-15T16:30:00,2021-09-15T16:45:00,Olympia,21,21,42
6596,2018-06-09T00:00:00,2021-09-15T16:45:00,2021-09-15T17:00:00,Olympia,40,38,78
6597,2018-06-09T00:00:00,2021-09-15T17:00:00,2021-09-15T17:15:00,Olympia,21,35,56
6598,2018-06-09T00:00:00,2021-09-15T17:15:00,2021-09-15T17:30:00,Olympia,25,26,51
6599,2018-06-09T00:00:00,2021-09-15T17:30:00,2021-09-15T17:45:00,Olympia,18,32,50
6600,2018-06-09T00:00:00,2021-09-15T17:45:00,2021-09-15T18:00:00,Olympia,23,34,57
6601,2018-06-09T00:00:00,2021-09-15T18:00:00,2021-09-15T18:15:00,Olympia,19,15,34
6602,2018-06-09T00:00:00,2021-09-15T18:15:00,2021-09-15T18:30:00,Olympia,6,26,32
