﻿_id,MONATSZAHL,AUSPRAEGUNG,JAHR,MONAT,WERT,VORJAHRESWERT,VERAEND_VORMONAT_PROZENT,VERAEND_VORJAHRESMONAT_PROZENT,ZWOELF_MONATE_MITTELWERT
1512,Grundsicherung im Alter und bei Erwerbsminderung,ingesamt,2018,201812,18656,18717,-2.89,-0.33,19091
1513,Grundsicherung im Alter und bei Erwerbsminderung,ingesamt,2017,201701,18568,18170,0.5,2.19,18316
1514,Grundsicherung im Alter und bei Erwerbsminderung,ingesamt,2017,201702,18562,18218,-0.03,1.89,18345
1515,Grundsicherung im Alter und bei Erwerbsminderung,ingesamt,2017,201703,18618,18243,0.3,2.06,18376
1516,Grundsicherung im Alter und bei Erwerbsminderung,ingesamt,2017,201704,18684,18217,0.35,2.56,18415
1517,Grundsicherung im Alter und bei Erwerbsminderung,ingesamt,2017,201705,18711,18237,0.14,2.6,18454
1518,Grundsicherung im Alter und bei Erwerbsminderung,ingesamt,2017,201706,18722,18224,0.06,2.73,18496
1519,Grundsicherung im Alter und bei Erwerbsminderung,ingesamt,2017,201707,18748,18288,0.14,2.52,18534
1520,Grundsicherung im Alter und bei Erwerbsminderung,ingesamt,2017,201708,18756,18123,0.04,3.49,18587
1521,Grundsicherung im Alter und bei Erwerbsminderung,ingesamt,2017,201709,18785,18328,0.15,2.49,18625
1522,Grundsicherung im Alter und bei Erwerbsminderung,ingesamt,2017,201710,18856,18423,0.38,2.35,18661
1523,Grundsicherung im Alter und bei Erwerbsminderung,ingesamt,2017,201711,18901,18447,0.24,2.46,18699
1524,Grundsicherung im Alter und bei Erwerbsminderung,ingesamt,2017,201712,18717,18475,-0.97,1.31,18719
1525,Grundsicherung im Alter und bei Erwerbsminderung,ingesamt,2016,201601,18170,17452,0.37,4.11,17859
1526,Grundsicherung im Alter und bei Erwerbsminderung,ingesamt,2016,201602,18218,17581,0.26,3.62,17912
1527,Grundsicherung im Alter und bei Erwerbsminderung,ingesamt,2016,201603,18243,17635,0.14,3.45,17963
1528,Grundsicherung im Alter und bei Erwerbsminderung,ingesamt,2016,201604,18217,17682,-0.14,3.03,18007
1529,Grundsicherung im Alter und bei Erwerbsminderung,ingesamt,2016,201605,18237,17729,0.11,2.87,18050
1530,Grundsicherung im Alter und bei Erwerbsminderung,ingesamt,2016,201606,18224,17797,-0.07,2.4,18085
1531,Grundsicherung im Alter und bei Erwerbsminderung,ingesamt,2016,201607,18288,17844,0.35,2.49,18122
1532,Grundsicherung im Alter und bei Erwerbsminderung,ingesamt,2016,201608,18123,17846,-0.9,1.55,18145
1533,Grundsicherung im Alter und bei Erwerbsminderung,ingesamt,2016,201609,18328,17912,1.13,2.32,18180
1534,Grundsicherung im Alter und bei Erwerbsminderung,ingesamt,2016,201610,18423,17963,0.52,2.56,18218
1535,Grundsicherung im Alter und bei Erwerbsminderung,ingesamt,2016,201611,18447,18045,0.13,2.23,18252
1536,Grundsicherung im Alter und bei Erwerbsminderung,ingesamt,2016,201612,18475,18103,0.15,2.05,18283
1537,Grundsicherung im Alter und bei Erwerbsminderung,ingesamt,2015,201501,17452,16812,0.88,3.81,17121
1538,Grundsicherung im Alter und bei Erwerbsminderung,ingesamt,2015,201502,17581,16852,0.74,4.33,17181
1539,Grundsicherung im Alter und bei Erwerbsminderung,ingesamt,2015,201503,17635,16901,0.31,4.34,17243
1540,Grundsicherung im Alter und bei Erwerbsminderung,ingesamt,2015,201504,17682,16955,0.27,4.29,17303
1541,Grundsicherung im Alter und bei Erwerbsminderung,ingesamt,2015,201505,17729,16995,0.27,4.32,17364
1542,Grundsicherung im Alter und bei Erwerbsminderung,ingesamt,2015,201506,17797,17085,0.38,4.17,17424
1543,Grundsicherung im Alter und bei Erwerbsminderung,ingesamt,2015,201507,17844,17172,0.26,3.91,17480
1544,Grundsicherung im Alter und bei Erwerbsminderung,ingesamt,2015,201508,17846,17244,0.01,3.49,17530
1545,Grundsicherung im Alter und bei Erwerbsminderung,ingesamt,2015,201509,17912,17293,0.37,3.58,17581
1546,Grundsicherung im Alter und bei Erwerbsminderung,ingesamt,2015,201510,17963,17034,0.28,5.45,17659
1547,Grundsicherung im Alter und bei Erwerbsminderung,ingesamt,2015,201511,18045,17165,0.46,5.13,17732
1548,Grundsicherung im Alter und bei Erwerbsminderung,ingesamt,2015,201512,18103,17300,0.32,4.64,17799
1549,Grundsicherung im Alter und bei Erwerbsminderung,ingesamt,2014,201401,16812,15962,0.23,5.33,16393
1550,Grundsicherung im Alter und bei Erwerbsminderung,ingesamt,2014,201402,16852,15991,0.24,5.38,16465
1551,Grundsicherung im Alter und bei Erwerbsminderung,ingesamt,2014,201403,16901,16037,0.29,5.39,16537
1552,Grundsicherung im Alter und bei Erwerbsminderung,ingesamt,2014,201404,16955,16112,0.32,5.23,16607
1553,Grundsicherung im Alter und bei Erwerbsminderung,ingesamt,2014,201405,16995,16173,0.24,5.08,16675
1554,Grundsicherung im Alter und bei Erwerbsminderung,ingesamt,2014,201406,17085,16255,0.53,5.11,16745
1555,Grundsicherung im Alter und bei Erwerbsminderung,ingesamt,2014,201407,17172,16365,0.51,4.93,16812
1556,Grundsicherung im Alter und bei Erwerbsminderung,ingesamt,2014,201408,17244,16424,0.42,4.99,16880
1557,Grundsicherung im Alter und bei Erwerbsminderung,ingesamt,2014,201409,17293,16477,0.28,4.95,16948
1558,Grundsicherung im Alter und bei Erwerbsminderung,ingesamt,2014,201410,17034,16591,-1.5,2.67,16985
1559,Grundsicherung im Alter und bei Erwerbsminderung,ingesamt,2014,201411,17165,16704,0.77,2.76,17023
1560,Grundsicherung im Alter und bei Erwerbsminderung,ingesamt,2014,201412,17300,16773,0.79,3.14,17067
1561,Grundsicherung im Alter und bei Erwerbsminderung,ingesamt,2013,201301,15962,15066,0.23,5.95,15591
1562,Grundsicherung im Alter und bei Erwerbsminderung,ingesamt,2013,201302,15991,15159,0.18,5.49,15661
1563,Grundsicherung im Alter und bei Erwerbsminderung,ingesamt,2013,201303,16037,15258,0.29,5.11,15725
1564,Grundsicherung im Alter und bei Erwerbsminderung,ingesamt,2013,201304,16112,15339,0.47,5.04,15790
1565,Grundsicherung im Alter und bei Erwerbsminderung,ingesamt,2013,201305,16173,15408,0.38,4.96,15854
1566,Grundsicherung im Alter und bei Erwerbsminderung,ingesamt,2013,201306,16255,15485,0.51,4.97,15918
1567,Grundsicherung im Alter und bei Erwerbsminderung,ingesamt,2013,201307,16365,15579,0.68,5.05,15983
1568,Grundsicherung im Alter und bei Erwerbsminderung,ingesamt,2013,201308,16424,15626,0.36,5.11,16050
1569,Grundsicherung im Alter und bei Erwerbsminderung,ingesamt,2013,201309,16477,15700,0.32,4.95,16115
1570,Grundsicherung im Alter und bei Erwerbsminderung,ingesamt,2013,201310,16591,15793,0.69,5.05,16181
1571,Grundsicherung im Alter und bei Erwerbsminderung,ingesamt,2013,201311,16704,15860,0.68,5.32,16251
1572,Grundsicherung im Alter und bei Erwerbsminderung,ingesamt,2013,201312,16773,15925,0.41,5.32,16322
1573,Grundsicherung im Alter und bei Erwerbsminderung,ingesamt,2012,201201,15066,14378,0.55,4.79,14759
1574,Grundsicherung im Alter und bei Erwerbsminderung,ingesamt,2012,201202,15159,14435,0.62,5.02,14820
1575,Grundsicherung im Alter und bei Erwerbsminderung,ingesamt,2012,201203,15258,14491,0.65,5.29,14884
1576,Grundsicherung im Alter und bei Erwerbsminderung,ingesamt,2012,201204,15339,14590,0.53,5.13,14946
1577,Grundsicherung im Alter und bei Erwerbsminderung,ingesamt,2012,201205,15408,14644,0.45,5.22,15010
1578,Grundsicherung im Alter und bei Erwerbsminderung,ingesamt,2012,201206,15485,14742,0.5,5.04,15072
1579,Grundsicherung im Alter und bei Erwerbsminderung,ingesamt,2012,201207,15579,14807,0.61,5.21,15136
1580,Grundsicherung im Alter und bei Erwerbsminderung,ingesamt,2012,201208,15626,14885,0.3,4.98,15198
1581,Grundsicherung im Alter und bei Erwerbsminderung,ingesamt,2012,201209,15700,14732,0.47,6.57,15278
1582,Grundsicherung im Alter und bei Erwerbsminderung,ingesamt,2012,201210,15793,14822,0.59,6.55,15359
1583,Grundsicherung im Alter und bei Erwerbsminderung,ingesamt,2012,201211,15860,14916,0.42,6.33,15438
1584,Grundsicherung im Alter und bei Erwerbsminderung,ingesamt,2012,201212,15925,14983,0.41,6.29,15517
1585,Grundsicherung im Alter und bei Erwerbsminderung,ingesamt,2011,201101,14378,13600,0.59,5.72,14031
1586,Grundsicherung im Alter und bei Erwerbsminderung,ingesamt,2011,201102,14435,13704,0.4,5.33,14092
1587,Grundsicherung im Alter und bei Erwerbsminderung,ingesamt,2011,201103,14491,13762,0.39,5.3,14153
1588,Grundsicherung im Alter und bei Erwerbsminderung,ingesamt,2011,201104,14590,13813,0.68,5.63,14218
1589,Grundsicherung im Alter und bei Erwerbsminderung,ingesamt,2011,201105,14644,13879,0.37,5.51,14281
1590,Grundsicherung im Alter und bei Erwerbsminderung,ingesamt,2011,201106,14742,13937,0.67,5.78,14349
1591,Grundsicherung im Alter und bei Erwerbsminderung,ingesamt,2011,201107,14807,14027,0.44,5.56,14414
1592,Grundsicherung im Alter und bei Erwerbsminderung,ingesamt,2011,201108,14885,14025,0.53,6.13,14485
1593,Grundsicherung im Alter und bei Erwerbsminderung,ingesamt,2011,201109,14732,14118,-1.03,4.35,14536
1594,Grundsicherung im Alter und bei Erwerbsminderung,ingesamt,2011,201110,14822,14180,0.61,4.53,14590
1595,Grundsicherung im Alter und bei Erwerbsminderung,ingesamt,2011,201111,14916,14258,0.63,4.61,14645
1596,Grundsicherung im Alter und bei Erwerbsminderung,ingesamt,2011,201112,14983,14294,0.45,4.82,14702
1597,Grundsicherung im Alter und bei Erwerbsminderung,ingesamt,2010,201001,13600,12798,0.44,6.27,13257
1598,Grundsicherung im Alter und bei Erwerbsminderung,ingesamt,2010,201002,13704,12866,0.76,6.51,13327
1599,Grundsicherung im Alter und bei Erwerbsminderung,ingesamt,2010,201003,13762,12972,0.42,6.09,13393
1600,Grundsicherung im Alter und bei Erwerbsminderung,ingesamt,2010,201004,13813,13062,0.37,5.75,13455
1601,Grundsicherung im Alter und bei Erwerbsminderung,ingesamt,2010,201005,13879,13125,0.48,5.74,13518
1602,Grundsicherung im Alter und bei Erwerbsminderung,ingesamt,2010,201006,13937,13177,0.42,5.77,13582
1603,Grundsicherung im Alter und bei Erwerbsminderung,ingesamt,2010,201007,14027,13256,0.65,5.82,13646
1604,Grundsicherung im Alter und bei Erwerbsminderung,ingesamt,2010,201008,14025,13296,-0.01,5.48,13707
1605,Grundsicherung im Alter und bei Erwerbsminderung,ingesamt,2010,201009,14118,13313,0.66,6.05,13774
1606,Grundsicherung im Alter und bei Erwerbsminderung,ingesamt,2010,201010,14180,13399,0.44,5.83,13839
1607,Grundsicherung im Alter und bei Erwerbsminderung,ingesamt,2010,201011,14258,13479,0.55,5.78,13904
1608,Grundsicherung im Alter und bei Erwerbsminderung,ingesamt,2010,201012,14294,13541,0.25,5.56,13966
1609,Grundsicherung im Alter und bei Erwerbsminderung,ingesamt,2009,200901,12798,12354,0.12,3.59,12521
1610,Grundsicherung im Alter und bei Erwerbsminderung,ingesamt,2009,200902,12866,12337,0.53,4.29,12565
1611,Grundsicherung im Alter und bei Erwerbsminderung,ingesamt,2009,200903,12972,12349,0.82,5.04,12617
1612,Grundsicherung im Alter und bei Erwerbsminderung,ingesamt,2009,200904,13062,12305,0.69,6.15,12680
1613,Grundsicherung im Alter und bei Erwerbsminderung,ingesamt,2009,200905,13125,12317,0.48,6.56,12747
1614,Grundsicherung im Alter und bei Erwerbsminderung,ingesamt,2009,200906,13177,12394,0.4,6.32,12812
1615,Grundsicherung im Alter und bei Erwerbsminderung,ingesamt,2009,200907,13256,12500,0.6,6.05,12875
1616,Grundsicherung im Alter und bei Erwerbsminderung,ingesamt,2009,200908,13296,12538,0.3,6.05,12938
1617,Grundsicherung im Alter und bei Erwerbsminderung,ingesamt,2009,200909,13313,12571,0.13,5.9,13000
1618,Grundsicherung im Alter und bei Erwerbsminderung,ingesamt,2009,200910,13399,12634,0.65,6.06,13064
1619,Grundsicherung im Alter und bei Erwerbsminderung,ingesamt,2009,200911,13479,12721,0.6,5.96,13127
1620,Grundsicherung im Alter und bei Erwerbsminderung,ingesamt,2009,200912,13541,12783,0.46,5.93,13190
1621,Grundsicherung im Alter und bei Erwerbsminderung,ingesamt,2008,200801,12354,11499,0.29,7.44,12354
1622,Grundsicherung im Alter und bei Erwerbsminderung,ingesamt,2008,200802,12337,11634,-0.14,6.04,12346
1623,Grundsicherung im Alter und bei Erwerbsminderung,ingesamt,2008,200803,12349,11689,0.1,5.65,12347
1624,Grundsicherung im Alter und bei Erwerbsminderung,ingesamt,2008,200804,12305,11767,-0.36,4.57,12336
1625,Grundsicherung im Alter und bei Erwerbsminderung,ingesamt,2008,200805,12317,11807,0.1,4.32,12332
1626,Grundsicherung im Alter und bei Erwerbsminderung,ingesamt,2008,200806,12394,11909,0.63,4.07,12343
1627,Grundsicherung im Alter und bei Erwerbsminderung,ingesamt,2008,200807,12500,11921,0.86,4.86,12365
1628,Grundsicherung im Alter und bei Erwerbsminderung,ingesamt,2008,200808,12538,12083,0.3,3.77,12387
1629,Grundsicherung im Alter und bei Erwerbsminderung,ingesamt,2008,200809,12571,12098,0.26,3.91,12407
1630,Grundsicherung im Alter und bei Erwerbsminderung,ingesamt,2008,200810,12634,12144,0.5,4.03,12430
1631,Grundsicherung im Alter und bei Erwerbsminderung,ingesamt,2008,200811,12721,12230,0.69,4.01,12456
1632,Grundsicherung im Alter und bei Erwerbsminderung,ingesamt,2008,200812,12783,12318,0.49,3.77,12484
1633,Grundsicherung im Alter und bei Erwerbsminderung,Männer,2024,202401,,9275,,,
1634,Grundsicherung im Alter und bei Erwerbsminderung,Männer,2024,202402,,9325,,,
1635,Grundsicherung im Alter und bei Erwerbsminderung,Männer,2024,202403,,9394,,,
1636,Grundsicherung im Alter und bei Erwerbsminderung,Männer,2024,202404,,9370,,,
1637,Grundsicherung im Alter und bei Erwerbsminderung,Männer,2024,202405,,9385,,,
1638,Grundsicherung im Alter und bei Erwerbsminderung,Männer,2024,202406,,9411,,,
1639,Grundsicherung im Alter und bei Erwerbsminderung,Männer,2024,202407,,9406,,,
1640,Grundsicherung im Alter und bei Erwerbsminderung,Männer,2024,202408,,9426,,,
1641,Grundsicherung im Alter und bei Erwerbsminderung,Männer,2024,202409,,9473,,,
1642,Grundsicherung im Alter und bei Erwerbsminderung,Männer,2024,202410,,9489,,,
1643,Grundsicherung im Alter und bei Erwerbsminderung,Männer,2024,202411,,9501,,,
1644,Grundsicherung im Alter und bei Erwerbsminderung,Männer,2024,202412,,9504,,,
1645,Grundsicherung im Alter und bei Erwerbsminderung,Männer,2023,202301,9275,8801,0.06,5.39,9139
1646,Grundsicherung im Alter und bei Erwerbsminderung,Männer,2023,202302,9325,8827,0.54,5.64,9180
1647,Grundsicherung im Alter und bei Erwerbsminderung,Männer,2023,202303,9394,8877,0.74,5.82,9223
1648,Grundsicherung im Alter und bei Erwerbsminderung,Männer,2023,202304,9370,8923,-0.26,5.01,9260
1649,Grundsicherung im Alter und bei Erwerbsminderung,Männer,2023,202305,9385,9114,0.16,2.97,9283
1650,Grundsicherung im Alter und bei Erwerbsminderung,Männer,2023,202306,9411,9161,0.28,2.73,9304
1651,Grundsicherung im Alter und bei Erwerbsminderung,Männer,2023,202307,9406,9206,-0.05,2.17,9320
1652,Grundsicherung im Alter und bei Erwerbsminderung,Männer,2023,202308,9426,9240,0.21,2.01,9336
1653,Grundsicherung im Alter und bei Erwerbsminderung,Männer,2023,202309,9473,9251,0.5,2.4,9354
1654,Grundsicherung im Alter und bei Erwerbsminderung,Männer,2023,202310,9489,9259,0.17,2.48,9374
1655,Grundsicherung im Alter und bei Erwerbsminderung,Männer,2023,202311,9501,9260,0.13,2.6,9394
1656,Grundsicherung im Alter und bei Erwerbsminderung,Männer,2023,202312,9504,9269,0.03,2.54,9413
1657,Grundsicherung im Alter und bei Erwerbsminderung,Männer,2022,202201,8801,8748,0.19,0.61,8796
1658,Grundsicherung im Alter und bei Erwerbsminderung,Männer,2022,202202,8827,8755,0.3,0.82,8802
1659,Grundsicherung im Alter und bei Erwerbsminderung,Männer,2022,202203,8877,8766,0.57,1.27,8811
1660,Grundsicherung im Alter und bei Erwerbsminderung,Männer,2022,202204,8923,8783,0.52,1.59,8823
1661,Grundsicherung im Alter und bei Erwerbsminderung,Männer,2022,202205,9114,8815,2.14,3.39,8848
1662,Grundsicherung im Alter und bei Erwerbsminderung,Männer,2022,202206,9161,8829,0.52,3.76,8876
1663,Grundsicherung im Alter und bei Erwerbsminderung,Männer,2022,202207,9206,8828,0.49,4.28,8907
1664,Grundsicherung im Alter und bei Erwerbsminderung,Männer,2022,202208,9240,8827,0.37,4.68,8942
1665,Grundsicherung im Alter und bei Erwerbsminderung,Männer,2022,202209,9251,8795,0.12,5.18,8980
1666,Grundsicherung im Alter und bei Erwerbsminderung,Männer,2022,202210,9259,8778,0.09,5.48,9020
1667,Grundsicherung im Alter und bei Erwerbsminderung,Männer,2022,202211,9260,8792,0.01,5.32,9059
1668,Grundsicherung im Alter und bei Erwerbsminderung,Männer,2022,202212,9269,8784,0.1,5.52,9099
1669,Grundsicherung im Alter und bei Erwerbsminderung,Männer,2021,202101,8748,8239,0.39,6.18,8580
1670,Grundsicherung im Alter und bei Erwerbsminderung,Männer,2021,202102,8755,8300,0.08,5.48,8618
1671,Grundsicherung im Alter und bei Erwerbsminderung,Männer,2021,202103,8766,8394,0.13,4.43,8649
1672,Grundsicherung im Alter und bei Erwerbsminderung,Männer,2021,202104,8783,8452,0.19,3.92,8677
1673,Grundsicherung im Alter und bei Erwerbsminderung,Männer,2021,202105,8815,8499,0.36,3.72,8703
1674,Grundsicherung im Alter und bei Erwerbsminderung,Männer,2021,202106,8829,8546,0.16,3.31,8727
1675,Grundsicherung im Alter und bei Erwerbsminderung,Männer,2021,202107,8828,8647,-0.01,2.09,8742
1676,Grundsicherung im Alter und bei Erwerbsminderung,Männer,2021,202108,8827,8645,-0.01,2.11,8757
1677,Grundsicherung im Alter und bei Erwerbsminderung,Männer,2021,202109,8795,8634,-0.36,1.86,8770
1678,Grundsicherung im Alter und bei Erwerbsminderung,Männer,2021,202110,8778,8677,-0.19,1.16,8779
1679,Grundsicherung im Alter und bei Erwerbsminderung,Männer,2021,202111,8792,8705,0.16,1,8786
1680,Grundsicherung im Alter und bei Erwerbsminderung,Männer,2021,202112,8784,8714,-0.09,0.8,8792
1681,Grundsicherung im Alter und bei Erwerbsminderung,Männer,2020,202001,8239,8566,-1.32,-3.82,8395
1682,Grundsicherung im Alter und bei Erwerbsminderung,Männer,2020,202002,8300,8507,0.74,-2.43,8378
1683,Grundsicherung im Alter und bei Erwerbsminderung,Männer,2020,202003,8394,8506,1.13,-1.32,8368
1684,Grundsicherung im Alter und bei Erwerbsminderung,Männer,2020,202004,8452,8437,0.69,0.18,8370
1685,Grundsicherung im Alter und bei Erwerbsminderung,Männer,2020,202005,8499,8445,0.56,0.64,8374
1686,Grundsicherung im Alter und bei Erwerbsminderung,Männer,2020,202006,8546,8407,0.55,1.65,8386
1687,Grundsicherung im Alter und bei Erwerbsminderung,Männer,2020,202007,8647,8381,1.18,3.17,8408
1688,Grundsicherung im Alter und bei Erwerbsminderung,Männer,2020,202008,8645,8398,-0.02,2.94,8428
1689,Grundsicherung im Alter und bei Erwerbsminderung,Männer,2020,202009,8634,8366,-0.13,3.2,8451
1690,Grundsicherung im Alter und bei Erwerbsminderung,Männer,2020,202010,8677,8355,0.5,3.85,8478
1691,Grundsicherung im Alter und bei Erwerbsminderung,Männer,2020,202011,8705,8349,0.32,4.26,8507
1692,Grundsicherung im Alter und bei Erwerbsminderung,Männer,2020,202012,8714,8349,0.1,4.37,8538
1693,Grundsicherung im Alter und bei Erwerbsminderung,Männer,2019,201901,8566,8900,-2.44,-3.75,8935
1694,Grundsicherung im Alter und bei Erwerbsminderung,Männer,2019,201902,8507,8925,-0.69,-4.68,8900
1695,Grundsicherung im Alter und bei Erwerbsminderung,Männer,2019,201903,8506,8951,-0.01,-4.97,8863
1696,Grundsicherung im Alter und bei Erwerbsminderung,Männer,2019,201904,8437,8989,-0.81,-6.14,8817
1697,Grundsicherung im Alter und bei Erwerbsminderung,Männer,2019,201905,8445,8994,0.09,-6.1,8771
1698,Grundsicherung im Alter und bei Erwerbsminderung,Männer,2019,201906,8407,9014,-0.45,-6.73,8720
1699,Grundsicherung im Alter und bei Erwerbsminderung,Männer,2019,201907,8381,8995,-0.31,-6.83,8669
1700,Grundsicherung im Alter und bei Erwerbsminderung,Männer,2019,201908,8398,8977,0.2,-6.45,8621
1701,Grundsicherung im Alter und bei Erwerbsminderung,Männer,2019,201909,8366,8996,-0.38,-7,8568
1702,Grundsicherung im Alter und bei Erwerbsminderung,Männer,2019,201910,8355,9021,-0.13,-7.38,8513
1703,Grundsicherung im Alter und bei Erwerbsminderung,Männer,2019,201911,8349,9007,-0.07,-7.31,8458
1704,Grundsicherung im Alter und bei Erwerbsminderung,Männer,2019,201912,8349,8780,0,-4.91,8422
1705,Grundsicherung im Alter und bei Erwerbsminderung,Männer,2018,201801,8900,8732,0.74,1.92,8809
1706,Grundsicherung im Alter und bei Erwerbsminderung,Männer,2018,201802,8925,8718,0.28,2.37,8826
1707,Grundsicherung im Alter und bei Erwerbsminderung,Männer,2018,201803,8951,8750,0.29,2.3,8843
1708,Grundsicherung im Alter und bei Erwerbsminderung,Männer,2018,201804,8989,8774,0.42,2.45,8861
1709,Grundsicherung im Alter und bei Erwerbsminderung,Männer,2018,201805,8994,8776,0.06,2.48,8879
1710,Grundsicherung im Alter und bei Erwerbsminderung,Männer,2018,201806,9014,8782,0.22,2.64,8898
1711,Grundsicherung im Alter und bei Erwerbsminderung,Männer,2018,201807,8995,8796,-0.21,2.26,8915
1712,Grundsicherung im Alter und bei Erwerbsminderung,Männer,2018,201808,8977,8807,-0.2,1.93,8929
1713,Grundsicherung im Alter und bei Erwerbsminderung,Männer,2018,201809,8996,8825,0.21,1.94,8943
1714,Grundsicherung im Alter und bei Erwerbsminderung,Männer,2018,201810,9021,8860,0.28,1.82,8956
1715,Grundsicherung im Alter und bei Erwerbsminderung,Männer,2018,201811,9007,8880,-0.16,1.43,8967
1716,Grundsicherung im Alter und bei Erwerbsminderung,Männer,2018,201812,8780,8835,-2.52,-0.62,8962
1717,Grundsicherung im Alter und bei Erwerbsminderung,Männer,2017,201701,8732,8507,0.37,2.64,8599
1718,Grundsicherung im Alter und bei Erwerbsminderung,Männer,2017,201702,8718,8541,-0.16,2.07,8613
1719,Grundsicherung im Alter und bei Erwerbsminderung,Männer,2017,201703,8750,8551,0.37,2.33,8630
1720,Grundsicherung im Alter und bei Erwerbsminderung,Männer,2017,201704,8774,8543,0.27,2.7,8649
1721,Grundsicherung im Alter und bei Erwerbsminderung,Männer,2017,201705,8776,8547,0.02,2.68,8668
1722,Grundsicherung im Alter und bei Erwerbsminderung,Männer,2017,201706,8782,8563,0.07,2.56,8687
1723,Grundsicherung im Alter und bei Erwerbsminderung,Männer,2017,201707,8796,8586,0.16,2.45,8704
1724,Grundsicherung im Alter und bei Erwerbsminderung,Männer,2017,201708,8807,8483,0.13,3.82,8731
1725,Grundsicherung im Alter und bei Erwerbsminderung,Männer,2017,201709,8825,8601,0.2,2.6,8750
1726,Grundsicherung im Alter und bei Erwerbsminderung,Männer,2017,201710,8860,8656,0.4,2.36,8767
1727,Grundsicherung im Alter und bei Erwerbsminderung,Männer,2017,201711,8880,8680,0.23,2.3,8783
1728,Grundsicherung im Alter und bei Erwerbsminderung,Männer,2017,201712,8835,8700,-0.51,1.55,8795
1729,Grundsicherung im Alter und bei Erwerbsminderung,Männer,2016,201601,8507,8155,0.05,4.32,8347
1730,Grundsicherung im Alter und bei Erwerbsminderung,Männer,2016,201602,8541,8233,0.4,3.74,8373
1731,Grundsicherung im Alter und bei Erwerbsminderung,Männer,2016,201603,8551,8241,0.12,3.76,8398
1732,Grundsicherung im Alter und bei Erwerbsminderung,Männer,2016,201604,8543,8248,-0.09,3.58,8423
1733,Grundsicherung im Alter und bei Erwerbsminderung,Männer,2016,201605,8547,8276,0.05,3.27,8446
1734,Grundsicherung im Alter und bei Erwerbsminderung,Männer,2016,201606,8563,8319,0.19,2.93,8466
1735,Grundsicherung im Alter und bei Erwerbsminderung,Männer,2016,201607,8586,8334,0.27,3.02,8487
1736,Grundsicherung im Alter und bei Erwerbsminderung,Männer,2016,201608,8483,8324,-1.2,1.91,8500
1737,Grundsicherung im Alter und bei Erwerbsminderung,Männer,2016,201609,8601,8353,1.39,2.97,8521
1738,Grundsicherung im Alter und bei Erwerbsminderung,Männer,2016,201610,8656,8384,0.64,3.24,8544
1739,Grundsicherung im Alter und bei Erwerbsminderung,Männer,2016,201611,8680,8441,0.28,2.83,8563
1740,Grundsicherung im Alter und bei Erwerbsminderung,Männer,2016,201612,8700,8503,0.23,2.32,8580
1741,Grundsicherung im Alter und bei Erwerbsminderung,Männer,2015,201501,8155,7823,0.99,4.24,7977
1742,Grundsicherung im Alter und bei Erwerbsminderung,Männer,2015,201502,8233,7844,0.96,4.96,8009
1743,Grundsicherung im Alter und bei Erwerbsminderung,Männer,2015,201503,8241,7874,0.1,4.66,8040
1744,Grundsicherung im Alter und bei Erwerbsminderung,Männer,2015,201504,8248,7891,0.08,4.52,8070
1745,Grundsicherung im Alter und bei Erwerbsminderung,Männer,2015,201505,8276,7887,0.34,4.93,8102
1746,Grundsicherung im Alter und bei Erwerbsminderung,Männer,2015,201506,8319,7949,0.52,4.65,8133
1747,Grundsicherung im Alter und bei Erwerbsminderung,Männer,2015,201507,8334,7998,0.18,4.2,8161
1748,Grundsicherung im Alter und bei Erwerbsminderung,Männer,2015,201508,8324,8026,-0.12,3.71,8186
1749,Grundsicherung im Alter und bei Erwerbsminderung,Männer,2015,201509,8353,8066,0.35,3.56,8210
1750,Grundsicherung im Alter und bei Erwerbsminderung,Männer,2015,201510,8384,7945,0.37,5.53,8246
1751,Grundsicherung im Alter und bei Erwerbsminderung,Männer,2015,201511,8441,8012,0.68,5.35,8282
1752,Grundsicherung im Alter und bei Erwerbsminderung,Männer,2015,201512,8503,8075,0.73,5.3,8318
1753,Grundsicherung im Alter und bei Erwerbsminderung,Männer,2014,201401,7823,7297,0.04,7.21,7549
1754,Grundsicherung im Alter und bei Erwerbsminderung,Männer,2014,201402,7844,7307,0.27,7.35,7593
1755,Grundsicherung im Alter und bei Erwerbsminderung,Männer,2014,201403,7874,7341,0.38,7.26,7638
1756,Grundsicherung im Alter und bei Erwerbsminderung,Männer,2014,201404,7891,7374,0.22,7.01,7681
1757,Grundsicherung im Alter und bei Erwerbsminderung,Männer,2014,201405,7887,7401,-0.05,6.57,7721
1758,Grundsicherung im Alter und bei Erwerbsminderung,Männer,2014,201406,7949,7443,0.79,6.8,7764
1759,Grundsicherung im Alter und bei Erwerbsminderung,Männer,2014,201407,7998,7498,0.62,6.67,7805
1760,Grundsicherung im Alter und bei Erwerbsminderung,Männer,2014,201408,8026,7524,0.35,6.67,7847
1761,Grundsicherung im Alter und bei Erwerbsminderung,Männer,2014,201409,8066,7558,0.5,6.72,7889
1762,Grundsicherung im Alter und bei Erwerbsminderung,Männer,2014,201410,7945,7723,-1.5,2.87,7908
1763,Grundsicherung im Alter und bei Erwerbsminderung,Männer,2014,201411,8012,7772,0.84,3.09,7928
1764,Grundsicherung im Alter und bei Erwerbsminderung,Männer,2014,201412,8075,7820,0.79,3.26,7949
