﻿_id,Indikator,Auspragung,Jahr,Raumbezug,Indikatorwert,Basiswert.1,Basiswert.2,Basiswert.3,Basiswert.4,Basiswert.5,Name.Basiswert.1,Name.Basiswert.2,Name.Basiswert.3,Name.Basiswert.4,Name.Basiswert.5
981,Mütter ab 35 Jahre,insgesamt,2008,18 Untergiesing - Harlaching,36.9,177,480,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (insgesamt),Mütter (insgesamt),NA,NA,NA
982,Mütter ab 35 Jahre,insgesamt,2008,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,30.3,243,801,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (insgesamt),Mütter (insgesamt),NA,NA,NA
983,Mütter ab 35 Jahre,insgesamt,2008,20 Hadern,27.8,110,395,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (insgesamt),Mütter (insgesamt),NA,NA,NA
984,Mütter ab 35 Jahre,insgesamt,2008,21 Pasing - Obermenzing,37.1,252,679,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (insgesamt),Mütter (insgesamt),NA,NA,NA
985,Mütter ab 35 Jahre,insgesamt,2008,22 Aubing - Lochhausen - Langwied,26.1,91,348,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (insgesamt),Mütter (insgesamt),NA,NA,NA
986,Mütter ab 35 Jahre,insgesamt,2008,23 Allach - Untermenzing,31.4,88,280,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (insgesamt),Mütter (insgesamt),NA,NA,NA
987,Mütter ab 35 Jahre,insgesamt,2008,24 Feldmoching - Hasenbergl,23.2,123,530,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (insgesamt),Mütter (insgesamt),NA,NA,NA
988,Mütter ab 35 Jahre,insgesamt,2008,25 Laim,25.5,129,505,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (insgesamt),Mütter (insgesamt),NA,NA,NA
989,Mütter ab 35 Jahre,insgesamt,2007,Stadt München,30.5,4157,13615,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (insgesamt),Mütter (insgesamt),NA,NA,NA
990,Mütter ab 35 Jahre,insgesamt,2007,01 Altstadt - Lehel,40,80,200,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (insgesamt),Mütter (insgesamt),NA,NA,NA
991,Mütter ab 35 Jahre,insgesamt,2007,02 Ludwigsvorstadt - Isarvorstadt,38.1,197,517,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (insgesamt),Mütter (insgesamt),NA,NA,NA
992,Mütter ab 35 Jahre,insgesamt,2007,03 Maxvorstadt,34.6,159,459,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (insgesamt),Mütter (insgesamt),NA,NA,NA
993,Mütter ab 35 Jahre,insgesamt,2007,04 Schwabing - West,41.2,261,633,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (insgesamt),Mütter (insgesamt),NA,NA,NA
994,Mütter ab 35 Jahre,insgesamt,2007,05 Au - Haidhausen,34.7,219,631,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (insgesamt),Mütter (insgesamt),NA,NA,NA
995,Mütter ab 35 Jahre,insgesamt,2007,06 Sendling,32.9,144,438,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (insgesamt),Mütter (insgesamt),NA,NA,NA
996,Mütter ab 35 Jahre,insgesamt,2007,07 Sendling - Westpark,24,119,495,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (insgesamt),Mütter (insgesamt),NA,NA,NA
997,Mütter ab 35 Jahre,insgesamt,2007,08 Schwanthalerhöhe,27.8,87,313,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (insgesamt),Mütter (insgesamt),NA,NA,NA
998,Mütter ab 35 Jahre,insgesamt,2007,09 Neuhausen - Nymphenburg,35.9,320,892,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (insgesamt),Mütter (insgesamt),NA,NA,NA
999,Mütter ab 35 Jahre,insgesamt,2007,10 Moosach,21.4,101,471,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (insgesamt),Mütter (insgesamt),NA,NA,NA
1000,Mütter ab 35 Jahre,insgesamt,2007,11 Milbertshofen - Am Hart,17.9,119,663,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (insgesamt),Mütter (insgesamt),NA,NA,NA
1001,Mütter ab 35 Jahre,insgesamt,2007,12 Schwabing - Freimann,29.8,182,610,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (insgesamt),Mütter (insgesamt),NA,NA,NA
1002,Mütter ab 35 Jahre,insgesamt,2007,13 Bogenhausen,33.6,261,776,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (insgesamt),Mütter (insgesamt),NA,NA,NA
1003,Mütter ab 35 Jahre,insgesamt,2007,14 Berg am Laim,26.4,109,413,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (insgesamt),Mütter (insgesamt),NA,NA,NA
1004,Mütter ab 35 Jahre,insgesamt,2007,15 Trudering - Riem,35.8,239,668,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (insgesamt),Mütter (insgesamt),NA,NA,NA
1005,Mütter ab 35 Jahre,insgesamt,2007,16 Ramersdorf - Perlach,24.8,249,1006,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (insgesamt),Mütter (insgesamt),NA,NA,NA
1006,Mütter ab 35 Jahre,insgesamt,2007,17 Obergiesing - Fasangarten,23,114,496,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (insgesamt),Mütter (insgesamt),NA,NA,NA
1007,Mütter ab 35 Jahre,insgesamt,2007,18 Untergiesing - Harlaching,38.9,188,483,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (insgesamt),Mütter (insgesamt),NA,NA,NA
1008,Mütter ab 35 Jahre,insgesamt,2007,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,31.9,247,775,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (insgesamt),Mütter (insgesamt),NA,NA,NA
1009,Mütter ab 35 Jahre,insgesamt,2007,20 Hadern,27.8,113,407,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (insgesamt),Mütter (insgesamt),NA,NA,NA
1010,Mütter ab 35 Jahre,insgesamt,2007,21 Pasing - Obermenzing,35.7,242,677,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (insgesamt),Mütter (insgesamt),NA,NA,NA
1011,Mütter ab 35 Jahre,insgesamt,2007,22 Aubing - Lochhausen - Langwied,25.6,86,336,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (insgesamt),Mütter (insgesamt),NA,NA,NA
1012,Mütter ab 35 Jahre,insgesamt,2007,23 Allach - Untermenzing,32.6,84,258,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (insgesamt),Mütter (insgesamt),NA,NA,NA
1013,Mütter ab 35 Jahre,insgesamt,2007,24 Feldmoching - Hasenbergl,25.1,137,546,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (insgesamt),Mütter (insgesamt),NA,NA,NA
1014,Mütter ab 35 Jahre,insgesamt,2007,25 Laim,22.2,100,450,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (insgesamt),Mütter (insgesamt),NA,NA,NA
1015,Mütter ab 35 Jahre,insgesamt,2006,Stadt München,29.5,3741,12660,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (insgesamt),Mütter (insgesamt),NA,NA,NA
1016,Mütter ab 35 Jahre,insgesamt,2006,01 Altstadt - Lehel,45.6,78,171,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (insgesamt),Mütter (insgesamt),NA,NA,NA
1017,Mütter ab 35 Jahre,insgesamt,2006,02 Ludwigsvorstadt - Isarvorstadt,37.7,183,485,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (insgesamt),Mütter (insgesamt),NA,NA,NA
1018,Mütter ab 35 Jahre,insgesamt,2006,03 Maxvorstadt,35.3,147,417,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (insgesamt),Mütter (insgesamt),NA,NA,NA
1019,Mütter ab 35 Jahre,insgesamt,2006,04 Schwabing - West,33.4,193,577,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (insgesamt),Mütter (insgesamt),NA,NA,NA
1020,Mütter ab 35 Jahre,insgesamt,2006,05 Au - Haidhausen,38,221,582,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (insgesamt),Mütter (insgesamt),NA,NA,NA
1021,Mütter ab 35 Jahre,insgesamt,2006,06 Sendling,30.5,128,419,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (insgesamt),Mütter (insgesamt),NA,NA,NA
1022,Mütter ab 35 Jahre,insgesamt,2006,07 Sendling - Westpark,26.3,118,449,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (insgesamt),Mütter (insgesamt),NA,NA,NA
1023,Mütter ab 35 Jahre,insgesamt,2006,08 Schwanthalerhöhe,27.5,72,262,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (insgesamt),Mütter (insgesamt),NA,NA,NA
1024,Mütter ab 35 Jahre,insgesamt,2006,09 Neuhausen - Nymphenburg,32.1,263,819,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (insgesamt),Mütter (insgesamt),NA,NA,NA
1025,Mütter ab 35 Jahre,insgesamt,2006,10 Moosach,22.2,104,468,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (insgesamt),Mütter (insgesamt),NA,NA,NA
1026,Mütter ab 35 Jahre,insgesamt,2006,11 Milbertshofen - Am Hart,16.9,109,645,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (insgesamt),Mütter (insgesamt),NA,NA,NA
1027,Mütter ab 35 Jahre,insgesamt,2006,12 Schwabing - Freimann,31.2,164,526,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (insgesamt),Mütter (insgesamt),NA,NA,NA
1028,Mütter ab 35 Jahre,insgesamt,2006,13 Bogenhausen,35.6,267,751,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (insgesamt),Mütter (insgesamt),NA,NA,NA
1029,Mütter ab 35 Jahre,insgesamt,2006,14 Berg am Laim,23.7,90,379,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (insgesamt),Mütter (insgesamt),NA,NA,NA
1030,Mütter ab 35 Jahre,insgesamt,2006,15 Trudering - Riem,34.9,211,604,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (insgesamt),Mütter (insgesamt),NA,NA,NA
1031,Mütter ab 35 Jahre,insgesamt,2006,16 Ramersdorf - Perlach,24.8,232,935,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (insgesamt),Mütter (insgesamt),NA,NA,NA
1032,Mütter ab 35 Jahre,insgesamt,2006,17 Obergiesing - Fasangarten,22.6,109,483,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (insgesamt),Mütter (insgesamt),NA,NA,NA
1033,Mütter ab 35 Jahre,insgesamt,2006,18 Untergiesing - Harlaching,39.8,169,425,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (insgesamt),Mütter (insgesamt),NA,NA,NA
1034,Mütter ab 35 Jahre,insgesamt,2006,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,28.9,211,729,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (insgesamt),Mütter (insgesamt),NA,NA,NA
1035,Mütter ab 35 Jahre,insgesamt,2006,20 Hadern,29.8,119,400,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (insgesamt),Mütter (insgesamt),NA,NA,NA
1036,Mütter ab 35 Jahre,insgesamt,2006,21 Pasing - Obermenzing,32.7,210,642,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (insgesamt),Mütter (insgesamt),NA,NA,NA
1037,Mütter ab 35 Jahre,insgesamt,2006,22 Aubing - Lochhausen - Langwied,23.6,74,314,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (insgesamt),Mütter (insgesamt),NA,NA,NA
1038,Mütter ab 35 Jahre,insgesamt,2006,23 Allach - Untermenzing,27.6,68,246,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (insgesamt),Mütter (insgesamt),NA,NA,NA
1039,Mütter ab 35 Jahre,insgesamt,2006,24 Feldmoching - Hasenbergl,19.8,97,490,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (insgesamt),Mütter (insgesamt),NA,NA,NA
1040,Mütter ab 35 Jahre,insgesamt,2006,25 Laim,23.5,104,442,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (insgesamt),Mütter (insgesamt),NA,NA,NA
1041,Mütter ab 35 Jahre,insgesamt,2005,Stadt München,28.6,3720,13005,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (insgesamt),Mütter (insgesamt),NA,NA,NA
1042,Mütter ab 35 Jahre,insgesamt,2005,01 Altstadt - Lehel,40.2,78,194,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (insgesamt),Mütter (insgesamt),NA,NA,NA
1043,Mütter ab 35 Jahre,insgesamt,2005,02 Ludwigsvorstadt - Isarvorstadt,33.7,171,508,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (insgesamt),Mütter (insgesamt),NA,NA,NA
1044,Mütter ab 35 Jahre,insgesamt,2005,03 Maxvorstadt,35.7,146,409,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (insgesamt),Mütter (insgesamt),NA,NA,NA
1045,Mütter ab 35 Jahre,insgesamt,2005,04 Schwabing - West,34.3,180,525,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (insgesamt),Mütter (insgesamt),NA,NA,NA
1046,Mütter ab 35 Jahre,insgesamt,2005,05 Au - Haidhausen,33.1,207,626,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (insgesamt),Mütter (insgesamt),NA,NA,NA
1047,Mütter ab 35 Jahre,insgesamt,2005,06 Sendling,27.5,125,454,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (insgesamt),Mütter (insgesamt),NA,NA,NA
1048,Mütter ab 35 Jahre,insgesamt,2005,07 Sendling - Westpark,26,124,477,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (insgesamt),Mütter (insgesamt),NA,NA,NA
1049,Mütter ab 35 Jahre,insgesamt,2005,08 Schwanthalerhöhe,29.8,86,289,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (insgesamt),Mütter (insgesamt),NA,NA,NA
1050,Mütter ab 35 Jahre,insgesamt,2005,09 Neuhausen - Nymphenburg,31.1,263,846,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (insgesamt),Mütter (insgesamt),NA,NA,NA
1051,Mütter ab 35 Jahre,insgesamt,2005,10 Moosach,19.3,90,467,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (insgesamt),Mütter (insgesamt),NA,NA,NA
1052,Mütter ab 35 Jahre,insgesamt,2005,11 Milbertshofen - Am Hart,15.2,102,669,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (insgesamt),Mütter (insgesamt),NA,NA,NA
1053,Mütter ab 35 Jahre,insgesamt,2005,12 Schwabing - Freimann,31.9,176,552,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (insgesamt),Mütter (insgesamt),NA,NA,NA
1054,Mütter ab 35 Jahre,insgesamt,2005,13 Bogenhausen,35.6,269,756,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (insgesamt),Mütter (insgesamt),NA,NA,NA
1055,Mütter ab 35 Jahre,insgesamt,2005,14 Berg am Laim,23.1,88,381,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (insgesamt),Mütter (insgesamt),NA,NA,NA
1056,Mütter ab 35 Jahre,insgesamt,2005,15 Trudering - Riem,34.3,185,539,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (insgesamt),Mütter (insgesamt),NA,NA,NA
1057,Mütter ab 35 Jahre,insgesamt,2005,16 Ramersdorf - Perlach,23.7,227,956,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (insgesamt),Mütter (insgesamt),NA,NA,NA
1058,Mütter ab 35 Jahre,insgesamt,2005,17 Obergiesing - Fasangarten,24,122,508,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (insgesamt),Mütter (insgesamt),NA,NA,NA
1059,Mütter ab 35 Jahre,insgesamt,2005,18 Untergiesing - Harlaching,32.9,158,480,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (insgesamt),Mütter (insgesamt),NA,NA,NA
1060,Mütter ab 35 Jahre,insgesamt,2005,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,28.8,225,782,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (insgesamt),Mütter (insgesamt),NA,NA,NA
1061,Mütter ab 35 Jahre,insgesamt,2005,20 Hadern,26.8,103,385,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (insgesamt),Mütter (insgesamt),NA,NA,NA
1062,Mütter ab 35 Jahre,insgesamt,2005,21 Pasing - Obermenzing,33.6,218,648,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (insgesamt),Mütter (insgesamt),NA,NA,NA
1063,Mütter ab 35 Jahre,insgesamt,2005,22 Aubing - Lochhausen - Langwied,25.9,82,316,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (insgesamt),Mütter (insgesamt),NA,NA,NA
1064,Mütter ab 35 Jahre,insgesamt,2005,23 Allach - Untermenzing,28.3,69,244,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (insgesamt),Mütter (insgesamt),NA,NA,NA
1065,Mütter ab 35 Jahre,insgesamt,2005,24 Feldmoching - Hasenbergl,22.4,119,532,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (insgesamt),Mütter (insgesamt),NA,NA,NA
1066,Mütter ab 35 Jahre,insgesamt,2005,25 Laim,23.2,107,461,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (insgesamt),Mütter (insgesamt),NA,NA,NA
1067,Mütter ab 35 Jahre,insgesamt,2004,Stadt München,27.8,3484,12515,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (insgesamt),Mütter (insgesamt),NA,NA,NA
1068,Mütter ab 35 Jahre,insgesamt,2004,01 Altstadt - Lehel,38.2,71,186,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (insgesamt),Mütter (insgesamt),NA,NA,NA
1069,Mütter ab 35 Jahre,insgesamt,2004,02 Ludwigsvorstadt - Isarvorstadt,35.2,170,483,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (insgesamt),Mütter (insgesamt),NA,NA,NA
1070,Mütter ab 35 Jahre,insgesamt,2004,03 Maxvorstadt,29.8,125,419,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (insgesamt),Mütter (insgesamt),NA,NA,NA
1071,Mütter ab 35 Jahre,insgesamt,2004,04 Schwabing - West,32.1,169,527,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (insgesamt),Mütter (insgesamt),NA,NA,NA
1072,Mütter ab 35 Jahre,insgesamt,2004,05 Au - Haidhausen,35.9,214,596,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (insgesamt),Mütter (insgesamt),NA,NA,NA
1073,Mütter ab 35 Jahre,insgesamt,2004,06 Sendling,27.8,114,410,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (insgesamt),Mütter (insgesamt),NA,NA,NA
1074,Mütter ab 35 Jahre,insgesamt,2004,07 Sendling - Westpark,23.7,108,456,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (insgesamt),Mütter (insgesamt),NA,NA,NA
1075,Mütter ab 35 Jahre,insgesamt,2004,08 Schwanthalerhöhe,18,54,300,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (insgesamt),Mütter (insgesamt),NA,NA,NA
1076,Mütter ab 35 Jahre,insgesamt,2004,09 Neuhausen - Nymphenburg,31.4,263,838,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (insgesamt),Mütter (insgesamt),NA,NA,NA
1077,Mütter ab 35 Jahre,insgesamt,2004,10 Moosach,20.8,88,424,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (insgesamt),Mütter (insgesamt),NA,NA,NA
1078,Mütter ab 35 Jahre,insgesamt,2004,11 Milbertshofen - Am Hart,19.8,123,620,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (insgesamt),Mütter (insgesamt),NA,NA,NA
1079,Mütter ab 35 Jahre,insgesamt,2004,12 Schwabing - Freimann,25.8,127,493,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (insgesamt),Mütter (insgesamt),NA,NA,NA
1080,Mütter ab 35 Jahre,insgesamt,2004,13 Bogenhausen,35.9,247,688,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (insgesamt),Mütter (insgesamt),NA,NA,NA
1081,Mütter ab 35 Jahre,insgesamt,2004,14 Berg am Laim,27.4,104,380,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (insgesamt),Mütter (insgesamt),NA,NA,NA
1082,Mütter ab 35 Jahre,insgesamt,2004,15 Trudering - Riem,30.1,170,565,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (insgesamt),Mütter (insgesamt),NA,NA,NA
1083,Mütter ab 35 Jahre,insgesamt,2004,16 Ramersdorf - Perlach,25.1,219,872,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (insgesamt),Mütter (insgesamt),NA,NA,NA
1084,Mütter ab 35 Jahre,insgesamt,2004,17 Obergiesing - Fasangarten,20.8,100,480,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (insgesamt),Mütter (insgesamt),NA,NA,NA
1085,Mütter ab 35 Jahre,insgesamt,2004,18 Untergiesing - Harlaching,31.8,146,459,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (insgesamt),Mütter (insgesamt),NA,NA,NA
1086,Mütter ab 35 Jahre,insgesamt,2004,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,30.3,227,750,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (insgesamt),Mütter (insgesamt),NA,NA,NA
1087,Mütter ab 35 Jahre,insgesamt,2004,20 Hadern,29.8,112,376,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (insgesamt),Mütter (insgesamt),NA,NA,NA
1088,Mütter ab 35 Jahre,insgesamt,2004,21 Pasing - Obermenzing,27.5,159,579,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (insgesamt),Mütter (insgesamt),NA,NA,NA
1089,Mütter ab 35 Jahre,insgesamt,2004,22 Aubing - Lochhausen - Langwied,25,83,332,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (insgesamt),Mütter (insgesamt),NA,NA,NA
1090,Mütter ab 35 Jahre,insgesamt,2004,23 Allach - Untermenzing,27.5,71,258,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (insgesamt),Mütter (insgesamt),NA,NA,NA
1091,Mütter ab 35 Jahre,insgesamt,2004,24 Feldmoching - Hasenbergl,18.8,102,543,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (insgesamt),Mütter (insgesamt),NA,NA,NA
1092,Mütter ab 35 Jahre,insgesamt,2004,25 Laim,24.5,118,481,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (insgesamt),Mütter (insgesamt),NA,NA,NA
1093,Mütter ab 35 Jahre,insgesamt,2003,Stadt München,27.4,3453,12621,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (insgesamt),Mütter (insgesamt),NA,NA,NA
1094,Mütter ab 35 Jahre,insgesamt,2003,01 Altstadt - Lehel,36.6,70,191,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (insgesamt),Mütter (insgesamt),NA,NA,NA
1095,Mütter ab 35 Jahre,insgesamt,2003,02 Ludwigsvorstadt - Isarvorstadt,27.8,145,522,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (insgesamt),Mütter (insgesamt),NA,NA,NA
1096,Mütter ab 35 Jahre,insgesamt,2003,03 Maxvorstadt,29,115,397,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (insgesamt),Mütter (insgesamt),NA,NA,NA
1097,Mütter ab 35 Jahre,insgesamt,2003,04 Schwabing - West,33.1,182,550,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (insgesamt),Mütter (insgesamt),NA,NA,NA
1098,Mütter ab 35 Jahre,insgesamt,2003,05 Au - Haidhausen,32.4,178,549,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (insgesamt),Mütter (insgesamt),NA,NA,NA
1099,Mütter ab 35 Jahre,insgesamt,2003,06 Sendling,31.2,125,401,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (insgesamt),Mütter (insgesamt),NA,NA,NA
1100,Mütter ab 35 Jahre,insgesamt,2003,07 Sendling - Westpark,27.6,124,449,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (insgesamt),Mütter (insgesamt),NA,NA,NA
1101,Mütter ab 35 Jahre,insgesamt,2003,08 Schwanthalerhöhe,21.2,63,297,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (insgesamt),Mütter (insgesamt),NA,NA,NA
1102,Mütter ab 35 Jahre,insgesamt,2003,09 Neuhausen - Nymphenburg,27.3,228,836,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (insgesamt),Mütter (insgesamt),NA,NA,NA
1103,Mütter ab 35 Jahre,insgesamt,2003,10 Moosach,21.6,100,462,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (insgesamt),Mütter (insgesamt),NA,NA,NA
1104,Mütter ab 35 Jahre,insgesamt,2003,11 Milbertshofen - Am Hart,18.6,114,613,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (insgesamt),Mütter (insgesamt),NA,NA,NA
1105,Mütter ab 35 Jahre,insgesamt,2003,12 Schwabing - Freimann,27.5,155,564,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (insgesamt),Mütter (insgesamt),NA,NA,NA
1106,Mütter ab 35 Jahre,insgesamt,2003,13 Bogenhausen,34.1,244,715,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (insgesamt),Mütter (insgesamt),NA,NA,NA
1107,Mütter ab 35 Jahre,insgesamt,2003,14 Berg am Laim,18.5,71,384,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (insgesamt),Mütter (insgesamt),NA,NA,NA
1108,Mütter ab 35 Jahre,insgesamt,2003,15 Trudering - Riem,29.1,157,540,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (insgesamt),Mütter (insgesamt),NA,NA,NA
1109,Mütter ab 35 Jahre,insgesamt,2003,16 Ramersdorf - Perlach,22.4,209,933,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (insgesamt),Mütter (insgesamt),NA,NA,NA
1110,Mütter ab 35 Jahre,insgesamt,2003,17 Obergiesing - Fasangarten,21.6,105,485,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (insgesamt),Mütter (insgesamt),NA,NA,NA
1111,Mütter ab 35 Jahre,insgesamt,2003,18 Untergiesing - Harlaching,31.2,143,459,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (insgesamt),Mütter (insgesamt),NA,NA,NA
1112,Mütter ab 35 Jahre,insgesamt,2003,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,29.7,208,701,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (insgesamt),Mütter (insgesamt),NA,NA,NA
1113,Mütter ab 35 Jahre,insgesamt,2003,20 Hadern,27.4,109,398,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (insgesamt),Mütter (insgesamt),NA,NA,NA
