﻿_id,datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt
10213,17.06.2022,09:00,09:15,Hirsch,3,19,22
10214,17.06.2022,09:15,09:30,Hirsch,3,14,17
10215,17.06.2022,09:30,09:45,Hirsch,12,16,28
10216,17.06.2022,09:45,10:00,Hirsch,5,10,15
10217,17.06.2022,10:00,10:15,Hirsch,5,7,12
10218,17.06.2022,10:15,10:30,Hirsch,6,9,15
10219,17.06.2022,10:30,10:45,Hirsch,8,4,12
10220,17.06.2022,10:45,11:00,Hirsch,3,6,9
10221,17.06.2022,11:00,11:15,Hirsch,11,11,22
10222,17.06.2022,11:15,11:30,Hirsch,7,9,16
10223,17.06.2022,11:30,11:45,Hirsch,4,23,27
10224,17.06.2022,11:45,12:00,Hirsch,7,10,17
10225,17.06.2022,12:00,12:15,Hirsch,8,4,12
10226,17.06.2022,12:15,12:30,Hirsch,7,4,11
10227,17.06.2022,12:30,12:45,Hirsch,8,9,17
10228,17.06.2022,12:45,13:00,Hirsch,13,12,25
10229,17.06.2022,13:00,13:15,Hirsch,10,9,19
10230,17.06.2022,13:15,13:30,Hirsch,13,6,19
10231,17.06.2022,13:30,13:45,Hirsch,15,8,23
10232,17.06.2022,13:45,14:00,Hirsch,11,7,18
10233,17.06.2022,14:00,14:15,Hirsch,20,10,30
10234,17.06.2022,14:15,14:30,Hirsch,12,8,20
10235,17.06.2022,14:30,14:45,Hirsch,16,6,22
10236,17.06.2022,14:45,15:00,Hirsch,22,10,32
10237,17.06.2022,15:00,15:15,Hirsch,15,10,25
10238,17.06.2022,15:15,15:30,Hirsch,14,16,30
10239,17.06.2022,15:30,15:45,Hirsch,15,15,30
10240,17.06.2022,15:45,16:00,Hirsch,22,10,32
10241,17.06.2022,16:00,16:15,Hirsch,21,18,39
10242,17.06.2022,16:15,16:30,Hirsch,24,14,38
10243,17.06.2022,16:30,16:45,Hirsch,20,7,27
10244,17.06.2022,16:45,17:00,Hirsch,16,8,24
10245,17.06.2022,17:00,17:15,Hirsch,25,9,34
10246,17.06.2022,17:15,17:30,Hirsch,28,12,40
10247,17.06.2022,17:30,17:45,Hirsch,16,14,30
10248,17.06.2022,17:45,18:00,Hirsch,21,17,38
10249,17.06.2022,18:00,18:15,Hirsch,17,12,29
10250,17.06.2022,18:15,18:30,Hirsch,17,10,27
10251,17.06.2022,18:30,18:45,Hirsch,17,22,39
10252,17.06.2022,18:45,19:00,Hirsch,7,16,23
10253,17.06.2022,19:00,19:15,Hirsch,8,7,15
10254,17.06.2022,19:15,19:30,Hirsch,11,12,23
10255,17.06.2022,19:30,19:45,Hirsch,18,5,23
10256,17.06.2022,19:45,20:00,Hirsch,11,7,18
10257,17.06.2022,20:00,20:15,Hirsch,28,6,34
10258,17.06.2022,20:15,20:30,Hirsch,13,13,26
10259,17.06.2022,20:30,20:45,Hirsch,5,10,15
10260,17.06.2022,20:45,21:00,Hirsch,16,5,21
10261,17.06.2022,21:00,21:15,Hirsch,9,7,16
10262,17.06.2022,21:15,21:30,Hirsch,8,9,17
10263,17.06.2022,21:30,21:45,Hirsch,10,1,11
10264,17.06.2022,21:45,22:00,Hirsch,2,11,13
10265,17.06.2022,22:00,22:15,Hirsch,6,3,9
10266,17.06.2022,22:15,22:30,Hirsch,6,3,9
10267,17.06.2022,22:30,22:45,Hirsch,7,4,11
10268,17.06.2022,22:45,23:00,Hirsch,11,1,12
10269,17.06.2022,23:00,23:15,Hirsch,6,4,10
10270,17.06.2022,23:15,23:30,Hirsch,2,0,2
10271,17.06.2022,23:30,23:45,Hirsch,2,1,3
10272,17.06.2022,23:45,00:00,Hirsch,6,1,7
10273,18.06.2022,00:00,00:15,Hirsch,7,1,8
10274,18.06.2022,00:15,00:30,Hirsch,2,0,2
10275,18.06.2022,00:30,00:45,Hirsch,4,0,4
10276,18.06.2022,00:45,01:00,Hirsch,1,0,1
10277,18.06.2022,01:00,01:15,Hirsch,1,0,1
10278,18.06.2022,01:15,01:30,Hirsch,1,1,2
10279,18.06.2022,01:30,01:45,Hirsch,2,0,2
10280,18.06.2022,01:45,02:00,Hirsch,0,0,0
10281,18.06.2022,02:00,02:15,Hirsch,0,0,0
10282,18.06.2022,02:15,02:30,Hirsch,0,0,0
10283,18.06.2022,02:30,02:45,Hirsch,0,0,0
10284,18.06.2022,02:45,03:00,Hirsch,0,1,1
10285,18.06.2022,03:00,03:15,Hirsch,0,0,0
10286,18.06.2022,03:15,03:30,Hirsch,0,0,0
10287,18.06.2022,03:30,03:45,Hirsch,0,0,0
10288,18.06.2022,03:45,04:00,Hirsch,0,0,0
10289,18.06.2022,04:00,04:15,Hirsch,0,0,0
10290,18.06.2022,04:15,04:30,Hirsch,0,0,0
10291,18.06.2022,04:30,04:45,Hirsch,0,0,0
10292,18.06.2022,04:45,05:00,Hirsch,0,0,0
10293,18.06.2022,05:00,05:15,Hirsch,1,0,1
10294,18.06.2022,05:15,05:30,Hirsch,0,1,1
10295,18.06.2022,05:30,05:45,Hirsch,0,1,1
10296,18.06.2022,05:45,06:00,Hirsch,0,1,1
10297,18.06.2022,06:00,06:15,Hirsch,0,1,1
10298,18.06.2022,06:15,06:30,Hirsch,0,0,0
10299,18.06.2022,06:30,06:45,Hirsch,0,0,0
10300,18.06.2022,06:45,07:00,Hirsch,2,3,5
10301,18.06.2022,07:00,07:15,Hirsch,2,2,4
10302,18.06.2022,07:15,07:30,Hirsch,1,1,2
10303,18.06.2022,07:30,07:45,Hirsch,1,1,2
10304,18.06.2022,07:45,08:00,Hirsch,3,3,6
10305,18.06.2022,08:00,08:15,Hirsch,1,8,9
10306,18.06.2022,08:15,08:30,Hirsch,3,5,8
10307,18.06.2022,08:30,08:45,Hirsch,3,1,4
10308,18.06.2022,08:45,09:00,Hirsch,9,5,14
10309,18.06.2022,09:00,09:15,Hirsch,6,6,12
10310,18.06.2022,09:15,09:30,Hirsch,6,11,17
10311,18.06.2022,09:30,09:45,Hirsch,8,12,20
10312,18.06.2022,09:45,10:00,Hirsch,8,11,19
10313,18.06.2022,10:00,10:15,Hirsch,4,17,21
10314,18.06.2022,10:15,10:30,Hirsch,14,9,23
10315,18.06.2022,10:30,10:45,Hirsch,5,12,17
10316,18.06.2022,10:45,11:00,Hirsch,7,9,16
10317,18.06.2022,11:00,11:15,Hirsch,12,10,22
10318,18.06.2022,11:15,11:30,Hirsch,10,6,16
10319,18.06.2022,11:30,11:45,Hirsch,10,22,32
10320,18.06.2022,11:45,12:00,Hirsch,15,10,25
10321,18.06.2022,12:00,12:15,Hirsch,11,6,17
10322,18.06.2022,12:15,12:30,Hirsch,4,8,12
10323,18.06.2022,12:30,12:45,Hirsch,14,5,19
10324,18.06.2022,12:45,13:00,Hirsch,13,14,27
10325,18.06.2022,13:00,13:15,Hirsch,13,3,16
10326,18.06.2022,13:15,13:30,Hirsch,11,2,13
10327,18.06.2022,13:30,13:45,Hirsch,15,10,25
10328,18.06.2022,13:45,14:00,Hirsch,16,6,22
10329,18.06.2022,14:00,14:15,Hirsch,9,3,12
10330,18.06.2022,14:15,14:30,Hirsch,6,11,17
10331,18.06.2022,14:30,14:45,Hirsch,11,10,21
10332,18.06.2022,14:45,15:00,Hirsch,16,8,24
10333,18.06.2022,15:00,15:15,Hirsch,7,8,15
10334,18.06.2022,15:15,15:30,Hirsch,8,2,10
10335,18.06.2022,15:30,15:45,Hirsch,9,5,14
10336,18.06.2022,15:45,16:00,Hirsch,6,10,16
10337,18.06.2022,16:00,16:15,Hirsch,9,9,18
10338,18.06.2022,16:15,16:30,Hirsch,12,7,19
10339,18.06.2022,16:30,16:45,Hirsch,5,9,14
10340,18.06.2022,16:45,17:00,Hirsch,9,7,16
10341,18.06.2022,17:00,17:15,Hirsch,8,13,21
10342,18.06.2022,17:15,17:30,Hirsch,1,23,24
10343,18.06.2022,17:30,17:45,Hirsch,9,7,16
10344,18.06.2022,17:45,18:00,Hirsch,9,7,16
10345,18.06.2022,18:00,18:15,Hirsch,11,5,16
10346,18.06.2022,18:15,18:30,Hirsch,12,6,18
10347,18.06.2022,18:30,18:45,Hirsch,10,9,19
10348,18.06.2022,18:45,19:00,Hirsch,7,9,16
10349,18.06.2022,19:00,19:15,Hirsch,12,10,22
10350,18.06.2022,19:15,19:30,Hirsch,7,4,11
10351,18.06.2022,19:30,19:45,Hirsch,7,12,19
10352,18.06.2022,19:45,20:00,Hirsch,11,2,13
10353,18.06.2022,20:00,20:15,Hirsch,7,4,11
10354,18.06.2022,20:15,20:30,Hirsch,2,6,8
10355,18.06.2022,20:30,20:45,Hirsch,10,12,22
10356,18.06.2022,20:45,21:00,Hirsch,7,17,24
10357,18.06.2022,21:00,21:15,Hirsch,2,5,7
10358,18.06.2022,21:15,21:30,Hirsch,4,10,14
10359,18.06.2022,21:30,21:45,Hirsch,1,6,7
10360,18.06.2022,21:45,22:00,Hirsch,7,7,14
10361,18.06.2022,22:00,22:15,Hirsch,2,0,2
10362,18.06.2022,22:15,22:30,Hirsch,6,4,10
10363,18.06.2022,22:30,22:45,Hirsch,8,2,10
10364,18.06.2022,22:45,23:00,Hirsch,5,4,9
10365,18.06.2022,23:00,23:15,Hirsch,5,3,8
10366,18.06.2022,23:15,23:30,Hirsch,3,2,5
10367,18.06.2022,23:30,23:45,Hirsch,6,2,8
10368,18.06.2022,23:45,00:00,Hirsch,5,1,6
10369,19.06.2022,00:00,00:15,Hirsch,3,1,4
10370,19.06.2022,00:15,00:30,Hirsch,7,2,9
10371,19.06.2022,00:30,00:45,Hirsch,4,1,5
10372,19.06.2022,00:45,01:00,Hirsch,2,0,2
10373,19.06.2022,01:00,01:15,Hirsch,1,1,2
10374,19.06.2022,01:15,01:30,Hirsch,1,0,1
10375,19.06.2022,01:30,01:45,Hirsch,1,0,1
10376,19.06.2022,01:45,02:00,Hirsch,5,1,6
10377,19.06.2022,02:00,02:15,Hirsch,4,2,6
10378,19.06.2022,02:15,02:30,Hirsch,1,0,1
10379,19.06.2022,02:30,02:45,Hirsch,1,0,1
10380,19.06.2022,02:45,03:00,Hirsch,1,0,1
10381,19.06.2022,03:00,03:15,Hirsch,0,0,0
10382,19.06.2022,03:15,03:30,Hirsch,3,0,3
10383,19.06.2022,03:30,03:45,Hirsch,0,1,1
10384,19.06.2022,03:45,04:00,Hirsch,0,0,0
10385,19.06.2022,04:00,04:15,Hirsch,0,0,0
10386,19.06.2022,04:15,04:30,Hirsch,1,1,2
10387,19.06.2022,04:30,04:45,Hirsch,1,0,1
10388,19.06.2022,04:45,05:00,Hirsch,0,0,0
10389,19.06.2022,05:00,05:15,Hirsch,1,2,3
10390,19.06.2022,05:15,05:30,Hirsch,0,2,2
10391,19.06.2022,05:30,05:45,Hirsch,0,1,1
10392,19.06.2022,05:45,06:00,Hirsch,0,0,0
10393,19.06.2022,06:00,06:15,Hirsch,3,1,4
10394,19.06.2022,06:15,06:30,Hirsch,0,1,1
10395,19.06.2022,06:30,06:45,Hirsch,0,2,2
10396,19.06.2022,06:45,07:00,Hirsch,6,4,10
10397,19.06.2022,07:00,07:15,Hirsch,1,1,2
10398,19.06.2022,07:15,07:30,Hirsch,4,1,5
10399,19.06.2022,07:30,07:45,Hirsch,3,0,3
10400,19.06.2022,07:45,08:00,Hirsch,3,1,4
10401,19.06.2022,08:00,08:15,Hirsch,1,4,5
10402,19.06.2022,08:15,08:30,Hirsch,6,4,10
10403,19.06.2022,08:30,08:45,Hirsch,1,4,5
10404,19.06.2022,08:45,09:00,Hirsch,3,8,11
10405,19.06.2022,09:00,09:15,Hirsch,4,4,8
10406,19.06.2022,09:15,09:30,Hirsch,5,5,10
10407,19.06.2022,09:30,09:45,Hirsch,11,10,21
10408,19.06.2022,09:45,10:00,Hirsch,5,8,13
10409,19.06.2022,10:00,10:15,Hirsch,4,6,10
10410,19.06.2022,10:15,10:30,Hirsch,12,7,19
10411,19.06.2022,10:30,10:45,Hirsch,4,9,13
10412,19.06.2022,10:45,11:00,Hirsch,4,1,5
10413,19.06.2022,11:00,11:15,Hirsch,11,8,19
10414,19.06.2022,11:15,11:30,Hirsch,13,7,20
10415,19.06.2022,11:30,11:45,Hirsch,12,2,14
10416,19.06.2022,11:45,12:00,Hirsch,10,12,22
10417,19.06.2022,12:00,12:15,Hirsch,6,4,10
10418,19.06.2022,12:15,12:30,Hirsch,5,4,9
10419,19.06.2022,12:30,12:45,Hirsch,10,5,15
10420,19.06.2022,12:45,13:00,Hirsch,4,0,4
10421,19.06.2022,13:00,13:15,Hirsch,3,6,9
10422,19.06.2022,13:15,13:30,Hirsch,2,5,7
10423,19.06.2022,13:30,13:45,Hirsch,21,7,28
10424,19.06.2022,13:45,14:00,Hirsch,12,4,16
10425,19.06.2022,14:00,14:15,Hirsch,17,5,22
10426,19.06.2022,14:15,14:30,Hirsch,6,3,9
10427,19.06.2022,14:30,14:45,Hirsch,7,8,15
10428,19.06.2022,14:45,15:00,Hirsch,6,1,7
10429,19.06.2022,15:00,15:15,Hirsch,4,5,9
10430,19.06.2022,15:15,15:30,Hirsch,2,5,7
10431,19.06.2022,15:30,15:45,Hirsch,9,1,10
10432,19.06.2022,15:45,16:00,Hirsch,8,16,24
10433,19.06.2022,16:00,16:15,Hirsch,1,5,6
10434,19.06.2022,16:15,16:30,Hirsch,5,12,17
10435,19.06.2022,16:30,16:45,Hirsch,4,9,13
10436,19.06.2022,16:45,17:00,Hirsch,5,2,7
10437,19.06.2022,17:00,17:15,Hirsch,4,9,13
10438,19.06.2022,17:15,17:30,Hirsch,9,12,21
10439,19.06.2022,17:30,17:45,Hirsch,11,13,24
10440,19.06.2022,17:45,18:00,Hirsch,10,12,22
10441,19.06.2022,18:00,18:15,Hirsch,5,11,16
10442,19.06.2022,18:15,18:30,Hirsch,11,5,16
10443,19.06.2022,18:30,18:45,Hirsch,8,14,22
10444,19.06.2022,18:45,19:00,Hirsch,3,13,16
10445,19.06.2022,19:00,19:15,Hirsch,10,14,24
10446,19.06.2022,19:15,19:30,Hirsch,4,10,14
10447,19.06.2022,19:30,19:45,Hirsch,6,9,15
10448,19.06.2022,19:45,20:00,Hirsch,3,8,11
10449,19.06.2022,20:00,20:15,Hirsch,5,6,11
10450,19.06.2022,20:15,20:30,Hirsch,8,10,18
10451,19.06.2022,20:30,20:45,Hirsch,5,2,7
10452,19.06.2022,20:45,21:00,Hirsch,11,3,14
10453,19.06.2022,21:00,21:15,Hirsch,7,6,13
10454,19.06.2022,21:15,21:30,Hirsch,4,5,9
10455,19.06.2022,21:30,21:45,Hirsch,5,5,10
10456,19.06.2022,21:45,22:00,Hirsch,10,4,14
10457,19.06.2022,22:00,22:15,Hirsch,5,4,9
10458,19.06.2022,22:15,22:30,Hirsch,6,1,7
10459,19.06.2022,22:30,22:45,Hirsch,7,1,8
10460,19.06.2022,22:45,23:00,Hirsch,4,1,5
10461,19.06.2022,23:00,23:15,Hirsch,6,4,10
10462,19.06.2022,23:15,23:30,Hirsch,4,3,7
10463,19.06.2022,23:30,23:45,Hirsch,3,1,4
10464,19.06.2022,23:45,00:00,Hirsch,0,2,2
10465,20.06.2022,00:00,00:15,Hirsch,0,2,2
10466,20.06.2022,00:15,00:30,Hirsch,0,0,0
10467,20.06.2022,00:30,00:45,Hirsch,1,0,1
10468,20.06.2022,00:45,01:00,Hirsch,2,0,2
10469,20.06.2022,01:00,01:15,Hirsch,2,0,2
10470,20.06.2022,01:15,01:30,Hirsch,0,1,1
10471,20.06.2022,01:30,01:45,Hirsch,0,0,0
10472,20.06.2022,01:45,02:00,Hirsch,0,0,0
10473,20.06.2022,02:00,02:15,Hirsch,1,0,1
10474,20.06.2022,02:15,02:30,Hirsch,0,0,0
10475,20.06.2022,02:30,02:45,Hirsch,0,0,0
10476,20.06.2022,02:45,03:00,Hirsch,0,0,0
10477,20.06.2022,03:00,03:15,Hirsch,0,0,0
10478,20.06.2022,03:15,03:30,Hirsch,0,0,0
10479,20.06.2022,03:30,03:45,Hirsch,1,0,1
10480,20.06.2022,03:45,04:00,Hirsch,0,0,0
10481,20.06.2022,04:00,04:15,Hirsch,0,0,0
10482,20.06.2022,04:15,04:30,Hirsch,0,1,1
10483,20.06.2022,04:30,04:45,Hirsch,0,0,0
10484,20.06.2022,04:45,05:00,Hirsch,0,1,1
10485,20.06.2022,05:00,05:15,Hirsch,0,2,2
10486,20.06.2022,05:15,05:30,Hirsch,0,5,5
10487,20.06.2022,05:30,05:45,Hirsch,3,7,10
10488,20.06.2022,05:45,06:00,Hirsch,2,15,17
10489,20.06.2022,06:00,06:15,Hirsch,3,7,10
10490,20.06.2022,06:15,06:30,Hirsch,6,19,25
10491,20.06.2022,06:30,06:45,Hirsch,9,35,44
10492,20.06.2022,06:45,07:00,Hirsch,3,21,24
10493,20.06.2022,07:00,07:15,Hirsch,9,25,34
10494,20.06.2022,07:15,07:30,Hirsch,8,52,60
10495,20.06.2022,07:30,07:45,Hirsch,8,79,87
10496,20.06.2022,07:45,08:00,Hirsch,13,89,102
10497,20.06.2022,08:00,08:15,Hirsch,5,88,93
10498,20.06.2022,08:15,08:30,Hirsch,11,91,102
10499,20.06.2022,08:30,08:45,Hirsch,16,79,95
10500,20.06.2022,08:45,09:00,Hirsch,11,34,45
10501,20.06.2022,09:00,09:15,Hirsch,6,43,49
10502,20.06.2022,09:15,09:30,Hirsch,6,38,44
10503,20.06.2022,09:30,09:45,Hirsch,2,18,20
10504,20.06.2022,09:45,10:00,Hirsch,5,15,20
10505,20.06.2022,10:00,10:15,Hirsch,5,9,14
10506,20.06.2022,10:15,10:30,Hirsch,2,14,16
10507,20.06.2022,10:30,10:45,Hirsch,10,12,22
10508,20.06.2022,10:45,11:00,Hirsch,4,11,15
10509,20.06.2022,11:00,11:15,Hirsch,5,13,18
10510,20.06.2022,11:15,11:30,Hirsch,3,11,14
10511,20.06.2022,11:30,11:45,Hirsch,7,5,12
10512,20.06.2022,11:45,12:00,Hirsch,3,13,16
10513,20.06.2022,12:00,12:15,Hirsch,8,3,11
10514,20.06.2022,12:15,12:30,Hirsch,9,7,16
10515,20.06.2022,12:30,12:45,Hirsch,10,9,19
10516,20.06.2022,12:45,13:00,Hirsch,11,8,19
10517,20.06.2022,13:00,13:15,Hirsch,11,9,20
10518,20.06.2022,13:15,13:30,Hirsch,22,13,35
10519,20.06.2022,13:30,13:45,Hirsch,14,6,20
10520,20.06.2022,13:45,14:00,Hirsch,12,5,17
10521,20.06.2022,14:00,14:15,Hirsch,12,7,19
10522,20.06.2022,14:15,14:30,Hirsch,15,11,26
10523,20.06.2022,14:30,14:45,Hirsch,18,12,30
10524,20.06.2022,14:45,15:00,Hirsch,17,10,27
10525,20.06.2022,15:00,15:15,Hirsch,18,10,28
10526,20.06.2022,15:15,15:30,Hirsch,30,6,36
10527,20.06.2022,15:30,15:45,Hirsch,28,8,36
10528,20.06.2022,15:45,16:00,Hirsch,27,14,41
10529,20.06.2022,16:00,16:15,Hirsch,29,11,40
10530,20.06.2022,16:15,16:30,Hirsch,42,5,47
10531,20.06.2022,16:30,16:45,Hirsch,53,10,63
10532,20.06.2022,16:45,17:00,Hirsch,47,4,51
10533,20.06.2022,17:00,17:15,Hirsch,47,10,57
10534,20.06.2022,17:15,17:30,Hirsch,67,9,76
10535,20.06.2022,17:30,17:45,Hirsch,46,20,66
10536,20.06.2022,17:45,18:00,Hirsch,49,21,70
10537,20.06.2022,18:00,18:15,Hirsch,39,9,48
10538,20.06.2022,18:15,18:30,Hirsch,52,17,69
10539,20.06.2022,18:30,18:45,Hirsch,47,13,60
10540,20.06.2022,18:45,19:00,Hirsch,31,21,52
10541,20.06.2022,19:00,19:15,Hirsch,38,7,45
10542,20.06.2022,19:15,19:30,Hirsch,33,9,42
10543,20.06.2022,19:30,19:45,Hirsch,21,7,28
10544,20.06.2022,19:45,20:00,Hirsch,18,10,28
10545,20.06.2022,20:00,20:15,Hirsch,19,10,29
10546,20.06.2022,20:15,20:30,Hirsch,27,9,36
10547,20.06.2022,20:30,20:45,Hirsch,20,5,25
10548,20.06.2022,20:45,21:00,Hirsch,15,10,25
10549,20.06.2022,21:00,21:15,Hirsch,19,3,22
10550,20.06.2022,21:15,21:30,Hirsch,13,7,20
10551,20.06.2022,21:30,21:45,Hirsch,15,3,18
10552,20.06.2022,21:45,22:00,Hirsch,10,4,14
10553,20.06.2022,22:00,22:15,Hirsch,8,7,15
10554,20.06.2022,22:15,22:30,Hirsch,6,3,9
10555,20.06.2022,22:30,22:45,Hirsch,6,0,6
10556,20.06.2022,22:45,23:00,Hirsch,6,4,10
10557,20.06.2022,23:00,23:15,Hirsch,3,1,4
10558,20.06.2022,23:15,23:30,Hirsch,5,2,7
10559,20.06.2022,23:30,23:45,Hirsch,4,0,4
10560,20.06.2022,23:45,00:00,Hirsch,5,1,6
10561,21.06.2022,00:00,00:15,Hirsch,3,0,3
10562,21.06.2022,00:15,00:30,Hirsch,3,0,3
10563,21.06.2022,00:30,00:45,Hirsch,2,0,2
10564,21.06.2022,00:45,01:00,Hirsch,1,0,1
10565,21.06.2022,01:00,01:15,Hirsch,0,0,0
10566,21.06.2022,01:15,01:30,Hirsch,0,0,0
10567,21.06.2022,01:30,01:45,Hirsch,1,0,1
10568,21.06.2022,01:45,02:00,Hirsch,0,0,0
10569,21.06.2022,02:00,02:15,Hirsch,0,0,0
10570,21.06.2022,02:15,02:30,Hirsch,1,0,1
10571,21.06.2022,02:30,02:45,Hirsch,0,0,0
10572,21.06.2022,02:45,03:00,Hirsch,0,0,0
10573,21.06.2022,03:00,03:15,Hirsch,0,0,0
10574,21.06.2022,03:15,03:30,Hirsch,0,0,0
10575,21.06.2022,03:30,03:45,Hirsch,1,0,1
10576,21.06.2022,03:45,04:00,Hirsch,0,0,0
10577,21.06.2022,04:00,04:15,Hirsch,0,0,0
10578,21.06.2022,04:15,04:30,Hirsch,0,0,0
10579,21.06.2022,04:30,04:45,Hirsch,0,0,0
10580,21.06.2022,04:45,05:00,Hirsch,0,0,0
10581,21.06.2022,05:00,05:15,Hirsch,0,0,0
10582,21.06.2022,05:15,05:30,Hirsch,2,9,11
10583,21.06.2022,05:30,05:45,Hirsch,1,9,10
10584,21.06.2022,05:45,06:00,Hirsch,1,9,10
10585,21.06.2022,06:00,06:15,Hirsch,3,9,12
10586,21.06.2022,06:15,06:30,Hirsch,3,16,19
10587,21.06.2022,06:30,06:45,Hirsch,4,20,24
10588,21.06.2022,06:45,07:00,Hirsch,9,31,40
10589,21.06.2022,07:00,07:15,Hirsch,8,45,53
10590,21.06.2022,07:15,07:30,Hirsch,6,63,69
10591,21.06.2022,07:30,07:45,Hirsch,13,95,108
10592,21.06.2022,07:45,08:00,Hirsch,14,99,113
10593,21.06.2022,08:00,08:15,Hirsch,10,85,95
10594,21.06.2022,08:15,08:30,Hirsch,13,103,116
10595,21.06.2022,08:30,08:45,Hirsch,17,96,113
10596,21.06.2022,08:45,09:00,Hirsch,14,71,85
10597,21.06.2022,09:00,09:15,Hirsch,5,44,49
10598,21.06.2022,09:15,09:30,Hirsch,11,52,63
10599,21.06.2022,09:30,09:45,Hirsch,4,36,40
10600,21.06.2022,09:45,10:00,Hirsch,4,31,35
10601,21.06.2022,10:00,10:15,Hirsch,7,12,19
10602,21.06.2022,10:15,10:30,Hirsch,7,14,21
10603,21.06.2022,10:30,10:45,Hirsch,7,11,18
10604,21.06.2022,10:45,11:00,Hirsch,7,7,14
10605,21.06.2022,11:00,11:15,Hirsch,7,13,20
10606,21.06.2022,11:15,11:30,Hirsch,7,11,18
10607,21.06.2022,11:30,11:45,Hirsch,6,4,10
10608,21.06.2022,11:45,12:00,Hirsch,12,9,21
10609,21.06.2022,12:00,12:15,Hirsch,7,7,14
10610,21.06.2022,12:15,12:30,Hirsch,16,8,24
10611,21.06.2022,12:30,12:45,Hirsch,7,5,12
10612,21.06.2022,12:45,13:00,Hirsch,15,11,26
10613,21.06.2022,13:00,13:15,Hirsch,11,7,18
10614,21.06.2022,13:15,13:30,Hirsch,14,4,18
10615,21.06.2022,13:30,13:45,Hirsch,15,9,24
10616,21.06.2022,13:45,14:00,Hirsch,15,10,25
10617,21.06.2022,14:00,14:15,Hirsch,18,6,24
10618,21.06.2022,14:15,14:30,Hirsch,21,10,31
10619,21.06.2022,14:30,14:45,Hirsch,20,11,31
10620,21.06.2022,14:45,15:00,Hirsch,21,9,30
10621,21.06.2022,15:00,15:15,Hirsch,18,4,22
10622,21.06.2022,15:15,15:30,Hirsch,30,10,40
10623,21.06.2022,15:30,15:45,Hirsch,28,5,33
10624,21.06.2022,15:45,16:00,Hirsch,35,18,53
10625,21.06.2022,16:00,16:15,Hirsch,38,12,50
10626,21.06.2022,16:15,16:30,Hirsch,35,19,54
10627,21.06.2022,16:30,16:45,Hirsch,32,10,42
10628,21.06.2022,16:45,17:00,Hirsch,50,15,65
10629,21.06.2022,17:00,17:15,Hirsch,58,23,81
10630,21.06.2022,17:15,17:30,Hirsch,52,20,72
10631,21.06.2022,17:30,17:45,Hirsch,60,15,75
10632,21.06.2022,17:45,18:00,Hirsch,67,20,87
10633,21.06.2022,18:00,18:15,Hirsch,59,23,82
10634,21.06.2022,18:15,18:30,Hirsch,55,28,83
10635,21.06.2022,18:30,18:45,Hirsch,56,22,78
10636,21.06.2022,18:45,19:00,Hirsch,54,14,68
10637,21.06.2022,19:00,19:15,Hirsch,50,22,72
10638,21.06.2022,19:15,19:30,Hirsch,30,22,52
10639,21.06.2022,19:30,19:45,Hirsch,40,17,57
10640,21.06.2022,19:45,20:00,Hirsch,28,14,42
10641,21.06.2022,20:00,20:15,Hirsch,25,7,32
10642,21.06.2022,20:15,20:30,Hirsch,14,7,21
10643,21.06.2022,20:30,20:45,Hirsch,23,12,35
10644,21.06.2022,20:45,21:00,Hirsch,14,11,25
10645,21.06.2022,21:00,21:15,Hirsch,9,5,14
10646,21.06.2022,21:15,21:30,Hirsch,16,2,18
10647,21.06.2022,21:30,21:45,Hirsch,4,8,12
10648,21.06.2022,21:45,22:00,Hirsch,10,3,13
10649,21.06.2022,22:00,22:15,Hirsch,16,4,20
10650,21.06.2022,22:15,22:30,Hirsch,10,6,16
10651,21.06.2022,22:30,22:45,Hirsch,18,2,20
10652,21.06.2022,22:45,23:00,Hirsch,14,2,16
10653,21.06.2022,23:00,23:15,Hirsch,6,2,8
10654,21.06.2022,23:15,23:30,Hirsch,4,0,4
10655,21.06.2022,23:30,23:45,Hirsch,9,2,11
10656,21.06.2022,23:45,00:00,Hirsch,9,1,10
10657,22.06.2022,00:00,00:15,Hirsch,3,0,3
10658,22.06.2022,00:15,00:30,Hirsch,3,1,4
10659,22.06.2022,00:30,00:45,Hirsch,0,0,0
10660,22.06.2022,00:45,01:00,Hirsch,0,0,0
10661,22.06.2022,01:00,01:15,Hirsch,1,0,1
10662,22.06.2022,01:15,01:30,Hirsch,0,0,0
10663,22.06.2022,01:30,01:45,Hirsch,0,0,0
10664,22.06.2022,01:45,02:00,Hirsch,0,0,0
10665,22.06.2022,02:00,02:15,Hirsch,0,1,1
10666,22.06.2022,02:15,02:30,Hirsch,0,0,0
10667,22.06.2022,02:30,02:45,Hirsch,0,0,0
10668,22.06.2022,02:45,03:00,Hirsch,0,0,0
10669,22.06.2022,03:00,03:15,Hirsch,0,0,0
10670,22.06.2022,03:15,03:30,Hirsch,0,0,0
10671,22.06.2022,03:30,03:45,Hirsch,0,0,0
10672,22.06.2022,03:45,04:00,Hirsch,0,0,0
10673,22.06.2022,04:00,04:15,Hirsch,0,0,0
10674,22.06.2022,04:15,04:30,Hirsch,0,0,0
10675,22.06.2022,04:30,04:45,Hirsch,0,0,0
10676,22.06.2022,04:45,05:00,Hirsch,0,0,0
