﻿_id,Indikator,Auspragung,Jahr,Raumbezug,Indikatorwert,Basiswert.1,Basiswert.2,Basiswert.3,Basiswert.4,Basiswert.5,Name.Basiswert.1,Name.Basiswert.2,Name.Basiswert.3,Name.Basiswert.4,Name.Basiswert.5
961,Allgemeine Geburtenrate,insgesamt,2009,24 Feldmoching - Hasenbergl,54.2,571,10542.6,NA,NA,NA,Geborene von Müttern (insgesamt),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (insgesamt),NA,NA,NA
962,Allgemeine Geburtenrate,insgesamt,2009,25 Laim,41.2,472,11445.3,NA,NA,NA,Geborene von Müttern (insgesamt),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (insgesamt),NA,NA,NA
963,Allgemeine Geburtenrate,insgesamt,2008,Stadt München,45.6,14041,307963.4,NA,NA,NA,Geborene von Müttern (insgesamt),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (insgesamt),NA,NA,NA
964,Allgemeine Geburtenrate,insgesamt,2008,01 Altstadt - Lehel,44,205,4657.4,NA,NA,NA,Geborene von Müttern (insgesamt),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (insgesamt),NA,NA,NA
965,Allgemeine Geburtenrate,insgesamt,2008,02 Ludwigsvorstadt - Isarvorstadt,45,573,12722.1,NA,NA,NA,Geborene von Müttern (insgesamt),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (insgesamt),NA,NA,NA
966,Allgemeine Geburtenrate,insgesamt,2008,03 Maxvorstadt,33.7,476,14135.6,NA,NA,NA,Geborene von Müttern (insgesamt),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (insgesamt),NA,NA,NA
967,Allgemeine Geburtenrate,insgesamt,2008,04 Schwabing - West,44.2,707,15984.8,NA,NA,NA,Geborene von Müttern (insgesamt),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (insgesamt),NA,NA,NA
968,Allgemeine Geburtenrate,insgesamt,2008,05 Au - Haidhausen,44.1,643,14587.9,NA,NA,NA,Geborene von Müttern (insgesamt),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (insgesamt),NA,NA,NA
969,Allgemeine Geburtenrate,insgesamt,2008,06 Sendling,52.9,509,9627.5,NA,NA,NA,Geborene von Müttern (insgesamt),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (insgesamt),NA,NA,NA
970,Allgemeine Geburtenrate,insgesamt,2008,07 Sendling - Westpark,41.3,475,11501.1,NA,NA,NA,Geborene von Müttern (insgesamt),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (insgesamt),NA,NA,NA
971,Allgemeine Geburtenrate,insgesamt,2008,08 Schwanthalerhöhe,46,316,6876.1,NA,NA,NA,Geborene von Müttern (insgesamt),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (insgesamt),NA,NA,NA
972,Allgemeine Geburtenrate,insgesamt,2008,09 Neuhausen - Nymphenburg,44.4,928,20920.3,NA,NA,NA,Geborene von Müttern (insgesamt),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (insgesamt),NA,NA,NA
973,Allgemeine Geburtenrate,insgesamt,2008,10 Moosach,48.3,490,10139.8,NA,NA,NA,Geborene von Müttern (insgesamt),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (insgesamt),NA,NA,NA
974,Allgemeine Geburtenrate,insgesamt,2008,11 Milbertshofen - Am Hart,41.7,642,15385.3,NA,NA,NA,Geborene von Müttern (insgesamt),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (insgesamt),NA,NA,NA
975,Allgemeine Geburtenrate,insgesamt,2008,12 Schwabing - Freimann,39.1,609,15558.5,NA,NA,NA,Geborene von Müttern (insgesamt),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (insgesamt),NA,NA,NA
976,Allgemeine Geburtenrate,insgesamt,2008,13 Bogenhausen,50.4,825,16382.4,NA,NA,NA,Geborene von Müttern (insgesamt),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (insgesamt),NA,NA,NA
977,Allgemeine Geburtenrate,insgesamt,2008,14 Berg am Laim,47.6,419,8794.8,NA,NA,NA,Geborene von Müttern (insgesamt),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (insgesamt),NA,NA,NA
978,Allgemeine Geburtenrate,insgesamt,2008,15 Trudering - Riem,54.6,694,12712.4,NA,NA,NA,Geborene von Müttern (insgesamt),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (insgesamt),NA,NA,NA
979,Allgemeine Geburtenrate,insgesamt,2008,16 Ramersdorf - Perlach,46.7,986,21094,NA,NA,NA,Geborene von Müttern (insgesamt),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (insgesamt),NA,NA,NA
980,Allgemeine Geburtenrate,insgesamt,2008,17 Obergiesing - Fasangarten,44.7,511,11424.5,NA,NA,NA,Geborene von Müttern (insgesamt),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (insgesamt),NA,NA,NA
981,Allgemeine Geburtenrate,insgesamt,2008,18 Untergiesing - Harlaching,44.4,486,10948.8,NA,NA,NA,Geborene von Müttern (insgesamt),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (insgesamt),NA,NA,NA
982,Allgemeine Geburtenrate,insgesamt,2008,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,48.4,802,16585.4,NA,NA,NA,Geborene von Müttern (insgesamt),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (insgesamt),NA,NA,NA
983,Allgemeine Geburtenrate,insgesamt,2008,20 Hadern,40.5,400,9877,NA,NA,NA,Geborene von Müttern (insgesamt),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (insgesamt),NA,NA,NA
984,Allgemeine Geburtenrate,insgesamt,2008,21 Pasing - Obermenzing,51.3,680,13256.3,NA,NA,NA,Geborene von Müttern (insgesamt),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (insgesamt),NA,NA,NA
985,Allgemeine Geburtenrate,insgesamt,2008,22 Aubing - Lochhausen - Langwied,48.2,348,7224,NA,NA,NA,Geborene von Müttern (insgesamt),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (insgesamt),NA,NA,NA
986,Allgemeine Geburtenrate,insgesamt,2008,23 Allach - Untermenzing,50.5,280,5542.5,NA,NA,NA,Geborene von Müttern (insgesamt),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (insgesamt),NA,NA,NA
987,Allgemeine Geburtenrate,insgesamt,2008,24 Feldmoching - Hasenbergl,49.8,531,10665.8,NA,NA,NA,Geborene von Müttern (insgesamt),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (insgesamt),NA,NA,NA
988,Allgemeine Geburtenrate,insgesamt,2008,25 Laim,44.5,506,11359.1,NA,NA,NA,Geborene von Müttern (insgesamt),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (insgesamt),NA,NA,NA
989,Allgemeine Geburtenrate,insgesamt,2007,Stadt München,45,13652,303051.8,NA,NA,NA,Geborene von Müttern (insgesamt),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (insgesamt),NA,NA,NA
990,Allgemeine Geburtenrate,insgesamt,2007,01 Altstadt - Lehel,43.6,200,4584.2,NA,NA,NA,Geborene von Müttern (insgesamt),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (insgesamt),NA,NA,NA
991,Allgemeine Geburtenrate,insgesamt,2007,02 Ludwigsvorstadt - Isarvorstadt,41.7,517,12400.6,NA,NA,NA,Geborene von Müttern (insgesamt),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (insgesamt),NA,NA,NA
992,Allgemeine Geburtenrate,insgesamt,2007,03 Maxvorstadt,34,459,13490.1,NA,NA,NA,Geborene von Müttern (insgesamt),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (insgesamt),NA,NA,NA
993,Allgemeine Geburtenrate,insgesamt,2007,04 Schwabing - West,40.8,634,15551.8,NA,NA,NA,Geborene von Müttern (insgesamt),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (insgesamt),NA,NA,NA
994,Allgemeine Geburtenrate,insgesamt,2007,05 Au - Haidhausen,44.4,633,14261.3,NA,NA,NA,Geborene von Müttern (insgesamt),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (insgesamt),NA,NA,NA
995,Allgemeine Geburtenrate,insgesamt,2007,06 Sendling,46.7,440,9420.3,NA,NA,NA,Geborene von Müttern (insgesamt),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (insgesamt),NA,NA,NA
996,Allgemeine Geburtenrate,insgesamt,2007,07 Sendling - Westpark,43.7,496,11357.3,NA,NA,NA,Geborene von Müttern (insgesamt),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (insgesamt),NA,NA,NA
997,Allgemeine Geburtenrate,insgesamt,2007,08 Schwanthalerhöhe,47.7,314,6587.3,NA,NA,NA,Geborene von Müttern (insgesamt),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (insgesamt),NA,NA,NA
998,Allgemeine Geburtenrate,insgesamt,2007,09 Neuhausen - Nymphenburg,43.7,898,20562.8,NA,NA,NA,Geborene von Müttern (insgesamt),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (insgesamt),NA,NA,NA
999,Allgemeine Geburtenrate,insgesamt,2007,10 Moosach,47,474,10077.3,NA,NA,NA,Geborene von Müttern (insgesamt),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (insgesamt),NA,NA,NA
1000,Allgemeine Geburtenrate,insgesamt,2007,11 Milbertshofen - Am Hart,43.4,667,15384.8,NA,NA,NA,Geborene von Müttern (insgesamt),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (insgesamt),NA,NA,NA
1001,Allgemeine Geburtenrate,insgesamt,2007,12 Schwabing - Freimann,39.8,612,15372,NA,NA,NA,Geborene von Müttern (insgesamt),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (insgesamt),NA,NA,NA
1002,Allgemeine Geburtenrate,insgesamt,2007,13 Bogenhausen,47.4,778,16417.2,NA,NA,NA,Geborene von Müttern (insgesamt),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (insgesamt),NA,NA,NA
1003,Allgemeine Geburtenrate,insgesamt,2007,14 Berg am Laim,47.5,413,8698.5,NA,NA,NA,Geborene von Müttern (insgesamt),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (insgesamt),NA,NA,NA
1004,Allgemeine Geburtenrate,insgesamt,2007,15 Trudering - Riem,55.5,670,12074.2,NA,NA,NA,Geborene von Müttern (insgesamt),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (insgesamt),NA,NA,NA
1005,Allgemeine Geburtenrate,insgesamt,2007,16 Ramersdorf - Perlach,47.8,1008,21067.8,NA,NA,NA,Geborene von Müttern (insgesamt),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (insgesamt),NA,NA,NA
1006,Allgemeine Geburtenrate,insgesamt,2007,17 Obergiesing - Fasangarten,44.4,500,11264.3,NA,NA,NA,Geborene von Müttern (insgesamt),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (insgesamt),NA,NA,NA
1007,Allgemeine Geburtenrate,insgesamt,2007,18 Untergiesing - Harlaching,44.8,484,10799,NA,NA,NA,Geborene von Müttern (insgesamt),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (insgesamt),NA,NA,NA
1008,Allgemeine Geburtenrate,insgesamt,2007,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,47.2,776,16448.3,NA,NA,NA,Geborene von Müttern (insgesamt),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (insgesamt),NA,NA,NA
1009,Allgemeine Geburtenrate,insgesamt,2007,20 Hadern,42.1,407,9667.2,NA,NA,NA,Geborene von Müttern (insgesamt),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (insgesamt),NA,NA,NA
1010,Allgemeine Geburtenrate,insgesamt,2007,21 Pasing - Obermenzing,51.2,677,13232.7,NA,NA,NA,Geborene von Müttern (insgesamt),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (insgesamt),NA,NA,NA
1011,Allgemeine Geburtenrate,insgesamt,2007,22 Aubing - Lochhausen - Langwied,47.1,336,7130.4,NA,NA,NA,Geborene von Müttern (insgesamt),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (insgesamt),NA,NA,NA
1012,Allgemeine Geburtenrate,insgesamt,2007,23 Allach - Untermenzing,47.7,259,5425.8,NA,NA,NA,Geborene von Müttern (insgesamt),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (insgesamt),NA,NA,NA
1013,Allgemeine Geburtenrate,insgesamt,2007,24 Feldmoching - Hasenbergl,51.7,548,10606.1,NA,NA,NA,Geborene von Müttern (insgesamt),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (insgesamt),NA,NA,NA
1014,Allgemeine Geburtenrate,insgesamt,2007,25 Laim,40.3,450,11169.5,NA,NA,NA,Geborene von Müttern (insgesamt),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (insgesamt),NA,NA,NA
1015,Allgemeine Geburtenrate,insgesamt,2006,Stadt München,44.4,13027,293434,NA,NA,NA,Geborene von Müttern (insgesamt),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (insgesamt),NA,NA,NA
1016,Allgemeine Geburtenrate,insgesamt,2006,01 Altstadt - Lehel,38.6,174,4504.3,NA,NA,NA,Geborene von Müttern (insgesamt),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (insgesamt),NA,NA,NA
1017,Allgemeine Geburtenrate,insgesamt,2006,02 Ludwigsvorstadt - Isarvorstadt,42.3,503,11890.3,NA,NA,NA,Geborene von Müttern (insgesamt),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (insgesamt),NA,NA,NA
1018,Allgemeine Geburtenrate,insgesamt,2006,03 Maxvorstadt,33.9,425,12534.9,NA,NA,NA,Geborene von Müttern (insgesamt),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (insgesamt),NA,NA,NA
1019,Allgemeine Geburtenrate,insgesamt,2006,04 Schwabing - West,41.4,595,14369.2,NA,NA,NA,Geborene von Müttern (insgesamt),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (insgesamt),NA,NA,NA
1020,Allgemeine Geburtenrate,insgesamt,2006,05 Au - Haidhausen,43.3,594,13728,NA,NA,NA,Geborene von Müttern (insgesamt),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (insgesamt),NA,NA,NA
1021,Allgemeine Geburtenrate,insgesamt,2006,06 Sendling,48,434,9035.8,NA,NA,NA,Geborene von Müttern (insgesamt),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (insgesamt),NA,NA,NA
1022,Allgemeine Geburtenrate,insgesamt,2006,07 Sendling - Westpark,41.8,462,11062,NA,NA,NA,Geborene von Müttern (insgesamt),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (insgesamt),NA,NA,NA
1023,Allgemeine Geburtenrate,insgesamt,2006,08 Schwanthalerhöhe,43.2,272,6294,NA,NA,NA,Geborene von Müttern (insgesamt),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (insgesamt),NA,NA,NA
1024,Allgemeine Geburtenrate,insgesamt,2006,09 Neuhausen - Nymphenburg,43,852,19806.8,NA,NA,NA,Geborene von Müttern (insgesamt),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (insgesamt),NA,NA,NA
1025,Allgemeine Geburtenrate,insgesamt,2006,10 Moosach,48.2,480,9952.2,NA,NA,NA,Geborene von Müttern (insgesamt),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (insgesamt),NA,NA,NA
1026,Allgemeine Geburtenrate,insgesamt,2006,11 Milbertshofen - Am Hart,44.4,658,14819,NA,NA,NA,Geborene von Müttern (insgesamt),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (insgesamt),NA,NA,NA
1027,Allgemeine Geburtenrate,insgesamt,2006,12 Schwabing - Freimann,36.5,542,14856.6,NA,NA,NA,Geborene von Müttern (insgesamt),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (insgesamt),NA,NA,NA
1028,Allgemeine Geburtenrate,insgesamt,2006,13 Bogenhausen,47.7,772,16190.8,NA,NA,NA,Geborene von Müttern (insgesamt),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (insgesamt),NA,NA,NA
1029,Allgemeine Geburtenrate,insgesamt,2006,14 Berg am Laim,45.1,384,8508.8,NA,NA,NA,Geborene von Müttern (insgesamt),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (insgesamt),NA,NA,NA
1030,Allgemeine Geburtenrate,insgesamt,2006,15 Trudering - Riem,54.8,626,11424.6,NA,NA,NA,Geborene von Müttern (insgesamt),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (insgesamt),NA,NA,NA
1031,Allgemeine Geburtenrate,insgesamt,2006,16 Ramersdorf - Perlach,45.9,957,20854,NA,NA,NA,Geborene von Müttern (insgesamt),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (insgesamt),NA,NA,NA
1032,Allgemeine Geburtenrate,insgesamt,2006,17 Obergiesing - Fasangarten,45.7,496,10862.4,NA,NA,NA,Geborene von Müttern (insgesamt),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (insgesamt),NA,NA,NA
1033,Allgemeine Geburtenrate,insgesamt,2006,18 Untergiesing - Harlaching,41.9,442,10544.8,NA,NA,NA,Geborene von Müttern (insgesamt),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (insgesamt),NA,NA,NA
1034,Allgemeine Geburtenrate,insgesamt,2006,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,46.3,744,16081.5,NA,NA,NA,Geborene von Müttern (insgesamt),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (insgesamt),NA,NA,NA
1035,Allgemeine Geburtenrate,insgesamt,2006,20 Hadern,44.1,413,9371.8,NA,NA,NA,Geborene von Müttern (insgesamt),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (insgesamt),NA,NA,NA
1036,Allgemeine Geburtenrate,insgesamt,2006,21 Pasing - Obermenzing,51,666,13068.8,NA,NA,NA,Geborene von Müttern (insgesamt),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (insgesamt),NA,NA,NA
1037,Allgemeine Geburtenrate,insgesamt,2006,22 Aubing - Lochhausen - Langwied,45.8,324,7073.7,NA,NA,NA,Geborene von Müttern (insgesamt),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (insgesamt),NA,NA,NA
1038,Allgemeine Geburtenrate,insgesamt,2006,23 Allach - Untermenzing,48.2,256,5315.5,NA,NA,NA,Geborene von Müttern (insgesamt),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (insgesamt),NA,NA,NA
1039,Allgemeine Geburtenrate,insgesamt,2006,24 Feldmoching - Hasenbergl,47.9,502,10479.8,NA,NA,NA,Geborene von Müttern (insgesamt),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (insgesamt),NA,NA,NA
1040,Allgemeine Geburtenrate,insgesamt,2006,25 Laim,42,454,10804.1,NA,NA,NA,Geborene von Müttern (insgesamt),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (insgesamt),NA,NA,NA
1041,Allgemeine Geburtenrate,insgesamt,2005,Stadt München,46.7,13196,282357.3,NA,NA,NA,Geborene von Müttern (insgesamt),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (insgesamt),NA,NA,NA
1042,Allgemeine Geburtenrate,insgesamt,2005,01 Altstadt - Lehel,45.7,197,4308.3,NA,NA,NA,Geborene von Müttern (insgesamt),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (insgesamt),NA,NA,NA
1043,Allgemeine Geburtenrate,insgesamt,2005,02 Ludwigsvorstadt - Isarvorstadt,45.4,512,11265.4,NA,NA,NA,Geborene von Müttern (insgesamt),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (insgesamt),NA,NA,NA
1044,Allgemeine Geburtenrate,insgesamt,2005,03 Maxvorstadt,36.9,417,11315.9,NA,NA,NA,Geborene von Müttern (insgesamt),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (insgesamt),NA,NA,NA
1045,Allgemeine Geburtenrate,insgesamt,2005,04 Schwabing - West,40.3,536,13301.5,NA,NA,NA,Geborene von Müttern (insgesamt),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (insgesamt),NA,NA,NA
1046,Allgemeine Geburtenrate,insgesamt,2005,05 Au - Haidhausen,48.7,636,13065.8,NA,NA,NA,Geborene von Müttern (insgesamt),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (insgesamt),NA,NA,NA
1047,Allgemeine Geburtenrate,insgesamt,2005,06 Sendling,52.8,458,8672.6,NA,NA,NA,Geborene von Müttern (insgesamt),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (insgesamt),NA,NA,NA
1048,Allgemeine Geburtenrate,insgesamt,2005,07 Sendling - Westpark,45.7,485,10606.7,NA,NA,NA,Geborene von Müttern (insgesamt),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (insgesamt),NA,NA,NA
1049,Allgemeine Geburtenrate,insgesamt,2005,08 Schwanthalerhöhe,48.1,289,6007.1,NA,NA,NA,Geborene von Müttern (insgesamt),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (insgesamt),NA,NA,NA
1050,Allgemeine Geburtenrate,insgesamt,2005,09 Neuhausen - Nymphenburg,45.3,865,19088,NA,NA,NA,Geborene von Müttern (insgesamt),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (insgesamt),NA,NA,NA
1051,Allgemeine Geburtenrate,insgesamt,2005,10 Moosach,47.7,471,9873.8,NA,NA,NA,Geborene von Müttern (insgesamt),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (insgesamt),NA,NA,NA
1052,Allgemeine Geburtenrate,insgesamt,2005,11 Milbertshofen - Am Hart,48.5,677,13945,NA,NA,NA,Geborene von Müttern (insgesamt),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (insgesamt),NA,NA,NA
1053,Allgemeine Geburtenrate,insgesamt,2005,12 Schwabing - Freimann,39.9,565,14157.6,NA,NA,NA,Geborene von Müttern (insgesamt),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (insgesamt),NA,NA,NA
1054,Allgemeine Geburtenrate,insgesamt,2005,13 Bogenhausen,48.8,773,15826.3,NA,NA,NA,Geborene von Müttern (insgesamt),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (insgesamt),NA,NA,NA
1055,Allgemeine Geburtenrate,insgesamt,2005,14 Berg am Laim,46.5,387,8319.3,NA,NA,NA,Geborene von Müttern (insgesamt),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (insgesamt),NA,NA,NA
1056,Allgemeine Geburtenrate,insgesamt,2005,15 Trudering - Riem,50.6,546,10781.3,NA,NA,NA,Geborene von Müttern (insgesamt),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (insgesamt),NA,NA,NA
1057,Allgemeine Geburtenrate,insgesamt,2005,16 Ramersdorf - Perlach,46.9,968,20642.2,NA,NA,NA,Geborene von Müttern (insgesamt),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (insgesamt),NA,NA,NA
1058,Allgemeine Geburtenrate,insgesamt,2005,17 Obergiesing - Fasangarten,49.6,511,10303.3,NA,NA,NA,Geborene von Müttern (insgesamt),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (insgesamt),NA,NA,NA
1059,Allgemeine Geburtenrate,insgesamt,2005,18 Untergiesing - Harlaching,47.8,486,10158.3,NA,NA,NA,Geborene von Müttern (insgesamt),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (insgesamt),NA,NA,NA
1060,Allgemeine Geburtenrate,insgesamt,2005,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,50.3,790,15700.8,NA,NA,NA,Geborene von Müttern (insgesamt),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (insgesamt),NA,NA,NA
1061,Allgemeine Geburtenrate,insgesamt,2005,20 Hadern,43.3,392,9058.7,NA,NA,NA,Geborene von Müttern (insgesamt),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (insgesamt),NA,NA,NA
1062,Allgemeine Geburtenrate,insgesamt,2005,21 Pasing - Obermenzing,51.5,660,12826.4,NA,NA,NA,Geborene von Müttern (insgesamt),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (insgesamt),NA,NA,NA
1063,Allgemeine Geburtenrate,insgesamt,2005,22 Aubing - Lochhausen - Langwied,45.8,324,7079.3,NA,NA,NA,Geborene von Müttern (insgesamt),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (insgesamt),NA,NA,NA
1064,Allgemeine Geburtenrate,insgesamt,2005,23 Allach - Untermenzing,46.9,247,5263.4,NA,NA,NA,Geborene von Müttern (insgesamt),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (insgesamt),NA,NA,NA
1065,Allgemeine Geburtenrate,insgesamt,2005,24 Feldmoching - Hasenbergl,52.6,540,10264.9,NA,NA,NA,Geborene von Müttern (insgesamt),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (insgesamt),NA,NA,NA
1066,Allgemeine Geburtenrate,insgesamt,2005,25 Laim,43.9,462,10524.3,NA,NA,NA,Geborene von Müttern (insgesamt),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (insgesamt),NA,NA,NA
1067,Allgemeine Geburtenrate,insgesamt,2004,Stadt München,45.7,12707,278203.6,NA,NA,NA,Geborene von Müttern (insgesamt),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (insgesamt),NA,NA,NA
