﻿_id,datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt
8654,2019-12-29T00:00:00,2021-09-17T03:15:00,2021-09-17T03:30:00,Olympia,0,0,0
8655,2019-12-29T00:00:00,2021-09-17T03:30:00,2021-09-17T03:45:00,Olympia,0,0,0
8656,2019-12-29T00:00:00,2021-09-17T03:45:00,2021-09-17T04:00:00,Olympia,0,0,0
8657,2019-12-29T00:00:00,2021-09-17T04:00:00,2021-09-17T04:15:00,Olympia,0,0,0
8658,2019-12-29T00:00:00,2021-09-17T04:15:00,2021-09-17T04:30:00,Olympia,0,0,0
8659,2019-12-29T00:00:00,2021-09-17T04:30:00,2021-09-17T04:45:00,Olympia,0,0,0
8660,2019-12-29T00:00:00,2021-09-17T04:45:00,2021-09-17T05:00:00,Olympia,0,0,0
8661,2019-12-29T00:00:00,2021-09-17T05:00:00,2021-09-17T05:15:00,Olympia,0,0,0
8662,2019-12-29T00:00:00,2021-09-17T05:15:00,2021-09-17T05:30:00,Olympia,0,0,0
8663,2019-12-29T00:00:00,2021-09-17T05:30:00,2021-09-17T05:45:00,Olympia,0,0,0
8664,2019-12-29T00:00:00,2021-09-17T05:45:00,2021-09-17T06:00:00,Olympia,0,0,0
8665,2019-12-29T00:00:00,2021-09-17T06:00:00,2021-09-17T06:15:00,Olympia,2,0,2
8666,2019-12-29T00:00:00,2021-09-17T06:15:00,2021-09-17T06:30:00,Olympia,0,0,0
8667,2019-12-29T00:00:00,2021-09-17T06:30:00,2021-09-17T06:45:00,Olympia,1,0,1
8668,2019-12-29T00:00:00,2021-09-17T06:45:00,2021-09-17T07:00:00,Olympia,2,0,2
8669,2019-12-29T00:00:00,2021-09-17T07:00:00,2021-09-17T07:15:00,Olympia,0,0,0
8670,2019-12-29T00:00:00,2021-09-17T07:15:00,2021-09-17T07:30:00,Olympia,1,0,1
8671,2019-12-29T00:00:00,2021-09-17T07:30:00,2021-09-17T07:45:00,Olympia,0,0,0
8672,2019-12-29T00:00:00,2021-09-17T07:45:00,2021-09-17T08:00:00,Olympia,2,0,2
8673,2019-12-29T00:00:00,2021-09-17T08:00:00,2021-09-17T08:15:00,Olympia,1,0,1
8674,2019-12-29T00:00:00,2021-09-17T08:15:00,2021-09-17T08:30:00,Olympia,0,2,2
8675,2019-12-29T00:00:00,2021-09-17T08:30:00,2021-09-17T08:45:00,Olympia,1,0,1
8676,2019-12-29T00:00:00,2021-09-17T08:45:00,2021-09-17T09:00:00,Olympia,2,1,3
8677,2019-12-29T00:00:00,2021-09-17T09:00:00,2021-09-17T09:15:00,Olympia,0,1,1
8678,2019-12-29T00:00:00,2021-09-17T09:15:00,2021-09-17T09:30:00,Olympia,4,2,6
8679,2019-12-29T00:00:00,2021-09-17T09:30:00,2021-09-17T09:45:00,Olympia,4,2,6
8680,2019-12-29T00:00:00,2021-09-17T09:45:00,2021-09-17T10:00:00,Olympia,8,4,12
8681,2019-12-29T00:00:00,2021-09-17T10:00:00,2021-09-17T10:15:00,Olympia,3,1,4
8682,2019-12-29T00:00:00,2021-09-17T10:15:00,2021-09-17T10:30:00,Olympia,7,1,8
8683,2019-12-29T00:00:00,2021-09-17T10:30:00,2021-09-17T10:45:00,Olympia,7,2,9
8684,2019-12-29T00:00:00,2021-09-17T10:45:00,2021-09-17T11:00:00,Olympia,2,2,4
8685,2019-12-29T00:00:00,2021-09-17T11:00:00,2021-09-17T11:15:00,Olympia,5,2,7
8686,2019-12-29T00:00:00,2021-09-17T11:15:00,2021-09-17T11:30:00,Olympia,2,3,5
8687,2019-12-29T00:00:00,2021-09-17T11:30:00,2021-09-17T11:45:00,Olympia,14,6,20
8688,2019-12-29T00:00:00,2021-09-17T11:45:00,2021-09-17T12:00:00,Olympia,3,10,13
8689,2019-12-29T00:00:00,2021-09-17T12:00:00,2021-09-17T12:15:00,Olympia,3,14,17
8690,2019-12-29T00:00:00,2021-09-17T12:15:00,2021-09-17T12:30:00,Olympia,4,8,12
8691,2019-12-29T00:00:00,2021-09-17T12:30:00,2021-09-17T12:45:00,Olympia,6,6,12
8692,2019-12-29T00:00:00,2021-09-17T12:45:00,2021-09-17T13:00:00,Olympia,14,1,15
8693,2019-12-29T00:00:00,2021-09-17T13:00:00,2021-09-17T13:15:00,Olympia,4,8,12
8694,2019-12-29T00:00:00,2021-09-17T13:15:00,2021-09-17T13:30:00,Olympia,19,12,31
8695,2019-12-29T00:00:00,2021-09-17T13:30:00,2021-09-17T13:45:00,Olympia,13,15,28
8696,2019-12-29T00:00:00,2021-09-17T13:45:00,2021-09-17T14:00:00,Olympia,14,10,24
8697,2019-12-29T00:00:00,2021-09-17T14:00:00,2021-09-17T14:15:00,Olympia,15,2,17
8698,2019-12-29T00:00:00,2021-09-17T14:15:00,2021-09-17T14:30:00,Olympia,12,16,28
8699,2019-12-29T00:00:00,2021-09-17T14:30:00,2021-09-17T14:45:00,Olympia,15,6,21
8700,2019-12-29T00:00:00,2021-09-17T14:45:00,2021-09-17T15:00:00,Olympia,5,17,22
8701,2019-12-29T00:00:00,2021-09-17T15:00:00,2021-09-17T15:15:00,Olympia,14,8,22
8702,2019-12-29T00:00:00,2021-09-17T15:15:00,2021-09-17T15:30:00,Olympia,4,15,19
8703,2019-12-29T00:00:00,2021-09-17T15:30:00,2021-09-17T15:45:00,Olympia,19,7,26
8704,2019-12-29T00:00:00,2021-09-17T15:45:00,2021-09-17T16:00:00,Olympia,5,8,13
8705,2019-12-29T00:00:00,2021-09-17T16:00:00,2021-09-17T16:15:00,Olympia,11,11,22
8706,2019-12-29T00:00:00,2021-09-17T16:15:00,2021-09-17T16:30:00,Olympia,7,6,13
8707,2019-12-29T00:00:00,2021-09-17T16:30:00,2021-09-17T16:45:00,Olympia,4,10,14
8708,2019-12-29T00:00:00,2021-09-17T16:45:00,2021-09-17T17:00:00,Olympia,5,9,14
8709,2019-12-29T00:00:00,2021-09-17T17:00:00,2021-09-17T17:15:00,Olympia,4,7,11
8710,2019-12-29T00:00:00,2021-09-17T17:15:00,2021-09-17T17:30:00,Olympia,2,2,4
8711,2019-12-29T00:00:00,2021-09-17T17:30:00,2021-09-17T17:45:00,Olympia,3,2,5
8712,2019-12-29T00:00:00,2021-09-17T17:45:00,2021-09-17T18:00:00,Olympia,4,4,8
8713,2019-12-29T00:00:00,2021-09-17T18:00:00,2021-09-17T18:15:00,Olympia,1,3,4
8714,2019-12-29T00:00:00,2021-09-17T18:15:00,2021-09-17T18:30:00,Olympia,3,2,5
8715,2019-12-29T00:00:00,2021-09-17T18:30:00,2021-09-17T18:45:00,Olympia,4,3,7
8716,2019-12-29T00:00:00,2021-09-17T18:45:00,2021-09-17T19:00:00,Olympia,3,2,5
8717,2019-12-29T00:00:00,2021-09-17T19:00:00,2021-09-17T19:15:00,Olympia,3,1,4
8718,2019-12-29T00:00:00,2021-09-17T19:15:00,2021-09-17T19:30:00,Olympia,1,0,1
8719,2019-12-29T00:00:00,2021-09-17T19:30:00,2021-09-17T19:45:00,Olympia,0,2,2
8720,2019-12-29T00:00:00,2021-09-17T19:45:00,2021-09-17T20:00:00,Olympia,1,0,1
8721,2019-12-29T00:00:00,2021-09-17T20:00:00,2021-09-17T20:15:00,Olympia,1,2,3
8722,2019-12-29T00:00:00,2021-09-17T20:15:00,2021-09-17T20:30:00,Olympia,0,3,3
8723,2019-12-29T00:00:00,2021-09-17T20:30:00,2021-09-17T20:45:00,Olympia,0,1,1
8724,2019-12-29T00:00:00,2021-09-17T20:45:00,2021-09-17T21:00:00,Olympia,0,3,3
8725,2019-12-29T00:00:00,2021-09-17T21:00:00,2021-09-17T21:15:00,Olympia,1,2,3
8726,2019-12-29T00:00:00,2021-09-17T21:15:00,2021-09-17T21:30:00,Olympia,2,4,6
8727,2019-12-29T00:00:00,2021-09-17T21:30:00,2021-09-17T21:45:00,Olympia,1,1,2
8728,2019-12-29T00:00:00,2021-09-17T21:45:00,2021-09-17T22:00:00,Olympia,0,0,0
8729,2019-12-29T00:00:00,2021-09-17T22:00:00,2021-09-17T22:15:00,Olympia,0,1,1
8730,2019-12-29T00:00:00,2021-09-17T22:15:00,2021-09-17T22:30:00,Olympia,0,0,0
8731,2019-12-29T00:00:00,2021-09-17T22:30:00,2021-09-17T22:45:00,Olympia,0,1,1
8732,2019-12-29T00:00:00,2021-09-17T22:45:00,2021-09-17T23:00:00,Olympia,0,1,1
8733,2019-12-29T00:00:00,2021-09-17T23:00:00,2021-09-17T23:15:00,Olympia,1,1,2
8734,2019-12-29T00:00:00,2021-09-17T23:15:00,2021-09-17T23:30:00,Olympia,0,0,0
8735,2019-12-29T00:00:00,2021-09-17T23:30:00,2021-09-17T23:45:00,Olympia,0,0,0
8736,2019-12-29T00:00:00,2021-09-17T23:45:00,2021-09-17T00:00:00,Olympia,0,0,0
8737,2019-12-30T00:00:00,2021-09-17T00:00:00,2021-09-17T00:15:00,Olympia,0,1,1
8738,2019-12-30T00:00:00,2021-09-17T00:15:00,2021-09-17T00:30:00,Olympia,0,0,0
8739,2019-12-30T00:00:00,2021-09-17T00:30:00,2021-09-17T00:45:00,Olympia,0,0,0
8740,2019-12-30T00:00:00,2021-09-17T00:45:00,2021-09-17T01:00:00,Olympia,0,0,0
8741,2019-12-30T00:00:00,2021-09-17T01:00:00,2021-09-17T01:15:00,Olympia,0,0,0
8742,2019-12-30T00:00:00,2021-09-17T01:15:00,2021-09-17T01:30:00,Olympia,0,0,0
8743,2019-12-30T00:00:00,2021-09-17T01:30:00,2021-09-17T01:45:00,Olympia,0,0,0
8744,2019-12-30T00:00:00,2021-09-17T01:45:00,2021-09-17T02:00:00,Olympia,0,0,0
8745,2019-12-30T00:00:00,2021-09-17T02:00:00,2021-09-17T02:15:00,Olympia,0,0,0
8746,2019-12-30T00:00:00,2021-09-17T02:15:00,2021-09-17T02:30:00,Olympia,2,0,2
8747,2019-12-30T00:00:00,2021-09-17T02:30:00,2021-09-17T02:45:00,Olympia,0,0,0
8748,2019-12-30T00:00:00,2021-09-17T02:45:00,2021-09-17T03:00:00,Olympia,0,0,0
8749,2019-12-30T00:00:00,2021-09-17T03:00:00,2021-09-17T03:15:00,Olympia,0,0,0
8750,2019-12-30T00:00:00,2021-09-17T03:15:00,2021-09-17T03:30:00,Olympia,0,1,1
8751,2019-12-30T00:00:00,2021-09-17T03:30:00,2021-09-17T03:45:00,Olympia,0,0,0
8752,2019-12-30T00:00:00,2021-09-17T03:45:00,2021-09-17T04:00:00,Olympia,0,0,0
8753,2019-12-30T00:00:00,2021-09-17T04:00:00,2021-09-17T04:15:00,Olympia,0,0,0
8754,2019-12-30T00:00:00,2021-09-17T04:15:00,2021-09-17T04:30:00,Olympia,0,0,0
8755,2019-12-30T00:00:00,2021-09-17T04:30:00,2021-09-17T04:45:00,Olympia,1,0,1
8756,2019-12-30T00:00:00,2021-09-17T04:45:00,2021-09-17T05:00:00,Olympia,1,0,1
8757,2019-12-30T00:00:00,2021-09-17T05:00:00,2021-09-17T05:15:00,Olympia,1,0,1
8758,2019-12-30T00:00:00,2021-09-17T05:15:00,2021-09-17T05:30:00,Olympia,0,0,0
8759,2019-12-30T00:00:00,2021-09-17T05:30:00,2021-09-17T05:45:00,Olympia,0,1,1
8760,2019-12-30T00:00:00,2021-09-17T05:45:00,2021-09-17T06:00:00,Olympia,0,0,0
8761,2019-12-30T00:00:00,2021-09-17T06:00:00,2021-09-17T06:15:00,Olympia,1,0,1
8762,2019-12-30T00:00:00,2021-09-17T06:15:00,2021-09-17T06:30:00,Olympia,1,0,1
8763,2019-12-30T00:00:00,2021-09-17T06:30:00,2021-09-17T06:45:00,Olympia,1,2,3
8764,2019-12-30T00:00:00,2021-09-17T06:45:00,2021-09-17T07:00:00,Olympia,1,3,4
8765,2019-12-30T00:00:00,2021-09-17T07:00:00,2021-09-17T07:15:00,Olympia,0,2,2
8766,2019-12-30T00:00:00,2021-09-17T07:15:00,2021-09-17T07:30:00,Olympia,0,1,1
8767,2019-12-30T00:00:00,2021-09-17T07:30:00,2021-09-17T07:45:00,Olympia,0,3,3
8768,2019-12-30T00:00:00,2021-09-17T07:45:00,2021-09-17T08:00:00,Olympia,2,1,3
8769,2019-12-30T00:00:00,2021-09-17T08:00:00,2021-09-17T08:15:00,Olympia,3,3,6
8770,2019-12-30T00:00:00,2021-09-17T08:15:00,2021-09-17T08:30:00,Olympia,2,7,9
8771,2019-12-30T00:00:00,2021-09-17T08:30:00,2021-09-17T08:45:00,Olympia,2,1,3
8772,2019-12-30T00:00:00,2021-09-17T08:45:00,2021-09-17T09:00:00,Olympia,3,0,3
8773,2019-12-30T00:00:00,2021-09-17T09:00:00,2021-09-17T09:15:00,Olympia,2,6,8
8774,2019-12-30T00:00:00,2021-09-17T09:15:00,2021-09-17T09:30:00,Olympia,5,7,12
8775,2019-12-30T00:00:00,2021-09-17T09:30:00,2021-09-17T09:45:00,Olympia,4,4,8
8776,2019-12-30T00:00:00,2021-09-17T09:45:00,2021-09-17T10:00:00,Olympia,5,6,11
8777,2019-12-30T00:00:00,2021-09-17T10:00:00,2021-09-17T10:15:00,Olympia,3,5,8
8778,2019-12-30T00:00:00,2021-09-17T10:15:00,2021-09-17T10:30:00,Olympia,3,2,5
8779,2019-12-30T00:00:00,2021-09-17T10:30:00,2021-09-17T10:45:00,Olympia,3,3,6
8780,2019-12-30T00:00:00,2021-09-17T10:45:00,2021-09-17T11:00:00,Olympia,5,3,8
8781,2019-12-30T00:00:00,2021-09-17T11:00:00,2021-09-17T11:15:00,Olympia,11,4,15
8782,2019-12-30T00:00:00,2021-09-17T11:15:00,2021-09-17T11:30:00,Olympia,5,4,9
8783,2019-12-30T00:00:00,2021-09-17T11:30:00,2021-09-17T11:45:00,Olympia,3,8,11
8784,2019-12-30T00:00:00,2021-09-17T11:45:00,2021-09-17T12:00:00,Olympia,5,8,13
8785,2019-12-30T00:00:00,2021-09-17T12:00:00,2021-09-17T12:15:00,Olympia,6,5,11
8786,2019-12-30T00:00:00,2021-09-17T12:15:00,2021-09-17T12:30:00,Olympia,6,9,15
8787,2019-12-30T00:00:00,2021-09-17T12:30:00,2021-09-17T12:45:00,Olympia,12,3,15
8788,2019-12-30T00:00:00,2021-09-17T12:45:00,2021-09-17T13:00:00,Olympia,5,4,9
8789,2019-12-30T00:00:00,2021-09-17T13:00:00,2021-09-17T13:15:00,Olympia,8,8,16
8790,2019-12-30T00:00:00,2021-09-17T13:15:00,2021-09-17T13:30:00,Olympia,2,4,6
8791,2019-12-30T00:00:00,2021-09-17T13:30:00,2021-09-17T13:45:00,Olympia,12,7,19
8792,2019-12-30T00:00:00,2021-09-17T13:45:00,2021-09-17T14:00:00,Olympia,2,3,5
8793,2019-12-30T00:00:00,2021-09-17T14:00:00,2021-09-17T14:15:00,Olympia,17,6,23
8794,2019-12-30T00:00:00,2021-09-17T14:15:00,2021-09-17T14:30:00,Olympia,8,3,11
8795,2019-12-30T00:00:00,2021-09-17T14:30:00,2021-09-17T14:45:00,Olympia,7,9,16
8796,2019-12-30T00:00:00,2021-09-17T14:45:00,2021-09-17T15:00:00,Olympia,9,17,26
8797,2019-12-30T00:00:00,2021-09-17T15:00:00,2021-09-17T15:15:00,Olympia,8,13,21
8798,2019-12-30T00:00:00,2021-09-17T15:15:00,2021-09-17T15:30:00,Olympia,12,7,19
8799,2019-12-30T00:00:00,2021-09-17T15:30:00,2021-09-17T15:45:00,Olympia,13,19,32
8800,2019-12-30T00:00:00,2021-09-17T15:45:00,2021-09-17T16:00:00,Olympia,20,13,33
8801,2019-12-30T00:00:00,2021-09-17T16:00:00,2021-09-17T16:15:00,Olympia,5,6,11
8802,2019-12-30T00:00:00,2021-09-17T16:15:00,2021-09-17T16:30:00,Olympia,5,15,20
8803,2019-12-30T00:00:00,2021-09-17T16:30:00,2021-09-17T16:45:00,Olympia,12,6,18
8804,2019-12-30T00:00:00,2021-09-17T16:45:00,2021-09-17T17:00:00,Olympia,3,15,18
8805,2019-12-30T00:00:00,2021-09-17T17:00:00,2021-09-17T17:15:00,Olympia,3,12,15
8806,2019-12-30T00:00:00,2021-09-17T17:15:00,2021-09-17T17:30:00,Olympia,5,4,9
8807,2019-12-30T00:00:00,2021-09-17T17:30:00,2021-09-17T17:45:00,Olympia,8,4,12
8808,2019-12-30T00:00:00,2021-09-17T17:45:00,2021-09-17T18:00:00,Olympia,6,7,13
8809,2019-12-30T00:00:00,2021-09-17T18:00:00,2021-09-17T18:15:00,Olympia,2,1,3
8810,2019-12-30T00:00:00,2021-09-17T18:15:00,2021-09-17T18:30:00,Olympia,5,2,7
8811,2019-12-30T00:00:00,2021-09-17T18:30:00,2021-09-17T18:45:00,Olympia,5,4,9
8812,2019-12-30T00:00:00,2021-09-17T18:45:00,2021-09-17T19:00:00,Olympia,2,2,4
8813,2019-12-30T00:00:00,2021-09-17T19:00:00,2021-09-17T19:15:00,Olympia,2,4,6
8814,2019-12-30T00:00:00,2021-09-17T19:15:00,2021-09-17T19:30:00,Olympia,4,1,5
8815,2019-12-30T00:00:00,2021-09-17T19:30:00,2021-09-17T19:45:00,Olympia,4,1,5
8816,2019-12-30T00:00:00,2021-09-17T19:45:00,2021-09-17T20:00:00,Olympia,2,3,5
8817,2019-12-30T00:00:00,2021-09-17T20:00:00,2021-09-17T20:15:00,Olympia,2,3,5
8818,2019-12-30T00:00:00,2021-09-17T20:15:00,2021-09-17T20:30:00,Olympia,3,2,5
8819,2019-12-30T00:00:00,2021-09-17T20:30:00,2021-09-17T20:45:00,Olympia,3,2,5
8820,2019-12-30T00:00:00,2021-09-17T20:45:00,2021-09-17T21:00:00,Olympia,1,0,1
8821,2019-12-30T00:00:00,2021-09-17T21:00:00,2021-09-17T21:15:00,Olympia,1,1,2
8822,2019-12-30T00:00:00,2021-09-17T21:15:00,2021-09-17T21:30:00,Olympia,5,0,5
8823,2019-12-30T00:00:00,2021-09-17T21:30:00,2021-09-17T21:45:00,Olympia,1,2,3
8824,2019-12-30T00:00:00,2021-09-17T21:45:00,2021-09-17T22:00:00,Olympia,0,2,2
8825,2019-12-30T00:00:00,2021-09-17T22:00:00,2021-09-17T22:15:00,Olympia,3,2,5
8826,2019-12-30T00:00:00,2021-09-17T22:15:00,2021-09-17T22:30:00,Olympia,2,2,4
8827,2019-12-30T00:00:00,2021-09-17T22:30:00,2021-09-17T22:45:00,Olympia,1,2,3
8828,2019-12-30T00:00:00,2021-09-17T22:45:00,2021-09-17T23:00:00,Olympia,0,3,3
8829,2019-12-30T00:00:00,2021-09-17T23:00:00,2021-09-17T23:15:00,Olympia,1,4,5
8830,2019-12-30T00:00:00,2021-09-17T23:15:00,2021-09-17T23:30:00,Olympia,1,0,1
8831,2019-12-30T00:00:00,2021-09-17T23:30:00,2021-09-17T23:45:00,Olympia,0,0,0
8832,2019-12-30T00:00:00,2021-09-17T23:45:00,2021-09-17T00:00:00,Olympia,3,1,4
8833,2019-12-31T00:00:00,2021-09-17T00:00:00,2021-09-17T00:15:00,Olympia,0,1,1
8834,2019-12-31T00:00:00,2021-09-17T00:15:00,2021-09-17T00:30:00,Olympia,0,1,1
8835,2019-12-31T00:00:00,2021-09-17T00:30:00,2021-09-17T00:45:00,Olympia,0,0,0
8836,2019-12-31T00:00:00,2021-09-17T00:45:00,2021-09-17T01:00:00,Olympia,1,0,1
8837,2019-12-31T00:00:00,2021-09-17T01:00:00,2021-09-17T01:15:00,Olympia,1,0,1
8838,2019-12-31T00:00:00,2021-09-17T01:15:00,2021-09-17T01:30:00,Olympia,0,0,0
8839,2019-12-31T00:00:00,2021-09-17T01:30:00,2021-09-17T01:45:00,Olympia,0,0,0
8840,2019-12-31T00:00:00,2021-09-17T01:45:00,2021-09-17T02:00:00,Olympia,0,0,0
8841,2019-12-31T00:00:00,2021-09-17T02:00:00,2021-09-17T02:15:00,Olympia,0,0,0
8842,2019-12-31T00:00:00,2021-09-17T02:15:00,2021-09-17T02:30:00,Olympia,1,0,1
8843,2019-12-31T00:00:00,2021-09-17T02:30:00,2021-09-17T02:45:00,Olympia,0,0,0
8844,2019-12-31T00:00:00,2021-09-17T02:45:00,2021-09-17T03:00:00,Olympia,0,0,0
8845,2019-12-31T00:00:00,2021-09-17T03:00:00,2021-09-17T03:15:00,Olympia,1,0,1
8846,2019-12-31T00:00:00,2021-09-17T03:15:00,2021-09-17T03:30:00,Olympia,0,0,0
8847,2019-12-31T00:00:00,2021-09-17T03:30:00,2021-09-17T03:45:00,Olympia,0,0,0
8848,2019-12-31T00:00:00,2021-09-17T03:45:00,2021-09-17T04:00:00,Olympia,0,0,0
8849,2019-12-31T00:00:00,2021-09-17T04:00:00,2021-09-17T04:15:00,Olympia,0,1,1
8850,2019-12-31T00:00:00,2021-09-17T04:15:00,2021-09-17T04:30:00,Olympia,0,0,0
8851,2019-12-31T00:00:00,2021-09-17T04:30:00,2021-09-17T04:45:00,Olympia,0,0,0
8852,2019-12-31T00:00:00,2021-09-17T04:45:00,2021-09-17T05:00:00,Olympia,0,0,0
8853,2019-12-31T00:00:00,2021-09-17T05:00:00,2021-09-17T05:15:00,Olympia,0,0,0
8854,2019-12-31T00:00:00,2021-09-17T05:15:00,2021-09-17T05:30:00,Olympia,0,0,0
8855,2019-12-31T00:00:00,2021-09-17T05:30:00,2021-09-17T05:45:00,Olympia,0,1,1
8856,2019-12-31T00:00:00,2021-09-17T05:45:00,2021-09-17T06:00:00,Olympia,0,0,0
8857,2019-12-31T00:00:00,2021-09-17T06:00:00,2021-09-17T06:15:00,Olympia,0,0,0
8858,2019-12-31T00:00:00,2021-09-17T06:15:00,2021-09-17T06:30:00,Olympia,0,0,0
8859,2019-12-31T00:00:00,2021-09-17T06:30:00,2021-09-17T06:45:00,Olympia,1,0,1
8860,2019-12-31T00:00:00,2021-09-17T06:45:00,2021-09-17T07:00:00,Olympia,0,0,0
8861,2019-12-31T00:00:00,2021-09-17T07:00:00,2021-09-17T07:15:00,Olympia,1,0,1
8862,2019-12-31T00:00:00,2021-09-17T07:15:00,2021-09-17T07:30:00,Olympia,0,1,1
8863,2019-12-31T00:00:00,2021-09-17T07:30:00,2021-09-17T07:45:00,Olympia,1,0,1
8864,2019-12-31T00:00:00,2021-09-17T07:45:00,2021-09-17T08:00:00,Olympia,3,0,3
8865,2019-12-31T00:00:00,2021-09-17T08:00:00,2021-09-17T08:15:00,Olympia,1,0,1
8866,2019-12-31T00:00:00,2021-09-17T08:15:00,2021-09-17T08:30:00,Olympia,0,3,3
8867,2019-12-31T00:00:00,2021-09-17T08:30:00,2021-09-17T08:45:00,Olympia,1,0,1
8868,2019-12-31T00:00:00,2021-09-17T08:45:00,2021-09-17T09:00:00,Olympia,3,0,3
8869,2019-12-31T00:00:00,2021-09-17T09:00:00,2021-09-17T09:15:00,Olympia,2,1,3
8870,2019-12-31T00:00:00,2021-09-17T09:15:00,2021-09-17T09:30:00,Olympia,2,0,2
8871,2019-12-31T00:00:00,2021-09-17T09:30:00,2021-09-17T09:45:00,Olympia,5,7,12
8872,2019-12-31T00:00:00,2021-09-17T09:45:00,2021-09-17T10:00:00,Olympia,12,3,15
8873,2019-12-31T00:00:00,2021-09-17T10:00:00,2021-09-17T10:15:00,Olympia,4,3,7
8874,2019-12-31T00:00:00,2021-09-17T10:15:00,2021-09-17T10:30:00,Olympia,13,4,17
8875,2019-12-31T00:00:00,2021-09-17T10:30:00,2021-09-17T10:45:00,Olympia,7,6,13
8876,2019-12-31T00:00:00,2021-09-17T10:45:00,2021-09-17T11:00:00,Olympia,14,8,22
8877,2019-12-31T00:00:00,2021-09-17T11:00:00,2021-09-17T11:15:00,Olympia,9,12,21
8878,2019-12-31T00:00:00,2021-09-17T11:15:00,2021-09-17T11:30:00,Olympia,20,6,26
8879,2019-12-31T00:00:00,2021-09-17T11:30:00,2021-09-17T11:45:00,Olympia,34,11,45
8880,2019-12-31T00:00:00,2021-09-17T11:45:00,2021-09-17T12:00:00,Olympia,24,13,37
8881,2019-12-31T00:00:00,2021-09-17T12:00:00,2021-09-17T12:15:00,Olympia,19,15,34
8882,2019-12-31T00:00:00,2021-09-17T12:15:00,2021-09-17T12:30:00,Olympia,14,15,29
8883,2019-12-31T00:00:00,2021-09-17T12:30:00,2021-09-17T12:45:00,Olympia,5,27,32
8884,2019-12-31T00:00:00,2021-09-17T12:45:00,2021-09-17T13:00:00,Olympia,18,7,25
8885,2019-12-31T00:00:00,2021-09-17T13:00:00,2021-09-17T13:15:00,Olympia,12,18,30
8886,2019-12-31T00:00:00,2021-09-17T13:15:00,2021-09-17T13:30:00,Olympia,10,23,33
8887,2019-12-31T00:00:00,2021-09-17T13:30:00,2021-09-17T13:45:00,Olympia,14,28,42
8888,2019-12-31T00:00:00,2021-09-17T13:45:00,2021-09-17T14:00:00,Olympia,16,20,36
8889,2019-12-31T00:00:00,2021-09-17T14:00:00,2021-09-17T14:15:00,Olympia,7,16,23
8890,2019-12-31T00:00:00,2021-09-17T14:15:00,2021-09-17T14:30:00,Olympia,15,21,36
8891,2019-12-31T00:00:00,2021-09-17T14:30:00,2021-09-17T14:45:00,Olympia,10,11,21
8892,2019-12-31T00:00:00,2021-09-17T14:45:00,2021-09-17T15:00:00,Olympia,13,17,30
8893,2019-12-31T00:00:00,2021-09-17T15:00:00,2021-09-17T15:15:00,Olympia,8,5,13
8894,2019-12-31T00:00:00,2021-09-17T15:15:00,2021-09-17T15:30:00,Olympia,10,17,27
8895,2019-12-31T00:00:00,2021-09-17T15:30:00,2021-09-17T15:45:00,Olympia,6,11,17
8896,2019-12-31T00:00:00,2021-09-17T15:45:00,2021-09-17T16:00:00,Olympia,7,4,11
8897,2019-12-31T00:00:00,2021-09-17T16:00:00,2021-09-17T16:15:00,Olympia,4,7,11
8898,2019-12-31T00:00:00,2021-09-17T16:15:00,2021-09-17T16:30:00,Olympia,6,13,19
8899,2019-12-31T00:00:00,2021-09-17T16:30:00,2021-09-17T16:45:00,Olympia,1,6,7
8900,2019-12-31T00:00:00,2021-09-17T16:45:00,2021-09-17T17:00:00,Olympia,1,6,7
8901,2019-12-31T00:00:00,2021-09-17T17:00:00,2021-09-17T17:15:00,Olympia,3,0,3
8902,2019-12-31T00:00:00,2021-09-17T17:15:00,2021-09-17T17:30:00,Olympia,6,1,7
8903,2019-12-31T00:00:00,2021-09-17T17:30:00,2021-09-17T17:45:00,Olympia,0,2,2
8904,2019-12-31T00:00:00,2021-09-17T17:45:00,2021-09-17T18:00:00,Olympia,1,2,3
8905,2019-12-31T00:00:00,2021-09-17T18:00:00,2021-09-17T18:15:00,Olympia,2,2,4
8906,2019-12-31T00:00:00,2021-09-17T18:15:00,2021-09-17T18:30:00,Olympia,2,0,2
8907,2019-12-31T00:00:00,2021-09-17T18:30:00,2021-09-17T18:45:00,Olympia,0,0,0
8908,2019-12-31T00:00:00,2021-09-17T18:45:00,2021-09-17T19:00:00,Olympia,4,2,6
8909,2019-12-31T00:00:00,2021-09-17T19:00:00,2021-09-17T19:15:00,Olympia,0,3,3
8910,2019-12-31T00:00:00,2021-09-17T19:15:00,2021-09-17T19:30:00,Olympia,2,0,2
8911,2019-12-31T00:00:00,2021-09-17T19:30:00,2021-09-17T19:45:00,Olympia,0,0,0
8912,2019-12-31T00:00:00,2021-09-17T19:45:00,2021-09-17T20:00:00,Olympia,2,3,5
8913,2019-12-31T00:00:00,2021-09-17T20:00:00,2021-09-17T20:15:00,Olympia,0,1,1
8914,2019-12-31T00:00:00,2021-09-17T20:15:00,2021-09-17T20:30:00,Olympia,0,0,0
8915,2019-12-31T00:00:00,2021-09-17T20:30:00,2021-09-17T20:45:00,Olympia,1,1,2
8916,2019-12-31T00:00:00,2021-09-17T20:45:00,2021-09-17T21:00:00,Olympia,5,0,5
