"Indikator","Ausprägung","Jahr","Raumbezug","Indikatorwert","Basiswert.1","Basiswert.2","Basiswert.3","Basiswert.4","Basiswert.5","Name.Basiswert.1","Name.Basiswert.2","Name.Basiswert.3","Name.Basiswert.4","Name.Basiswert.5"
"Durchschnittsalter","insgesamt",2009,"16 Ramersdorf - Perlach",42.1,4362877,103732,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Durchschnittsalter","insgesamt",2009,"17 Obergiesing - Fasangarten",40.7,1971833,48425,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Durchschnittsalter","insgesamt",2009,"18 Untergiesing - Harlaching",43.2,2114674,48911,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Durchschnittsalter","insgesamt",2009,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",44.2,3649180,82482,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Durchschnittsalter","insgesamt",2009,"20 Hadern",42.7,1986774,46490,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Durchschnittsalter","insgesamt",2009,"21 Pasing - Obermenzing",42.2,2757097,65279,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Durchschnittsalter","insgesamt",2009,"22 Aubing - Lochhausen - Langwied",42.9,1641909,38268,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Durchschnittsalter","insgesamt",2009,"23 Allach - Untermenzing",42.5,1221444,28732,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Durchschnittsalter","insgesamt",2009,"24 Feldmoching - Hasenbergl",41.7,2299535,55180,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Durchschnittsalter","insgesamt",2009,"25 Laim",43,2208644,51338,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Durchschnittsalter","insgesamt",2008,"Stadt München",41.5,56676028,1367314,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Durchschnittsalter","insgesamt",2008,"01 Altstadt - Lehel",42.4,826401,19505,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Durchschnittsalter","insgesamt",2008,"02 Ludwigsvorstadt - Isarvorstadt",39.2,1866384,47599,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Durchschnittsalter","insgesamt",2008,"03 Maxvorstadt",38.7,1893077,48884,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Durchschnittsalter","insgesamt",2008,"04 Schwabing - West",41.4,2589148,62541,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Durchschnittsalter","insgesamt",2008,"05 Au - Haidhausen",40.4,2256004,55853,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Durchschnittsalter","insgesamt",2008,"06 Sendling",40,1535154,38335,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Durchschnittsalter","insgesamt",2008,"07 Sendling - Westpark",42.4,2216483,52257,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Durchschnittsalter","insgesamt",2008,"08 Schwanthalerhöhe",38.9,1080199,27778,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Durchschnittsalter","insgesamt",2008,"09 Neuhausen - Nymphenburg",41.6,3624971,87043,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Durchschnittsalter","insgesamt",2008,"10 Moosach",41.6,2015307,48451,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Durchschnittsalter","insgesamt",2008,"11 Milbertshofen - Am Hart",39.5,2692257,68198,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Durchschnittsalter","insgesamt",2008,"12 Schwabing - Freimann",40,2573774,64350,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Durchschnittsalter","insgesamt",2008,"13 Bogenhausen",42.9,3306437,77112,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Durchschnittsalter","insgesamt",2008,"14 Berg am Laim",41.6,1664606,40038,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Durchschnittsalter","insgesamt",2008,"15 Trudering - Riem",39.1,2307054,59031,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Durchschnittsalter","insgesamt",2008,"16 Ramersdorf - Perlach",41.9,4356929,104089,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Durchschnittsalter","insgesamt",2008,"17 Obergiesing - Fasangarten",40.8,1972117,48282,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Durchschnittsalter","insgesamt",2008,"18 Untergiesing - Harlaching",43.2,2132530,49391,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Durchschnittsalter","insgesamt",2008,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",44.2,3656166,82771,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Durchschnittsalter","insgesamt",2008,"20 Hadern",42.5,1973508,46385,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Durchschnittsalter","insgesamt",2008,"21 Pasing - Obermenzing",42.1,2747212,65290,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Durchschnittsalter","insgesamt",2008,"22 Aubing - Lochhausen - Langwied",42.8,1638485,38327,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Durchschnittsalter","insgesamt",2008,"23 Allach - Untermenzing",42.5,1223886,28796,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Durchschnittsalter","insgesamt",2008,"24 Feldmoching - Hasenbergl",41.6,2314469,55667,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Durchschnittsalter","insgesamt",2008,"25 Laim",43.1,2213006,51329,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Durchschnittsalter","insgesamt",2007,"Stadt München",41.5,56042816,1351445,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Durchschnittsalter","insgesamt",2007,"01 Altstadt - Lehel",42.5,817190,19228,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Durchschnittsalter","insgesamt",2007,"02 Ludwigsvorstadt - Isarvorstadt",39.4,1834348,46520,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Durchschnittsalter","insgesamt",2007,"03 Maxvorstadt",39,1859071,47711,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Durchschnittsalter","insgesamt",2007,"04 Schwabing - West",41.5,2554176,61514,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Durchschnittsalter","insgesamt",2007,"05 Au - Haidhausen",40.4,2236251,55288,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Durchschnittsalter","insgesamt",2007,"06 Sendling",40.1,1520735,37940,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Durchschnittsalter","insgesamt",2007,"07 Sendling - Westpark",42.4,2191959,51745,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Durchschnittsalter","insgesamt",2007,"08 Schwanthalerhöhe",39.2,1054466,26877,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Durchschnittsalter","insgesamt",2007,"09 Neuhausen - Nymphenburg",41.7,3585662,85964,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Durchschnittsalter","insgesamt",2007,"10 Moosach",41.5,2004549,48306,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Durchschnittsalter","insgesamt",2007,"11 Milbertshofen - Am Hart",39.4,2672215,67864,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Durchschnittsalter","insgesamt",2007,"12 Schwabing - Freimann",39.9,2549258,63832,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Durchschnittsalter","insgesamt",2007,"13 Bogenhausen",42.8,3279796,76709,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Durchschnittsalter","insgesamt",2007,"14 Berg am Laim",41.6,1654110,39783,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Durchschnittsalter","insgesamt",2007,"15 Trudering - Riem",39.3,2217436,56487,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Durchschnittsalter","insgesamt",2007,"16 Ramersdorf - Perlach",41.8,4320190,103447,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Durchschnittsalter","insgesamt",2007,"17 Obergiesing - Fasangarten",40.9,1955378,47791,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Durchschnittsalter","insgesamt",2007,"18 Untergiesing - Harlaching",43.3,2119441,48990,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Durchschnittsalter","insgesamt",2007,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",44.1,3625668,82283,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Durchschnittsalter","insgesamt",2007,"20 Hadern",42.5,1955477,46059,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Durchschnittsalter","insgesamt",2007,"21 Pasing - Obermenzing",42,2718962,64773,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Durchschnittsalter","insgesamt",2007,"22 Aubing - Lochhausen - Langwied",42.7,1626244,38091,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Durchschnittsalter","insgesamt",2007,"23 Allach - Untermenzing",42.6,1199204,28165,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Durchschnittsalter","insgesamt",2007,"24 Feldmoching - Hasenbergl",41.5,2300334,55475,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Durchschnittsalter","insgesamt",2007,"25 Laim",43.3,2190572,50600,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Durchschnittsalter","insgesamt",2006,"Stadt München",41.6,55122565,1326206,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Durchschnittsalter","insgesamt",2006,"01 Altstadt - Lehel",42.6,804996,18876,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Durchschnittsalter","insgesamt",2006,"02 Ludwigsvorstadt - Isarvorstadt",39.6,1813379,45736,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Durchschnittsalter","insgesamt",2006,"03 Maxvorstadt",39.3,1808762,46058,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Durchschnittsalter","insgesamt",2006,"04 Schwabing - West",41.8,2489284,59553,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Durchschnittsalter","insgesamt",2006,"05 Au - Haidhausen",40.6,2207959,54382,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Durchschnittsalter","insgesamt",2006,"06 Sendling",40.1,1489359,37146,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Durchschnittsalter","insgesamt",2006,"07 Sendling - Westpark",42.5,2162080,50903,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Durchschnittsalter","insgesamt",2006,"08 Schwanthalerhöhe",39.4,1028645,26103,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Durchschnittsalter","insgesamt",2006,"09 Neuhausen - Nymphenburg",41.9,3545477,84604,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Durchschnittsalter","insgesamt",2006,"10 Moosach",41.5,1980813,47754,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Durchschnittsalter","insgesamt",2006,"11 Milbertshofen - Am Hart",39.4,2636578,66992,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Durchschnittsalter","insgesamt",2006,"12 Schwabing - Freimann",40.1,2500371,62430,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Durchschnittsalter","insgesamt",2006,"13 Bogenhausen",42.7,3230277,75657,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Durchschnittsalter","insgesamt",2006,"14 Berg am Laim",41.7,1627998,38995,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Durchschnittsalter","insgesamt",2006,"15 Trudering - Riem",39.5,2128937,53915,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Durchschnittsalter","insgesamt",2006,"16 Ramersdorf - Perlach",41.6,4268296,102689,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Durchschnittsalter","insgesamt",2006,"17 Obergiesing - Fasangarten",41.1,1930731,47007,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Durchschnittsalter","insgesamt",2006,"18 Untergiesing - Harlaching",43.4,2088167,48075,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Durchschnittsalter","insgesamt",2006,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",44.1,3562338,80701,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Durchschnittsalter","insgesamt",2006,"20 Hadern",42.6,1916877,44993,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Durchschnittsalter","insgesamt",2006,"21 Pasing - Obermenzing",42.1,2681480,63763,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Durchschnittsalter","insgesamt",2006,"22 Aubing - Lochhausen - Langwied",42.6,1614595,37857,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Durchschnittsalter","insgesamt",2006,"23 Allach - Untermenzing",42.6,1180129,27730,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Durchschnittsalter","insgesamt",2006,"24 Feldmoching - Hasenbergl",41.5,2253506,54245,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Durchschnittsalter","insgesamt",2006,"25 Laim",43.4,2170949,50028,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Durchschnittsalter","insgesamt",2005,"Stadt München",41.8,53802509,1288307,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Durchschnittsalter","insgesamt",2005,"01 Altstadt - Lehel",42.7,794872,18631,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Durchschnittsalter","insgesamt",2005,"02 Ludwigsvorstadt - Isarvorstadt",40,1757371,43945,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Durchschnittsalter","insgesamt",2005,"03 Maxvorstadt",40.4,1706626,42201,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Durchschnittsalter","insgesamt",2005,"04 Schwabing - West",42.6,2384767,56033,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Durchschnittsalter","insgesamt",2005,"05 Au - Haidhausen",41,2151856,52502,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Durchschnittsalter","insgesamt",2005,"06 Sendling",40.2,1445016,35966,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Durchschnittsalter","insgesamt",2005,"07 Sendling - Westpark",42.7,2112657,49472,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Durchschnittsalter","insgesamt",2005,"08 Schwanthalerhöhe",39.8,1014608,25507,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Durchschnittsalter","insgesamt",2005,"09 Neuhausen - Nymphenburg",42.2,3468332,82156,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Durchschnittsalter","insgesamt",2005,"10 Moosach",41.5,1956810,47198,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Durchschnittsalter","insgesamt",2005,"11 Milbertshofen - Am Hart",39.7,2563560,64612,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
