datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt
2023.07.15,18:45:00,19:00:00,Hirsch,12,6,18
2023.07.15,19:00:00,19:15:00,Hirsch,12,15,27
2023.07.15,19:15:00,19:30:00,Hirsch,5,3,8
2023.07.15,19:30:00,19:45:00,Hirsch,14,8,22
2023.07.15,19:45:00,20:00:00,Hirsch,20,13,33
2023.07.15,20:00:00,20:15:00,Hirsch,5,12,17
2023.07.15,20:15:00,20:30:00,Hirsch,5,14,19
2023.07.15,20:30:00,20:45:00,Hirsch,4,6,10
2023.07.15,20:45:00,21:00:00,Hirsch,3,8,11
2023.07.15,21:00:00,21:15:00,Hirsch,9,9,18
2023.07.15,21:15:00,21:30:00,Hirsch,3,9,12
2023.07.15,21:30:00,21:45:00,Hirsch,5,5,10
2023.07.15,21:45:00,22:00:00,Hirsch,5,2,7
2023.07.15,22:00:00,22:15:00,Hirsch,4,4,8
2023.07.15,22:15:00,22:30:00,Hirsch,7,3,10
2023.07.15,22:30:00,22:45:00,Hirsch,2,1,3
2023.07.15,22:45:00,23:00:00,Hirsch,5,8,13
2023.07.15,23:00:00,23:15:00,Hirsch,9,2,11
2023.07.15,23:15:00,23:30:00,Hirsch,3,0,3
2023.07.15,23:30:00,23:45:00,Hirsch,4,2,6
2023.07.15,23:45:00,00:00:00,Hirsch,9,1,10
2023.07.16,00:00:00,00:15:00,Hirsch,7,0,7
2023.07.16,00:15:00,00:30:00,Hirsch,2,0,2
2023.07.16,00:30:00,00:45:00,Hirsch,8,0,8
2023.07.16,00:45:00,01:00:00,Hirsch,6,1,7
2023.07.16,01:00:00,01:15:00,Hirsch,6,0,6
2023.07.16,01:15:00,01:30:00,Hirsch,4,1,5
2023.07.16,01:30:00,01:45:00,Hirsch,5,2,7
2023.07.16,01:45:00,02:00:00,Hirsch,4,3,7
2023.07.16,02:00:00,02:15:00,Hirsch,2,1,3
2023.07.16,02:15:00,02:30:00,Hirsch,3,0,3
2023.07.16,02:30:00,02:45:00,Hirsch,1,1,2
2023.07.16,02:45:00,03:00:00,Hirsch,1,1,2
2023.07.16,03:00:00,03:15:00,Hirsch,1,0,1
2023.07.16,03:15:00,03:30:00,Hirsch,0,1,1
2023.07.16,03:30:00,03:45:00,Hirsch,0,2,2
2023.07.16,03:45:00,04:00:00,Hirsch,0,1,1
2023.07.16,04:00:00,04:15:00,Hirsch,3,0,3
2023.07.16,04:15:00,04:30:00,Hirsch,2,0,2
2023.07.16,04:30:00,04:45:00,Hirsch,3,0,3
2023.07.16,04:45:00,05:00:00,Hirsch,0,2,2
2023.07.16,05:00:00,05:15:00,Hirsch,1,0,1
2023.07.16,05:15:00,05:30:00,Hirsch,0,0,0
2023.07.16,05:30:00,05:45:00,Hirsch,0,0,0
2023.07.16,05:45:00,06:00:00,Hirsch,1,0,1
2023.07.16,06:00:00,06:15:00,Hirsch,0,1,1
2023.07.16,06:15:00,06:30:00,Hirsch,0,0,0
2023.07.16,06:30:00,06:45:00,Hirsch,0,1,1
2023.07.16,06:45:00,07:00:00,Hirsch,0,0,0
2023.07.16,07:00:00,07:15:00,Hirsch,0,0,0
2023.07.16,07:15:00,07:30:00,Hirsch,3,1,4
2023.07.16,07:30:00,07:45:00,Hirsch,0,2,2
2023.07.16,07:45:00,08:00:00,Hirsch,1,1,2
2023.07.16,08:00:00,08:15:00,Hirsch,2,1,3
2023.07.16,08:15:00,08:30:00,Hirsch,3,2,5
2023.07.16,08:30:00,08:45:00,Hirsch,10,4,14
2023.07.16,08:45:00,09:00:00,Hirsch,6,1,7
2023.07.16,09:00:00,09:15:00,Hirsch,2,10,12
2023.07.16,09:15:00,09:30:00,Hirsch,6,5,11
2023.07.16,09:30:00,09:45:00,Hirsch,1,13,14
2023.07.16,09:45:00,10:00:00,Hirsch,2,12,14
2023.07.16,10:00:00,10:15:00,Hirsch,11,8,19
2023.07.16,10:15:00,10:30:00,Hirsch,2,12,14
2023.07.16,10:30:00,10:45:00,Hirsch,11,6,17
2023.07.16,10:45:00,11:00:00,Hirsch,9,12,21
2023.07.16,11:00:00,11:15:00,Hirsch,12,8,20
2023.07.16,11:15:00,11:30:00,Hirsch,13,10,23
2023.07.16,11:30:00,11:45:00,Hirsch,11,5,16
2023.07.16,11:45:00,12:00:00,Hirsch,2,15,17
2023.07.16,12:00:00,12:15:00,Hirsch,13,14,27
2023.07.16,12:15:00,12:30:00,Hirsch,19,16,35
2023.07.16,12:30:00,12:45:00,Hirsch,27,13,40
2023.07.16,12:45:00,13:00:00,Hirsch,13,9,22
2023.07.16,13:00:00,13:15:00,Hirsch,7,6,13
2023.07.16,13:15:00,13:30:00,Hirsch,22,11,33
2023.07.16,13:30:00,13:45:00,Hirsch,9,27,36
2023.07.16,13:45:00,14:00:00,Hirsch,21,18,39
2023.07.16,14:00:00,14:15:00,Hirsch,11,5,16
2023.07.16,14:15:00,14:30:00,Hirsch,21,9,30
2023.07.16,14:30:00,14:45:00,Hirsch,18,17,35
2023.07.16,14:45:00,15:00:00,Hirsch,13,12,25
2023.07.16,15:00:00,15:15:00,Hirsch,15,12,27
2023.07.16,15:15:00,15:30:00,Hirsch,21,14,35
2023.07.16,15:30:00,15:45:00,Hirsch,18,17,35
2023.07.16,15:45:00,16:00:00,Hirsch,5,19,24
2023.07.16,16:00:00,16:15:00,Hirsch,11,14,25
2023.07.16,16:15:00,16:30:00,Hirsch,6,24,30
2023.07.16,16:30:00,16:45:00,Hirsch,25,11,36
2023.07.16,16:45:00,17:00:00,Hirsch,16,20,36
2023.07.16,17:00:00,17:15:00,Hirsch,21,11,32
2023.07.16,17:15:00,17:30:00,Hirsch,24,14,38
2023.07.16,17:30:00,17:45:00,Hirsch,17,17,34
2023.07.16,17:45:00,18:00:00,Hirsch,16,25,41
2023.07.16,18:00:00,18:15:00,Hirsch,20,16,36
2023.07.16,18:15:00,18:30:00,Hirsch,17,14,31
2023.07.16,18:30:00,18:45:00,Hirsch,4,18,22
2023.07.16,18:45:00,19:00:00,Hirsch,5,12,17
2023.07.16,19:00:00,19:15:00,Hirsch,18,19,37
2023.07.16,19:15:00,19:30:00,Hirsch,14,13,27
2023.07.16,19:30:00,19:45:00,Hirsch,12,18,30
2023.07.16,19:45:00,20:00:00,Hirsch,10,6,16
2023.07.16,20:00:00,20:15:00,Hirsch,16,7,23
2023.07.16,20:15:00,20:30:00,Hirsch,9,11,20
2023.07.16,20:30:00,20:45:00,Hirsch,6,10,16
2023.07.16,20:45:00,21:00:00,Hirsch,5,11,16
2023.07.16,21:00:00,21:15:00,Hirsch,6,4,10
2023.07.16,21:15:00,21:30:00,Hirsch,3,7,10
2023.07.16,21:30:00,21:45:00,Hirsch,12,7,19
2023.07.16,21:45:00,22:00:00,Hirsch,4,0,4
2023.07.16,22:00:00,22:15:00,Hirsch,2,1,3
2023.07.16,22:15:00,22:30:00,Hirsch,6,6,12
2023.07.16,22:30:00,22:45:00,Hirsch,10,1,11
2023.07.16,22:45:00,23:00:00,Hirsch,0,0,0
2023.07.16,23:00:00,23:15:00,Hirsch,5,2,7
2023.07.16,23:15:00,23:30:00,Hirsch,1,1,2
2023.07.16,23:30:00,23:45:00,Hirsch,3,1,4
2023.07.16,23:45:00,00:00:00,Hirsch,0,1,1
2023.07.17,00:00:00,00:15:00,Hirsch,4,0,4
2023.07.17,00:15:00,00:30:00,Hirsch,0,0,0
2023.07.17,00:30:00,00:45:00,Hirsch,0,2,2
2023.07.17,00:45:00,01:00:00,Hirsch,0,0,0
2023.07.17,01:00:00,01:15:00,Hirsch,0,0,0
2023.07.17,01:15:00,01:30:00,Hirsch,1,0,1
2023.07.17,01:30:00,01:45:00,Hirsch,0,0,0
2023.07.17,01:45:00,02:00:00,Hirsch,1,0,1
2023.07.17,02:00:00,02:15:00,Hirsch,0,0,0
2023.07.17,02:15:00,02:30:00,Hirsch,0,0,0
2023.07.17,02:30:00,02:45:00,Hirsch,0,1,1
2023.07.17,02:45:00,03:00:00,Hirsch,0,1,1
2023.07.17,03:00:00,03:15:00,Hirsch,0,0,0
2023.07.17,03:15:00,03:30:00,Hirsch,0,0,0
2023.07.17,03:30:00,03:45:00,Hirsch,0,0,0
2023.07.17,03:45:00,04:00:00,Hirsch,0,0,0
2023.07.17,04:00:00,04:15:00,Hirsch,0,0,0
2023.07.17,04:15:00,04:30:00,Hirsch,0,0,0
2023.07.17,04:30:00,04:45:00,Hirsch,1,0,1
2023.07.17,04:45:00,05:00:00,Hirsch,0,0,0
2023.07.17,05:00:00,05:15:00,Hirsch,0,0,0
2023.07.17,05:15:00,05:30:00,Hirsch,0,3,3
2023.07.17,05:30:00,05:45:00,Hirsch,0,5,5
2023.07.17,05:45:00,06:00:00,Hirsch,0,4,4
2023.07.17,06:00:00,06:15:00,Hirsch,0,4,4
2023.07.17,06:15:00,06:30:00,Hirsch,0,6,6
2023.07.17,06:30:00,06:45:00,Hirsch,2,21,23
2023.07.17,06:45:00,07:00:00,Hirsch,5,19,24
2023.07.17,07:00:00,07:15:00,Hirsch,3,17,20
2023.07.17,07:15:00,07:30:00,Hirsch,7,45,52
2023.07.17,07:30:00,07:45:00,Hirsch,12,53,65
2023.07.17,07:45:00,08:00:00,Hirsch,10,67,77
2023.07.17,08:00:00,08:15:00,Hirsch,14,72,86
2023.07.17,08:15:00,08:30:00,Hirsch,9,84,93
2023.07.17,08:30:00,08:45:00,Hirsch,4,77,81
2023.07.17,08:45:00,09:00:00,Hirsch,12,73,85
2023.07.17,09:00:00,09:15:00,Hirsch,13,32,45
2023.07.17,09:15:00,09:30:00,Hirsch,7,33,40
2023.07.17,09:30:00,09:45:00,Hirsch,8,29,37
2023.07.17,09:45:00,10:00:00,Hirsch,4,22,26
2023.07.17,10:00:00,10:15:00,Hirsch,4,16,20
2023.07.17,10:15:00,10:30:00,Hirsch,8,9,17
2023.07.17,10:30:00,10:45:00,Hirsch,9,19,28
2023.07.17,10:45:00,11:00:00,Hirsch,5,13,18
2023.07.17,11:00:00,11:15:00,Hirsch,2,16,18
2023.07.17,11:15:00,11:30:00,Hirsch,5,14,19
2023.07.17,11:30:00,11:45:00,Hirsch,6,10,16
2023.07.17,11:45:00,12:00:00,Hirsch,9,16,25
2023.07.17,12:00:00,12:15:00,Hirsch,6,4,10
2023.07.17,12:15:00,12:30:00,Hirsch,4,7,11
2023.07.17,12:30:00,12:45:00,Hirsch,8,12,20
2023.07.17,12:45:00,13:00:00,Hirsch,16,7,23
2023.07.17,13:00:00,13:15:00,Hirsch,12,4,16
2023.07.17,13:15:00,13:30:00,Hirsch,30,11,41
2023.07.17,13:30:00,13:45:00,Hirsch,11,11,22
2023.07.17,13:45:00,14:00:00,Hirsch,9,13,22
2023.07.17,14:00:00,14:15:00,Hirsch,15,5,20
2023.07.17,14:15:00,14:30:00,Hirsch,19,10,29
2023.07.17,14:30:00,14:45:00,Hirsch,22,13,35
2023.07.17,14:45:00,15:00:00,Hirsch,9,7,16
2023.07.17,15:00:00,15:15:00,Hirsch,14,10,24
2023.07.17,15:15:00,15:30:00,Hirsch,23,13,36
2023.07.17,15:30:00,15:45:00,Hirsch,24,12,36
2023.07.17,15:45:00,16:00:00,Hirsch,34,9,43
2023.07.17,16:00:00,16:15:00,Hirsch,30,12,42
2023.07.17,16:15:00,16:30:00,Hirsch,21,4,25
2023.07.17,16:30:00,16:45:00,Hirsch,58,13,71
2023.07.17,16:45:00,17:00:00,Hirsch,37,14,51
2023.07.17,17:00:00,17:15:00,Hirsch,27,20,47
2023.07.17,17:15:00,17:30:00,Hirsch,56,12,68
2023.07.17,17:30:00,17:45:00,Hirsch,62,13,75
2023.07.17,17:45:00,18:00:00,Hirsch,62,30,92
2023.07.17,18:00:00,18:15:00,Hirsch,49,18,67
2023.07.17,18:15:00,18:30:00,Hirsch,48,20,68
2023.07.17,18:30:00,18:45:00,Hirsch,38,22,60
2023.07.17,18:45:00,19:00:00,Hirsch,39,17,56
2023.07.17,19:00:00,19:15:00,Hirsch,41,13,54
2023.07.17,19:15:00,19:30:00,Hirsch,31,15,46
2023.07.17,19:30:00,19:45:00,Hirsch,19,22,41
2023.07.17,19:45:00,20:00:00,Hirsch,19,10,29
2023.07.17,20:00:00,20:15:00,Hirsch,25,12,37
2023.07.17,20:15:00,20:30:00,Hirsch,8,17,25
2023.07.17,20:30:00,20:45:00,Hirsch,15,7,22
2023.07.17,20:45:00,21:00:00,Hirsch,21,10,31
2023.07.17,21:00:00,21:15:00,Hirsch,18,12,30
2023.07.17,21:15:00,21:30:00,Hirsch,13,6,19
2023.07.17,21:30:00,21:45:00,Hirsch,8,6,14
2023.07.17,21:45:00,22:00:00,Hirsch,12,3,15
2023.07.17,22:00:00,22:15:00,Hirsch,12,5,17
2023.07.17,22:15:00,22:30:00,Hirsch,18,8,26
2023.07.17,22:30:00,22:45:00,Hirsch,13,5,18
2023.07.17,22:45:00,23:00:00,Hirsch,6,3,9
2023.07.17,23:00:00,23:15:00,Hirsch,4,0,4
2023.07.17,23:15:00,23:30:00,Hirsch,10,0,10
2023.07.17,23:30:00,23:45:00,Hirsch,3,0,3
2023.07.17,23:45:00,00:00:00,Hirsch,1,2,3
2023.07.18,00:00:00,00:15:00,Hirsch,7,0,7
2023.07.18,00:15:00,00:30:00,Hirsch,1,0,1
2023.07.18,00:30:00,00:45:00,Hirsch,2,2,4
2023.07.18,00:45:00,01:00:00,Hirsch,1,0,1
2023.07.18,01:00:00,01:15:00,Hirsch,0,1,1
2023.07.18,01:15:00,01:30:00,Hirsch,2,0,2
2023.07.18,01:30:00,01:45:00,Hirsch,0,0,0
2023.07.18,01:45:00,02:00:00,Hirsch,0,0,0
2023.07.18,02:00:00,02:15:00,Hirsch,1,0,1
2023.07.18,02:15:00,02:30:00,Hirsch,0,1,1
2023.07.18,02:30:00,02:45:00,Hirsch,0,0,0
2023.07.18,02:45:00,03:00:00,Hirsch,1,0,1
2023.07.18,03:00:00,03:15:00,Hirsch,0,0,0
2023.07.18,03:15:00,03:30:00,Hirsch,0,0,0
2023.07.18,03:30:00,03:45:00,Hirsch,0,0,0
2023.07.18,03:45:00,04:00:00,Hirsch,0,0,0
2023.07.18,04:00:00,04:15:00,Hirsch,0,0,0
2023.07.18,04:15:00,04:30:00,Hirsch,0,0,0
2023.07.18,04:30:00,04:45:00,Hirsch,1,1,2
2023.07.18,04:45:00,05:00:00,Hirsch,0,0,0
2023.07.18,05:00:00,05:15:00,Hirsch,3,1,4
2023.07.18,05:15:00,05:30:00,Hirsch,1,2,3
2023.07.18,05:30:00,05:45:00,Hirsch,1,7,8
2023.07.18,05:45:00,06:00:00,Hirsch,5,10,15
2023.07.18,06:00:00,06:15:00,Hirsch,3,6,9
2023.07.18,06:15:00,06:30:00,Hirsch,3,19,22
2023.07.18,06:30:00,06:45:00,Hirsch,5,20,25
2023.07.18,06:45:00,07:00:00,Hirsch,9,28,37
2023.07.18,07:00:00,07:15:00,Hirsch,9,49,58
2023.07.18,07:15:00,07:30:00,Hirsch,12,75,87
2023.07.18,07:30:00,07:45:00,Hirsch,13,94,107
2023.07.18,07:45:00,08:00:00,Hirsch,16,105,121
2023.07.18,08:00:00,08:15:00,Hirsch,20,128,148
2023.07.18,08:15:00,08:30:00,Hirsch,17,123,140
2023.07.18,08:30:00,08:45:00,Hirsch,19,125,144
2023.07.18,08:45:00,09:00:00,Hirsch,11,84,95
2023.07.18,09:00:00,09:15:00,Hirsch,8,47,55
2023.07.18,09:15:00,09:30:00,Hirsch,9,52,61
2023.07.18,09:30:00,09:45:00,Hirsch,11,44,55
2023.07.18,09:45:00,10:00:00,Hirsch,10,22,32
2023.07.18,10:00:00,10:15:00,Hirsch,14,14,28
2023.07.18,10:15:00,10:30:00,Hirsch,7,18,25
2023.07.18,10:30:00,10:45:00,Hirsch,4,14,18
2023.07.18,10:45:00,11:00:00,Hirsch,7,21,28
2023.07.18,11:00:00,11:15:00,Hirsch,6,15,21
2023.07.18,11:15:00,11:30:00,Hirsch,3,13,16
2023.07.18,11:30:00,11:45:00,Hirsch,15,9,24
2023.07.18,11:45:00,12:00:00,Hirsch,15,7,22
2023.07.18,12:00:00,12:15:00,Hirsch,17,10,27
2023.07.18,12:15:00,12:30:00,Hirsch,14,6,20
2023.07.18,12:30:00,12:45:00,Hirsch,10,9,19
2023.07.18,12:45:00,13:00:00,Hirsch,7,6,13
2023.07.18,13:00:00,13:15:00,Hirsch,11,14,25
2023.07.18,13:15:00,13:30:00,Hirsch,17,18,35
2023.07.18,13:30:00,13:45:00,Hirsch,17,10,27
2023.07.18,13:45:00,14:00:00,Hirsch,15,17,32
2023.07.18,14:00:00,14:15:00,Hirsch,14,4,18
2023.07.18,14:15:00,14:30:00,Hirsch,39,11,50
2023.07.18,14:30:00,14:45:00,Hirsch,22,13,35
2023.07.18,14:45:00,15:00:00,Hirsch,26,6,32
2023.07.18,15:00:00,15:15:00,Hirsch,20,11,31
2023.07.18,15:15:00,15:30:00,Hirsch,17,7,24
2023.07.18,15:30:00,15:45:00,Hirsch,42,9,51
2023.07.18,15:45:00,16:00:00,Hirsch,39,11,50
2023.07.18,16:00:00,16:15:00,Hirsch,34,11,45
2023.07.18,16:15:00,16:30:00,Hirsch,44,11,55
2023.07.18,16:30:00,16:45:00,Hirsch,48,10,58
2023.07.18,16:45:00,17:00:00,Hirsch,53,13,66
2023.07.18,17:00:00,17:15:00,Hirsch,70,12,82
2023.07.18,17:15:00,17:30:00,Hirsch,53,19,72
2023.07.18,17:30:00,17:45:00,Hirsch,53,37,90
2023.07.18,17:45:00,18:00:00,Hirsch,79,25,104
2023.07.18,18:00:00,18:15:00,Hirsch,61,22,83
2023.07.18,18:15:00,18:30:00,Hirsch,67,30,97
2023.07.18,18:30:00,18:45:00,Hirsch,63,15,78
2023.07.18,18:45:00,19:00:00,Hirsch,63,24,87
2023.07.18,19:00:00,19:15:00,Hirsch,33,13,46
2023.07.18,19:15:00,19:30:00,Hirsch,43,20,63
2023.07.18,19:30:00,19:45:00,Hirsch,25,15,40
2023.07.18,19:45:00,20:00:00,Hirsch,29,13,42
2023.07.18,20:00:00,20:15:00,Hirsch,40,12,52
2023.07.18,20:15:00,20:30:00,Hirsch,37,19,56
2023.07.18,20:30:00,20:45:00,Hirsch,18,11,29
2023.07.18,20:45:00,21:00:00,Hirsch,23,14,37
2023.07.18,21:00:00,21:15:00,Hirsch,17,10,27
2023.07.18,21:15:00,21:30:00,Hirsch,8,5,13
2023.07.18,21:30:00,21:45:00,Hirsch,10,7,17
2023.07.18,21:45:00,22:00:00,Hirsch,14,4,18
2023.07.18,22:00:00,22:15:00,Hirsch,17,3,20
2023.07.18,22:15:00,22:30:00,Hirsch,16,10,26
2023.07.18,22:30:00,22:45:00,Hirsch,12,3,15
2023.07.18,22:45:00,23:00:00,Hirsch,10,0,10
2023.07.18,23:00:00,23:15:00,Hirsch,11,2,13
2023.07.18,23:15:00,23:30:00,Hirsch,10,2,12
2023.07.18,23:30:00,23:45:00,Hirsch,5,0,5
2023.07.18,23:45:00,00:00:00,Hirsch,3,0,3
2023.07.19,00:00:00,00:15:00,Hirsch,6,0,6
2023.07.19,00:15:00,00:30:00,Hirsch,5,0,5
2023.07.19,00:30:00,00:45:00,Hirsch,3,2,5
2023.07.19,00:45:00,01:00:00,Hirsch,5,2,7
2023.07.19,01:00:00,01:15:00,Hirsch,1,0,1
2023.07.19,01:15:00,01:30:00,Hirsch,1,0,1
2023.07.19,01:30:00,01:45:00,Hirsch,0,0,0
2023.07.19,01:45:00,02:00:00,Hirsch,0,0,0
2023.07.19,02:00:00,02:15:00,Hirsch,0,0,0
2023.07.19,02:15:00,02:30:00,Hirsch,0,0,0
2023.07.19,02:30:00,02:45:00,Hirsch,0,0,0
2023.07.19,02:45:00,03:00:00,Hirsch,0,0,0
2023.07.19,03:00:00,03:15:00,Hirsch,0,0,0
2023.07.19,03:15:00,03:30:00,Hirsch,0,0,0
2023.07.19,03:30:00,03:45:00,Hirsch,0,1,1
2023.07.19,03:45:00,04:00:00,Hirsch,0,0,0
2023.07.19,04:00:00,04:15:00,Hirsch,0,0,0
2023.07.19,04:15:00,04:30:00,Hirsch,0,0,0
2023.07.19,04:30:00,04:45:00,Hirsch,1,0,1
2023.07.19,04:45:00,05:00:00,Hirsch,0,1,1
2023.07.19,05:00:00,05:15:00,Hirsch,0,1,1
2023.07.19,05:15:00,05:30:00,Hirsch,1,2,3
2023.07.19,05:30:00,05:45:00,Hirsch,2,7,9
2023.07.19,05:45:00,06:00:00,Hirsch,2,8,10
2023.07.19,06:00:00,06:15:00,Hirsch,4,6,10
2023.07.19,06:15:00,06:30:00,Hirsch,2,20,22
2023.07.19,06:30:00,06:45:00,Hirsch,5,22,27
2023.07.19,06:45:00,07:00:00,Hirsch,7,34,41
2023.07.19,07:00:00,07:15:00,Hirsch,10,45,55
2023.07.19,07:15:00,07:30:00,Hirsch,3,76,79
2023.07.19,07:30:00,07:45:00,Hirsch,20,85,105
2023.07.19,07:45:00,08:00:00,Hirsch,13,115,128
2023.07.19,08:00:00,08:15:00,Hirsch,12,108,120
2023.07.19,08:15:00,08:30:00,Hirsch,17,121,138
2023.07.19,08:30:00,08:45:00,Hirsch,17,98,115
2023.07.19,08:45:00,09:00:00,Hirsch,16,77,93
2023.07.19,09:00:00,09:15:00,Hirsch,14,53,67
2023.07.19,09:15:00,09:30:00,Hirsch,10,46,56
2023.07.19,09:30:00,09:45:00,Hirsch,22,25,47
2023.07.19,09:45:00,10:00:00,Hirsch,7,24,31
2023.07.19,10:00:00,10:15:00,Hirsch,8,15,23
2023.07.19,10:15:00,10:30:00,Hirsch,4,24,28
2023.07.19,10:30:00,10:45:00,Hirsch,4,13,17
2023.07.19,10:45:00,11:00:00,Hirsch,12,10,22
2023.07.19,11:00:00,11:15:00,Hirsch,8,8,16
2023.07.19,11:15:00,11:30:00,Hirsch,8,4,12
2023.07.19,11:30:00,11:45:00,Hirsch,6,13,19
2023.07.19,11:45:00,12:00:00,Hirsch,7,9,16
2023.07.19,12:00:00,12:15:00,Hirsch,8,10,18
2023.07.19,12:15:00,12:30:00,Hirsch,7,10,17
2023.07.19,12:30:00,12:45:00,Hirsch,13,13,26
2023.07.19,12:45:00,13:00:00,Hirsch,10,9,19
2023.07.19,13:00:00,13:15:00,Hirsch,16,14,30
2023.07.19,13:15:00,13:30:00,Hirsch,16,12,28
2023.07.19,13:30:00,13:45:00,Hirsch,16,7,23
2023.07.19,13:45:00,14:00:00,Hirsch,14,10,24
2023.07.19,14:00:00,14:15:00,Hirsch,20,8,28
2023.07.19,14:15:00,14:30:00,Hirsch,24,14,38
2023.07.19,14:30:00,14:45:00,Hirsch,22,7,29
2023.07.19,14:45:00,15:00:00,Hirsch,21,12,33
2023.07.19,15:00:00,15:15:00,Hirsch,31,9,40
2023.07.19,15:15:00,15:30:00,Hirsch,29,16,45
2023.07.19,15:30:00,15:45:00,Hirsch,44,13,57
2023.07.19,15:45:00,16:00:00,Hirsch,32,12,44
2023.07.19,16:00:00,16:15:00,Hirsch,26,11,37
2023.07.19,16:15:00,16:30:00,Hirsch,39,11,50
2023.07.19,16:30:00,16:45:00,Hirsch,45,14,59
2023.07.19,16:45:00,17:00:00,Hirsch,45,20,65
2023.07.19,17:00:00,17:15:00,Hirsch,48,15,63
2023.07.19,17:15:00,17:30:00,Hirsch,50,22,72
2023.07.19,17:30:00,17:45:00,Hirsch,69,28,97
2023.07.19,17:45:00,18:00:00,Hirsch,63,31,94
2023.07.19,18:00:00,18:15:00,Hirsch,67,14,81
2023.07.19,18:15:00,18:30:00,Hirsch,61,31,92
2023.07.19,18:30:00,18:45:00,Hirsch,71,23,94
2023.07.19,18:45:00,19:00:00,Hirsch,40,34,74
2023.07.19,19:00:00,19:15:00,Hirsch,31,22,53
2023.07.19,19:15:00,19:30:00,Hirsch,41,20,61
2023.07.19,19:30:00,19:45:00,Hirsch,26,14,40
2023.07.19,19:45:00,20:00:00,Hirsch,31,10,41
2023.07.19,20:00:00,20:15:00,Hirsch,28,17,45
2023.07.19,20:15:00,20:30:00,Hirsch,33,12,45
2023.07.19,20:30:00,20:45:00,Hirsch,26,17,43
2023.07.19,20:45:00,21:00:00,Hirsch,22,11,33
2023.07.19,21:00:00,21:15:00,Hirsch,17,10,27
2023.07.19,21:15:00,21:30:00,Hirsch,17,10,27
2023.07.19,21:30:00,21:45:00,Hirsch,23,10,33
2023.07.19,21:45:00,22:00:00,Hirsch,16,8,24
2023.07.19,22:00:00,22:15:00,Hirsch,8,1,9
2023.07.19,22:15:00,22:30:00,Hirsch,12,6,18
2023.07.19,22:30:00,22:45:00,Hirsch,19,6,25
2023.07.19,22:45:00,23:00:00,Hirsch,18,1,19
2023.07.19,23:00:00,23:15:00,Hirsch,4,4,8
2023.07.19,23:15:00,23:30:00,Hirsch,4,0,4
2023.07.19,23:30:00,23:45:00,Hirsch,6,0,6
2023.07.19,23:45:00,00:00:00,Hirsch,11,2,13
2023.07.20,00:00:00,00:15:00,Hirsch,10,1,11
2023.07.20,00:15:00,00:30:00,Hirsch,6,0,6
2023.07.20,00:30:00,00:45:00,Hirsch,4,2,6
2023.07.20,00:45:00,01:00:00,Hirsch,2,3,5
2023.07.20,01:00:00,01:15:00,Hirsch,2,1,3
2023.07.20,01:15:00,01:30:00,Hirsch,2,0,2
2023.07.20,01:30:00,01:45:00,Hirsch,4,0,4
2023.07.20,01:45:00,02:00:00,Hirsch,1,0,1
2023.07.20,02:00:00,02:15:00,Hirsch,1,0,1
2023.07.20,02:15:00,02:30:00,Hirsch,0,0,0
2023.07.20,02:30:00,02:45:00,Hirsch,0,0,0
2023.07.20,02:45:00,03:00:00,Hirsch,0,0,0
2023.07.20,03:00:00,03:15:00,Hirsch,0,0,0
2023.07.20,03:15:00,03:30:00,Hirsch,0,0,0
2023.07.20,03:30:00,03:45:00,Hirsch,0,0,0
2023.07.20,03:45:00,04:00:00,Hirsch,0,0,0
2023.07.20,04:00:00,04:15:00,Hirsch,0,0,0
2023.07.20,04:15:00,04:30:00,Hirsch,0,0,0
2023.07.20,04:30:00,04:45:00,Hirsch,1,0,1
2023.07.20,04:45:00,05:00:00,Hirsch,0,0,0
2023.07.20,05:00:00,05:15:00,Hirsch,1,1,2
2023.07.20,05:15:00,05:30:00,Hirsch,2,1,3
2023.07.20,05:30:00,05:45:00,Hirsch,1,7,8
2023.07.20,05:45:00,06:00:00,Hirsch,1,11,12
2023.07.20,06:00:00,06:15:00,Hirsch,1,6,7
2023.07.20,06:15:00,06:30:00,Hirsch,2,7,9
2023.07.20,06:30:00,06:45:00,Hirsch,4,18,22
2023.07.20,06:45:00,07:00:00,Hirsch,8,42,50
2023.07.20,07:00:00,07:15:00,Hirsch,6,38,44
2023.07.20,07:15:00,07:30:00,Hirsch,10,64,74
2023.07.20,07:30:00,07:45:00,Hirsch,19,81,100
2023.07.20,07:45:00,08:00:00,Hirsch,13,115,128
2023.07.20,08:00:00,08:15:00,Hirsch,22,101,123
2023.07.20,08:15:00,08:30:00,Hirsch,12,118,130
2023.07.20,08:30:00,08:45:00,Hirsch,18,92,110
2023.07.20,08:45:00,09:00:00,Hirsch,19,79,98
2023.07.20,09:00:00,09:15:00,Hirsch,7,43,50
2023.07.20,09:15:00,09:30:00,Hirsch,5,56,61
2023.07.20,09:30:00,09:45:00,Hirsch,10,34,44
2023.07.20,09:45:00,10:00:00,Hirsch,10,32,42
2023.07.20,10:00:00,10:15:00,Hirsch,9,15,24
2023.07.20,10:15:00,10:30:00,Hirsch,28,12,40
2023.07.20,10:30:00,10:45:00,Hirsch,10,23,33
2023.07.20,10:45:00,11:00:00,Hirsch,7,15,22
2023.07.20,11:00:00,11:15:00,Hirsch,8,14,22
