"Indikator","Ausprägung","Jahr","Raumbezug","Indikatorwert","Basiswert.1","Basiswert.2","Name.Basiswert.1","Name.Basiswert.2"
"Betreuungsangebot","insgesamt",2010,"14 Berg am Laim",2.7,1576,58476,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2010,"15 Trudering - Riem",6.6,3831,58476,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2010,"16 Ramersdorf - Perlach",9.1,5325,58476,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2010,"17 Obergiesing - Fasangarten",3.1,1785,58476,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2010,"18 Untergiesing - Harlaching",2.7,1605,58476,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2010,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",5,2950,58476,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2010,"20 Hadern",4,2312,58476,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2010,"21 Pasing - Obermenzing",4.3,2490,58476,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2010,"22 Aubing - Lochhausen - Langwied",2.8,1614,58476,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2010,"23 Allach - Untermenzing",2.5,1437,58476,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2010,"24 Feldmoching - Hasenbergl",4.7,2722,58476,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2010,"25 Laim",2.8,1641,58476,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2009,"Stadt München",100,55493,55493,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2009,"01 Altstadt - Lehel",1.7,956,55493,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2009,"02 Ludwigsvorstadt - Isarvorstadt",3.6,1973,55493,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2009,"03 Maxvorstadt",4.1,2284,55493,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2009,"04 Schwabing - West",2.8,1561,55493,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2009,"05 Au - Haidhausen",4.9,2698,55493,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2009,"06 Sendling",3.1,1742,55493,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2009,"07 Sendling - Westpark",2.9,1635,55493,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2009,"08 Schwanthalerhöhe",2.2,1211,55493,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2009,"09 Neuhausen - Nymphenburg",5.6,3125,55493,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2009,"10 Moosach",3.4,1871,55493,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2009,"11 Milbertshofen - Am Hart",5.5,3025,55493,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2009,"12 Schwabing - Freimann",5.3,2919,55493,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2009,"13 Bogenhausen",5,2774,55493,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2009,"14 Berg am Laim",2.6,1468,55493,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2009,"15 Trudering - Riem",6.1,3359,55493,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2009,"16 Ramersdorf - Perlach",9,5011,55493,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2009,"17 Obergiesing - Fasangarten",3.3,1810,55493,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2009,"18 Untergiesing - Harlaching",3,1644,55493,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2009,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",5.3,2924,55493,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2009,"20 Hadern",3.7,2028,55493,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2009,"21 Pasing - Obermenzing",4.4,2463,55493,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2009,"22 Aubing - Lochhausen - Langwied",2.8,1564,55493,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2009,"23 Allach - Untermenzing",2.4,1354,55493,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2009,"24 Feldmoching - Hasenbergl",4.5,2520,55493,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2009,"25 Laim",2.8,1574,55493,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2008,"Stadt München",100,54061,54061,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2008,"01 Altstadt - Lehel",1.7,928,54061,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2008,"02 Ludwigsvorstadt - Isarvorstadt",3.5,1898,54061,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2008,"03 Maxvorstadt",4,2142,54061,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2008,"04 Schwabing - West",2.9,1549,54061,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2008,"05 Au - Haidhausen",4.9,2659,54061,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2008,"06 Sendling",3.2,1726,54061,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2008,"07 Sendling - Westpark",2.8,1509,54061,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2008,"08 Schwanthalerhöhe",2.3,1220,54061,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2008,"09 Neuhausen - Nymphenburg",5.8,3154,54061,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2008,"10 Moosach",3.3,1795,54061,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2008,"11 Milbertshofen - Am Hart",5.5,2990,54061,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2008,"12 Schwabing - Freimann",5.4,2915,54061,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2008,"13 Bogenhausen",5.1,2767,54061,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2008,"14 Berg am Laim",2.7,1453,54061,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2008,"15 Trudering - Riem",5.7,3055,54061,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2008,"16 Ramersdorf - Perlach",9.2,4955,54061,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2008,"17 Obergiesing - Fasangarten",3.4,1829,54061,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2008,"18 Untergiesing - Harlaching",2.8,1525,54061,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2008,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",5.4,2905,54061,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2008,"20 Hadern",3.6,1968,54061,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2008,"21 Pasing - Obermenzing",4.4,2360,54061,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2008,"22 Aubing - Lochhausen - Langwied",2.8,1487,54061,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2008,"23 Allach - Untermenzing",2.2,1213,54061,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2008,"24 Feldmoching - Hasenbergl",4.6,2469,54061,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2008,"25 Laim",2.9,1590,54061,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2007,"Stadt München",100,51643,51643,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2007,"01 Altstadt - Lehel",1.6,815,51643,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2007,"02 Ludwigsvorstadt - Isarvorstadt",3.4,1733,51643,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2007,"03 Maxvorstadt",3.6,1875,51643,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2007,"04 Schwabing - West",2.4,1238,51643,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2007,"05 Au - Haidhausen",4.7,2441,51643,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2007,"06 Sendling",3.3,1727,51643,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2007,"07 Sendling - Westpark",2.8,1462,51643,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2007,"08 Schwanthalerhöhe",2.2,1126,51643,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2007,"09 Neuhausen - Nymphenburg",5.9,3045,51643,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2007,"10 Moosach",3.6,1874,51643,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2007,"11 Milbertshofen - Am Hart",5.8,2979,51643,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2007,"12 Schwabing - Freimann",5.3,2742,51643,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2007,"13 Bogenhausen",5.4,2805,51643,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2007,"14 Berg am Laim",2.8,1462,51643,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2007,"15 Trudering - Riem",5.4,2805,51643,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2007,"16 Ramersdorf - Perlach",9.4,4854,51643,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2007,"17 Obergiesing - Fasangarten",3.5,1787,51643,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2007,"18 Untergiesing - Harlaching",3,1549,51643,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2007,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",5.2,2704,51643,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2007,"20 Hadern",3.8,1979,51643,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2007,"21 Pasing - Obermenzing",4.2,2181,51643,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2007,"22 Aubing - Lochhausen - Langwied",2.8,1441,51643,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2007,"23 Allach - Untermenzing",2.1,1070,51643,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2007,"24 Feldmoching - Hasenbergl",4.7,2406,51643,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2007,"25 Laim",3,1543,51643,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
