"Indikator","Ausprägung","Jahr","Raumbezug","Indikatorwert","Basiswert.1","Basiswert.2","Basiswert.3","Basiswert.4","Basiswert.5","Name.Basiswert.1","Name.Basiswert.2","Name.Basiswert.3","Name.Basiswert.4","Name.Basiswert.5"
"Eingebürgerte","männlich",2014,"06 Sendling",4.2,613,14450,NA,NA,NA,"Eingebürgerte (männlich)","Hauptwohnsitzbevölkerung (deutsch) (männlich)",NA,NA,NA
"Eingebürgerte","männlich",2014,"07 Sendling - Westpark",5.4,1058,19579,NA,NA,NA,"Eingebürgerte (männlich)","Hauptwohnsitzbevölkerung (deutsch) (männlich)",NA,NA,NA
"Eingebürgerte","männlich",2014,"08 Schwanthalerhöhe",4.8,470,9845,NA,NA,NA,"Eingebürgerte (männlich)","Hauptwohnsitzbevölkerung (deutsch) (männlich)",NA,NA,NA
"Eingebürgerte","männlich",2014,"09 Neuhausen - Nymphenburg",4.3,1483,34679,NA,NA,NA,"Eingebürgerte (männlich)","Hauptwohnsitzbevölkerung (deutsch) (männlich)",NA,NA,NA
"Eingebürgerte","männlich",2014,"10 Moosach",6.9,1251,18138,NA,NA,NA,"Eingebürgerte (männlich)","Hauptwohnsitzbevölkerung (deutsch) (männlich)",NA,NA,NA
"Eingebürgerte","männlich",2014,"11 Milbertshofen - Am Hart",9.4,2152,22987,NA,NA,NA,"Eingebürgerte (männlich)","Hauptwohnsitzbevölkerung (deutsch) (männlich)",NA,NA,NA
"Eingebürgerte","männlich",2014,"12 Schwabing - Freimann",5.2,1334,25680,NA,NA,NA,"Eingebürgerte (männlich)","Hauptwohnsitzbevölkerung (deutsch) (männlich)",NA,NA,NA
"Eingebürgerte","männlich",2014,"13 Bogenhausen",4.7,1457,30979,NA,NA,NA,"Eingebürgerte (männlich)","Hauptwohnsitzbevölkerung (deutsch) (männlich)",NA,NA,NA
"Eingebürgerte","männlich",2014,"14 Berg am Laim",6.9,1028,14908,NA,NA,NA,"Eingebürgerte (männlich)","Hauptwohnsitzbevölkerung (deutsch) (männlich)",NA,NA,NA
"Eingebürgerte","männlich",2014,"15 Trudering - Riem",5.3,1428,26743,NA,NA,NA,"Eingebürgerte (männlich)","Hauptwohnsitzbevölkerung (deutsch) (männlich)",NA,NA,NA
"Eingebürgerte","männlich",2014,"16 Ramersdorf - Perlach",9.2,3325,36270,NA,NA,NA,"Eingebürgerte (männlich)","Hauptwohnsitzbevölkerung (deutsch) (männlich)",NA,NA,NA
"Eingebürgerte","männlich",2014,"17 Obergiesing - Fasangarten",5.3,944,17863,NA,NA,NA,"Eingebürgerte (männlich)","Hauptwohnsitzbevölkerung (deutsch) (männlich)",NA,NA,NA
"Eingebürgerte","männlich",2014,"18 Untergiesing - Harlaching",3.5,670,19090,NA,NA,NA,"Eingebürgerte (männlich)","Hauptwohnsitzbevölkerung (deutsch) (männlich)",NA,NA,NA
"Eingebürgerte","männlich",2014,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",4,1330,33142,NA,NA,NA,"Eingebürgerte (männlich)","Hauptwohnsitzbevölkerung (deutsch) (männlich)",NA,NA,NA
"Eingebürgerte","männlich",2014,"20 Hadern",6.2,1067,17327,NA,NA,NA,"Eingebürgerte (männlich)","Hauptwohnsitzbevölkerung (deutsch) (männlich)",NA,NA,NA
"Eingebürgerte","männlich",2014,"21 Pasing - Obermenzing",3.4,937,27439,NA,NA,NA,"Eingebürgerte (männlich)","Hauptwohnsitzbevölkerung (deutsch) (männlich)",NA,NA,NA
"Eingebürgerte","männlich",2014,"22 Aubing - Lochhausen - Langwied",5.5,868,15829,NA,NA,NA,"Eingebürgerte (männlich)","Hauptwohnsitzbevölkerung (deutsch) (männlich)",NA,NA,NA
"Eingebürgerte","männlich",2014,"23 Allach - Untermenzing",3.2,396,12299,NA,NA,NA,"Eingebürgerte (männlich)","Hauptwohnsitzbevölkerung (deutsch) (männlich)",NA,NA,NA
"Eingebürgerte","männlich",2014,"24 Feldmoching - Hasenbergl",7.5,1527,20410,NA,NA,NA,"Eingebürgerte (männlich)","Hauptwohnsitzbevölkerung (deutsch) (männlich)",NA,NA,NA
"Eingebürgerte","männlich",2014,"25 Laim",4.7,904,19268,NA,NA,NA,"Eingebürgerte (männlich)","Hauptwohnsitzbevölkerung (deutsch) (männlich)",NA,NA,NA
"Eingebürgerte","männlich",2013,"Stadt München",5.1,27006,525046,NA,NA,NA,"Eingebürgerte (männlich)","Hauptwohnsitzbevölkerung (deutsch) (männlich)",NA,NA,NA
"Eingebürgerte","männlich",2013,"01 Altstadt - Lehel",2.7,206,7631,NA,NA,NA,"Eingebürgerte (männlich)","Hauptwohnsitzbevölkerung (deutsch) (männlich)",NA,NA,NA
"Eingebürgerte","männlich",2013,"02 Ludwigsvorstadt - Isarvorstadt",3.2,586,18234,NA,NA,NA,"Eingebürgerte (männlich)","Hauptwohnsitzbevölkerung (deutsch) (männlich)",NA,NA,NA
"Eingebürgerte","männlich",2013,"03 Maxvorstadt",3.4,639,19012,NA,NA,NA,"Eingebürgerte (männlich)","Hauptwohnsitzbevölkerung (deutsch) (männlich)",NA,NA,NA
"Eingebürgerte","männlich",2013,"04 Schwabing - West",4,969,23993,NA,NA,NA,"Eingebürgerte (männlich)","Hauptwohnsitzbevölkerung (deutsch) (männlich)",NA,NA,NA
"Eingebürgerte","männlich",2013,"05 Au - Haidhausen",3.2,709,21858,NA,NA,NA,"Eingebürgerte (männlich)","Hauptwohnsitzbevölkerung (deutsch) (männlich)",NA,NA,NA
"Eingebürgerte","männlich",2013,"06 Sendling",4.3,620,14415,NA,NA,NA,"Eingebürgerte (männlich)","Hauptwohnsitzbevölkerung (deutsch) (männlich)",NA,NA,NA
"Eingebürgerte","männlich",2013,"07 Sendling - Westpark",5.3,1029,19516,NA,NA,NA,"Eingebürgerte (männlich)","Hauptwohnsitzbevölkerung (deutsch) (männlich)",NA,NA,NA
"Eingebürgerte","männlich",2013,"08 Schwanthalerhöhe",4.6,455,9808,NA,NA,NA,"Eingebürgerte (männlich)","Hauptwohnsitzbevölkerung (deutsch) (männlich)",NA,NA,NA
"Eingebürgerte","männlich",2013,"09 Neuhausen - Nymphenburg",4.3,1473,34399,NA,NA,NA,"Eingebürgerte (männlich)","Hauptwohnsitzbevölkerung (deutsch) (männlich)",NA,NA,NA
"Eingebürgerte","männlich",2013,"10 Moosach",6.9,1231,17916,NA,NA,NA,"Eingebürgerte (männlich)","Hauptwohnsitzbevölkerung (deutsch) (männlich)",NA,NA,NA
"Eingebürgerte","männlich",2013,"11 Milbertshofen - Am Hart",9.4,2160,22915,NA,NA,NA,"Eingebürgerte (männlich)","Hauptwohnsitzbevölkerung (deutsch) (männlich)",NA,NA,NA
"Eingebürgerte","männlich",2013,"12 Schwabing - Freimann",5.2,1347,25659,NA,NA,NA,"Eingebürgerte (männlich)","Hauptwohnsitzbevölkerung (deutsch) (männlich)",NA,NA,NA
"Eingebürgerte","männlich",2013,"13 Bogenhausen",4.7,1433,30622,NA,NA,NA,"Eingebürgerte (männlich)","Hauptwohnsitzbevölkerung (deutsch) (männlich)",NA,NA,NA
"Eingebürgerte","männlich",2013,"14 Berg am Laim",6.8,999,14748,NA,NA,NA,"Eingebürgerte (männlich)","Hauptwohnsitzbevölkerung (deutsch) (männlich)",NA,NA,NA
"Eingebürgerte","männlich",2013,"15 Trudering - Riem",5.2,1389,26544,NA,NA,NA,"Eingebürgerte (männlich)","Hauptwohnsitzbevölkerung (deutsch) (männlich)",NA,NA,NA
"Eingebürgerte","männlich",2013,"16 Ramersdorf - Perlach",9.1,3295,36151,NA,NA,NA,"Eingebürgerte (männlich)","Hauptwohnsitzbevölkerung (deutsch) (männlich)",NA,NA,NA
"Eingebürgerte","männlich",2013,"17 Obergiesing - Fasangarten",5.4,951,17612,NA,NA,NA,"Eingebürgerte (männlich)","Hauptwohnsitzbevölkerung (deutsch) (männlich)",NA,NA,NA
"Eingebürgerte","männlich",2013,"18 Untergiesing - Harlaching",3.5,669,19032,NA,NA,NA,"Eingebürgerte (männlich)","Hauptwohnsitzbevölkerung (deutsch) (männlich)",NA,NA,NA
"Eingebürgerte","männlich",2013,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",3.8,1261,32812,NA,NA,NA,"Eingebürgerte (männlich)","Hauptwohnsitzbevölkerung (deutsch) (männlich)",NA,NA,NA
"Eingebürgerte","männlich",2013,"20 Hadern",6.1,1048,17253,NA,NA,NA,"Eingebürgerte (männlich)","Hauptwohnsitzbevölkerung (deutsch) (männlich)",NA,NA,NA
"Eingebürgerte","männlich",2013,"21 Pasing - Obermenzing",3.3,913,27301,NA,NA,NA,"Eingebürgerte (männlich)","Hauptwohnsitzbevölkerung (deutsch) (männlich)",NA,NA,NA
"Eingebürgerte","männlich",2013,"22 Aubing - Lochhausen - Langwied",5.4,862,15843,NA,NA,NA,"Eingebürgerte (männlich)","Hauptwohnsitzbevölkerung (deutsch) (männlich)",NA,NA,NA
"Eingebürgerte","männlich",2013,"23 Allach - Untermenzing",3.2,396,12221,NA,NA,NA,"Eingebürgerte (männlich)","Hauptwohnsitzbevölkerung (deutsch) (männlich)",NA,NA,NA
"Eingebürgerte","männlich",2013,"24 Feldmoching - Hasenbergl",7.2,1473,20323,NA,NA,NA,"Eingebürgerte (männlich)","Hauptwohnsitzbevölkerung (deutsch) (männlich)",NA,NA,NA
"Eingebürgerte","männlich",2013,"25 Laim",4.6,893,19228,NA,NA,NA,"Eingebürgerte (männlich)","Hauptwohnsitzbevölkerung (deutsch) (männlich)",NA,NA,NA
"Eingebürgerte","männlich",2012,"Stadt München",5.1,26391,521221,NA,NA,NA,"Eingebürgerte (männlich)","Hauptwohnsitzbevölkerung (deutsch) (männlich)",NA,NA,NA
"Eingebürgerte","männlich",2012,"01 Altstadt - Lehel",2.7,208,7575,NA,NA,NA,"Eingebürgerte (männlich)","Hauptwohnsitzbevölkerung (deutsch) (männlich)",NA,NA,NA
"Eingebürgerte","männlich",2012,"02 Ludwigsvorstadt - Isarvorstadt",3.2,582,18151,NA,NA,NA,"Eingebürgerte (männlich)","Hauptwohnsitzbevölkerung (deutsch) (männlich)",NA,NA,NA
"Eingebürgerte","männlich",2012,"03 Maxvorstadt",3.3,623,18890,NA,NA,NA,"Eingebürgerte (männlich)","Hauptwohnsitzbevölkerung (deutsch) (männlich)",NA,NA,NA
"Eingebürgerte","männlich",2012,"04 Schwabing - West",4.1,970,23747,NA,NA,NA,"Eingebürgerte (männlich)","Hauptwohnsitzbevölkerung (deutsch) (männlich)",NA,NA,NA
"Eingebürgerte","männlich",2012,"05 Au - Haidhausen",3.2,696,21709,NA,NA,NA,"Eingebürgerte (männlich)","Hauptwohnsitzbevölkerung (deutsch) (männlich)",NA,NA,NA
"Eingebürgerte","männlich",2012,"06 Sendling",4.3,616,14373,NA,NA,NA,"Eingebürgerte (männlich)","Hauptwohnsitzbevölkerung (deutsch) (männlich)",NA,NA,NA
"Eingebürgerte","männlich",2012,"07 Sendling - Westpark",5.2,1009,19394,NA,NA,NA,"Eingebürgerte (männlich)","Hauptwohnsitzbevölkerung (deutsch) (männlich)",NA,NA,NA
"Eingebürgerte","männlich",2012,"08 Schwanthalerhöhe",4.6,447,9709,NA,NA,NA,"Eingebürgerte (männlich)","Hauptwohnsitzbevölkerung (deutsch) (männlich)",NA,NA,NA
"Eingebürgerte","männlich",2012,"09 Neuhausen - Nymphenburg",4.2,1411,33997,NA,NA,NA,"Eingebürgerte (männlich)","Hauptwohnsitzbevölkerung (deutsch) (männlich)",NA,NA,NA
"Eingebürgerte","männlich",2012,"10 Moosach",6.8,1189,17591,NA,NA,NA,"Eingebürgerte (männlich)","Hauptwohnsitzbevölkerung (deutsch) (männlich)",NA,NA,NA
"Eingebürgerte","männlich",2012,"11 Milbertshofen - Am Hart",9.3,2121,22797,NA,NA,NA,"Eingebürgerte (männlich)","Hauptwohnsitzbevölkerung (deutsch) (männlich)",NA,NA,NA
"Eingebürgerte","männlich",2012,"12 Schwabing - Freimann",5.2,1322,25559,NA,NA,NA,"Eingebürgerte (männlich)","Hauptwohnsitzbevölkerung (deutsch) (männlich)",NA,NA,NA
"Eingebürgerte","männlich",2012,"13 Bogenhausen",4.6,1395,30498,NA,NA,NA,"Eingebürgerte (männlich)","Hauptwohnsitzbevölkerung (deutsch) (männlich)",NA,NA,NA
"Eingebürgerte","männlich",2012,"14 Berg am Laim",6.5,949,14581,NA,NA,NA,"Eingebürgerte (männlich)","Hauptwohnsitzbevölkerung (deutsch) (männlich)",NA,NA,NA
"Eingebürgerte","männlich",2012,"15 Trudering - Riem",5.1,1329,26261,NA,NA,NA,"Eingebürgerte (männlich)","Hauptwohnsitzbevölkerung (deutsch) (männlich)",NA,NA,NA
"Eingebürgerte","männlich",2012,"16 Ramersdorf - Perlach",9,3248,36169,NA,NA,NA,"Eingebürgerte (männlich)","Hauptwohnsitzbevölkerung (deutsch) (männlich)",NA,NA,NA
"Eingebürgerte","männlich",2012,"17 Obergiesing - Fasangarten",5.2,921,17552,NA,NA,NA,"Eingebürgerte (männlich)","Hauptwohnsitzbevölkerung (deutsch) (männlich)",NA,NA,NA
"Eingebürgerte","männlich",2012,"18 Untergiesing - Harlaching",3.5,666,19052,NA,NA,NA,"Eingebürgerte (männlich)","Hauptwohnsitzbevölkerung (deutsch) (männlich)",NA,NA,NA
"Eingebürgerte","männlich",2012,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",3.8,1218,32346,NA,NA,NA,"Eingebürgerte (männlich)","Hauptwohnsitzbevölkerung (deutsch) (männlich)",NA,NA,NA
"Eingebürgerte","männlich",2012,"20 Hadern",6,1030,17083,NA,NA,NA,"Eingebürgerte (männlich)","Hauptwohnsitzbevölkerung (deutsch) (männlich)",NA,NA,NA
"Eingebürgerte","männlich",2012,"21 Pasing - Obermenzing",3.3,891,27063,NA,NA,NA,"Eingebürgerte (männlich)","Hauptwohnsitzbevölkerung (deutsch) (männlich)",NA,NA,NA
"Eingebürgerte","männlich",2012,"22 Aubing - Lochhausen - Langwied",5.4,837,15568,NA,NA,NA,"Eingebürgerte (männlich)","Hauptwohnsitzbevölkerung (deutsch) (männlich)",NA,NA,NA
"Eingebürgerte","männlich",2012,"23 Allach - Untermenzing",3.1,382,12149,NA,NA,NA,"Eingebürgerte (männlich)","Hauptwohnsitzbevölkerung (deutsch) (männlich)",NA,NA,NA
"Eingebürgerte","männlich",2012,"24 Feldmoching - Hasenbergl",7.1,1439,20158,NA,NA,NA,"Eingebürgerte (männlich)","Hauptwohnsitzbevölkerung (deutsch) (männlich)",NA,NA,NA
"Eingebürgerte","männlich",2012,"25 Laim",4.6,892,19248,NA,NA,NA,"Eingebürgerte (männlich)","Hauptwohnsitzbevölkerung (deutsch) (männlich)",NA,NA,NA
"Eingebürgerte","männlich",2011,"Stadt München",5,25930,515478,NA,NA,NA,"Eingebürgerte (männlich)","Hauptwohnsitzbevölkerung (deutsch) (männlich)",NA,NA,NA
"Eingebürgerte","männlich",2011,"01 Altstadt - Lehel",2.8,209,7545,NA,NA,NA,"Eingebürgerte (männlich)","Hauptwohnsitzbevölkerung (deutsch) (männlich)",NA,NA,NA
"Eingebürgerte","männlich",2011,"02 Ludwigsvorstadt - Isarvorstadt",3.2,567,17826,NA,NA,NA,"Eingebürgerte (männlich)","Hauptwohnsitzbevölkerung (deutsch) (männlich)",NA,NA,NA
"Eingebürgerte","männlich",2011,"03 Maxvorstadt",3.3,612,18599,NA,NA,NA,"Eingebürgerte (männlich)","Hauptwohnsitzbevölkerung (deutsch) (männlich)",NA,NA,NA
"Eingebürgerte","männlich",2011,"04 Schwabing - West",4.1,959,23464,NA,NA,NA,"Eingebürgerte (männlich)","Hauptwohnsitzbevölkerung (deutsch) (männlich)",NA,NA,NA
"Eingebürgerte","männlich",2011,"05 Au - Haidhausen",3.2,668,21177,NA,NA,NA,"Eingebürgerte (männlich)","Hauptwohnsitzbevölkerung (deutsch) (männlich)",NA,NA,NA
"Eingebürgerte","männlich",2011,"06 Sendling",4.3,617,14271,NA,NA,NA,"Eingebürgerte (männlich)","Hauptwohnsitzbevölkerung (deutsch) (männlich)",NA,NA,NA
"Eingebürgerte","männlich",2011,"07 Sendling - Westpark",5.2,984,19106,NA,NA,NA,"Eingebürgerte (männlich)","Hauptwohnsitzbevölkerung (deutsch) (männlich)",NA,NA,NA
"Eingebürgerte","männlich",2011,"08 Schwanthalerhöhe",4.7,442,9446,NA,NA,NA,"Eingebürgerte (männlich)","Hauptwohnsitzbevölkerung (deutsch) (männlich)",NA,NA,NA
"Eingebürgerte","männlich",2011,"09 Neuhausen - Nymphenburg",4.1,1376,33469,NA,NA,NA,"Eingebürgerte (männlich)","Hauptwohnsitzbevölkerung (deutsch) (männlich)",NA,NA,NA
"Eingebürgerte","männlich",2011,"10 Moosach",6.7,1168,17399,NA,NA,NA,"Eingebürgerte (männlich)","Hauptwohnsitzbevölkerung (deutsch) (männlich)",NA,NA,NA
"Eingebürgerte","männlich",2011,"11 Milbertshofen - Am Hart",9.2,2071,22496,NA,NA,NA,"Eingebürgerte (männlich)","Hauptwohnsitzbevölkerung (deutsch) (männlich)",NA,NA,NA
"Eingebürgerte","männlich",2011,"12 Schwabing - Freimann",5.2,1309,25140,NA,NA,NA,"Eingebürgerte (männlich)","Hauptwohnsitzbevölkerung (deutsch) (männlich)",NA,NA,NA
"Eingebürgerte","männlich",2011,"13 Bogenhausen",4.5,1370,30314,NA,NA,NA,"Eingebürgerte (männlich)","Hauptwohnsitzbevölkerung (deutsch) (männlich)",NA,NA,NA
"Eingebürgerte","männlich",2011,"14 Berg am Laim",6.5,927,14358,NA,NA,NA,"Eingebürgerte (männlich)","Hauptwohnsitzbevölkerung (deutsch) (männlich)",NA,NA,NA
"Eingebürgerte","männlich",2011,"15 Trudering - Riem",5,1288,26015,NA,NA,NA,"Eingebürgerte (männlich)","Hauptwohnsitzbevölkerung (deutsch) (männlich)",NA,NA,NA
"Eingebürgerte","männlich",2011,"16 Ramersdorf - Perlach",8.9,3209,36077,NA,NA,NA,"Eingebürgerte (männlich)","Hauptwohnsitzbevölkerung (deutsch) (männlich)",NA,NA,NA
"Eingebürgerte","männlich",2011,"17 Obergiesing - Fasangarten",5.1,902,17527,NA,NA,NA,"Eingebürgerte (männlich)","Hauptwohnsitzbevölkerung (deutsch) (männlich)",NA,NA,NA
"Eingebürgerte","männlich",2011,"18 Untergiesing - Harlaching",3.5,666,18881,NA,NA,NA,"Eingebürgerte (männlich)","Hauptwohnsitzbevölkerung (deutsch) (männlich)",NA,NA,NA
"Eingebürgerte","männlich",2011,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",3.7,1177,31889,NA,NA,NA,"Eingebürgerte (männlich)","Hauptwohnsitzbevölkerung (deutsch) (männlich)",NA,NA,NA
"Eingebürgerte","männlich",2011,"20 Hadern",6,1032,17104,NA,NA,NA,"Eingebürgerte (männlich)","Hauptwohnsitzbevölkerung (deutsch) (männlich)",NA,NA,NA
"Eingebürgerte","männlich",2011,"21 Pasing - Obermenzing",3.2,865,26791,NA,NA,NA,"Eingebürgerte (männlich)","Hauptwohnsitzbevölkerung (deutsch) (männlich)",NA,NA,NA
"Eingebürgerte","männlich",2011,"22 Aubing - Lochhausen - Langwied",5.3,804,15281,NA,NA,NA,"Eingebürgerte (männlich)","Hauptwohnsitzbevölkerung (deutsch) (männlich)",NA,NA,NA
"Eingebürgerte","männlich",2011,"23 Allach - Untermenzing",3.2,386,12060,NA,NA,NA,"Eingebürgerte (männlich)","Hauptwohnsitzbevölkerung (deutsch) (männlich)",NA,NA,NA
"Eingebürgerte","männlich",2011,"24 Feldmoching - Hasenbergl",7.1,1429,20036,NA,NA,NA,"Eingebürgerte (männlich)","Hauptwohnsitzbevölkerung (deutsch) (männlich)",NA,NA,NA
"Eingebürgerte","männlich",2011,"25 Laim",4.6,893,19207,NA,NA,NA,"Eingebürgerte (männlich)","Hauptwohnsitzbevölkerung (deutsch) (männlich)",NA,NA,NA
"Eingebürgerte","männlich",2010,"Stadt München",5,25428,508550,NA,NA,NA,"Eingebürgerte (männlich)","Hauptwohnsitzbevölkerung (deutsch) (männlich)",NA,NA,NA
"Eingebürgerte","männlich",2010,"01 Altstadt - Lehel",2.9,215,7443,NA,NA,NA,"Eingebürgerte (männlich)","Hauptwohnsitzbevölkerung (deutsch) (männlich)",NA,NA,NA
"Eingebürgerte","männlich",2010,"02 Ludwigsvorstadt - Isarvorstadt",3.3,583,17541,NA,NA,NA,"Eingebürgerte (männlich)","Hauptwohnsitzbevölkerung (deutsch) (männlich)",NA,NA,NA
"Eingebürgerte","männlich",2010,"03 Maxvorstadt",3.3,611,18501,NA,NA,NA,"Eingebürgerte (männlich)","Hauptwohnsitzbevölkerung (deutsch) (männlich)",NA,NA,NA
"Eingebürgerte","männlich",2010,"04 Schwabing - West",4.1,947,23162,NA,NA,NA,"Eingebürgerte (männlich)","Hauptwohnsitzbevölkerung (deutsch) (männlich)",NA,NA,NA
"Eingebürgerte","männlich",2010,"05 Au - Haidhausen",3.2,666,20876,NA,NA,NA,"Eingebürgerte (männlich)","Hauptwohnsitzbevölkerung (deutsch) (männlich)",NA,NA,NA
"Eingebürgerte","männlich",2010,"06 Sendling",4.3,605,14177,NA,NA,NA,"Eingebürgerte (männlich)","Hauptwohnsitzbevölkerung (deutsch) (männlich)",NA,NA,NA
"Eingebürgerte","männlich",2010,"07 Sendling - Westpark",5.1,977,18976,NA,NA,NA,"Eingebürgerte (männlich)","Hauptwohnsitzbevölkerung (deutsch) (männlich)",NA,NA,NA
"Eingebürgerte","männlich",2010,"08 Schwanthalerhöhe",4.6,422,9258,NA,NA,NA,"Eingebürgerte (männlich)","Hauptwohnsitzbevölkerung (deutsch) (männlich)",NA,NA,NA
"Eingebürgerte","männlich",2010,"09 Neuhausen - Nymphenburg",4,1312,32688,NA,NA,NA,"Eingebürgerte (männlich)","Hauptwohnsitzbevölkerung (deutsch) (männlich)",NA,NA,NA
"Eingebürgerte","männlich",2010,"10 Moosach",6.7,1160,17346,NA,NA,NA,"Eingebürgerte (männlich)","Hauptwohnsitzbevölkerung (deutsch) (männlich)",NA,NA,NA
"Eingebürgerte","männlich",2010,"11 Milbertshofen - Am Hart",9.2,2051,22253,NA,NA,NA,"Eingebürgerte (männlich)","Hauptwohnsitzbevölkerung (deutsch) (männlich)",NA,NA,NA
"Eingebürgerte","männlich",2010,"12 Schwabing - Freimann",5.2,1283,24698,NA,NA,NA,"Eingebürgerte (männlich)","Hauptwohnsitzbevölkerung (deutsch) (männlich)",NA,NA,NA
"Eingebürgerte","männlich",2010,"13 Bogenhausen",4.5,1328,29804,NA,NA,NA,"Eingebürgerte (männlich)","Hauptwohnsitzbevölkerung (deutsch) (männlich)",NA,NA,NA
"Eingebürgerte","männlich",2010,"14 Berg am Laim",6.2,881,14144,NA,NA,NA,"Eingebürgerte (männlich)","Hauptwohnsitzbevölkerung (deutsch) (männlich)",NA,NA,NA
"Eingebürgerte","männlich",2010,"15 Trudering - Riem",4.8,1224,25401,NA,NA,NA,"Eingebürgerte (männlich)","Hauptwohnsitzbevölkerung (deutsch) (männlich)",NA,NA,NA
"Eingebürgerte","männlich",2010,"16 Ramersdorf - Perlach",8.8,3154,35986,NA,NA,NA,"Eingebürgerte (männlich)","Hauptwohnsitzbevölkerung (deutsch) (männlich)",NA,NA,NA
"Eingebürgerte","männlich",2010,"17 Obergiesing - Fasangarten",5.2,887,17000,NA,NA,NA,"Eingebürgerte (männlich)","Hauptwohnsitzbevölkerung (deutsch) (männlich)",NA,NA,NA
"Eingebürgerte","männlich",2010,"18 Untergiesing - Harlaching",3.5,650,18713,NA,NA,NA,"Eingebürgerte (männlich)","Hauptwohnsitzbevölkerung (deutsch) (männlich)",NA,NA,NA
"Eingebürgerte","männlich",2010,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",3.6,1150,31534,NA,NA,NA,"Eingebürgerte (männlich)","Hauptwohnsitzbevölkerung (deutsch) (männlich)",NA,NA,NA
"Eingebürgerte","männlich",2010,"20 Hadern",6.1,1027,16931,NA,NA,NA,"Eingebürgerte (männlich)","Hauptwohnsitzbevölkerung (deutsch) (männlich)",NA,NA,NA
"Eingebürgerte","männlich",2010,"21 Pasing - Obermenzing",3.2,846,26367,NA,NA,NA,"Eingebürgerte (männlich)","Hauptwohnsitzbevölkerung (deutsch) (männlich)",NA,NA,NA
"Eingebürgerte","männlich",2010,"22 Aubing - Lochhausen - Langwied",5.1,773,15062,NA,NA,NA,"Eingebürgerte (männlich)","Hauptwohnsitzbevölkerung (deutsch) (männlich)",NA,NA,NA
"Eingebürgerte","männlich",2010,"23 Allach - Untermenzing",3.2,385,11960,NA,NA,NA,"Eingebürgerte (männlich)","Hauptwohnsitzbevölkerung (deutsch) (männlich)",NA,NA,NA
"Eingebürgerte","männlich",2010,"24 Feldmoching - Hasenbergl",7.1,1407,19755,NA,NA,NA,"Eingebürgerte (männlich)","Hauptwohnsitzbevölkerung (deutsch) (männlich)",NA,NA,NA
"Eingebürgerte","männlich",2010,"25 Laim",4.7,884,18974,NA,NA,NA,"Eingebürgerte (männlich)","Hauptwohnsitzbevölkerung (deutsch) (männlich)",NA,NA,NA
"Eingebürgerte","männlich",2009,"Stadt München",5,25069,503024,NA,NA,NA,"Eingebürgerte (männlich)","Hauptwohnsitzbevölkerung (deutsch) (männlich)",NA,NA,NA
"Eingebürgerte","männlich",2009,"01 Altstadt - Lehel",2.9,210,7360,NA,NA,NA,"Eingebürgerte (männlich)","Hauptwohnsitzbevölkerung (deutsch) (männlich)",NA,NA,NA
"Eingebürgerte","männlich",2009,"02 Ludwigsvorstadt - Isarvorstadt",3.3,564,17257,NA,NA,NA,"Eingebürgerte (männlich)","Hauptwohnsitzbevölkerung (deutsch) (männlich)",NA,NA,NA
"Eingebürgerte","männlich",2009,"03 Maxvorstadt",3.3,600,18250,NA,NA,NA,"Eingebürgerte (männlich)","Hauptwohnsitzbevölkerung (deutsch) (männlich)",NA,NA,NA
"Eingebürgerte","männlich",2009,"04 Schwabing - West",4.1,933,22892,NA,NA,NA,"Eingebürgerte (männlich)","Hauptwohnsitzbevölkerung (deutsch) (männlich)",NA,NA,NA
"Eingebürgerte","männlich",2009,"05 Au - Haidhausen",3.3,684,20626,NA,NA,NA,"Eingebürgerte (männlich)","Hauptwohnsitzbevölkerung (deutsch) (männlich)",NA,NA,NA
"Eingebürgerte","männlich",2009,"06 Sendling",4.1,569,13955,NA,NA,NA,"Eingebürgerte (männlich)","Hauptwohnsitzbevölkerung (deutsch) (männlich)",NA,NA,NA
"Eingebürgerte","männlich",2009,"07 Sendling - Westpark",5.1,970,19026,NA,NA,NA,"Eingebürgerte (männlich)","Hauptwohnsitzbevölkerung (deutsch) (männlich)",NA,NA,NA
"Eingebürgerte","männlich",2009,"08 Schwanthalerhöhe",4.9,446,9105,NA,NA,NA,"Eingebürgerte (männlich)","Hauptwohnsitzbevölkerung (deutsch) (männlich)",NA,NA,NA
"Eingebürgerte","männlich",2009,"09 Neuhausen - Nymphenburg",4,1284,32075,NA,NA,NA,"Eingebürgerte (männlich)","Hauptwohnsitzbevölkerung (deutsch) (männlich)",NA,NA,NA
"Eingebürgerte","männlich",2009,"10 Moosach",6.6,1143,17370,NA,NA,NA,"Eingebürgerte (männlich)","Hauptwohnsitzbevölkerung (deutsch) (männlich)",NA,NA,NA
"Eingebürgerte","männlich",2009,"11 Milbertshofen - Am Hart",9.1,1998,22021,NA,NA,NA,"Eingebürgerte (männlich)","Hauptwohnsitzbevölkerung (deutsch) (männlich)",NA,NA,NA
