"Indikator","Ausprägung","Jahr","Raumbezug","Indikatorwert","Basiswert.1","Basiswert.2","Basiswert.3","Basiswert.4","Basiswert.5","Name.Basiswert.1","Name.Basiswert.2","Name.Basiswert.3","Name.Basiswert.4","Name.Basiswert.5"
"Wohndauer München","insgesamt",2007,"06 Sendling",18.4,696555,37812,NA,NA,NA,"Summe (Wohndauer in München) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Wohndauer München","insgesamt",2007,"07 Sendling - Westpark",21.1,1086027,51523,NA,NA,NA,"Summe (Wohndauer in München) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Wohndauer München","insgesamt",2007,"08 Schwanthalerhöhe",17.5,467925,26802,NA,NA,NA,"Summe (Wohndauer in München) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Wohndauer München","insgesamt",2007,"09 Neuhausen - Nymphenburg",19.5,1673968,85633,NA,NA,NA,"Summe (Wohndauer in München) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Wohndauer München","insgesamt",2007,"10 Moosach",21.4,1031996,48116,NA,NA,NA,"Summe (Wohndauer in München) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Wohndauer München","insgesamt",2007,"11 Milbertshofen - Am Hart",18.7,1264355,67626,NA,NA,NA,"Summe (Wohndauer in München) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Wohndauer München","insgesamt",2007,"12 Schwabing - Freimann",18.4,1168103,63642,NA,NA,NA,"Summe (Wohndauer in München) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Wohndauer München","insgesamt",2007,"13 Bogenhausen",20.4,1559434,76444,NA,NA,NA,"Summe (Wohndauer in München) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Wohndauer München","insgesamt",2007,"14 Berg am Laim",20.5,811715,39589,NA,NA,NA,"Summe (Wohndauer in München) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Wohndauer München","insgesamt",2007,"15 Trudering - Riem",19.5,1099765,56283,NA,NA,NA,"Summe (Wohndauer in München) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Wohndauer München","insgesamt",2007,"16 Ramersdorf - Perlach",21,2164470,103050,NA,NA,NA,"Summe (Wohndauer in München) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Wohndauer München","insgesamt",2007,"17 Obergiesing - Fasangarten",18.9,898664,47594,NA,NA,NA,"Summe (Wohndauer in München) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Wohndauer München","insgesamt",2007,"18 Untergiesing - Harlaching",20.6,1004638,48809,NA,NA,NA,"Summe (Wohndauer in München) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Wohndauer München","insgesamt",2007,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",21.8,1784932,81914,NA,NA,NA,"Summe (Wohndauer in München) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Wohndauer München","insgesamt",2007,"20 Hadern",22.3,1021355,45861,NA,NA,NA,"Summe (Wohndauer in München) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Wohndauer München","insgesamt",2007,"21 Pasing - Obermenzing",21,1355437,64480,NA,NA,NA,"Summe (Wohndauer in München) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Wohndauer München","insgesamt",2007,"22 Aubing - Lochhausen - Langwied",23.7,899692,37916,NA,NA,NA,"Summe (Wohndauer in München) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Wohndauer München","insgesamt",2007,"23 Allach - Untermenzing",23.3,652028,28025,NA,NA,NA,"Summe (Wohndauer in München) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Wohndauer München","insgesamt",2007,"24 Feldmoching - Hasenbergl",22.8,1259687,55203,NA,NA,NA,"Summe (Wohndauer in München) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Wohndauer München","insgesamt",2007,"25 Laim",21.8,1098143,50357,NA,NA,NA,"Summe (Wohndauer in München) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Wohndauer München","insgesamt",2006,"Stadt München",21.9,25671669,1170937,NA,NA,NA,"Summe (Wohndauer in München) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Wohndauer München","insgesamt",2006,"01 Altstadt - Lehel",19.4,318324,16431,NA,NA,NA,"Summe (Wohndauer in München) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Wohndauer München","insgesamt",2006,"02 Ludwigsvorstadt - Isarvorstadt",17.7,684093,38732,NA,NA,NA,"Summe (Wohndauer in München) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Wohndauer München","insgesamt",2006,"03 Maxvorstadt",18,687655,38250,NA,NA,NA,"Summe (Wohndauer in München) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Wohndauer München","insgesamt",2006,"04 Schwabing - West",21,1073884,51118,NA,NA,NA,"Summe (Wohndauer in München) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Wohndauer München","insgesamt",2006,"05 Au - Haidhausen",19.9,937559,47207,NA,NA,NA,"Summe (Wohndauer in München) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Wohndauer München","insgesamt",2006,"06 Sendling",20.4,662870,32546,NA,NA,NA,"Summe (Wohndauer in München) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Wohndauer München","insgesamt",2006,"07 Sendling - Westpark",22.9,1040122,45322,NA,NA,NA,"Summe (Wohndauer in München) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Wohndauer München","insgesamt",2006,"08 Schwanthalerhöhe",19.3,441020,22801,NA,NA,NA,"Summe (Wohndauer in München) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Wohndauer München","insgesamt",2006,"09 Neuhausen - Nymphenburg",21.6,1606396,74294,NA,NA,NA,"Summe (Wohndauer in München) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Wohndauer München","insgesamt",2006,"10 Moosach",23,991146,43013,NA,NA,NA,"Summe (Wohndauer in München) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Wohndauer München","insgesamt",2006,"11 Milbertshofen - Am Hart",20.6,1202993,58284,NA,NA,NA,"Summe (Wohndauer in München) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Wohndauer München","insgesamt",2006,"12 Schwabing - Freimann",20.5,1112354,54188,NA,NA,NA,"Summe (Wohndauer in München) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Wohndauer München","insgesamt",2006,"13 Bogenhausen",22,1495599,67920,NA,NA,NA,"Summe (Wohndauer in München) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Wohndauer München","insgesamt",2006,"14 Berg am Laim",22.3,779603,34888,NA,NA,NA,"Summe (Wohndauer in München) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Wohndauer München","insgesamt",2006,"15 Trudering - Riem",21.5,1016082,47268,NA,NA,NA,"Summe (Wohndauer in München) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Wohndauer München","insgesamt",2006,"16 Ramersdorf - Perlach",22.3,2075932,92908,NA,NA,NA,"Summe (Wohndauer in München) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Wohndauer München","insgesamt",2006,"17 Obergiesing - Fasangarten",21.1,854238,40497,NA,NA,NA,"Summe (Wohndauer in München) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Wohndauer München","insgesamt",2006,"18 Untergiesing - Harlaching",22.6,956188,42345,NA,NA,NA,"Summe (Wohndauer in München) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Wohndauer München","insgesamt",2006,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",23.8,1705567,71803,NA,NA,NA,"Summe (Wohndauer in München) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Wohndauer München","insgesamt",2006,"20 Hadern",24.1,982127,40774,NA,NA,NA,"Summe (Wohndauer in München) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Wohndauer München","insgesamt",2006,"21 Pasing - Obermenzing",22.6,1296595,57321,NA,NA,NA,"Summe (Wohndauer in München) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Wohndauer München","insgesamt",2006,"22 Aubing - Lochhausen - Langwied",25.3,870174,34452,NA,NA,NA,"Summe (Wohndauer in München) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Wohndauer München","insgesamt",2006,"23 Allach - Untermenzing",24.8,620837,25060,NA,NA,NA,"Summe (Wohndauer in München) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Wohndauer München","insgesamt",2006,"24 Feldmoching - Hasenbergl",24.6,1203853,48912,NA,NA,NA,"Summe (Wohndauer in München) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Wohndauer München","insgesamt",2006,"25 Laim",23.7,1056400,44601,NA,NA,NA,"Summe (Wohndauer in München) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Wohndauer München","insgesamt",2005,"Stadt München",20.4,26214086,1282247,NA,NA,NA,"Summe (Wohndauer in München) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Wohndauer München","insgesamt",2005,"01 Altstadt - Lehel",17.8,330240,18566,NA,NA,NA,"Summe (Wohndauer in München) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Wohndauer München","insgesamt",2005,"02 Ludwigsvorstadt - Isarvorstadt",16.1,703522,43810,NA,NA,NA,"Summe (Wohndauer in München) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Wohndauer München","insgesamt",2005,"03 Maxvorstadt",16.8,707660,42057,NA,NA,NA,"Summe (Wohndauer in München) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Wohndauer München","insgesamt",2005,"04 Schwabing - West",19.6,1095136,55785,NA,NA,NA,"Summe (Wohndauer in München) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Wohndauer München","insgesamt",2005,"05 Au - Haidhausen",18.5,968589,52309,NA,NA,NA,"Summe (Wohndauer in München) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Wohndauer München","insgesamt",2005,"06 Sendling",18.9,676651,35795,NA,NA,NA,"Summe (Wohndauer in München) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Wohndauer München","insgesamt",2005,"07 Sendling - Westpark",21.6,1061174,49210,NA,NA,NA,"Summe (Wohndauer in München) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Wohndauer München","insgesamt",2005,"08 Schwanthalerhöhe",17.9,455710,25422,NA,NA,NA,"Summe (Wohndauer in München) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Wohndauer München","insgesamt",2005,"09 Neuhausen - Nymphenburg",20.2,1651992,81739,NA,NA,NA,"Summe (Wohndauer in München) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Wohndauer München","insgesamt",2005,"10 Moosach",21.5,1010341,46980,NA,NA,NA,"Summe (Wohndauer in München) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Wohndauer München","insgesamt",2005,"11 Milbertshofen - Am Hart",19.1,1229292,64339,NA,NA,NA,"Summe (Wohndauer in München) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Wohndauer München","insgesamt",2005,"12 Schwabing - Freimann",19.1,1135800,59533,NA,NA,NA,"Summe (Wohndauer in München) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Wohndauer München","insgesamt",2005,"13 Bogenhausen",20.6,1516553,73550,NA,NA,NA,"Summe (Wohndauer in München) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Wohndauer München","insgesamt",2005,"14 Berg am Laim",20.9,798083,38106,NA,NA,NA,"Summe (Wohndauer in München) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Wohndauer München","insgesamt",2005,"15 Trudering - Riem",20.1,1018126,50761,NA,NA,NA,"Summe (Wohndauer in München) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Wohndauer München","insgesamt",2005,"16 Ramersdorf - Perlach",20.8,2112776,101360,NA,NA,NA,"Summe (Wohndauer in München) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Wohndauer München","insgesamt",2005,"17 Obergiesing - Fasangarten",19.6,879513,44898,NA,NA,NA,"Summe (Wohndauer in München) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Wohndauer München","insgesamt",2005,"18 Untergiesing - Harlaching",21.1,982716,46629,NA,NA,NA,"Summe (Wohndauer in München) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Wohndauer München","insgesamt",2005,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",22.1,1742564,78722,NA,NA,NA,"Summe (Wohndauer in München) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Wohndauer München","insgesamt",2005,"20 Hadern",22.7,992306,43764,NA,NA,NA,"Summe (Wohndauer in München) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Wohndauer München","insgesamt",2005,"21 Pasing - Obermenzing",21.1,1318904,62386,NA,NA,NA,"Summe (Wohndauer in München) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Wohndauer München","insgesamt",2005,"22 Aubing - Lochhausen - Langwied",23.7,885200,37358,NA,NA,NA,"Summe (Wohndauer in München) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Wohndauer München","insgesamt",2005,"23 Allach - Untermenzing",23.1,632080,27422,NA,NA,NA,"Summe (Wohndauer in München) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Wohndauer München","insgesamt",2005,"24 Feldmoching - Hasenbergl",23,1223831,53102,NA,NA,NA,"Summe (Wohndauer in München) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Wohndauer München","insgesamt",2005,"25 Laim",22.3,1085055,48636,NA,NA,NA,"Summe (Wohndauer in München) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Wohndauer München","insgesamt",2004,"Stadt München",20.5,25967003,1266673,NA,NA,NA,"Summe (Wohndauer in München) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Wohndauer München","insgesamt",2004,"01 Altstadt - Lehel",18,327186,18142,NA,NA,NA,"Summe (Wohndauer in München) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Wohndauer München","insgesamt",2004,"02 Ludwigsvorstadt - Isarvorstadt",16.2,700939,43327,NA,NA,NA,"Summe (Wohndauer in München) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Wohndauer München","insgesamt",2004,"03 Maxvorstadt",17,705421,41423,NA,NA,NA,"Summe (Wohndauer in München) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Wohndauer München","insgesamt",2004,"04 Schwabing - West",19.7,1083828,54977,NA,NA,NA,"Summe (Wohndauer in München) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Wohndauer München","insgesamt",2004,"05 Au - Haidhausen",18.8,960861,51165,NA,NA,NA,"Summe (Wohndauer in München) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Wohndauer München","insgesamt",2004,"06 Sendling",18.9,671719,35505,NA,NA,NA,"Summe (Wohndauer in München) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Wohndauer München","insgesamt",2004,"07 Sendling - Westpark",21.7,1049452,48388,NA,NA,NA,"Summe (Wohndauer in München) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Wohndauer München","insgesamt",2004,"08 Schwanthalerhöhe",17.9,452374,25275,NA,NA,NA,"Summe (Wohndauer in München) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Wohndauer München","insgesamt",2004,"09 Neuhausen - Nymphenburg",20.2,1641786,81466,NA,NA,NA,"Summe (Wohndauer in München) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Wohndauer München","insgesamt",2004,"10 Moosach",21.5,1001114,46621,NA,NA,NA,"Summe (Wohndauer in München) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Wohndauer München","insgesamt",2004,"11 Milbertshofen - Am Hart",19.3,1209712,62770,NA,NA,NA,"Summe (Wohndauer in München) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Wohndauer München","insgesamt",2004,"12 Schwabing - Freimann",19,1127235,59346,NA,NA,NA,"Summe (Wohndauer in München) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Wohndauer München","insgesamt",2004,"13 Bogenhausen",20.7,1501101,72640,NA,NA,NA,"Summe (Wohndauer in München) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Wohndauer München","insgesamt",2004,"14 Berg am Laim",20.9,793435,37895,NA,NA,NA,"Summe (Wohndauer in München) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Wohndauer München","insgesamt",2004,"15 Trudering - Riem",20.2,983820,48672,NA,NA,NA,"Summe (Wohndauer in München) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Wohndauer München","insgesamt",2004,"16 Ramersdorf - Perlach",20.8,2091757,100344,NA,NA,NA,"Summe (Wohndauer in München) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Wohndauer München","insgesamt",2004,"17 Obergiesing - Fasangarten",19.7,870069,44227,NA,NA,NA,"Summe (Wohndauer in München) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Wohndauer München","insgesamt",2004,"18 Untergiesing - Harlaching",21.2,979093,46210,NA,NA,NA,"Summe (Wohndauer in München) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Wohndauer München","insgesamt",2004,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",22.3,1727285,77606,NA,NA,NA,"Summe (Wohndauer in München) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Wohndauer München","insgesamt",2004,"20 Hadern",22.7,980643,43161,NA,NA,NA,"Summe (Wohndauer in München) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Wohndauer München","insgesamt",2004,"21 Pasing - Obermenzing",21.1,1305229,61725,NA,NA,NA,"Summe (Wohndauer in München) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Wohndauer München","insgesamt",2004,"22 Aubing - Lochhausen - Langwied",23.5,879952,37382,NA,NA,NA,"Summe (Wohndauer in München) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Wohndauer München","insgesamt",2004,"23 Allach - Untermenzing",22.9,624265,27204,NA,NA,NA,"Summe (Wohndauer in München) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Wohndauer München","insgesamt",2004,"24 Feldmoching - Hasenbergl",23.1,1214921,52643,NA,NA,NA,"Summe (Wohndauer in München) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Wohndauer München","insgesamt",2004,"25 Laim",22.3,1083313,48543,NA,NA,NA,"Summe (Wohndauer in München) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Wohndauer München","insgesamt",2003,"Stadt München",20.4,25740415,1260994,NA,NA,NA,"Summe (Wohndauer in München) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Wohndauer München","insgesamt",2003,"01 Altstadt - Lehel",18,325824,18087,NA,NA,NA,"Summe (Wohndauer in München) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Wohndauer München","insgesamt",2003,"02 Ludwigsvorstadt - Isarvorstadt",16.1,702250,43489,NA,NA,NA,"Summe (Wohndauer in München) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Wohndauer München","insgesamt",2003,"03 Maxvorstadt",17.1,707093,41348,NA,NA,NA,"Summe (Wohndauer in München) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Wohndauer München","insgesamt",2003,"04 Schwabing - West",19.8,1068967,54087,NA,NA,NA,"Summe (Wohndauer in München) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Wohndauer München","insgesamt",2003,"05 Au - Haidhausen",18.7,960515,51398,NA,NA,NA,"Summe (Wohndauer in München) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Wohndauer München","insgesamt",2003,"06 Sendling",19,663556,34924,NA,NA,NA,"Summe (Wohndauer in München) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Wohndauer München","insgesamt",2003,"07 Sendling - Westpark",21.6,1044674,48260,NA,NA,NA,"Summe (Wohndauer in München) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Wohndauer München","insgesamt",2003,"08 Schwanthalerhöhe",17.8,448183,25226,NA,NA,NA,"Summe (Wohndauer in München) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Wohndauer München","insgesamt",2003,"09 Neuhausen - Nymphenburg",20.1,1633669,81188,NA,NA,NA,"Summe (Wohndauer in München) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Wohndauer München","insgesamt",2003,"10 Moosach",21.4,991451,46292,NA,NA,NA,"Summe (Wohndauer in München) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Wohndauer München","insgesamt",2003,"11 Milbertshofen - Am Hart",19.4,1193147,61577,NA,NA,NA,"Summe (Wohndauer in München) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Wohndauer München","insgesamt",2003,"12 Schwabing - Freimann",18.7,1121140,59949,NA,NA,NA,"Summe (Wohndauer in München) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Wohndauer München","insgesamt",2003,"13 Bogenhausen",20.4,1486325,72717,NA,NA,NA,"Summe (Wohndauer in München) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Wohndauer München","insgesamt",2003,"14 Berg am Laim",21,783145,37361,NA,NA,NA,"Summe (Wohndauer in München) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Wohndauer München","insgesamt",2003,"15 Trudering - Riem",20.1,959159,47674,NA,NA,NA,"Summe (Wohndauer in München) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Wohndauer München","insgesamt",2003,"16 Ramersdorf - Perlach",20.6,2067037,100213,NA,NA,NA,"Summe (Wohndauer in München) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Wohndauer München","insgesamt",2003,"17 Obergiesing - Fasangarten",19.5,868927,44499,NA,NA,NA,"Summe (Wohndauer in München) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Wohndauer München","insgesamt",2003,"18 Untergiesing - Harlaching",21,975395,46439,NA,NA,NA,"Summe (Wohndauer in München) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Wohndauer München","insgesamt",2003,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",22.1,1710784,77367,NA,NA,NA,"Summe (Wohndauer in München) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Wohndauer München","insgesamt",2003,"20 Hadern",22.7,966696,42574,NA,NA,NA,"Summe (Wohndauer in München) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Wohndauer München","insgesamt",2003,"21 Pasing - Obermenzing",21.1,1288674,61132,NA,NA,NA,"Summe (Wohndauer in München) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Wohndauer München","insgesamt",2003,"22 Aubing - Lochhausen - Langwied",23.3,871043,37344,NA,NA,NA,"Summe (Wohndauer in München) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Wohndauer München","insgesamt",2003,"23 Allach - Untermenzing",23,617190,26797,NA,NA,NA,"Summe (Wohndauer in München) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Wohndauer München","insgesamt",2003,"24 Feldmoching - Hasenbergl",22.9,1205398,52642,NA,NA,NA,"Summe (Wohndauer in München) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Wohndauer München","insgesamt",2003,"25 Laim",22.3,1079445,48385,NA,NA,NA,"Summe (Wohndauer in München) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Wohndauer München","insgesamt",2002,"Stadt München",20.3,25506539,1257041,NA,NA,NA,"Summe (Wohndauer in München) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Wohndauer München","insgesamt",2002,"01 Altstadt - Lehel",17.9,323428,18112,NA,NA,NA,"Summe (Wohndauer in München) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Wohndauer München","insgesamt",2002,"02 Ludwigsvorstadt - Isarvorstadt",16,701260,43900,NA,NA,NA,"Summe (Wohndauer in München) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Wohndauer München","insgesamt",2002,"03 Maxvorstadt",17.1,707879,41443,NA,NA,NA,"Summe (Wohndauer in München) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Wohndauer München","insgesamt",2002,"04 Schwabing - West",19.7,1065579,53990,NA,NA,NA,"Summe (Wohndauer in München) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Wohndauer München","insgesamt",2002,"05 Au - Haidhausen",18.5,958486,51740,NA,NA,NA,"Summe (Wohndauer in München) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
