datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt
2019.08.01,03:45,04:00,Hirsch,0,0,0
2019.08.01,04:00,04:15,Hirsch,0,0,0
2019.08.01,04:15,04:30,Hirsch,1,0,1
2019.08.01,04:30,04:45,Hirsch,0,0,0
2019.08.01,04:45,05:00,Hirsch,0,0,0
2019.08.01,05:00,05:15,Hirsch,0,0,0
2019.08.01,05:15,05:30,Hirsch,1,0,1
2019.08.01,05:30,05:45,Hirsch,1,3,4
2019.08.01,05:45,06:00,Hirsch,0,11,11
2019.08.01,06:00,06:15,Hirsch,1,9,10
2019.08.01,06:15,06:30,Hirsch,2,14,16
2019.08.01,06:30,06:45,Hirsch,2,23,25
2019.08.01,06:45,07:00,Hirsch,9,31,40
2019.08.01,07:00,07:15,Hirsch,6,42,48
2019.08.01,07:15,07:30,Hirsch,6,59,65
2019.08.01,07:30,07:45,Hirsch,11,84,95
2019.08.01,07:45,08:00,Hirsch,13,73,86
2019.08.01,08:00,08:15,Hirsch,15,76,91
2019.08.01,08:15,08:30,Hirsch,7,99,106
2019.08.01,08:30,08:45,Hirsch,10,103,113
2019.08.01,08:45,09:00,Hirsch,8,58,66
2019.08.01,09:00,09:15,Hirsch,6,48,54
2019.08.01,09:15,09:30,Hirsch,6,45,51
2019.08.01,09:30,09:45,Hirsch,9,20,29
2019.08.01,09:45,10:00,Hirsch,4,27,31
2019.08.01,10:00,10:15,Hirsch,4,17,21
2019.08.01,10:15,10:30,Hirsch,3,15,18
2019.08.01,10:30,10:45,Hirsch,2,10,12
2019.08.01,10:45,11:00,Hirsch,11,12,23
2019.08.01,11:00,11:15,Hirsch,4,10,14
2019.08.01,11:15,11:30,Hirsch,5,16,21
2019.08.01,11:30,11:45,Hirsch,4,9,13
2019.08.01,11:45,12:00,Hirsch,5,10,15
2019.08.01,12:00,12:15,Hirsch,5,6,11
2019.08.01,12:15,12:30,Hirsch,12,6,18
2019.08.01,12:30,12:45,Hirsch,3,6,9
2019.08.01,12:45,13:00,Hirsch,8,6,14
2019.08.01,13:00,13:15,Hirsch,9,10,19
2019.08.01,13:15,13:30,Hirsch,8,3,11
2019.08.01,13:30,13:45,Hirsch,11,6,17
2019.08.01,13:45,14:00,Hirsch,11,8,19
2019.08.01,14:00,14:15,Hirsch,18,6,24
2019.08.01,14:15,14:30,Hirsch,18,15,33
2019.08.01,14:30,14:45,Hirsch,17,7,24
2019.08.01,14:45,15:00,Hirsch,17,10,27
2019.08.01,15:00,15:15,Hirsch,14,5,19
2019.08.01,15:15,15:30,Hirsch,30,7,37
2019.08.01,15:30,15:45,Hirsch,19,9,28
2019.08.01,15:45,16:00,Hirsch,28,7,35
2019.08.01,16:00,16:15,Hirsch,32,7,39
2019.08.01,16:15,16:30,Hirsch,36,9,45
2019.08.01,16:30,16:45,Hirsch,47,12,59
2019.08.01,16:45,17:00,Hirsch,47,10,57
2019.08.01,17:00,17:15,Hirsch,43,10,53
2019.08.01,17:15,17:30,Hirsch,52,23,75
2019.08.01,17:30,17:45,Hirsch,52,23,75
2019.08.01,17:45,18:00,Hirsch,43,16,59
2019.08.01,18:00,18:15,Hirsch,49,15,64
2019.08.01,18:15,18:30,Hirsch,66,11,77
2019.08.01,18:30,18:45,Hirsch,55,19,74
2019.08.01,18:45,19:00,Hirsch,49,7,56
2019.08.01,19:00,19:15,Hirsch,37,21,58
2019.08.01,19:15,19:30,Hirsch,37,8,45
2019.08.01,19:30,19:45,Hirsch,30,12,42
2019.08.01,19:45,20:00,Hirsch,20,10,30
2019.08.01,20:00,20:15,Hirsch,23,8,31
2019.08.01,20:15,20:30,Hirsch,16,4,20
2019.08.01,20:30,20:45,Hirsch,23,4,27
2019.08.01,20:45,21:00,Hirsch,14,13,27
2019.08.01,21:00,21:15,Hirsch,16,4,20
2019.08.01,21:15,21:30,Hirsch,13,2,15
2019.08.01,21:30,21:45,Hirsch,14,4,18
2019.08.01,21:45,22:00,Hirsch,8,12,20
2019.08.01,22:00,22:15,Hirsch,7,6,13
2019.08.01,22:15,22:30,Hirsch,3,3,6
2019.08.01,22:30,22:45,Hirsch,5,3,8
2019.08.01,22:45,23:00,Hirsch,1,0,1
2019.08.01,23:00,23:15,Hirsch,11,1,12
2019.08.01,23:15,23:30,Hirsch,13,1,14
2019.08.01,23:30,23:45,Hirsch,5,0,5
2019.08.01,23:45,00:00,Hirsch,1,0,1
2019.08.02,00:00,00:15,Hirsch,1,0,1
2019.08.02,00:15,00:30,Hirsch,5,0,5
2019.08.02,00:30,00:45,Hirsch,1,0,1
2019.08.02,00:45,01:00,Hirsch,1,1,2
2019.08.02,01:00,01:15,Hirsch,3,0,3
2019.08.02,01:15,01:30,Hirsch,2,1,3
2019.08.02,01:30,01:45,Hirsch,2,0,2
2019.08.02,01:45,02:00,Hirsch,2,0,2
2019.08.02,02:00,02:15,Hirsch,1,0,1
2019.08.02,02:15,02:30,Hirsch,0,1,1
2019.08.02,02:30,02:45,Hirsch,0,0,0
2019.08.02,02:45,03:00,Hirsch,0,0,0
2019.08.02,03:00,03:15,Hirsch,0,0,0
2019.08.02,03:15,03:30,Hirsch,0,0,0
2019.08.02,03:30,03:45,Hirsch,2,0,2
2019.08.02,03:45,04:00,Hirsch,0,0,0
2019.08.02,04:00,04:15,Hirsch,0,0,0
2019.08.02,04:15,04:30,Hirsch,0,2,2
2019.08.02,04:30,04:45,Hirsch,0,1,1
2019.08.02,04:45,05:00,Hirsch,0,0,0
2019.08.02,05:00,05:15,Hirsch,0,0,0
2019.08.02,05:15,05:30,Hirsch,2,2,4
2019.08.02,05:30,05:45,Hirsch,2,4,6
2019.08.02,05:45,06:00,Hirsch,0,4,4
2019.08.02,06:00,06:15,Hirsch,0,6,6
2019.08.02,06:15,06:30,Hirsch,1,11,12
2019.08.02,06:30,06:45,Hirsch,1,19,20
2019.08.02,06:45,07:00,Hirsch,3,34,37
2019.08.02,07:00,07:15,Hirsch,7,35,42
2019.08.02,07:15,07:30,Hirsch,5,40,45
2019.08.02,07:30,07:45,Hirsch,8,52,60
2019.08.02,07:45,08:00,Hirsch,8,69,77
2019.08.02,08:00,08:15,Hirsch,10,82,92
2019.08.02,08:15,08:30,Hirsch,7,63,70
2019.08.02,08:30,08:45,Hirsch,7,74,81
2019.08.02,08:45,09:00,Hirsch,7,62,69
2019.08.02,09:00,09:15,Hirsch,6,34,40
2019.08.02,09:15,09:30,Hirsch,2,33,35
2019.08.02,09:30,09:45,Hirsch,3,30,33
2019.08.02,09:45,10:00,Hirsch,3,14,17
2019.08.02,10:00,10:15,Hirsch,4,12,16
2019.08.02,10:15,10:30,Hirsch,3,17,20
2019.08.02,10:30,10:45,Hirsch,6,12,18
2019.08.02,10:45,11:00,Hirsch,1,7,8
2019.08.02,11:00,11:15,Hirsch,1,5,6
2019.08.02,11:15,11:30,Hirsch,6,6,12
2019.08.02,11:30,11:45,Hirsch,3,9,12
2019.08.02,11:45,12:00,Hirsch,2,13,15
2019.08.02,12:00,12:15,Hirsch,13,5,18
2019.08.02,12:15,12:30,Hirsch,11,7,18
2019.08.02,12:30,12:45,Hirsch,13,4,17
2019.08.02,12:45,13:00,Hirsch,11,12,23
2019.08.02,13:00,13:15,Hirsch,15,9,24
2019.08.02,13:15,13:30,Hirsch,14,9,23
2019.08.02,13:30,13:45,Hirsch,16,3,19
2019.08.02,13:45,14:00,Hirsch,12,13,25
2019.08.02,14:00,14:15,Hirsch,27,12,39
2019.08.02,14:15,14:30,Hirsch,17,6,23
2019.08.02,14:30,14:45,Hirsch,19,9,28
2019.08.02,14:45,15:00,Hirsch,18,5,23
2019.08.02,15:00,15:15,Hirsch,33,6,39
2019.08.02,15:15,15:30,Hirsch,32,11,43
2019.08.02,15:30,15:45,Hirsch,40,5,45
2019.08.02,15:45,16:00,Hirsch,29,5,34
2019.08.02,16:00,16:15,Hirsch,38,9,47
2019.08.02,16:15,16:30,Hirsch,48,19,67
2019.08.02,16:30,16:45,Hirsch,25,8,33
2019.08.02,16:45,17:00,Hirsch,34,7,41
2019.08.02,17:00,17:15,Hirsch,37,6,43
2019.08.02,17:15,17:30,Hirsch,36,14,50
2019.08.02,17:30,17:45,Hirsch,48,6,54
2019.08.02,17:45,18:00,Hirsch,41,10,51
2019.08.02,18:00,18:15,Hirsch,28,11,39
2019.08.02,18:15,18:30,Hirsch,30,6,36
2019.08.02,18:30,18:45,Hirsch,25,7,32
2019.08.02,18:45,19:00,Hirsch,32,7,39
2019.08.02,19:00,19:15,Hirsch,17,7,24
2019.08.02,19:15,19:30,Hirsch,22,6,28
2019.08.02,19:30,19:45,Hirsch,13,4,17
2019.08.02,19:45,20:00,Hirsch,20,8,28
2019.08.02,20:00,20:15,Hirsch,12,10,22
2019.08.02,20:15,20:30,Hirsch,14,2,16
2019.08.02,20:30,20:45,Hirsch,9,5,14
2019.08.02,20:45,21:00,Hirsch,4,6,10
2019.08.02,21:00,21:15,Hirsch,8,0,8
2019.08.02,21:15,21:30,Hirsch,6,4,10
2019.08.02,21:30,21:45,Hirsch,8,4,12
2019.08.02,21:45,22:00,Hirsch,2,1,3
2019.08.02,22:00,22:15,Hirsch,4,2,6
2019.08.02,22:15,22:30,Hirsch,2,4,6
2019.08.02,22:30,22:45,Hirsch,2,0,2
2019.08.02,22:45,23:00,Hirsch,2,0,2
2019.08.02,23:00,23:15,Hirsch,1,4,5
2019.08.02,23:15,23:30,Hirsch,3,1,4
2019.08.02,23:30,23:45,Hirsch,3,0,3
2019.08.02,23:45,00:00,Hirsch,6,0,6
2019.08.03,00:00,00:15,Hirsch,3,0,3
2019.08.03,00:15,00:30,Hirsch,4,3,7
2019.08.03,00:30,00:45,Hirsch,2,0,2
2019.08.03,00:45,01:00,Hirsch,5,2,7
2019.08.03,01:00,01:15,Hirsch,0,0,0
2019.08.03,01:15,01:30,Hirsch,1,1,2
2019.08.03,01:30,01:45,Hirsch,4,0,4
2019.08.03,01:45,02:00,Hirsch,1,1,2
2019.08.03,02:00,02:15,Hirsch,2,0,2
2019.08.03,02:15,02:30,Hirsch,1,0,1
2019.08.03,02:30,02:45,Hirsch,1,0,1
2019.08.03,02:45,03:00,Hirsch,1,0,1
2019.08.03,03:00,03:15,Hirsch,0,0,0
2019.08.03,03:15,03:30,Hirsch,0,0,0
2019.08.03,03:30,03:45,Hirsch,0,0,0
2019.08.03,03:45,04:00,Hirsch,0,0,0
2019.08.03,04:00,04:15,Hirsch,1,0,1
2019.08.03,04:15,04:30,Hirsch,1,0,1
2019.08.03,04:30,04:45,Hirsch,0,0,0
2019.08.03,04:45,05:00,Hirsch,1,0,1
2019.08.03,05:00,05:15,Hirsch,0,0,0
2019.08.03,05:15,05:30,Hirsch,0,0,0
2019.08.03,05:30,05:45,Hirsch,0,1,1
2019.08.03,05:45,06:00,Hirsch,0,1,1
2019.08.03,06:00,06:15,Hirsch,1,0,1
2019.08.03,06:15,06:30,Hirsch,0,1,1
2019.08.03,06:30,06:45,Hirsch,0,1,1
2019.08.03,06:45,07:00,Hirsch,3,3,6
2019.08.03,07:00,07:15,Hirsch,0,0,0
2019.08.03,07:15,07:30,Hirsch,2,2,4
2019.08.03,07:30,07:45,Hirsch,2,0,2
2019.08.03,07:45,08:00,Hirsch,1,1,2
2019.08.03,08:00,08:15,Hirsch,2,2,4
2019.08.03,08:15,08:30,Hirsch,1,2,3
2019.08.03,08:30,08:45,Hirsch,0,6,6
2019.08.03,08:45,09:00,Hirsch,2,1,3
2019.08.03,09:00,09:15,Hirsch,1,5,6
2019.08.03,09:15,09:30,Hirsch,1,6,7
2019.08.03,09:30,09:45,Hirsch,6,8,14
2019.08.03,09:45,10:00,Hirsch,4,9,13
2019.08.03,10:00,10:15,Hirsch,5,6,11
2019.08.03,10:15,10:30,Hirsch,0,11,11
2019.08.03,10:30,10:45,Hirsch,7,5,12
2019.08.03,10:45,11:00,Hirsch,9,6,15
2019.08.03,11:00,11:15,Hirsch,12,5,17
2019.08.03,11:15,11:30,Hirsch,0,17,17
2019.08.03,11:30,11:45,Hirsch,2,6,8
2019.08.03,11:45,12:00,Hirsch,4,11,15
2019.08.03,12:00,12:15,Hirsch,1,6,7
2019.08.03,12:15,12:30,Hirsch,5,10,15
2019.08.03,12:30,12:45,Hirsch,6,9,15
2019.08.03,12:45,13:00,Hirsch,0,5,5
2019.08.03,13:00,13:15,Hirsch,3,6,9
2019.08.03,13:15,13:30,Hirsch,7,2,9
2019.08.03,13:30,13:45,Hirsch,5,9,14
2019.08.03,13:45,14:00,Hirsch,6,3,9
2019.08.03,14:00,14:15,Hirsch,8,10,18
2019.08.03,14:15,14:30,Hirsch,4,5,9
2019.08.03,14:30,14:45,Hirsch,3,2,5
2019.08.03,14:45,15:00,Hirsch,4,1,5
2019.08.03,15:00,15:15,Hirsch,2,8,10
2019.08.03,15:15,15:30,Hirsch,6,1,7
2019.08.03,15:30,15:45,Hirsch,7,1,8
2019.08.03,15:45,16:00,Hirsch,7,9,16
2019.08.03,16:00,16:15,Hirsch,6,8,14
2019.08.03,16:15,16:30,Hirsch,3,1,4
2019.08.03,16:30,16:45,Hirsch,1,5,6
2019.08.03,16:45,17:00,Hirsch,6,1,7
2019.08.03,17:00,17:15,Hirsch,6,4,10
2019.08.03,17:15,17:30,Hirsch,4,8,12
2019.08.03,17:30,17:45,Hirsch,5,5,10
2019.08.03,17:45,18:00,Hirsch,8,16,24
2019.08.03,18:00,18:15,Hirsch,4,1,5
2019.08.03,18:15,18:30,Hirsch,9,2,11
2019.08.03,18:30,18:45,Hirsch,5,5,10
2019.08.03,18:45,19:00,Hirsch,2,3,5
2019.08.03,19:00,19:15,Hirsch,4,4,8
2019.08.03,19:15,19:30,Hirsch,3,2,5
2019.08.03,19:30,19:45,Hirsch,2,8,10
2019.08.03,19:45,20:00,Hirsch,3,7,10
2019.08.03,20:00,20:15,Hirsch,6,7,13
2019.08.03,20:15,20:30,Hirsch,9,3,12
2019.08.03,20:30,20:45,Hirsch,4,3,7
2019.08.03,20:45,21:00,Hirsch,3,4,7
2019.08.03,21:00,21:15,Hirsch,1,1,2
2019.08.03,21:15,21:30,Hirsch,2,1,3
2019.08.03,21:30,21:45,Hirsch,0,2,2
2019.08.03,21:45,22:00,Hirsch,2,2,4
2019.08.03,22:00,22:15,Hirsch,1,4,5
2019.08.03,22:15,22:30,Hirsch,0,1,1
2019.08.03,22:30,22:45,Hirsch,1,2,3
2019.08.03,22:45,23:00,Hirsch,6,1,7
2019.08.03,23:00,23:15,Hirsch,1,0,1
2019.08.03,23:15,23:30,Hirsch,2,0,2
2019.08.03,23:30,23:45,Hirsch,6,1,7
2019.08.03,23:45,00:00,Hirsch,5,0,5
2019.08.04,00:00,00:15,Hirsch,4,0,4
2019.08.04,00:15,00:30,Hirsch,2,0,2
2019.08.04,00:30,00:45,Hirsch,1,0,1
2019.08.04,00:45,01:00,Hirsch,0,0,0
2019.08.04,01:00,01:15,Hirsch,1,2,3
2019.08.04,01:15,01:30,Hirsch,0,0,0
2019.08.04,01:30,01:45,Hirsch,1,0,1
2019.08.04,01:45,02:00,Hirsch,0,3,3
2019.08.04,02:00,02:15,Hirsch,2,1,3
2019.08.04,02:15,02:30,Hirsch,1,0,1
2019.08.04,02:30,02:45,Hirsch,0,0,0
2019.08.04,02:45,03:00,Hirsch,1,0,1
2019.08.04,03:00,03:15,Hirsch,1,0,1
2019.08.04,03:15,03:30,Hirsch,0,0,0
2019.08.04,03:30,03:45,Hirsch,1,0,1
2019.08.04,03:45,04:00,Hirsch,0,0,0
2019.08.04,04:00,04:15,Hirsch,0,0,0
2019.08.04,04:15,04:30,Hirsch,3,1,4
2019.08.04,04:30,04:45,Hirsch,0,0,0
2019.08.04,04:45,05:00,Hirsch,0,0,0
2019.08.04,05:00,05:15,Hirsch,0,0,0
2019.08.04,05:15,05:30,Hirsch,0,0,0
2019.08.04,05:30,05:45,Hirsch,0,1,1
2019.08.04,05:45,06:00,Hirsch,1,2,3
2019.08.04,06:00,06:15,Hirsch,1,1,2
2019.08.04,06:15,06:30,Hirsch,2,2,4
2019.08.04,06:30,06:45,Hirsch,1,6,7
2019.08.04,06:45,07:00,Hirsch,0,0,0
2019.08.04,07:00,07:15,Hirsch,0,0,0
2019.08.04,07:15,07:30,Hirsch,0,5,5
2019.08.04,07:30,07:45,Hirsch,2,1,3
2019.08.04,07:45,08:00,Hirsch,1,3,4
2019.08.04,08:00,08:15,Hirsch,3,2,5
2019.08.04,08:15,08:30,Hirsch,1,4,5
2019.08.04,08:30,08:45,Hirsch,3,3,6
2019.08.04,08:45,09:00,Hirsch,1,3,4
2019.08.04,09:00,09:15,Hirsch,1,4,5
2019.08.04,09:15,09:30,Hirsch,4,4,8
2019.08.04,09:30,09:45,Hirsch,4,6,10
2019.08.04,09:45,10:00,Hirsch,4,12,16
2019.08.04,10:00,10:15,Hirsch,10,16,26
2019.08.04,10:15,10:30,Hirsch,13,4,17
2019.08.04,10:30,10:45,Hirsch,7,3,10
2019.08.04,10:45,11:00,Hirsch,13,10,23
2019.08.04,11:00,11:15,Hirsch,14,13,27
2019.08.04,11:15,11:30,Hirsch,4,12,16
2019.08.04,11:30,11:45,Hirsch,10,7,17
2019.08.04,11:45,12:00,Hirsch,22,16,38
2019.08.04,12:00,12:15,Hirsch,6,10,16
2019.08.04,12:15,12:30,Hirsch,13,11,24
2019.08.04,12:30,12:45,Hirsch,13,9,22
2019.08.04,12:45,13:00,Hirsch,13,8,21
2019.08.04,13:00,13:15,Hirsch,8,18,26
2019.08.04,13:15,13:30,Hirsch,20,10,30
2019.08.04,13:30,13:45,Hirsch,15,14,29
2019.08.04,13:45,14:00,Hirsch,16,8,24
2019.08.04,14:00,14:15,Hirsch,14,5,19
2019.08.04,14:15,14:30,Hirsch,9,5,14
2019.08.04,14:30,14:45,Hirsch,18,8,26
2019.08.04,14:45,15:00,Hirsch,26,8,34
2019.08.04,15:00,15:15,Hirsch,15,10,25
2019.08.04,15:15,15:30,Hirsch,5,12,17
2019.08.04,15:30,15:45,Hirsch,14,5,19
2019.08.04,15:45,16:00,Hirsch,7,19,26
2019.08.04,16:00,16:15,Hirsch,9,13,22
2019.08.04,16:15,16:30,Hirsch,10,15,25
2019.08.04,16:30,16:45,Hirsch,9,17,26
2019.08.04,16:45,17:00,Hirsch,14,16,30
2019.08.04,17:00,17:15,Hirsch,19,16,35
2019.08.04,17:15,17:30,Hirsch,8,20,28
2019.08.04,17:30,17:45,Hirsch,15,7,22
2019.08.04,17:45,18:00,Hirsch,14,17,31
2019.08.04,18:00,18:15,Hirsch,13,7,20
2019.08.04,18:15,18:30,Hirsch,7,7,14
2019.08.04,18:30,18:45,Hirsch,5,15,20
2019.08.04,18:45,19:00,Hirsch,3,6,9
2019.08.04,19:00,19:15,Hirsch,11,12,23
2019.08.04,19:15,19:30,Hirsch,4,7,11
2019.08.04,19:30,19:45,Hirsch,8,16,24
2019.08.04,19:45,20:00,Hirsch,10,10,20
2019.08.04,20:00,20:15,Hirsch,8,6,14
2019.08.04,20:15,20:30,Hirsch,10,10,20
2019.08.04,20:30,20:45,Hirsch,8,1,9
2019.08.04,20:45,21:00,Hirsch,12,7,19
2019.08.04,21:00,21:15,Hirsch,8,7,15
2019.08.04,21:15,21:30,Hirsch,5,3,8
2019.08.04,21:30,21:45,Hirsch,3,1,4
2019.08.04,21:45,22:00,Hirsch,1,5,6
2019.08.04,22:00,22:15,Hirsch,2,3,5
2019.08.04,22:15,22:30,Hirsch,3,0,3
2019.08.04,22:30,22:45,Hirsch,3,2,5
2019.08.04,22:45,23:00,Hirsch,4,3,7
2019.08.04,23:00,23:15,Hirsch,4,1,5
2019.08.04,23:15,23:30,Hirsch,1,2,3
2019.08.04,23:30,23:45,Hirsch,5,3,8
2019.08.04,23:45,00:00,Hirsch,5,0,5
2019.08.05,00:00,00:15,Hirsch,2,0,2
2019.08.05,00:15,00:30,Hirsch,0,1,1
2019.08.05,00:30,00:45,Hirsch,1,0,1
2019.08.05,00:45,01:00,Hirsch,0,0,0
2019.08.05,01:00,01:15,Hirsch,0,0,0
2019.08.05,01:15,01:30,Hirsch,0,0,0
2019.08.05,01:30,01:45,Hirsch,0,1,1
2019.08.05,01:45,02:00,Hirsch,0,0,0
2019.08.05,02:00,02:15,Hirsch,1,0,1
2019.08.05,02:15,02:30,Hirsch,0,0,0
2019.08.05,02:30,02:45,Hirsch,0,0,0
2019.08.05,02:45,03:00,Hirsch,0,0,0
2019.08.05,03:00,03:15,Hirsch,0,0,0
2019.08.05,03:15,03:30,Hirsch,0,0,0
2019.08.05,03:30,03:45,Hirsch,0,0,0
2019.08.05,03:45,04:00,Hirsch,0,0,0
2019.08.05,04:00,04:15,Hirsch,1,0,1
2019.08.05,04:15,04:30,Hirsch,0,1,1
2019.08.05,04:30,04:45,Hirsch,0,0,0
2019.08.05,04:45,05:00,Hirsch,0,0,0
2019.08.05,05:00,05:15,Hirsch,0,0,0
2019.08.05,05:15,05:30,Hirsch,0,1,1
2019.08.05,05:30,05:45,Hirsch,0,5,5
2019.08.05,05:45,06:00,Hirsch,0,8,8
2019.08.05,06:00,06:15,Hirsch,0,6,6
2019.08.05,06:15,06:30,Hirsch,0,9,9
2019.08.05,06:30,06:45,Hirsch,2,24,26
2019.08.05,06:45,07:00,Hirsch,8,24,32
2019.08.05,07:00,07:15,Hirsch,4,49,53
2019.08.05,07:15,07:30,Hirsch,5,48,53
2019.08.05,07:30,07:45,Hirsch,6,81,87
2019.08.05,07:45,08:00,Hirsch,15,69,84
2019.08.05,08:00,08:15,Hirsch,5,82,87
2019.08.05,08:15,08:30,Hirsch,5,96,101
2019.08.05,08:30,08:45,Hirsch,10,76,86
2019.08.05,08:45,09:00,Hirsch,11,78,89
2019.08.05,09:00,09:15,Hirsch,4,46,50
2019.08.05,09:15,09:30,Hirsch,8,35,43
2019.08.05,09:30,09:45,Hirsch,10,30,40
2019.08.05,09:45,10:00,Hirsch,3,27,30
2019.08.05,10:00,10:15,Hirsch,3,16,19
2019.08.05,10:15,10:30,Hirsch,7,12,19
2019.08.05,10:30,10:45,Hirsch,7,11,18
2019.08.05,10:45,11:00,Hirsch,11,11,22
2019.08.05,11:00,11:15,Hirsch,7,9,16
2019.08.05,11:15,11:30,Hirsch,1,7,8
2019.08.05,11:30,11:45,Hirsch,6,9,15
2019.08.05,11:45,12:00,Hirsch,4,7,11
2019.08.05,12:00,12:15,Hirsch,3,3,6
2019.08.05,12:15,12:30,Hirsch,8,9,17
2019.08.05,12:30,12:45,Hirsch,8,6,14
2019.08.05,12:45,13:00,Hirsch,9,5,14
2019.08.05,13:00,13:15,Hirsch,5,4,9
2019.08.05,13:15,13:30,Hirsch,11,8,19
2019.08.05,13:30,13:45,Hirsch,8,1,9
2019.08.05,13:45,14:00,Hirsch,7,6,13
2019.08.05,14:00,14:15,Hirsch,19,8,27
2019.08.05,14:15,14:30,Hirsch,14,8,22
2019.08.05,14:30,14:45,Hirsch,14,1,15
2019.08.05,14:45,15:00,Hirsch,19,6,25
2019.08.05,15:00,15:15,Hirsch,14,7,21
2019.08.05,15:15,15:30,Hirsch,18,5,23
2019.08.05,15:30,15:45,Hirsch,18,1,19
2019.08.05,15:45,16:00,Hirsch,23,3,26
2019.08.05,16:00,16:15,Hirsch,29,6,35
2019.08.05,16:15,16:30,Hirsch,31,6,37
2019.08.05,16:30,16:45,Hirsch,33,3,36
2019.08.05,16:45,17:00,Hirsch,40,10,50
2019.08.05,17:00,17:15,Hirsch,40,12,52
2019.08.05,17:15,17:30,Hirsch,65,22,87
2019.08.05,17:30,17:45,Hirsch,56,14,70
2019.08.05,17:45,18:00,Hirsch,54,16,70
2019.08.05,18:00,18:15,Hirsch,51,15,66
2019.08.05,18:15,18:30,Hirsch,61,19,80
2019.08.05,18:30,18:45,Hirsch,59,16,75
2019.08.05,18:45,19:00,Hirsch,60,10,70
2019.08.05,19:00,19:15,Hirsch,37,10,47
2019.08.05,19:15,19:30,Hirsch,32,6,38
2019.08.05,19:30,19:45,Hirsch,19,5,24
2019.08.05,19:45,20:00,Hirsch,20,9,29
2019.08.05,20:00,20:15,Hirsch,24,3,27
2019.08.05,20:15,20:30,Hirsch,11,8,19
2019.08.05,20:30,20:45,Hirsch,19,6,25
2019.08.05,20:45,21:00,Hirsch,9,3,12
2019.08.05,21:00,21:15,Hirsch,11,8,19
2019.08.05,21:15,21:30,Hirsch,7,5,12
2019.08.05,21:30,21:45,Hirsch,7,1,8
2019.08.05,21:45,22:00,Hirsch,8,0,8
2019.08.05,22:00,22:15,Hirsch,2,5,7
2019.08.05,22:15,22:30,Hirsch,5,4,9
2019.08.05,22:30,22:45,Hirsch,2,1,3
2019.08.05,22:45,23:00,Hirsch,7,0,7
2019.08.05,23:00,23:15,Hirsch,8,0,8
2019.08.05,23:15,23:30,Hirsch,1,1,2
2019.08.05,23:30,23:45,Hirsch,1,0,1
2019.08.05,23:45,00:00,Hirsch,4,2,6
2019.08.06,00:00,00:15,Hirsch,3,0,3
2019.08.06,00:15,00:30,Hirsch,4,0,4
2019.08.06,00:30,00:45,Hirsch,0,0,0
2019.08.06,00:45,01:00,Hirsch,2,0,2
2019.08.06,01:00,01:15,Hirsch,0,0,0
2019.08.06,01:15,01:30,Hirsch,0,0,0
2019.08.06,01:30,01:45,Hirsch,0,0,0
2019.08.06,01:45,02:00,Hirsch,0,1,1
2019.08.06,02:00,02:15,Hirsch,0,0,0
2019.08.06,02:15,02:30,Hirsch,0,0,0
2019.08.06,02:30,02:45,Hirsch,0,0,0
2019.08.06,02:45,03:00,Hirsch,0,1,1
2019.08.06,03:00,03:15,Hirsch,0,0,0
2019.08.06,03:15,03:30,Hirsch,0,0,0
2019.08.06,03:30,03:45,Hirsch,0,0,0
2019.08.06,03:45,04:00,Hirsch,2,0,2
2019.08.06,04:00,04:15,Hirsch,0,1,1
2019.08.06,04:15,04:30,Hirsch,0,0,0
2019.08.06,04:30,04:45,Hirsch,0,0,0
2019.08.06,04:45,05:00,Hirsch,0,0,0
2019.08.06,05:00,05:15,Hirsch,0,0,0
2019.08.06,05:15,05:30,Hirsch,0,0,0
2019.08.06,05:30,05:45,Hirsch,0,2,2
2019.08.06,05:45,06:00,Hirsch,0,8,8
2019.08.06,06:00,06:15,Hirsch,1,5,6
2019.08.06,06:15,06:30,Hirsch,1,21,22
2019.08.06,06:30,06:45,Hirsch,1,20,21
2019.08.06,06:45,07:00,Hirsch,6,25,31
2019.08.06,07:00,07:15,Hirsch,4,34,38
2019.08.06,07:15,07:30,Hirsch,4,32,36
2019.08.06,07:30,07:45,Hirsch,3,46,49
2019.08.06,07:45,08:00,Hirsch,4,59,63
2019.08.06,08:00,08:15,Hirsch,4,57,61
2019.08.06,08:15,08:30,Hirsch,9,69,78
2019.08.06,08:30,08:45,Hirsch,11,50,61
2019.08.06,08:45,09:00,Hirsch,5,51,56
2019.08.06,09:00,09:15,Hirsch,4,36,40
2019.08.06,09:15,09:30,Hirsch,5,32,37
2019.08.06,09:30,09:45,Hirsch,2,21,23
2019.08.06,09:45,10:00,Hirsch,5,15,20
2019.08.06,10:00,10:15,Hirsch,2,19,21
2019.08.06,10:15,10:30,Hirsch,3,10,13
2019.08.06,10:30,10:45,Hirsch,5,14,19
2019.08.06,10:45,11:00,Hirsch,1,10,11
2019.08.06,11:00,11:15,Hirsch,1,13,14
2019.08.06,11:15,11:30,Hirsch,4,6,10
2019.08.06,11:30,11:45,Hirsch,3,7,10
2019.08.06,11:45,12:00,Hirsch,3,6,9
2019.08.06,12:00,12:15,Hirsch,2,4,6
2019.08.06,12:15,12:30,Hirsch,6,4,10
2019.08.06,12:30,12:45,Hirsch,8,8,16
