"Indikator","Ausprägung","Jahr","Raumbezug","Indikatorwert","Basiswert.1","Basiswert.2","Basiswert.3","Basiswert.4","Basiswert.5","Name.Basiswert.1","Name.Basiswert.2","Name.Basiswert.3","Name.Basiswert.4","Name.Basiswert.5"
"Religionszugehörigkeit","römisch-katholisch",2006,"07 Sendling - Westpark",40.2,20482,50903,NA,NA,NA,"Hauptwohnsitzbevölkerung (römisch-katholisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","römisch-katholisch",2006,"08 Schwanthalerhöhe",36.2,9451,26103,NA,NA,NA,"Hauptwohnsitzbevölkerung (römisch-katholisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","römisch-katholisch",2006,"09 Neuhausen - Nymphenburg",39.7,33568,84604,NA,NA,NA,"Hauptwohnsitzbevölkerung (römisch-katholisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","römisch-katholisch",2006,"10 Moosach",40.2,19208,47754,NA,NA,NA,"Hauptwohnsitzbevölkerung (römisch-katholisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","römisch-katholisch",2006,"11 Milbertshofen - Am Hart",35.1,23487,66992,NA,NA,NA,"Hauptwohnsitzbevölkerung (römisch-katholisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","römisch-katholisch",2006,"12 Schwabing - Freimann",37.9,23653,62430,NA,NA,NA,"Hauptwohnsitzbevölkerung (römisch-katholisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","römisch-katholisch",2006,"13 Bogenhausen",38.3,28946,75657,NA,NA,NA,"Hauptwohnsitzbevölkerung (römisch-katholisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","römisch-katholisch",2006,"14 Berg am Laim",40.7,15859,39006,NA,NA,NA,"Hauptwohnsitzbevölkerung (römisch-katholisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","römisch-katholisch",2006,"15 Trudering - Riem",43,23170,53915,NA,NA,NA,"Hauptwohnsitzbevölkerung (römisch-katholisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","römisch-katholisch",2006,"16 Ramersdorf - Perlach",38.5,39512,102689,NA,NA,NA,"Hauptwohnsitzbevölkerung (römisch-katholisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","römisch-katholisch",2006,"17 Obergiesing - Fasangarten",37.8,17746,47007,NA,NA,NA,"Hauptwohnsitzbevölkerung (römisch-katholisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","römisch-katholisch",2006,"18 Untergiesing - Harlaching",40,19237,48075,NA,NA,NA,"Hauptwohnsitzbevölkerung (römisch-katholisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","römisch-katholisch",2006,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",39.8,32137,80701,NA,NA,NA,"Hauptwohnsitzbevölkerung (römisch-katholisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","römisch-katholisch",2006,"20 Hadern",42,18881,44993,NA,NA,NA,"Hauptwohnsitzbevölkerung (römisch-katholisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","römisch-katholisch",2006,"21 Pasing - Obermenzing",41.7,26620,63763,NA,NA,NA,"Hauptwohnsitzbevölkerung (römisch-katholisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","römisch-katholisch",2006,"22 Aubing - Lochhausen - Langwied",46.6,17633,37857,NA,NA,NA,"Hauptwohnsitzbevölkerung (römisch-katholisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","römisch-katholisch",2006,"23 Allach - Untermenzing",47.2,13077,27730,NA,NA,NA,"Hauptwohnsitzbevölkerung (römisch-katholisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","römisch-katholisch",2006,"24 Feldmoching - Hasenbergl",42.3,22954,54245,NA,NA,NA,"Hauptwohnsitzbevölkerung (römisch-katholisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","römisch-katholisch",2006,"25 Laim",40.8,20424,50028,NA,NA,NA,"Hauptwohnsitzbevölkerung (römisch-katholisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","römisch-katholisch",2005,"Stadt München",39.5,508653,1288307,NA,NA,NA,"Hauptwohnsitzbevölkerung (römisch-katholisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","römisch-katholisch",2005,"01 Altstadt - Lehel",37.8,7050,18631,NA,NA,NA,"Hauptwohnsitzbevölkerung (römisch-katholisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","römisch-katholisch",2005,"02 Ludwigsvorstadt - Isarvorstadt",34.8,15284,43945,NA,NA,NA,"Hauptwohnsitzbevölkerung (römisch-katholisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","römisch-katholisch",2005,"03 Maxvorstadt",36.5,15415,42201,NA,NA,NA,"Hauptwohnsitzbevölkerung (römisch-katholisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","römisch-katholisch",2005,"04 Schwabing - West",35.4,19851,56033,NA,NA,NA,"Hauptwohnsitzbevölkerung (römisch-katholisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","römisch-katholisch",2005,"05 Au - Haidhausen",37.7,19804,52502,NA,NA,NA,"Hauptwohnsitzbevölkerung (römisch-katholisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","römisch-katholisch",2005,"06 Sendling",36.6,13170,35966,NA,NA,NA,"Hauptwohnsitzbevölkerung (römisch-katholisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","römisch-katholisch",2005,"07 Sendling - Westpark",40.4,19985,49472,NA,NA,NA,"Hauptwohnsitzbevölkerung (römisch-katholisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","römisch-katholisch",2005,"08 Schwanthalerhöhe",35.8,9133,25507,NA,NA,NA,"Hauptwohnsitzbevölkerung (römisch-katholisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","römisch-katholisch",2005,"09 Neuhausen - Nymphenburg",39.4,32405,82156,NA,NA,NA,"Hauptwohnsitzbevölkerung (römisch-katholisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","römisch-katholisch",2005,"10 Moosach",40.7,19205,47198,NA,NA,NA,"Hauptwohnsitzbevölkerung (römisch-katholisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","römisch-katholisch",2005,"11 Milbertshofen - Am Hart",34.9,22557,64612,NA,NA,NA,"Hauptwohnsitzbevölkerung (römisch-katholisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","römisch-katholisch",2005,"12 Schwabing - Freimann",37.2,22226,59767,NA,NA,NA,"Hauptwohnsitzbevölkerung (römisch-katholisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","römisch-katholisch",2005,"13 Bogenhausen",38.3,28310,73860,NA,NA,NA,"Hauptwohnsitzbevölkerung (römisch-katholisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","römisch-katholisch",2005,"14 Berg am Laim",41,15735,38334,NA,NA,NA,"Hauptwohnsitzbevölkerung (römisch-katholisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","römisch-katholisch",2005,"15 Trudering - Riem",43.8,22310,50990,NA,NA,NA,"Hauptwohnsitzbevölkerung (römisch-katholisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","römisch-katholisch",2005,"16 Ramersdorf - Perlach",39.1,39770,101820,NA,NA,NA,"Hauptwohnsitzbevölkerung (römisch-katholisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","römisch-katholisch",2005,"17 Obergiesing - Fasangarten",38,17146,45132,NA,NA,NA,"Hauptwohnsitzbevölkerung (römisch-katholisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","römisch-katholisch",2005,"18 Untergiesing - Harlaching",40.2,18847,46857,NA,NA,NA,"Hauptwohnsitzbevölkerung (römisch-katholisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","römisch-katholisch",2005,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",40.1,31751,79148,NA,NA,NA,"Hauptwohnsitzbevölkerung (römisch-katholisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","römisch-katholisch",2005,"20 Hadern",42.3,18613,43981,NA,NA,NA,"Hauptwohnsitzbevölkerung (römisch-katholisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","römisch-katholisch",2005,"21 Pasing - Obermenzing",41.8,26221,62724,NA,NA,NA,"Hauptwohnsitzbevölkerung (römisch-katholisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","römisch-katholisch",2005,"22 Aubing - Lochhausen - Langwied",47.2,17727,37560,NA,NA,NA,"Hauptwohnsitzbevölkerung (römisch-katholisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","römisch-katholisch",2005,"23 Allach - Untermenzing",47.8,13181,27586,NA,NA,NA,"Hauptwohnsitzbevölkerung (römisch-katholisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","römisch-katholisch",2005,"24 Feldmoching - Hasenbergl",42.7,22792,53389,NA,NA,NA,"Hauptwohnsitzbevölkerung (römisch-katholisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","römisch-katholisch",2005,"25 Laim",41.2,20159,48927,NA,NA,NA,"Hauptwohnsitzbevölkerung (römisch-katholisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","römisch-katholisch",2004,"Stadt München",40,509055,1273186,NA,NA,NA,"Hauptwohnsitzbevölkerung (römisch-katholisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","römisch-katholisch",2004,"01 Altstadt - Lehel",37.9,6897,18210,NA,NA,NA,"Hauptwohnsitzbevölkerung (römisch-katholisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","römisch-katholisch",2004,"02 Ludwigsvorstadt - Isarvorstadt",35.3,15350,43469,NA,NA,NA,"Hauptwohnsitzbevölkerung (römisch-katholisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","römisch-katholisch",2004,"03 Maxvorstadt",36.7,15262,41581,NA,NA,NA,"Hauptwohnsitzbevölkerung (römisch-katholisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","römisch-katholisch",2004,"04 Schwabing - West",35.6,19647,55231,NA,NA,NA,"Hauptwohnsitzbevölkerung (römisch-katholisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","römisch-katholisch",2004,"05 Au - Haidhausen",37.8,19436,51383,NA,NA,NA,"Hauptwohnsitzbevölkerung (römisch-katholisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","römisch-katholisch",2004,"06 Sendling",37.3,13319,35691,NA,NA,NA,"Hauptwohnsitzbevölkerung (römisch-katholisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","römisch-katholisch",2004,"07 Sendling - Westpark",40.8,19878,48669,NA,NA,NA,"Hauptwohnsitzbevölkerung (römisch-katholisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","römisch-katholisch",2004,"08 Schwanthalerhöhe",36.4,9225,25369,NA,NA,NA,"Hauptwohnsitzbevölkerung (römisch-katholisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","römisch-katholisch",2004,"09 Neuhausen - Nymphenburg",39.6,32460,81921,NA,NA,NA,"Hauptwohnsitzbevölkerung (römisch-katholisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","römisch-katholisch",2004,"10 Moosach",41.2,19300,46856,NA,NA,NA,"Hauptwohnsitzbevölkerung (römisch-katholisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","römisch-katholisch",2004,"11 Milbertshofen - Am Hart",35.7,22528,63076,NA,NA,NA,"Hauptwohnsitzbevölkerung (römisch-katholisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","römisch-katholisch",2004,"12 Schwabing - Freimann",37.7,22449,59602,NA,NA,NA,"Hauptwohnsitzbevölkerung (römisch-katholisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","römisch-katholisch",2004,"13 Bogenhausen",39,28471,72982,NA,NA,NA,"Hauptwohnsitzbevölkerung (römisch-katholisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","römisch-katholisch",2004,"14 Berg am Laim",41.6,15849,38133,NA,NA,NA,"Hauptwohnsitzbevölkerung (römisch-katholisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","römisch-katholisch",2004,"15 Trudering - Riem",44.5,21755,48914,NA,NA,NA,"Hauptwohnsitzbevölkerung (römisch-katholisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","römisch-katholisch",2004,"16 Ramersdorf - Perlach",39.8,40139,100844,NA,NA,NA,"Hauptwohnsitzbevölkerung (römisch-katholisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","römisch-katholisch",2004,"17 Obergiesing - Fasangarten",38.3,17032,44473,NA,NA,NA,"Hauptwohnsitzbevölkerung (römisch-katholisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","römisch-katholisch",2004,"18 Untergiesing - Harlaching",40.6,18860,46462,NA,NA,NA,"Hauptwohnsitzbevölkerung (römisch-katholisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","römisch-katholisch",2004,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",40.5,31631,78057,NA,NA,NA,"Hauptwohnsitzbevölkerung (römisch-katholisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","römisch-katholisch",2004,"20 Hadern",42.9,18625,43396,NA,NA,NA,"Hauptwohnsitzbevölkerung (römisch-katholisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","römisch-katholisch",2004,"21 Pasing - Obermenzing",42.3,26239,62081,NA,NA,NA,"Hauptwohnsitzbevölkerung (römisch-katholisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","römisch-katholisch",2004,"22 Aubing - Lochhausen - Langwied",48.1,18082,37595,NA,NA,NA,"Hauptwohnsitzbevölkerung (römisch-katholisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","römisch-katholisch",2004,"23 Allach - Untermenzing",48.3,13232,27374,NA,NA,NA,"Hauptwohnsitzbevölkerung (römisch-katholisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","römisch-katholisch",2004,"24 Feldmoching - Hasenbergl",43.3,22953,52958,NA,NA,NA,"Hauptwohnsitzbevölkerung (römisch-katholisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","römisch-katholisch",2004,"25 Laim",41.8,20425,48841,NA,NA,NA,"Hauptwohnsitzbevölkerung (römisch-katholisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","römisch-katholisch",2003,"Stadt München",40.7,515453,1267813,NA,NA,NA,"Hauptwohnsitzbevölkerung (römisch-katholisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","römisch-katholisch",2003,"01 Altstadt - Lehel",37.9,6889,18159,NA,NA,NA,"Hauptwohnsitzbevölkerung (römisch-katholisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","römisch-katholisch",2003,"02 Ludwigsvorstadt - Isarvorstadt",35.9,15680,43637,NA,NA,NA,"Hauptwohnsitzbevölkerung (römisch-katholisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","römisch-katholisch",2003,"03 Maxvorstadt",37,15365,41502,NA,NA,NA,"Hauptwohnsitzbevölkerung (römisch-katholisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","römisch-katholisch",2003,"04 Schwabing - West",36,19569,54351,NA,NA,NA,"Hauptwohnsitzbevölkerung (römisch-katholisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","römisch-katholisch",2003,"05 Au - Haidhausen",38.3,19767,51636,NA,NA,NA,"Hauptwohnsitzbevölkerung (römisch-katholisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","römisch-katholisch",2003,"06 Sendling",38.4,13479,35113,NA,NA,NA,"Hauptwohnsitzbevölkerung (römisch-katholisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","römisch-katholisch",2003,"07 Sendling - Westpark",41.5,20130,48564,NA,NA,NA,"Hauptwohnsitzbevölkerung (römisch-katholisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","römisch-katholisch",2003,"08 Schwanthalerhöhe",37,9364,25328,NA,NA,NA,"Hauptwohnsitzbevölkerung (römisch-katholisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","römisch-katholisch",2003,"09 Neuhausen - Nymphenburg",40.3,32923,81661,NA,NA,NA,"Hauptwohnsitzbevölkerung (römisch-katholisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","römisch-katholisch",2003,"10 Moosach",42.1,19617,46546,NA,NA,NA,"Hauptwohnsitzbevölkerung (römisch-katholisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","römisch-katholisch",2003,"11 Milbertshofen - Am Hart",36.5,22597,61886,NA,NA,NA,"Hauptwohnsitzbevölkerung (römisch-katholisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","römisch-katholisch",2003,"12 Schwabing - Freimann",38.2,23007,60215,NA,NA,NA,"Hauptwohnsitzbevölkerung (römisch-katholisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","römisch-katholisch",2003,"13 Bogenhausen",39.4,28803,73070,NA,NA,NA,"Hauptwohnsitzbevölkerung (römisch-katholisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","römisch-katholisch",2003,"14 Berg am Laim",42.5,15990,37615,NA,NA,NA,"Hauptwohnsitzbevölkerung (römisch-katholisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","römisch-katholisch",2003,"15 Trudering - Riem",45.6,21858,47919,NA,NA,NA,"Hauptwohnsitzbevölkerung (römisch-katholisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","römisch-katholisch",2003,"16 Ramersdorf - Perlach",40.8,41050,100724,NA,NA,NA,"Hauptwohnsitzbevölkerung (römisch-katholisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","römisch-katholisch",2003,"17 Obergiesing - Fasangarten",38.7,17335,44761,NA,NA,NA,"Hauptwohnsitzbevölkerung (römisch-katholisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","römisch-katholisch",2003,"18 Untergiesing - Harlaching",41.1,19212,46707,NA,NA,NA,"Hauptwohnsitzbevölkerung (römisch-katholisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","römisch-katholisch",2003,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",41,31925,77850,NA,NA,NA,"Hauptwohnsitzbevölkerung (römisch-katholisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","römisch-katholisch",2003,"20 Hadern",44.1,18864,42823,NA,NA,NA,"Hauptwohnsitzbevölkerung (römisch-katholisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","römisch-katholisch",2003,"21 Pasing - Obermenzing",43,26452,61509,NA,NA,NA,"Hauptwohnsitzbevölkerung (römisch-katholisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","römisch-katholisch",2003,"22 Aubing - Lochhausen - Langwied",48.8,18345,37566,NA,NA,NA,"Hauptwohnsitzbevölkerung (römisch-katholisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","römisch-katholisch",2003,"23 Allach - Untermenzing",48.6,13102,26977,NA,NA,NA,"Hauptwohnsitzbevölkerung (römisch-katholisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","römisch-katholisch",2003,"24 Feldmoching - Hasenbergl",44.1,23340,52961,NA,NA,NA,"Hauptwohnsitzbevölkerung (römisch-katholisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","römisch-katholisch",2003,"25 Laim",42.7,20776,48708,NA,NA,NA,"Hauptwohnsitzbevölkerung (römisch-katholisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","römisch-katholisch",2002,"Stadt München",41.5,524113,1264309,NA,NA,NA,"Hauptwohnsitzbevölkerung (römisch-katholisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","römisch-katholisch",2002,"01 Altstadt - Lehel",39.3,7148,18193,NA,NA,NA,"Hauptwohnsitzbevölkerung (römisch-katholisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","römisch-katholisch",2002,"02 Ludwigsvorstadt - Isarvorstadt",36.4,16018,44059,NA,NA,NA,"Hauptwohnsitzbevölkerung (römisch-katholisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","römisch-katholisch",2002,"03 Maxvorstadt",38,15791,41606,NA,NA,NA,"Hauptwohnsitzbevölkerung (römisch-katholisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","römisch-katholisch",2002,"04 Schwabing - West",36.6,19890,54272,NA,NA,NA,"Hauptwohnsitzbevölkerung (römisch-katholisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","römisch-katholisch",2002,"05 Au - Haidhausen",39,20274,52000,NA,NA,NA,"Hauptwohnsitzbevölkerung (römisch-katholisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","römisch-katholisch",2002,"06 Sendling",39.1,13729,35102,NA,NA,NA,"Hauptwohnsitzbevölkerung (römisch-katholisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","römisch-katholisch",2002,"07 Sendling - Westpark",42.3,20474,48448,NA,NA,NA,"Hauptwohnsitzbevölkerung (römisch-katholisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","römisch-katholisch",2002,"08 Schwanthalerhöhe",37.6,9440,25078,NA,NA,NA,"Hauptwohnsitzbevölkerung (römisch-katholisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","römisch-katholisch",2002,"09 Neuhausen - Nymphenburg",41,33625,81947,NA,NA,NA,"Hauptwohnsitzbevölkerung (römisch-katholisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","römisch-katholisch",2002,"10 Moosach",43.1,19958,46333,NA,NA,NA,"Hauptwohnsitzbevölkerung (römisch-katholisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","römisch-katholisch",2002,"11 Milbertshofen - Am Hart",37.6,23193,61655,NA,NA,NA,"Hauptwohnsitzbevölkerung (römisch-katholisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","römisch-katholisch",2002,"12 Schwabing - Freimann",39,23416,60060,NA,NA,NA,"Hauptwohnsitzbevölkerung (römisch-katholisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","römisch-katholisch",2002,"13 Bogenhausen",40.3,29161,72429,NA,NA,NA,"Hauptwohnsitzbevölkerung (römisch-katholisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","römisch-katholisch",2002,"14 Berg am Laim",43.2,16321,37777,NA,NA,NA,"Hauptwohnsitzbevölkerung (römisch-katholisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","römisch-katholisch",2002,"15 Trudering - Riem",46.5,21920,47186,NA,NA,NA,"Hauptwohnsitzbevölkerung (römisch-katholisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","römisch-katholisch",2002,"16 Ramersdorf - Perlach",41.7,41753,100129,NA,NA,NA,"Hauptwohnsitzbevölkerung (römisch-katholisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","römisch-katholisch",2002,"17 Obergiesing - Fasangarten",39.6,17650,44616,NA,NA,NA,"Hauptwohnsitzbevölkerung (römisch-katholisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","römisch-katholisch",2002,"18 Untergiesing - Harlaching",41.7,19366,46495,NA,NA,NA,"Hauptwohnsitzbevölkerung (römisch-katholisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
