"Indikator","Ausprägung","Jahr","Raumbezug","Indikatorwert","Basiswert.1","Basiswert.2","Name.Basiswert.1","Name.Basiswert.2"
"Arbeitslose - Anteil","männlich",2013,"11 Milbertshofen - Am Hart",5.1,1412.7,27731.5,"Arbeitslose (männlich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)"
"Arbeitslose - Anteil","männlich",2013,"12 Schwabing - Freimann",3.1,805.7,26043.8,"Arbeitslose (männlich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)"
"Arbeitslose - Anteil","männlich",2013,"13 Bogenhausen",2.8,742,26290.8,"Arbeitslose (männlich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)"
"Arbeitslose - Anteil","männlich",2013,"14 Berg am Laim",5.2,775.7,15002.3,"Arbeitslose (männlich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)"
"Arbeitslose - Anteil","männlich",2013,"15 Trudering - Riem",3.3,734.3,22246.8,"Arbeitslose (männlich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)"
"Arbeitslose - Anteil","männlich",2013,"16 Ramersdorf - Perlach",5.4,1905.7,35517.5,"Arbeitslose (männlich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)"
"Arbeitslose - Anteil","männlich",2013,"17 Obergiesing - Fasangarten",4.6,861.7,18857.5,"Arbeitslose (männlich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)"
"Arbeitslose - Anteil","männlich",2013,"18 Untergiesing - Harlaching",4.5,793,17665.5,"Arbeitslose (männlich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)"
"Arbeitslose - Anteil","männlich",2013,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",3.6,1059.3,29276,"Arbeitslose (männlich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)"
"Arbeitslose - Anteil","männlich",2013,"20 Hadern",4.1,613.3,15137,"Arbeitslose (männlich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)"
"Arbeitslose - Anteil","männlich",2013,"21 Pasing - Obermenzing",3.6,830.7,23048.5,"Arbeitslose (männlich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)"
"Arbeitslose - Anteil","männlich",2013,"22 Aubing - Lochhausen - Langwied",4,548.7,13653.8,"Arbeitslose (männlich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)"
"Arbeitslose - Anteil","männlich",2013,"23 Allach - Untermenzing",3.3,334,10177.5,"Arbeitslose (männlich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)"
"Arbeitslose - Anteil","männlich",2013,"24 Feldmoching - Hasenbergl",4.7,971.7,20534.3,"Arbeitslose (männlich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)"
"Arbeitslose - Anteil","männlich",2013,"25 Laim",4.4,817.3,18635.8,"Arbeitslose (männlich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)"
"Arbeitslose - Anteil","männlich",2012,"Stadt München",3.9,19360.3,501542,"Arbeitslose (männlich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)"
"Arbeitslose - Anteil","männlich",2012,"01 Altstadt - Lehel",2.2,163.3,7562.5,"Arbeitslose (männlich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)"
"Arbeitslose - Anteil","männlich",2012,"02 Ludwigsvorstadt - Isarvorstadt",3.6,743,20489.8,"Arbeitslose (männlich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)"
"Arbeitslose - Anteil","männlich",2012,"03 Maxvorstadt",2.7,552.8,20520.8,"Arbeitslose (männlich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)"
"Arbeitslose - Anteil","männlich",2012,"04 Schwabing - West",2.6,598.3,22689,"Arbeitslose (männlich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)"
"Arbeitslose - Anteil","männlich",2012,"05 Au - Haidhausen",3.2,684.8,21275.8,"Arbeitslose (männlich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)"
"Arbeitslose - Anteil","männlich",2012,"06 Sendling",4.7,695.8,14853.5,"Arbeitslose (männlich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)"
"Arbeitslose - Anteil","männlich",2012,"07 Sendling - Westpark",4.4,814.3,18620.8,"Arbeitslose (männlich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)"
"Arbeitslose - Anteil","männlich",2012,"08 Schwanthalerhöhe",4.9,564.8,11614.8,"Arbeitslose (männlich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)"
"Arbeitslose - Anteil","männlich",2012,"09 Neuhausen - Nymphenburg",3.1,1016.8,33007.8,"Arbeitslose (männlich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)"
"Arbeitslose - Anteil","männlich",2012,"10 Moosach",4.8,844,17506.8,"Arbeitslose (männlich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)"
"Arbeitslose - Anteil","männlich",2012,"11 Milbertshofen - Am Hart",5.1,1381.5,26898.5,"Arbeitslose (männlich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)"
"Arbeitslose - Anteil","männlich",2012,"12 Schwabing - Freimann",2.8,708.3,25510.8,"Arbeitslose (männlich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)"
"Arbeitslose - Anteil","männlich",2012,"13 Bogenhausen",2.7,715,26034.8,"Arbeitslose (männlich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)"
"Arbeitslose - Anteil","männlich",2012,"14 Berg am Laim",5,733.5,14672.8,"Arbeitslose (männlich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)"
"Arbeitslose - Anteil","männlich",2012,"15 Trudering - Riem",3.2,706.8,21794,"Arbeitslose (männlich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)"
"Arbeitslose - Anteil","männlich",2012,"16 Ramersdorf - Perlach",5.2,1813,35173.5,"Arbeitslose (männlich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)"
"Arbeitslose - Anteil","männlich",2012,"17 Obergiesing - Fasangarten",4.5,876.5,19442.8,"Arbeitslose (männlich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)"
"Arbeitslose - Anteil","männlich",2012,"18 Untergiesing - Harlaching",4.5,786.8,17387.3,"Arbeitslose (männlich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)"
"Arbeitslose - Anteil","männlich",2012,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",3.5,982,27957,"Arbeitslose (männlich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)"
"Arbeitslose - Anteil","männlich",2012,"20 Hadern",4.1,602.8,14758.3,"Arbeitslose (männlich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)"
"Arbeitslose - Anteil","männlich",2012,"21 Pasing - Obermenzing",3.4,763.5,22523,"Arbeitslose (männlich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)"
"Arbeitslose - Anteil","männlich",2012,"22 Aubing - Lochhausen - Langwied",3.7,485.8,13018.5,"Arbeitslose (männlich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)"
"Arbeitslose - Anteil","männlich",2012,"23 Allach - Untermenzing",3.1,306.3,9939.5,"Arbeitslose (männlich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)"
"Arbeitslose - Anteil","männlich",2012,"24 Feldmoching - Hasenbergl",4.5,889.5,19887.8,"Arbeitslose (männlich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)"
"Arbeitslose - Anteil","männlich",2012,"25 Laim",4.2,773,18392.5,"Arbeitslose (männlich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)"
"Arbeitslose - Anteil","männlich",2011,"Stadt München",4,19548,488939.8,"Arbeitslose (männlich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)"
"Arbeitslose - Anteil","männlich",2011,"01 Altstadt - Lehel",2.2,164.3,7352.8,"Arbeitslose (männlich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)"
"Arbeitslose - Anteil","männlich",2011,"02 Ludwigsvorstadt - Isarvorstadt",3.8,755,19865,"Arbeitslose (männlich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)"
"Arbeitslose - Anteil","männlich",2011,"03 Maxvorstadt",2.8,553.8,20026.8,"Arbeitslose (männlich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)"
"Arbeitslose - Anteil","männlich",2011,"04 Schwabing - West",2.8,624.3,22306.5,"Arbeitslose (männlich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)"
"Arbeitslose - Anteil","männlich",2011,"05 Au - Haidhausen",3.3,694,20830,"Arbeitslose (männlich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)"
"Arbeitslose - Anteil","männlich",2011,"06 Sendling",4.7,691,14634.3,"Arbeitslose (männlich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)"
"Arbeitslose - Anteil","männlich",2011,"07 Sendling - Westpark",4.8,868.8,17988.5,"Arbeitslose (männlich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)"
"Arbeitslose - Anteil","männlich",2011,"08 Schwanthalerhöhe",5,556.5,11150.3,"Arbeitslose (männlich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)"
"Arbeitslose - Anteil","männlich",2011,"09 Neuhausen - Nymphenburg",3.1,988.5,31886.5,"Arbeitslose (männlich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)"
"Arbeitslose - Anteil","männlich",2011,"10 Moosach",4.9,843.3,17157.3,"Arbeitslose (männlich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)"
"Arbeitslose - Anteil","männlich",2011,"11 Milbertshofen - Am Hart",5.6,1448.5,25880,"Arbeitslose (männlich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)"
"Arbeitslose - Anteil","männlich",2011,"12 Schwabing - Freimann",2.8,681.5,24751.5,"Arbeitslose (männlich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)"
"Arbeitslose - Anteil","männlich",2011,"13 Bogenhausen",3,747.5,25243,"Arbeitslose (männlich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)"
"Arbeitslose - Anteil","männlich",2011,"14 Berg am Laim",4.5,644.5,14368.5,"Arbeitslose (männlich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)"
"Arbeitslose - Anteil","männlich",2011,"15 Trudering - Riem",3,653,21491,"Arbeitslose (männlich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)"
"Arbeitslose - Anteil","männlich",2011,"16 Ramersdorf - Perlach",5.2,1788.3,34641,"Arbeitslose (männlich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)"
"Arbeitslose - Anteil","männlich",2011,"17 Obergiesing - Fasangarten",4.7,889.5,18926,"Arbeitslose (männlich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)"
"Arbeitslose - Anteil","männlich",2011,"18 Untergiesing - Harlaching",4.5,761.3,17088.3,"Arbeitslose (männlich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)"
"Arbeitslose - Anteil","männlich",2011,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",3.8,1024.3,27124.8,"Arbeitslose (männlich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)"
"Arbeitslose - Anteil","männlich",2011,"20 Hadern",3.9,562.8,14487.8,"Arbeitslose (männlich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)"
"Arbeitslose - Anteil","männlich",2011,"21 Pasing - Obermenzing",3.6,785.8,22087.5,"Arbeitslose (männlich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)"
"Arbeitslose - Anteil","männlich",2011,"22 Aubing - Lochhausen - Langwied",4,496.3,12501.3,"Arbeitslose (männlich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)"
"Arbeitslose - Anteil","männlich",2011,"23 Allach - Untermenzing",3.1,298,9728.5,"Arbeitslose (männlich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)"
"Arbeitslose - Anteil","männlich",2011,"24 Feldmoching - Hasenbergl",4.8,918.3,19311.5,"Arbeitslose (männlich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)"
"Arbeitslose - Anteil","männlich",2011,"25 Laim",4.5,823.8,18111.5,"Arbeitslose (männlich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)"
"Arbeitslose - Anteil","männlich",2010,"Stadt München",4.6,22010.3,476591.3,"Arbeitslose (männlich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)"
"Arbeitslose - Anteil","männlich",2010,"01 Altstadt - Lehel",2.6,188.5,7145,"Arbeitslose (männlich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)"
"Arbeitslose - Anteil","männlich",2010,"02 Ludwigsvorstadt - Isarvorstadt",4.5,882.5,19428.8,"Arbeitslose (männlich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)"
"Arbeitslose - Anteil","männlich",2010,"03 Maxvorstadt",3.2,635.3,19770.8,"Arbeitslose (männlich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)"
"Arbeitslose - Anteil","männlich",2010,"04 Schwabing - West",3.2,710.8,21915.8,"Arbeitslose (männlich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)"
"Arbeitslose - Anteil","männlich",2010,"05 Au - Haidhausen",3.9,791.5,20532.5,"Arbeitslose (männlich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)"
"Arbeitslose - Anteil","männlich",2010,"06 Sendling",5.2,750.3,14306.3,"Arbeitslose (männlich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)"
"Arbeitslose - Anteil","männlich",2010,"07 Sendling - Westpark",5.6,982.8,17668,"Arbeitslose (männlich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)"
"Arbeitslose - Anteil","männlich",2010,"08 Schwanthalerhöhe",6,661.5,10991.5,"Arbeitslose (männlich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)"
"Arbeitslose - Anteil","männlich",2010,"09 Neuhausen - Nymphenburg",3.8,1162.3,30990.8,"Arbeitslose (männlich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)"
"Arbeitslose - Anteil","männlich",2010,"10 Moosach",5.5,918.3,16726,"Arbeitslose (männlich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)"
"Arbeitslose - Anteil","männlich",2010,"11 Milbertshofen - Am Hart",6.4,1613.3,25306.3,"Arbeitslose (männlich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)"
"Arbeitslose - Anteil","männlich",2010,"12 Schwabing - Freimann",3.2,764.5,23995,"Arbeitslose (männlich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)"
"Arbeitslose - Anteil","männlich",2010,"13 Bogenhausen",3.2,788.3,24603.3,"Arbeitslose (männlich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)"
"Arbeitslose - Anteil","männlich",2010,"14 Berg am Laim",5,703,13929.8,"Arbeitslose (männlich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)"
"Arbeitslose - Anteil","männlich",2010,"15 Trudering - Riem",3.5,711.3,20524.3,"Arbeitslose (männlich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)"
"Arbeitslose - Anteil","männlich",2010,"16 Ramersdorf - Perlach",6.2,2101.3,34093.3,"Arbeitslose (männlich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)"
"Arbeitslose - Anteil","männlich",2010,"17 Obergiesing - Fasangarten",5.4,964.3,17955.8,"Arbeitslose (männlich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)"
"Arbeitslose - Anteil","männlich",2010,"18 Untergiesing - Harlaching",5.4,898.3,16673.8,"Arbeitslose (männlich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)"
"Arbeitslose - Anteil","männlich",2010,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",4.3,1131,26467.3,"Arbeitslose (männlich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)"
"Arbeitslose - Anteil","männlich",2010,"20 Hadern",4.5,641,14259.3,"Arbeitslose (männlich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)"
"Arbeitslose - Anteil","männlich",2010,"21 Pasing - Obermenzing",3.9,832.3,21428,"Arbeitslose (männlich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)"
"Arbeitslose - Anteil","männlich",2010,"22 Aubing - Lochhausen - Langwied",4.7,575.8,12172.5,"Arbeitslose (männlich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)"
"Arbeitslose - Anteil","männlich",2010,"23 Allach - Untermenzing",3.8,363.8,9498.5,"Arbeitslose (männlich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)"
"Arbeitslose - Anteil","männlich",2010,"24 Feldmoching - Hasenbergl",5.2,972.5,18538.3,"Arbeitslose (männlich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)"
"Arbeitslose - Anteil","männlich",2010,"25 Laim",4.9,874,17670.8,"Arbeitslose (männlich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)"
"Arbeitslose - Anteil","männlich",2009,"Stadt München",5,23839,472209.5,"Arbeitslose (männlich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)"
"Arbeitslose - Anteil","männlich",2009,"01 Altstadt - Lehel",2.8,198,7172.5,"Arbeitslose (männlich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)"
"Arbeitslose - Anteil","männlich",2009,"02 Ludwigsvorstadt - Isarvorstadt",4.8,925.5,19456.5,"Arbeitslose (männlich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)"
"Arbeitslose - Anteil","männlich",2009,"03 Maxvorstadt",3.6,703.8,19640,"Arbeitslose (männlich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)"
"Arbeitslose - Anteil","männlich",2009,"04 Schwabing - West",3.9,852.8,21824.5,"Arbeitslose (männlich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)"
"Arbeitslose - Anteil","männlich",2009,"05 Au - Haidhausen",4.1,841.3,20433.5,"Arbeitslose (männlich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)"
"Arbeitslose - Anteil","männlich",2009,"06 Sendling",5.5,774.8,14167.5,"Arbeitslose (männlich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)"
"Arbeitslose - Anteil","männlich",2009,"07 Sendling - Westpark",6.2,1090.5,17650,"Arbeitslose (männlich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)"
"Arbeitslose - Anteil","männlich",2009,"08 Schwanthalerhöhe",6.9,758.8,10919.8,"Arbeitslose (männlich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)"
"Arbeitslose - Anteil","männlich",2009,"09 Neuhausen - Nymphenburg",4,1235,30577.5,"Arbeitslose (männlich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)"
"Arbeitslose - Anteil","männlich",2009,"10 Moosach",6.3,1060.8,16729.3,"Arbeitslose (männlich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)"
"Arbeitslose - Anteil","männlich",2009,"11 Milbertshofen - Am Hart",6.8,1694,24873.8,"Arbeitslose (männlich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)"
"Arbeitslose - Anteil","männlich",2009,"12 Schwabing - Freimann",3.9,918,23743.5,"Arbeitslose (männlich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)"
"Arbeitslose - Anteil","männlich",2009,"13 Bogenhausen",3.5,855.5,24603.8,"Arbeitslose (männlich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)"
"Arbeitslose - Anteil","männlich",2009,"14 Berg am Laim",5.9,811.8,13845.3,"Arbeitslose (männlich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)"
"Arbeitslose - Anteil","männlich",2009,"15 Trudering - Riem",3.7,735.5,19793.3,"Arbeitslose (männlich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)"
"Arbeitslose - Anteil","männlich",2009,"16 Ramersdorf - Perlach",6.4,2168.8,33959,"Arbeitslose (männlich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)"
"Arbeitslose - Anteil","männlich",2009,"17 Obergiesing - Fasangarten",6,1046.3,17583.8,"Arbeitslose (männlich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)"
"Arbeitslose - Anteil","männlich",2009,"18 Untergiesing - Harlaching",6.3,1026.3,16403.5,"Arbeitslose (männlich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)"
"Arbeitslose - Anteil","männlich",2009,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",4.3,1140,26436.5,"Arbeitslose (männlich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)"
"Arbeitslose - Anteil","männlich",2009,"20 Hadern",5,704.8,14223,"Arbeitslose (männlich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)"
"Arbeitslose - Anteil","männlich",2009,"21 Pasing - Obermenzing",4.3,918.3,21167.5,"Arbeitslose (männlich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)"
"Arbeitslose - Anteil","männlich",2009,"22 Aubing - Lochhausen - Langwied",5.2,622,12004.5,"Arbeitslose (männlich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)"
"Arbeitslose - Anteil","männlich",2009,"23 Allach - Untermenzing",3.9,367.3,9346,"Arbeitslose (männlich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)"
"Arbeitslose - Anteil","männlich",2009,"24 Feldmoching - Hasenbergl",5.6,1014.3,18190,"Arbeitslose (männlich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)"
"Arbeitslose - Anteil","männlich",2009,"25 Laim",5.5,955.8,17465,"Arbeitslose (männlich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)"
"Arbeitslose - Anteil","männlich",2008,"Stadt München",4.2,19969.3,476015,"Arbeitslose (männlich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)"
"Arbeitslose - Anteil","männlich",2008,"01 Altstadt - Lehel",2.4,175,7428.8,"Arbeitslose (männlich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)"
"Arbeitslose - Anteil","männlich",2008,"02 Ludwigsvorstadt - Isarvorstadt",4.1,816.3,19952.8,"Arbeitslose (männlich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)"
"Arbeitslose - Anteil","männlich",2008,"03 Maxvorstadt",3.2,632.5,19808.3,"Arbeitslose (männlich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)"
"Arbeitslose - Anteil","männlich",2008,"04 Schwabing - West",3.3,726,22073.3,"Arbeitslose (männlich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)"
"Arbeitslose - Anteil","männlich",2008,"05 Au - Haidhausen",3.4,699.5,20681.3,"Arbeitslose (männlich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)"
"Arbeitslose - Anteil","männlich",2008,"06 Sendling",4.4,630,14213.5,"Arbeitslose (männlich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)"
"Arbeitslose - Anteil","männlich",2008,"07 Sendling - Westpark",5,893.3,17796.3,"Arbeitslose (männlich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)"
"Arbeitslose - Anteil","männlich",2008,"08 Schwanthalerhöhe",5.7,615.3,10851.5,"Arbeitslose (männlich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)"
"Arbeitslose - Anteil","männlich",2008,"09 Neuhausen - Nymphenburg",3.4,1039.5,30436.5,"Arbeitslose (männlich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)"
"Arbeitslose - Anteil","männlich",2008,"10 Moosach",5.4,914.5,16909.3,"Arbeitslose (männlich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)"
"Arbeitslose - Anteil","männlich",2008,"11 Milbertshofen - Am Hart",5.5,1364.5,24992.8,"Arbeitslose (männlich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)"
"Arbeitslose - Anteil","männlich",2008,"12 Schwabing - Freimann",3.3,780.8,24010,"Arbeitslose (männlich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)"
"Arbeitslose - Anteil","männlich",2008,"13 Bogenhausen",2.9,724.8,25010.5,"Arbeitslose (männlich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)"
"Arbeitslose - Anteil","männlich",2008,"14 Berg am Laim",5,695.5,14045.8,"Arbeitslose (männlich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)"
"Arbeitslose - Anteil","männlich",2008,"15 Trudering - Riem",3.2,621.3,19253.5,"Arbeitslose (männlich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)"
"Arbeitslose - Anteil","männlich",2008,"16 Ramersdorf - Perlach",5.4,1845,34294.3,"Arbeitslose (männlich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)"
"Arbeitslose - Anteil","männlich",2008,"17 Obergiesing - Fasangarten",5,896,17768.8,"Arbeitslose (männlich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)"
"Arbeitslose - Anteil","männlich",2008,"18 Untergiesing - Harlaching",5.5,905.8,16512.8,"Arbeitslose (männlich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)"
"Arbeitslose - Anteil","männlich",2008,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",3.5,933,26725,"Arbeitslose (männlich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)"
"Arbeitslose - Anteil","männlich",2008,"20 Hadern",4.1,590.8,14248.8,"Arbeitslose (männlich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)"
"Arbeitslose - Anteil","männlich",2008,"21 Pasing - Obermenzing",3.4,717,21359.8,"Arbeitslose (männlich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)"
"Arbeitslose - Anteil","männlich",2008,"22 Aubing - Lochhausen - Langwied",3.9,476.5,12099.5,"Arbeitslose (männlich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)"
