"Indikator","Ausprägung","Jahr","Raumbezug","Indikatorwert","Basiswert.1","Basiswert.2","Basiswert.3","Basiswert.4","Basiswert.5","Name.Basiswert.1","Name.Basiswert.2","Name.Basiswert.3","Name.Basiswert.4","Name.Basiswert.5"
"Altenquotient","insgesamt",2011,"12 Schwabing - Freimann",21.4,10441,48876,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)",NA,NA,NA
"Altenquotient","insgesamt",2011,"13 Bogenhausen",31.1,16431,52873,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)",NA,NA,NA
"Altenquotient","insgesamt",2011,"14 Berg am Laim",25.3,7318,28961,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)",NA,NA,NA
"Altenquotient","insgesamt",2011,"15 Trudering - Riem",22.5,9766,43328,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)",NA,NA,NA
"Altenquotient","insgesamt",2011,"16 Ramersdorf - Perlach",29.8,20960,70413,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)",NA,NA,NA
"Altenquotient","insgesamt",2011,"17 Obergiesing - Fasangarten",21.4,7936,37113,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)",NA,NA,NA
"Altenquotient","insgesamt",2011,"18 Untergiesing - Harlaching",28.7,9993,34812,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)",NA,NA,NA
"Altenquotient","insgesamt",2011,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",35.1,19555,55728,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)",NA,NA,NA
"Altenquotient","insgesamt",2011,"20 Hadern",34,10489,30816,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)",NA,NA,NA
"Altenquotient","insgesamt",2011,"21 Pasing - Obermenzing",29.8,13397,44912,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)",NA,NA,NA
"Altenquotient","insgesamt",2011,"22 Aubing - Lochhausen - Langwied",34.4,8682,25269,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)",NA,NA,NA
"Altenquotient","insgesamt",2011,"23 Allach - Untermenzing",30.4,5928,19478,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)",NA,NA,NA
"Altenquotient","insgesamt",2011,"24 Feldmoching - Hasenbergl",29.8,11192,37534,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)",NA,NA,NA
"Altenquotient","insgesamt",2011,"25 Laim",27.9,10324,36947,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)",NA,NA,NA
"Altenquotient","insgesamt",2010,"Stadt München",25.6,246943,966185,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)",NA,NA,NA
"Altenquotient","insgesamt",2010,"01 Altstadt - Lehel",23.1,3278,14161,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)",NA,NA,NA
"Altenquotient","insgesamt",2010,"02 Ludwigsvorstadt - Isarvorstadt",14.3,5359,37555,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)",NA,NA,NA
"Altenquotient","insgesamt",2010,"03 Maxvorstadt",15,5887,39309,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)",NA,NA,NA
"Altenquotient","insgesamt",2010,"04 Schwabing - West",23,10596,46101,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)",NA,NA,NA
"Altenquotient","insgesamt",2010,"05 Au - Haidhausen",18.7,7902,42161,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)",NA,NA,NA
"Altenquotient","insgesamt",2010,"06 Sendling",19.3,5535,28701,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)",NA,NA,NA
"Altenquotient","insgesamt",2010,"07 Sendling - Westpark",28.4,10289,36188,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)",NA,NA,NA
"Altenquotient","insgesamt",2010,"08 Schwanthalerhöhe",15.7,3335,21273,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)",NA,NA,NA
"Altenquotient","insgesamt",2010,"09 Neuhausen - Nymphenburg",23,14821,64468,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)",NA,NA,NA
"Altenquotient","insgesamt",2010,"10 Moosach",27,8961,33209,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)",NA,NA,NA
"Altenquotient","insgesamt",2010,"11 Milbertshofen - Am Hart",21.9,10759,49054,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)",NA,NA,NA
"Altenquotient","insgesamt",2010,"12 Schwabing - Freimann",21.3,10194,47877,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)",NA,NA,NA
"Altenquotient","insgesamt",2010,"13 Bogenhausen",31.1,16079,51686,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)",NA,NA,NA
"Altenquotient","insgesamt",2010,"14 Berg am Laim",25.5,7244,28365,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)",NA,NA,NA
"Altenquotient","insgesamt",2010,"15 Trudering - Riem",22.7,9506,41789,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)",NA,NA,NA
"Altenquotient","insgesamt",2010,"16 Ramersdorf - Perlach",29.5,20545,69615,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)",NA,NA,NA
"Altenquotient","insgesamt",2010,"17 Obergiesing - Fasangarten",22.1,7896,35689,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)",NA,NA,NA
"Altenquotient","insgesamt",2010,"18 Untergiesing - Harlaching",29.2,9962,34102,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)",NA,NA,NA
"Altenquotient","insgesamt",2010,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",35.4,19267,54453,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)",NA,NA,NA
"Altenquotient","insgesamt",2010,"20 Hadern",34.2,10372,30338,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)",NA,NA,NA
"Altenquotient","insgesamt",2010,"21 Pasing - Obermenzing",30,13160,43820,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)",NA,NA,NA
"Altenquotient","insgesamt",2010,"22 Aubing - Lochhausen - Langwied",34.9,8586,24609,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)",NA,NA,NA
"Altenquotient","insgesamt",2010,"23 Allach - Untermenzing",31,5896,19038,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)",NA,NA,NA
"Altenquotient","insgesamt",2010,"24 Feldmoching - Hasenbergl",30.6,11162,36507,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)",NA,NA,NA
"Altenquotient","insgesamt",2010,"25 Laim",28.7,10352,36117,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)",NA,NA,NA
"Altenquotient","insgesamt",2009,"Stadt München",25.7,245260,953180,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)",NA,NA,NA
"Altenquotient","insgesamt",2009,"01 Altstadt - Lehel",23.5,3285,13969,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)",NA,NA,NA
"Altenquotient","insgesamt",2009,"02 Ludwigsvorstadt - Isarvorstadt",14.3,5281,36854,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)",NA,NA,NA
"Altenquotient","insgesamt",2009,"03 Maxvorstadt",15,5873,39075,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)",NA,NA,NA
"Altenquotient","insgesamt",2009,"04 Schwabing - West",23.2,10549,45507,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)",NA,NA,NA
"Altenquotient","insgesamt",2009,"05 Au - Haidhausen",18.9,7886,41666,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)",NA,NA,NA
"Altenquotient","insgesamt",2009,"06 Sendling",19.6,5547,28236,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)",NA,NA,NA
"Altenquotient","insgesamt",2009,"07 Sendling - Westpark",28.3,10205,36079,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)",NA,NA,NA
"Altenquotient","insgesamt",2009,"08 Schwanthalerhöhe",15.9,3345,21080,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)",NA,NA,NA
"Altenquotient","insgesamt",2009,"09 Neuhausen - Nymphenburg",23.3,14776,63497,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)",NA,NA,NA
"Altenquotient","insgesamt",2009,"10 Moosach",26.6,8932,33529,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)",NA,NA,NA
"Altenquotient","insgesamt",2009,"11 Milbertshofen - Am Hart",22.1,10677,48367,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)",NA,NA,NA
"Altenquotient","insgesamt",2009,"12 Schwabing - Freimann",21.5,10088,46875,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)",NA,NA,NA
"Altenquotient","insgesamt",2009,"13 Bogenhausen",30.8,15787,51280,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)",NA,NA,NA
"Altenquotient","insgesamt",2009,"14 Berg am Laim",26.1,7219,27666,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)",NA,NA,NA
"Altenquotient","insgesamt",2009,"15 Trudering - Riem",23.1,9335,40479,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)",NA,NA,NA
"Altenquotient","insgesamt",2009,"16 Ramersdorf - Perlach",29.2,20187,69127,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)",NA,NA,NA
"Altenquotient","insgesamt",2009,"17 Obergiesing - Fasangarten",22.7,7940,35029,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)",NA,NA,NA
"Altenquotient","insgesamt",2009,"18 Untergiesing - Harlaching",29.8,9994,33554,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)",NA,NA,NA
"Altenquotient","insgesamt",2009,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",35.5,19128,53818,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)",NA,NA,NA
"Altenquotient","insgesamt",2009,"20 Hadern",34.2,10286,30115,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)",NA,NA,NA
"Altenquotient","insgesamt",2009,"21 Pasing - Obermenzing",30.2,12995,43088,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)",NA,NA,NA
"Altenquotient","insgesamt",2009,"22 Aubing - Lochhausen - Langwied",35.4,8583,24223,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)",NA,NA,NA
"Altenquotient","insgesamt",2009,"23 Allach - Untermenzing",31.3,5854,18699,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)",NA,NA,NA
"Altenquotient","insgesamt",2009,"24 Feldmoching - Hasenbergl",31.2,11143,35672,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)",NA,NA,NA
"Altenquotient","insgesamt",2009,"25 Laim",29,10365,35696,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)",NA,NA,NA
"Altenquotient","insgesamt",2008,"Stadt München",25.3,242950,960359,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)",NA,NA,NA
"Altenquotient","insgesamt",2008,"01 Altstadt - Lehel",22.5,3276,14566,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)",NA,NA,NA
"Altenquotient","insgesamt",2008,"02 Ludwigsvorstadt - Isarvorstadt",14.2,5379,37943,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)",NA,NA,NA
"Altenquotient","insgesamt",2008,"03 Maxvorstadt",15,5894,39422,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)",NA,NA,NA
"Altenquotient","insgesamt",2008,"04 Schwabing - West",22.9,10534,46096,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)",NA,NA,NA
"Altenquotient","insgesamt",2008,"05 Au - Haidhausen",19,7975,41997,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)",NA,NA,NA
"Altenquotient","insgesamt",2008,"06 Sendling",19.4,5518,28492,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)",NA,NA,NA
"Altenquotient","insgesamt",2008,"07 Sendling - Westpark",27.9,10123,36322,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)",NA,NA,NA
"Altenquotient","insgesamt",2008,"08 Schwanthalerhöhe",15.9,3350,21070,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)",NA,NA,NA
"Altenquotient","insgesamt",2008,"09 Neuhausen - Nymphenburg",23.4,14745,63072,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)",NA,NA,NA
"Altenquotient","insgesamt",2008,"10 Moosach",26.3,8817,33472,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)",NA,NA,NA
"Altenquotient","insgesamt",2008,"11 Milbertshofen - Am Hart",22.1,10730,48569,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)",NA,NA,NA
"Altenquotient","insgesamt",2008,"12 Schwabing - Freimann",20.7,9862,47659,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)",NA,NA,NA
"Altenquotient","insgesamt",2008,"13 Bogenhausen",29.5,15362,52148,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)",NA,NA,NA
"Altenquotient","insgesamt",2008,"14 Berg am Laim",25.8,7202,27967,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)",NA,NA,NA
"Altenquotient","insgesamt",2008,"15 Trudering - Riem",23,9063,39424,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)",NA,NA,NA
"Altenquotient","insgesamt",2008,"16 Ramersdorf - Perlach",28.2,19738,69941,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)",NA,NA,NA
"Altenquotient","insgesamt",2008,"17 Obergiesing - Fasangarten",22.6,7935,35064,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)",NA,NA,NA
"Altenquotient","insgesamt",2008,"18 Untergiesing - Harlaching",29.6,10045,33911,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)",NA,NA,NA
"Altenquotient","insgesamt",2008,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",34.6,18843,54437,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)",NA,NA,NA
"Altenquotient","insgesamt",2008,"20 Hadern",33.1,10040,30292,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)",NA,NA,NA
"Altenquotient","insgesamt",2008,"21 Pasing - Obermenzing",29.4,12763,43379,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)",NA,NA,NA
"Altenquotient","insgesamt",2008,"22 Aubing - Lochhausen - Langwied",34.7,8464,24379,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)",NA,NA,NA
"Altenquotient","insgesamt",2008,"23 Allach - Untermenzing",30.9,5814,18813,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)",NA,NA,NA
"Altenquotient","insgesamt",2008,"24 Feldmoching - Hasenbergl",30.8,11129,36177,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)",NA,NA,NA
"Altenquotient","insgesamt",2008,"25 Laim",29,10349,35735,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)",NA,NA,NA
"Altenquotient","insgesamt",2007,"Stadt München",25,238041,951513,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)",NA,NA,NA
"Altenquotient","insgesamt",2007,"01 Altstadt - Lehel",22.6,3236,14345,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)",NA,NA,NA
"Altenquotient","insgesamt",2007,"02 Ludwigsvorstadt - Isarvorstadt",14.4,5348,37033,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)",NA,NA,NA
"Altenquotient","insgesamt",2007,"03 Maxvorstadt",15,5773,38387,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)",NA,NA,NA
"Altenquotient","insgesamt",2007,"04 Schwabing - West",22.6,10281,45509,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)",NA,NA,NA
"Altenquotient","insgesamt",2007,"05 Au - Haidhausen",18.9,7867,41694,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)",NA,NA,NA
"Altenquotient","insgesamt",2007,"06 Sendling",19.3,5431,28204,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)",NA,NA,NA
"Altenquotient","insgesamt",2007,"07 Sendling - Westpark",27.4,9867,36019,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)",NA,NA,NA
"Altenquotient","insgesamt",2007,"08 Schwanthalerhöhe",16.4,3333,20354,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)",NA,NA,NA
"Altenquotient","insgesamt",2007,"09 Neuhausen - Nymphenburg",23.4,14589,62306,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)",NA,NA,NA
"Altenquotient","insgesamt",2007,"10 Moosach",25.9,8660,33407,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)",NA,NA,NA
"Altenquotient","insgesamt",2007,"11 Milbertshofen - Am Hart",21.7,10502,48487,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)",NA,NA,NA
"Altenquotient","insgesamt",2007,"12 Schwabing - Freimann",20.3,9599,47386,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)",NA,NA,NA
