datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt
2017.06.21,05:15:00,05:30:00,Olympia,3,1,4
2017.06.21,05:30:00,05:45:00,Olympia,5,7,12
2017.06.21,05:45:00,06:00:00,Olympia,5,3,8
2017.06.21,06:00:00,06:15:00,Olympia,3,4,7
2017.06.21,06:15:00,06:30:00,Olympia,11,10,21
2017.06.21,06:30:00,06:45:00,Olympia,8,16,24
2017.06.21,06:45:00,07:00:00,Olympia,16,7,23
2017.06.21,07:00:00,07:15:00,Olympia,29,23,52
2017.06.21,07:15:00,07:30:00,Olympia,23,20,43
2017.06.21,07:30:00,07:45:00,Olympia,44,44,88
2017.06.21,07:45:00,08:00:00,Olympia,50,39,89
2017.06.21,08:00:00,08:15:00,Olympia,40,54,94
2017.06.21,08:15:00,08:30:00,Olympia,37,38,75
2017.06.21,08:30:00,08:45:00,Olympia,52,34,86
2017.06.21,08:45:00,09:00:00,Olympia,37,35,72
2017.06.21,09:00:00,09:15:00,Olympia,31,26,57
2017.06.21,09:15:00,09:30:00,Olympia,18,24,42
2017.06.21,09:30:00,09:45:00,Olympia,17,19,36
2017.06.21,09:45:00,10:00:00,Olympia,16,20,36
2017.06.21,10:00:00,10:15:00,Olympia,13,13,26
2017.06.21,10:15:00,10:30:00,Olympia,12,15,27
2017.06.21,10:30:00,10:45:00,Olympia,12,11,23
2017.06.21,10:45:00,11:00:00,Olympia,12,8,20
2017.06.21,11:00:00,11:15:00,Olympia,6,17,23
2017.06.21,11:15:00,11:30:00,Olympia,12,13,25
2017.06.21,11:30:00,11:45:00,Olympia,13,9,22
2017.06.21,11:45:00,12:00:00,Olympia,15,13,28
2017.06.21,12:00:00,12:15:00,Olympia,16,14,30
2017.06.21,12:15:00,12:30:00,Olympia,9,11,20
2017.06.21,12:30:00,12:45:00,Olympia,12,13,25
2017.06.21,12:45:00,13:00:00,Olympia,17,8,25
2017.06.21,13:00:00,13:15:00,Olympia,16,15,31
2017.06.21,13:15:00,13:30:00,Olympia,21,11,32
2017.06.21,13:30:00,13:45:00,Olympia,14,10,24
2017.06.21,13:45:00,14:00:00,Olympia,15,20,35
2017.06.21,14:00:00,14:15:00,Olympia,6,14,20
2017.06.21,14:15:00,14:30:00,Olympia,23,12,35
2017.06.21,14:30:00,14:45:00,Olympia,23,8,31
2017.06.21,14:45:00,15:00:00,Olympia,13,41,54
2017.06.21,15:00:00,15:15:00,Olympia,18,15,33
2017.06.21,15:15:00,15:30:00,Olympia,24,25,49
2017.06.21,15:30:00,15:45:00,Olympia,16,30,46
2017.06.21,15:45:00,16:00:00,Olympia,33,27,60
2017.06.21,16:00:00,16:15:00,Olympia,24,23,47
2017.06.21,16:15:00,16:30:00,Olympia,22,25,47
2017.06.21,16:30:00,16:45:00,Olympia,33,42,75
2017.06.21,16:45:00,17:00:00,Olympia,60,36,96
2017.06.21,17:00:00,17:15:00,Olympia,35,37,72
2017.06.21,17:15:00,17:30:00,Olympia,40,52,92
2017.06.21,17:30:00,17:45:00,Olympia,46,39,85
2017.06.21,17:45:00,18:00:00,Olympia,56,49,105
2017.06.21,18:00:00,18:15:00,Olympia,55,38,93
2017.06.21,18:15:00,18:30:00,Olympia,77,49,126
2017.06.21,18:30:00,18:45:00,Olympia,51,76,127
2017.06.21,18:45:00,19:00:00,Olympia,63,57,120
2017.06.21,19:00:00,19:15:00,Olympia,42,54,96
2017.06.21,19:15:00,19:30:00,Olympia,57,35,92
2017.06.21,19:30:00,19:45:00,Olympia,50,60,110
2017.06.21,19:45:00,20:00:00,Olympia,58,40,98
2017.06.21,20:00:00,20:15:00,Olympia,46,77,123
2017.06.21,20:15:00,20:30:00,Olympia,42,40,82
2017.06.21,20:30:00,20:45:00,Olympia,38,43,81
2017.06.21,20:45:00,21:00:00,Olympia,39,51,90
2017.06.21,21:00:00,21:15:00,Olympia,28,24,52
2017.06.21,21:15:00,21:30:00,Olympia,14,33,47
2017.06.21,21:30:00,21:45:00,Olympia,20,34,54
2017.06.21,21:45:00,22:00:00,Olympia,28,41,69
2017.06.21,22:00:00,22:15:00,Olympia,42,23,65
2017.06.21,22:15:00,22:30:00,Olympia,29,18,47
2017.06.21,22:30:00,22:45:00,Olympia,21,12,33
2017.06.21,22:45:00,23:00:00,Olympia,16,14,30
2017.06.21,23:00:00,23:15:00,Olympia,14,9,23
2017.06.21,23:15:00,23:30:00,Olympia,22,6,28
2017.06.21,23:30:00,23:45:00,Olympia,9,5,14
2017.06.21,23:45:00,00:00:00,Olympia,11,30,41
2017.06.22,00:00:00,00:15:00,Olympia,2,11,13
2017.06.22,00:15:00,00:30:00,Olympia,4,9,13
2017.06.22,00:30:00,00:45:00,Olympia,1,2,3
2017.06.22,00:45:00,01:00:00,Olympia,6,2,8
2017.06.22,01:00:00,01:15:00,Olympia,1,7,8
2017.06.22,01:15:00,01:30:00,Olympia,5,1,6
2017.06.22,01:30:00,01:45:00,Olympia,0,6,6
2017.06.22,01:45:00,02:00:00,Olympia,0,0,0
2017.06.22,02:00:00,02:15:00,Olympia,0,1,1
2017.06.22,02:15:00,02:30:00,Olympia,0,0,0
2017.06.22,02:30:00,02:45:00,Olympia,0,0,0
2017.06.22,02:45:00,03:00:00,Olympia,1,1,2
2017.06.22,03:00:00,03:15:00,Olympia,0,0,0
2017.06.22,03:15:00,03:30:00,Olympia,0,0,0
2017.06.22,03:30:00,03:45:00,Olympia,0,0,0
2017.06.22,03:45:00,04:00:00,Olympia,0,0,0
2017.06.22,04:00:00,04:15:00,Olympia,0,0,0
2017.06.22,04:15:00,04:30:00,Olympia,1,4,5
2017.06.22,04:30:00,04:45:00,Olympia,0,0,0
2017.06.22,04:45:00,05:00:00,Olympia,1,1,2
2017.06.22,05:00:00,05:15:00,Olympia,3,0,3
2017.06.22,05:15:00,05:30:00,Olympia,3,2,5
2017.06.22,05:30:00,05:45:00,Olympia,5,5,10
2017.06.22,05:45:00,06:00:00,Olympia,4,6,10
2017.06.22,06:00:00,06:15:00,Olympia,6,6,12
2017.06.22,06:15:00,06:30:00,Olympia,13,9,22
2017.06.22,06:30:00,06:45:00,Olympia,13,11,24
2017.06.22,06:45:00,07:00:00,Olympia,20,16,36
2017.06.22,07:00:00,07:15:00,Olympia,24,21,45
2017.06.22,07:15:00,07:30:00,Olympia,29,32,61
2017.06.22,07:30:00,07:45:00,Olympia,44,35,79
2017.06.22,07:45:00,08:00:00,Olympia,40,42,82
2017.06.22,08:00:00,08:15:00,Olympia,43,48,91
2017.06.22,08:15:00,08:30:00,Olympia,39,36,75
2017.06.22,08:30:00,08:45:00,Olympia,47,30,77
2017.06.22,08:45:00,09:00:00,Olympia,34,32,66
2017.06.22,09:00:00,09:15:00,Olympia,33,24,57
2017.06.22,09:15:00,09:30:00,Olympia,21,18,39
2017.06.22,09:30:00,09:45:00,Olympia,15,17,32
2017.06.22,09:45:00,10:00:00,Olympia,17,12,29
2017.06.22,10:00:00,10:15:00,Olympia,12,17,29
2017.06.22,10:15:00,10:30:00,Olympia,13,14,27
2017.06.22,10:30:00,10:45:00,Olympia,11,6,17
2017.06.22,10:45:00,11:00:00,Olympia,20,9,29
2017.06.22,11:00:00,11:15:00,Olympia,13,9,22
2017.06.22,11:15:00,11:30:00,Olympia,12,13,25
2017.06.22,11:30:00,11:45:00,Olympia,5,5,10
2017.06.22,11:45:00,12:00:00,Olympia,7,7,14
2017.06.22,12:00:00,12:15:00,Olympia,15,17,32
2017.06.22,12:15:00,12:30:00,Olympia,9,11,20
2017.06.22,12:30:00,12:45:00,Olympia,12,8,20
2017.06.22,12:45:00,13:00:00,Olympia,13,16,29
2017.06.22,13:00:00,13:15:00,Olympia,11,11,22
2017.06.22,13:15:00,13:30:00,Olympia,17,9,26
2017.06.22,13:30:00,13:45:00,Olympia,25,8,33
2017.06.22,13:45:00,14:00:00,Olympia,17,21,38
2017.06.22,14:00:00,14:15:00,Olympia,16,22,38
2017.06.22,14:15:00,14:30:00,Olympia,6,15,21
2017.06.22,14:30:00,14:45:00,Olympia,13,21,34
2017.06.22,14:45:00,15:00:00,Olympia,29,17,46
2017.06.22,15:00:00,15:15:00,Olympia,10,15,25
2017.06.22,15:15:00,15:30:00,Olympia,23,25,48
2017.06.22,15:30:00,15:45:00,Olympia,24,16,40
2017.06.22,15:45:00,16:00:00,Olympia,31,30,61
2017.06.22,16:00:00,16:15:00,Olympia,21,27,48
2017.06.22,16:15:00,16:30:00,Olympia,30,26,56
2017.06.22,16:30:00,16:45:00,Olympia,34,28,62
2017.06.22,16:45:00,17:00:00,Olympia,30,28,58
2017.06.22,17:00:00,17:15:00,Olympia,46,40,86
2017.06.22,17:15:00,17:30:00,Olympia,34,45,79
2017.06.22,17:30:00,17:45:00,Olympia,45,45,90
2017.06.22,17:45:00,18:00:00,Olympia,54,59,113
2017.06.22,18:00:00,18:15:00,Olympia,39,53,92
2017.06.22,18:15:00,18:30:00,Olympia,57,60,117
2017.06.22,18:30:00,18:45:00,Olympia,53,51,104
2017.06.22,18:45:00,19:00:00,Olympia,51,28,79
2017.06.22,19:00:00,19:15:00,Olympia,48,61,109
2017.06.22,19:15:00,19:30:00,Olympia,44,53,97
2017.06.22,19:30:00,19:45:00,Olympia,41,44,85
2017.06.22,19:45:00,20:00:00,Olympia,54,39,93
2017.06.22,20:00:00,20:15:00,Olympia,27,41,68
2017.06.22,20:15:00,20:30:00,Olympia,34,43,77
2017.06.22,20:30:00,20:45:00,Olympia,29,56,85
2017.06.22,20:45:00,21:00:00,Olympia,19,33,52
2017.06.22,21:00:00,21:15:00,Olympia,25,30,55
2017.06.22,21:15:00,21:30:00,Olympia,24,43,67
2017.06.22,21:30:00,21:45:00,Olympia,21,42,63
2017.06.22,21:45:00,22:00:00,Olympia,27,37,64
2017.06.22,22:00:00,22:15:00,Olympia,28,21,49
2017.06.22,22:15:00,22:30:00,Olympia,34,20,54
2017.06.22,22:30:00,22:45:00,Olympia,17,18,35
2017.06.22,22:45:00,23:00:00,Olympia,18,12,30
2017.06.22,23:00:00,23:15:00,Olympia,18,6,24
2017.06.22,23:15:00,23:30:00,Olympia,12,12,24
2017.06.22,23:30:00,23:45:00,Olympia,26,12,38
2017.06.22,23:45:00,00:00:00,Olympia,17,9,26
2017.06.23,00:00:00,00:15:00,Olympia,17,33,50
2017.06.23,00:15:00,00:30:00,Olympia,13,6,19
2017.06.23,00:30:00,00:45:00,Olympia,2,7,9
2017.06.23,00:45:00,01:00:00,Olympia,6,4,10
2017.06.23,01:00:00,01:15:00,Olympia,2,1,3
2017.06.23,01:15:00,01:30:00,Olympia,2,2,4
2017.06.23,01:30:00,01:45:00,Olympia,2,3,5
2017.06.23,01:45:00,02:00:00,Olympia,1,1,2
2017.06.23,02:00:00,02:15:00,Olympia,5,0,5
2017.06.23,02:15:00,02:30:00,Olympia,1,0,1
2017.06.23,02:30:00,02:45:00,Olympia,0,0,0
2017.06.23,02:45:00,03:00:00,Olympia,0,0,0
2017.06.23,03:00:00,03:15:00,Olympia,2,0,2
2017.06.23,03:15:00,03:30:00,Olympia,0,1,1
2017.06.23,03:30:00,03:45:00,Olympia,1,0,1
2017.06.23,03:45:00,04:00:00,Olympia,0,0,0
2017.06.23,04:00:00,04:15:00,Olympia,1,1,2
2017.06.23,04:15:00,04:30:00,Olympia,0,0,0
2017.06.23,04:30:00,04:45:00,Olympia,0,0,0
2017.06.23,04:45:00,05:00:00,Olympia,1,2,3
2017.06.23,05:00:00,05:15:00,Olympia,3,1,4
2017.06.23,05:15:00,05:30:00,Olympia,2,2,4
2017.06.23,05:30:00,05:45:00,Olympia,3,1,4
2017.06.23,05:45:00,06:00:00,Olympia,5,2,7
2017.06.23,06:00:00,06:15:00,Olympia,6,4,10
2017.06.23,06:15:00,06:30:00,Olympia,7,10,17
2017.06.23,06:30:00,06:45:00,Olympia,12,14,26
2017.06.23,06:45:00,07:00:00,Olympia,15,15,30
2017.06.23,07:00:00,07:15:00,Olympia,19,19,38
2017.06.23,07:15:00,07:30:00,Olympia,29,25,54
2017.06.23,07:30:00,07:45:00,Olympia,29,43,72
2017.06.23,07:45:00,08:00:00,Olympia,38,19,57
2017.06.23,08:00:00,08:15:00,Olympia,33,29,62
2017.06.23,08:15:00,08:30:00,Olympia,24,31,55
2017.06.23,08:30:00,08:45:00,Olympia,27,28,55
2017.06.23,08:45:00,09:00:00,Olympia,40,23,63
2017.06.23,09:00:00,09:15:00,Olympia,17,20,37
2017.06.23,09:15:00,09:30:00,Olympia,17,16,33
2017.06.23,09:30:00,09:45:00,Olympia,20,19,39
2017.06.23,09:45:00,10:00:00,Olympia,15,21,36
2017.06.23,10:00:00,10:15:00,Olympia,17,14,31
2017.06.23,10:15:00,10:30:00,Olympia,10,11,21
2017.06.23,10:30:00,10:45:00,Olympia,11,16,27
2017.06.23,10:45:00,11:00:00,Olympia,9,7,16
2017.06.23,11:00:00,11:15:00,Olympia,7,7,14
2017.06.23,11:15:00,11:30:00,Olympia,16,8,24
2017.06.23,11:30:00,11:45:00,Olympia,7,5,12
2017.06.23,11:45:00,12:00:00,Olympia,13,13,26
2017.06.23,12:00:00,12:15:00,Olympia,17,12,29
2017.06.23,12:15:00,12:30:00,Olympia,21,17,38
2017.06.23,12:30:00,12:45:00,Olympia,27,13,40
2017.06.23,12:45:00,13:00:00,Olympia,20,7,27
2017.06.23,13:00:00,13:15:00,Olympia,19,13,32
2017.06.23,13:15:00,13:30:00,Olympia,30,14,44
2017.06.23,13:30:00,13:45:00,Olympia,20,11,31
2017.06.23,13:45:00,14:00:00,Olympia,21,26,47
2017.06.23,14:00:00,14:15:00,Olympia,18,20,38
2017.06.23,14:15:00,14:30:00,Olympia,36,20,56
2017.06.23,14:30:00,14:45:00,Olympia,29,23,52
2017.06.23,14:45:00,15:00:00,Olympia,23,19,42
2017.06.23,15:00:00,15:15:00,Olympia,23,29,52
2017.06.23,15:15:00,15:30:00,Olympia,21,17,38
2017.06.23,15:30:00,15:45:00,Olympia,30,29,59
2017.06.23,15:45:00,16:00:00,Olympia,34,30,64
2017.06.23,16:00:00,16:15:00,Olympia,24,31,55
2017.06.23,16:15:00,16:30:00,Olympia,28,30,58
2017.06.23,16:30:00,16:45:00,Olympia,32,27,59
2017.06.23,16:45:00,17:00:00,Olympia,41,29,70
2017.06.23,17:00:00,17:15:00,Olympia,44,46,90
2017.06.23,17:15:00,17:30:00,Olympia,44,26,70
2017.06.23,17:30:00,17:45:00,Olympia,38,33,71
2017.06.23,17:45:00,18:00:00,Olympia,45,50,95
2017.06.23,18:00:00,18:15:00,Olympia,31,49,80
2017.06.23,18:15:00,18:30:00,Olympia,62,51,113
2017.06.23,18:30:00,18:45:00,Olympia,32,44,76
2017.06.23,18:45:00,19:00:00,Olympia,61,53,114
2017.06.23,19:00:00,19:15:00,Olympia,36,35,71
2017.06.23,19:15:00,19:30:00,Olympia,37,43,80
2017.06.23,19:30:00,19:45:00,Olympia,27,46,73
2017.06.23,19:45:00,20:00:00,Olympia,26,46,72
2017.06.23,20:00:00,20:15:00,Olympia,43,44,87
2017.06.23,20:15:00,20:30:00,Olympia,35,62,97
2017.06.23,20:30:00,20:45:00,Olympia,30,37,67
2017.06.23,20:45:00,21:00:00,Olympia,45,48,93
2017.06.23,21:00:00,21:15:00,Olympia,30,37,67
2017.06.23,21:15:00,21:30:00,Olympia,28,48,76
2017.06.23,21:30:00,21:45:00,Olympia,29,38,67
2017.06.23,21:45:00,22:00:00,Olympia,23,42,65
2017.06.23,22:00:00,22:15:00,Olympia,35,18,53
2017.06.23,22:15:00,22:30:00,Olympia,8,11,19
2017.06.23,22:30:00,22:45:00,Olympia,15,17,32
2017.06.23,22:45:00,23:00:00,Olympia,29,13,42
2017.06.23,23:00:00,23:15:00,Olympia,17,16,33
2017.06.23,23:15:00,23:30:00,Olympia,28,10,38
2017.06.23,23:30:00,23:45:00,Olympia,19,17,36
2017.06.23,23:45:00,00:00:00,Olympia,33,31,64
2017.06.24,00:00:00,00:15:00,Olympia,3,13,16
2017.06.24,00:15:00,00:30:00,Olympia,18,11,29
2017.06.24,00:30:00,00:45:00,Olympia,14,15,29
2017.06.24,00:45:00,01:00:00,Olympia,11,9,20
2017.06.24,01:00:00,01:15:00,Olympia,3,6,9
2017.06.24,01:15:00,01:30:00,Olympia,7,10,17
2017.06.24,01:30:00,01:45:00,Olympia,4,4,8
2017.06.24,01:45:00,02:00:00,Olympia,2,1,3
2017.06.24,02:00:00,02:15:00,Olympia,1,1,2
2017.06.24,02:15:00,02:30:00,Olympia,5,2,7
2017.06.24,02:30:00,02:45:00,Olympia,1,0,1
2017.06.24,02:45:00,03:00:00,Olympia,0,1,1
2017.06.24,03:00:00,03:15:00,Olympia,0,1,1
2017.06.24,03:15:00,03:30:00,Olympia,0,2,2
2017.06.24,03:30:00,03:45:00,Olympia,0,0,0
2017.06.24,03:45:00,04:00:00,Olympia,1,1,2
2017.06.24,04:00:00,04:15:00,Olympia,0,0,0
2017.06.24,04:15:00,04:30:00,Olympia,0,0,0
2017.06.24,04:30:00,04:45:00,Olympia,1,0,1
2017.06.24,04:45:00,05:00:00,Olympia,1,0,1
2017.06.24,05:00:00,05:15:00,Olympia,1,0,1
2017.06.24,05:15:00,05:30:00,Olympia,1,0,1
2017.06.24,05:30:00,05:45:00,Olympia,2,0,2
2017.06.24,05:45:00,06:00:00,Olympia,0,1,1
2017.06.24,06:00:00,06:15:00,Olympia,0,0,0
2017.06.24,06:15:00,06:30:00,Olympia,1,1,2
2017.06.24,06:30:00,06:45:00,Olympia,0,1,1
2017.06.24,06:45:00,07:00:00,Olympia,3,1,4
2017.06.24,07:00:00,07:15:00,Olympia,3,1,4
2017.06.24,07:15:00,07:30:00,Olympia,4,2,6
2017.06.24,07:30:00,07:45:00,Olympia,6,3,9
2017.06.24,07:45:00,08:00:00,Olympia,4,3,7
2017.06.24,08:00:00,08:15:00,Olympia,9,2,11
2017.06.24,08:15:00,08:30:00,Olympia,4,3,7
2017.06.24,08:30:00,08:45:00,Olympia,7,7,14
2017.06.24,08:45:00,09:00:00,Olympia,10,11,21
2017.06.24,09:00:00,09:15:00,Olympia,7,5,12
2017.06.24,09:15:00,09:30:00,Olympia,7,5,12
2017.06.24,09:30:00,09:45:00,Olympia,11,7,18
2017.06.24,09:45:00,10:00:00,Olympia,25,10,35
2017.06.24,10:00:00,10:15:00,Olympia,24,9,33
2017.06.24,10:15:00,10:30:00,Olympia,26,12,38
2017.06.24,10:30:00,10:45:00,Olympia,16,17,33
2017.06.24,10:45:00,11:00:00,Olympia,22,13,35
2017.06.24,11:00:00,11:15:00,Olympia,14,12,26
2017.06.24,11:15:00,11:30:00,Olympia,20,9,29
2017.06.24,11:30:00,11:45:00,Olympia,24,24,48
2017.06.24,11:45:00,12:00:00,Olympia,26,24,50
2017.06.24,12:00:00,12:15:00,Olympia,20,24,44
2017.06.24,12:15:00,12:30:00,Olympia,28,24,52
2017.06.24,12:30:00,12:45:00,Olympia,33,15,48
2017.06.24,12:45:00,13:00:00,Olympia,39,23,62
2017.06.24,13:00:00,13:15:00,Olympia,19,18,37
2017.06.24,13:15:00,13:30:00,Olympia,48,23,71
2017.06.24,13:30:00,13:45:00,Olympia,26,16,42
2017.06.24,13:45:00,14:00:00,Olympia,57,33,90
2017.06.24,14:00:00,14:15:00,Olympia,38,20,58
2017.06.24,14:15:00,14:30:00,Olympia,36,16,52
2017.06.24,14:30:00,14:45:00,Olympia,41,27,68
2017.06.24,14:45:00,15:00:00,Olympia,59,19,78
2017.06.24,15:00:00,15:15:00,Olympia,45,51,96
2017.06.24,15:15:00,15:30:00,Olympia,42,31,73
2017.06.24,15:30:00,15:45:00,Olympia,48,40,88
2017.06.24,15:45:00,16:00:00,Olympia,46,68,114
2017.06.24,16:00:00,16:15:00,Olympia,45,46,91
2017.06.24,16:15:00,16:30:00,Olympia,47,44,91
2017.06.24,16:30:00,16:45:00,Olympia,48,52,100
2017.06.24,16:45:00,17:00:00,Olympia,28,38,66
2017.06.24,17:00:00,17:15:00,Olympia,51,46,97
2017.06.24,17:15:00,17:30:00,Olympia,44,62,106
2017.06.24,17:30:00,17:45:00,Olympia,38,51,89
2017.06.24,17:45:00,18:00:00,Olympia,32,40,72
2017.06.24,18:00:00,18:15:00,Olympia,45,33,78
2017.06.24,18:15:00,18:30:00,Olympia,35,58,93
2017.06.24,18:30:00,18:45:00,Olympia,44,29,73
2017.06.24,18:45:00,19:00:00,Olympia,40,57,97
2017.06.24,19:00:00,19:15:00,Olympia,37,51,88
2017.06.24,19:15:00,19:30:00,Olympia,43,60,103
2017.06.24,19:30:00,19:45:00,Olympia,36,52,88
2017.06.24,19:45:00,20:00:00,Olympia,35,44,79
2017.06.24,20:00:00,20:15:00,Olympia,41,38,79
2017.06.24,20:15:00,20:30:00,Olympia,45,26,71
2017.06.24,20:30:00,20:45:00,Olympia,32,43,75
2017.06.24,20:45:00,21:00:00,Olympia,35,37,72
2017.06.24,21:00:00,21:15:00,Olympia,33,16,49
2017.06.24,21:15:00,21:30:00,Olympia,35,47,82
2017.06.24,21:30:00,21:45:00,Olympia,24,47,71
2017.06.24,21:45:00,22:00:00,Olympia,15,23,38
2017.06.24,22:00:00,22:15:00,Olympia,35,21,56
2017.06.24,22:15:00,22:30:00,Olympia,33,17,50
2017.06.24,22:30:00,22:45:00,Olympia,31,16,47
2017.06.24,22:45:00,23:00:00,Olympia,28,18,46
2017.06.24,23:00:00,23:15:00,Olympia,26,10,36
2017.06.24,23:15:00,23:30:00,Olympia,15,15,30
2017.06.24,23:30:00,23:45:00,Olympia,20,35,55
2017.06.24,23:45:00,00:00:00,Olympia,22,42,64
2017.06.25,00:00:00,00:15:00,Olympia,27,24,51
2017.06.25,00:15:00,00:30:00,Olympia,12,10,22
2017.06.25,00:30:00,00:45:00,Olympia,13,14,27
2017.06.25,00:45:00,01:00:00,Olympia,15,15,30
2017.06.25,01:00:00,01:15:00,Olympia,10,5,15
2017.06.25,01:15:00,01:30:00,Olympia,7,15,22
2017.06.25,01:30:00,01:45:00,Olympia,3,6,9
2017.06.25,01:45:00,02:00:00,Olympia,4,4,8
2017.06.25,02:00:00,02:15:00,Olympia,3,5,8
2017.06.25,02:15:00,02:30:00,Olympia,3,5,8
2017.06.25,02:30:00,02:45:00,Olympia,4,3,7
2017.06.25,02:45:00,03:00:00,Olympia,5,5,10
2017.06.25,03:00:00,03:15:00,Olympia,2,2,4
2017.06.25,03:15:00,03:30:00,Olympia,1,1,2
2017.06.25,03:30:00,03:45:00,Olympia,0,3,3
2017.06.25,03:45:00,04:00:00,Olympia,0,1,1
2017.06.25,04:00:00,04:15:00,Olympia,0,0,0
2017.06.25,04:15:00,04:30:00,Olympia,0,0,0
2017.06.25,04:30:00,04:45:00,Olympia,0,0,0
2017.06.25,04:45:00,05:00:00,Olympia,3,0,3
2017.06.25,05:00:00,05:15:00,Olympia,2,1,3
2017.06.25,05:15:00,05:30:00,Olympia,2,0,2
2017.06.25,05:30:00,05:45:00,Olympia,0,1,1
2017.06.25,05:45:00,06:00:00,Olympia,0,0,0
2017.06.25,06:00:00,06:15:00,Olympia,1,0,1
2017.06.25,06:15:00,06:30:00,Olympia,2,0,2
2017.06.25,06:30:00,06:45:00,Olympia,2,0,2
2017.06.25,06:45:00,07:00:00,Olympia,1,2,3
2017.06.25,07:00:00,07:15:00,Olympia,1,3,4
2017.06.25,07:15:00,07:30:00,Olympia,4,3,7
2017.06.25,07:30:00,07:45:00,Olympia,1,0,1
2017.06.25,07:45:00,08:00:00,Olympia,5,1,6
2017.06.25,08:00:00,08:15:00,Olympia,3,3,6
2017.06.25,08:15:00,08:30:00,Olympia,5,2,7
2017.06.25,08:30:00,08:45:00,Olympia,8,3,11
2017.06.25,08:45:00,09:00:00,Olympia,4,2,6
2017.06.25,09:00:00,09:15:00,Olympia,6,3,9
2017.06.25,09:15:00,09:30:00,Olympia,2,1,3
2017.06.25,09:30:00,09:45:00,Olympia,3,1,4
2017.06.25,09:45:00,10:00:00,Olympia,5,4,9
2017.06.25,10:00:00,10:15:00,Olympia,4,4,8
2017.06.25,10:15:00,10:30:00,Olympia,4,12,16
2017.06.25,10:30:00,10:45:00,Olympia,3,4,7
2017.06.25,10:45:00,11:00:00,Olympia,4,1,5
2017.06.25,11:00:00,11:15:00,Olympia,5,0,5
2017.06.25,11:15:00,11:30:00,Olympia,0,5,5
2017.06.25,11:30:00,11:45:00,Olympia,2,0,2
2017.06.25,11:45:00,12:00:00,Olympia,1,4,5
2017.06.25,12:00:00,12:15:00,Olympia,5,2,7
2017.06.25,12:15:00,12:30:00,Olympia,3,7,10
2017.06.25,12:30:00,12:45:00,Olympia,0,4,4
2017.06.25,12:45:00,13:00:00,Olympia,4,7,11
2017.06.25,13:00:00,13:15:00,Olympia,1,2,3
2017.06.25,13:15:00,13:30:00,Olympia,7,3,10
2017.06.25,13:30:00,13:45:00,Olympia,14,9,23
2017.06.25,13:45:00,14:00:00,Olympia,13,9,22
2017.06.25,14:00:00,14:15:00,Olympia,20,6,26
2017.06.25,14:15:00,14:30:00,Olympia,28,18,46
2017.06.25,14:30:00,14:45:00,Olympia,51,24,75
2017.06.25,14:45:00,15:00:00,Olympia,53,25,78
2017.06.25,15:00:00,15:15:00,Olympia,54,26,80
2017.06.25,15:15:00,15:30:00,Olympia,60,20,80
2017.06.25,15:30:00,15:45:00,Olympia,49,36,85
2017.06.25,15:45:00,16:00:00,Olympia,51,26,77
2017.06.25,16:00:00,16:15:00,Olympia,54,25,79
2017.06.25,16:15:00,16:30:00,Olympia,54,35,89
2017.06.25,16:30:00,16:45:00,Olympia,46,37,83
2017.06.25,16:45:00,17:00:00,Olympia,52,57,109
2017.06.25,17:00:00,17:15:00,Olympia,53,51,104
2017.06.25,17:15:00,17:30:00,Olympia,59,75,134
2017.06.25,17:30:00,17:45:00,Olympia,48,52,100
2017.06.25,17:45:00,18:00:00,Olympia,37,69,106
2017.06.25,18:00:00,18:15:00,Olympia,28,74,102
2017.06.25,18:15:00,18:30:00,Olympia,36,83,119
2017.06.25,18:30:00,18:45:00,Olympia,37,42,79
2017.06.25,18:45:00,19:00:00,Olympia,21,35,56
2017.06.25,19:00:00,19:15:00,Olympia,28,30,58
2017.06.25,19:15:00,19:30:00,Olympia,34,38,72
2017.06.25,19:30:00,19:45:00,Olympia,22,28,50
2017.06.25,19:45:00,20:00:00,Olympia,32,28,60
2017.06.25,20:00:00,20:15:00,Olympia,21,15,36
2017.06.25,20:15:00,20:30:00,Olympia,12,11,23
2017.06.25,20:30:00,20:45:00,Olympia,13,10,23
2017.06.25,20:45:00,21:00:00,Olympia,15,21,36
2017.06.25,21:00:00,21:15:00,Olympia,18,9,27
2017.06.25,21:15:00,21:30:00,Olympia,20,10,30
2017.06.25,21:30:00,21:45:00,Olympia,11,11,22
2017.06.25,21:45:00,22:00:00,Olympia,12,15,27
2017.06.25,22:00:00,22:15:00,Olympia,9,6,15
2017.06.25,22:15:00,22:30:00,Olympia,7,7,14
2017.06.25,22:30:00,22:45:00,Olympia,9,3,12
2017.06.25,22:45:00,23:00:00,Olympia,1,8,9
2017.06.25,23:00:00,23:15:00,Olympia,12,2,14
2017.06.25,23:15:00,23:30:00,Olympia,9,3,12
2017.06.25,23:30:00,23:45:00,Olympia,7,1,8
2017.06.25,23:45:00,00:00:00,Olympia,1,10,11
2017.06.26,00:00:00,00:15:00,Olympia,1,1,2
2017.06.26,00:15:00,00:30:00,Olympia,2,2,4
2017.06.26,00:30:00,00:45:00,Olympia,3,1,4
2017.06.26,00:45:00,01:00:00,Olympia,0,1,1
2017.06.26,01:00:00,01:15:00,Olympia,2,1,3
2017.06.26,01:15:00,01:30:00,Olympia,1,2,3
