"Indikator","Ausprägung","Jahr","Raumbezug","Indikatorwert","Basiswert.1","Basiswert.2","Name.Basiswert.1","Name.Basiswert.2"
"Staatsangehörigkeit","nichtdeutsch",2020,"07 Sendling - Westpark",21.2,257,1211,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2020,"08 Schwanthalerhöhe",13.2,82,622,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2020,"09 Neuhausen - Nymphenburg",13.1,384,2938,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2020,"10 Moosach",20.4,333,1629,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2020,"11 Milbertshofen - Am Hart",25,546,2188,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2020,"12 Schwabing - Freimann",16.2,412,2548,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2020,"13 Bogenhausen",19.8,492,2480,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2020,"14 Berg am Laim",22.3,273,1222,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2020,"15 Trudering - Riem",14.6,443,3035,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2020,"16 Ramersdorf - Perlach",22.7,799,3518,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2020,"17 Obergiesing - Fasangarten",17.6,258,1465,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2020,"18 Untergiesing - Harlaching",14.4,181,1253,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2020,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",21.6,601,2783,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2020,"20 Hadern",15.8,226,1433,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2020,"21 Pasing - Obermenzing",15.1,315,2081,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2020,"22 Aubing - Lochhausen - Langwied",22.9,442,1931,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2020,"23 Allach - Untermenzing",15.8,218,1376,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2020,"24 Feldmoching - Hasenbergl",20.7,449,2172,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2020,"25 Laim",19.8,286,1448,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2019,"Stadt München",19.1,8160,42756,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2019,"01 Altstadt - Lehel",13,48,369,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2019,"02 Ludwigsvorstadt - Isarvorstadt",16.8,197,1176,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2019,"03 Maxvorstadt",14.3,178,1242,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2019,"04 Schwabing - West",16,109,681,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2019,"05 Au - Haidhausen",17.9,298,1669,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2019,"06 Sendling",16.5,193,1168,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2019,"07 Sendling - Westpark",21.4,244,1138,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2019,"08 Schwanthalerhöhe",13.9,89,638,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2019,"09 Neuhausen - Nymphenburg",15,435,2897,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2019,"10 Moosach",22.2,354,1594,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2019,"11 Milbertshofen - Am Hart",26.5,556,2096,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2019,"12 Schwabing - Freimann",15.9,395,2482,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2019,"13 Bogenhausen",19,440,2310,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2019,"14 Berg am Laim",25,306,1225,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2019,"15 Trudering - Riem",17.8,555,3113,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2019,"16 Ramersdorf - Perlach",22.4,775,3463,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2019,"17 Obergiesing - Fasangarten",18.2,265,1455,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2019,"18 Untergiesing - Harlaching",16.3,200,1224,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2019,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",24.1,644,2670,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2019,"20 Hadern",16.6,241,1449,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2019,"21 Pasing - Obermenzing",15.9,328,2062,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2019,"22 Aubing - Lochhausen - Langwied",22.3,415,1864,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2019,"23 Allach - Untermenzing",14.2,188,1322,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2019,"24 Feldmoching - Hasenbergl",20.6,423,2049,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2019,"25 Laim",20.3,284,1400,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2018,"Stadt München",18.4,7783,42321,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2018,"01 Altstadt - Lehel",13.6,56,411,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2018,"02 Ludwigsvorstadt - Isarvorstadt",18,216,1199,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2018,"03 Maxvorstadt",12.7,156,1227,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2018,"04 Schwabing - West",15.2,97,638,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2018,"05 Au - Haidhausen",15.4,266,1727,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2018,"06 Sendling",16.8,189,1127,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2018,"07 Sendling - Westpark",19.9,226,1133,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2018,"08 Schwanthalerhöhe",14.2,94,662,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2018,"09 Neuhausen - Nymphenburg",13.6,385,2828,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2018,"10 Moosach",20.1,313,1561,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2018,"11 Milbertshofen - Am Hart",26.1,551,2115,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2018,"12 Schwabing - Freimann",15.7,380,2427,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2018,"13 Bogenhausen",20,460,2305,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2018,"14 Berg am Laim",24.2,266,1101,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2018,"15 Trudering - Riem",17.5,557,3177,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2018,"16 Ramersdorf - Perlach",22.5,781,3472,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2018,"17 Obergiesing - Fasangarten",18,263,1458,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2018,"18 Untergiesing - Harlaching",16.5,208,1257,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2018,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",24,621,2585,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2018,"20 Hadern",15.7,223,1416,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2018,"21 Pasing - Obermenzing",14,286,2047,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2018,"22 Aubing - Lochhausen - Langwied",20.7,360,1739,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2018,"23 Allach - Untermenzing",13.8,180,1302,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2018,"24 Feldmoching - Hasenbergl",18.8,384,2045,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2018,"25 Laim",19.5,265,1362,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2017,"Stadt München",17.4,7358,42232,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2017,"01 Altstadt - Lehel",17.1,75,439,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2017,"02 Ludwigsvorstadt - Isarvorstadt",18.5,231,1252,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2017,"03 Maxvorstadt",12.6,149,1185,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2017,"04 Schwabing - West",15.2,91,600,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2017,"05 Au - Haidhausen",12.6,223,1766,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2017,"06 Sendling",15.6,173,1106,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2017,"07 Sendling - Westpark",19.9,222,1115,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2017,"08 Schwanthalerhöhe",15,98,652,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2017,"09 Neuhausen - Nymphenburg",13.2,385,2910,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2017,"10 Moosach",19.6,305,1555,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2017,"11 Milbertshofen - Am Hart",24,500,2083,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2017,"12 Schwabing - Freimann",16.5,393,2387,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2017,"13 Bogenhausen",17,388,2282,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2017,"14 Berg am Laim",22.5,252,1120,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2017,"15 Trudering - Riem",15.9,511,3207,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2017,"16 Ramersdorf - Perlach",22.1,752,3407,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2017,"17 Obergiesing - Fasangarten",17.1,248,1452,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2017,"18 Untergiesing - Harlaching",16.6,212,1274,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2017,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",22,580,2632,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2017,"20 Hadern",14.9,212,1419,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2017,"21 Pasing - Obermenzing",13.4,273,2044,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2017,"22 Aubing - Lochhausen - Langwied",20.4,340,1667,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2017,"23 Allach - Untermenzing",12.2,150,1231,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2017,"24 Feldmoching - Hasenbergl",16.8,351,2088,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2017,"25 Laim",18,244,1359,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2016,"Stadt München",17,7097,41805,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2016,"01 Altstadt - Lehel",16,69,432,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2016,"02 Ludwigsvorstadt - Isarvorstadt",19.3,244,1262,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2016,"03 Maxvorstadt",16,196,1224,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2016,"04 Schwabing - West",16,97,607,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2016,"05 Au - Haidhausen",13,226,1741,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2016,"06 Sendling",17.8,204,1146,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2016,"07 Sendling - Westpark",19.2,199,1037,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2016,"08 Schwanthalerhöhe",14.2,93,653,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2016,"09 Neuhausen - Nymphenburg",12.8,370,2897,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2016,"10 Moosach",17,263,1549,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2016,"11 Milbertshofen - Am Hart",23.5,494,2105,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2016,"12 Schwabing - Freimann",14.9,341,2285,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2016,"13 Bogenhausen",14.6,329,2250,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2016,"14 Berg am Laim",21.9,238,1088,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2016,"15 Trudering - Riem",15.3,491,3212,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2016,"16 Ramersdorf - Perlach",21.8,730,3347,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2016,"17 Obergiesing - Fasangarten",16.8,248,1473,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2016,"18 Untergiesing - Harlaching",14.6,177,1213,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2016,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",21.7,565,2602,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2016,"20 Hadern",15.2,220,1446,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2016,"21 Pasing - Obermenzing",12.1,244,2022,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2016,"22 Aubing - Lochhausen - Langwied",19.8,318,1604,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2016,"23 Allach - Untermenzing",11.7,144,1228,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2016,"24 Feldmoching - Hasenbergl",17.6,371,2113,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2016,"25 Laim",17.8,226,1269,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2015,"Stadt München",15.9,6474,40664,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2015,"01 Altstadt - Lehel",15.5,63,406,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2015,"02 Ludwigsvorstadt - Isarvorstadt",16.4,196,1192,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2015,"03 Maxvorstadt",14.4,162,1127,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2015,"04 Schwabing - West",14.9,88,590,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2015,"05 Au - Haidhausen",12.8,217,1699,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2015,"06 Sendling",17.4,204,1171,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2015,"07 Sendling - Westpark",19.9,203,1020,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2015,"08 Schwanthalerhöhe",15.7,98,624,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2015,"09 Neuhausen - Nymphenburg",11.5,324,2826,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2015,"10 Moosach",16.4,252,1536,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2015,"11 Milbertshofen - Am Hart",21.3,448,2105,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2015,"12 Schwabing - Freimann",14.6,305,2088,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2015,"13 Bogenhausen",13.5,308,2288,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2015,"14 Berg am Laim",19.8,199,1007,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2015,"15 Trudering - Riem",14.7,475,3229,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2015,"16 Ramersdorf - Perlach",22.1,740,3348,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2015,"17 Obergiesing - Fasangarten",16,228,1425,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2015,"18 Untergiesing - Harlaching",13.9,166,1196,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2015,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",18.2,441,2427,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2015,"20 Hadern",13.8,202,1461,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2015,"21 Pasing - Obermenzing",11.6,226,1947,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2015,"22 Aubing - Lochhausen - Langwied",17.2,252,1465,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2015,"23 Allach - Untermenzing",11.3,135,1199,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2015,"24 Feldmoching - Hasenbergl",16,328,2051,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2015,"25 Laim",17.3,214,1237,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2014,"Stadt München",15.9,6316,39700,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2014,"01 Altstadt - Lehel",19.6,83,424,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2014,"02 Ludwigsvorstadt - Isarvorstadt",17.6,204,1157,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2014,"03 Maxvorstadt",15.3,166,1088,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2014,"04 Schwabing - West",16.6,95,572,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2014,"05 Au - Haidhausen",12,195,1621,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2014,"06 Sendling",17.1,194,1135,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2014,"07 Sendling - Westpark",17.2,164,953,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2014,"08 Schwanthalerhöhe",15.6,95,608,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2014,"09 Neuhausen - Nymphenburg",12.4,344,2772,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2014,"10 Moosach",17.3,255,1478,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
