"Indikator","Ausprägung","Jahr","Raumbezug","Indikatorwert","Basiswert.1","Basiswert.2","Basiswert.3","Basiswert.4","Basiswert.5","Name.Basiswert.1","Name.Basiswert.2","Name.Basiswert.3","Name.Basiswert.4","Name.Basiswert.5"
"Zusammengefasste Geburtenrate","insgesamt",2011,"17 Obergiesing - Fasangarten",1.19,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","insgesamt",2011,"18 Untergiesing - Harlaching",1.14,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","insgesamt",2011,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",1.42,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","insgesamt",2011,"20 Hadern",1.17,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","insgesamt",2011,"21 Pasing - Obermenzing",1.61,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","insgesamt",2011,"22 Aubing - Lochhausen - Langwied",1.5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","insgesamt",2011,"23 Allach - Untermenzing",1.49,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","insgesamt",2011,"24 Feldmoching - Hasenbergl",1.42,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","insgesamt",2011,"25 Laim",1.24,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","insgesamt",2010,"Stadt München",1.25,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","insgesamt",2010,"01 Altstadt - Lehel",1.28,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","insgesamt",2010,"02 Ludwigsvorstadt - Isarvorstadt",1.02,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","insgesamt",2010,"03 Maxvorstadt",0.95,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","insgesamt",2010,"04 Schwabing - West",1.13,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","insgesamt",2010,"05 Au - Haidhausen",1.31,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","insgesamt",2010,"06 Sendling",1.21,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","insgesamt",2010,"07 Sendling - Westpark",1.12,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","insgesamt",2010,"08 Schwanthalerhöhe",1.1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","insgesamt",2010,"09 Neuhausen - Nymphenburg",1.2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","insgesamt",2010,"10 Moosach",1.37,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","insgesamt",2010,"11 Milbertshofen - Am Hart",1.21,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","insgesamt",2010,"12 Schwabing - Freimann",1.12,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","insgesamt",2010,"13 Bogenhausen",1.31,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","insgesamt",2010,"14 Berg am Laim",1.3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","insgesamt",2010,"15 Trudering - Riem",1.6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","insgesamt",2010,"16 Ramersdorf - Perlach",1.37,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","insgesamt",2010,"17 Obergiesing - Fasangarten",1.16,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","insgesamt",2010,"18 Untergiesing - Harlaching",1.18,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","insgesamt",2010,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",1.39,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","insgesamt",2010,"20 Hadern",1.25,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","insgesamt",2010,"21 Pasing - Obermenzing",1.46,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","insgesamt",2010,"22 Aubing - Lochhausen - Langwied",1.57,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","insgesamt",2010,"23 Allach - Untermenzing",1.31,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","insgesamt",2010,"24 Feldmoching - Hasenbergl",1.54,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","insgesamt",2010,"25 Laim",1.16,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","insgesamt",2009,"Stadt München",1.25,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","insgesamt",2009,"01 Altstadt - Lehel",1.16,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","insgesamt",2009,"02 Ludwigsvorstadt - Isarvorstadt",1.16,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","insgesamt",2009,"03 Maxvorstadt",0.95,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","insgesamt",2009,"04 Schwabing - West",1.1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","insgesamt",2009,"05 Au - Haidhausen",1.24,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","insgesamt",2009,"06 Sendling",1.26,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","insgesamt",2009,"07 Sendling - Westpark",1.2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","insgesamt",2009,"08 Schwanthalerhöhe",1.2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","insgesamt",2009,"09 Neuhausen - Nymphenburg",1.18,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","insgesamt",2009,"10 Moosach",1.36,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","insgesamt",2009,"11 Milbertshofen - Am Hart",1.33,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","insgesamt",2009,"12 Schwabing - Freimann",1.04,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","insgesamt",2009,"13 Bogenhausen",1.24,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","insgesamt",2009,"14 Berg am Laim",1.29,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","insgesamt",2009,"15 Trudering - Riem",1.6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","insgesamt",2009,"16 Ramersdorf - Perlach",1.41,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","insgesamt",2009,"17 Obergiesing - Fasangarten",1.23,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","insgesamt",2009,"18 Untergiesing - Harlaching",1.11,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","insgesamt",2009,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",1.33,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","insgesamt",2009,"20 Hadern",1.24,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","insgesamt",2009,"21 Pasing - Obermenzing",1.46,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","insgesamt",2009,"22 Aubing - Lochhausen - Langwied",1.41,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","insgesamt",2009,"23 Allach - Untermenzing",1.58,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","insgesamt",2009,"24 Feldmoching - Hasenbergl",1.62,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","insgesamt",2009,"25 Laim",1.09,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","insgesamt",2008,"Stadt München",1.24,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","insgesamt",2008,"01 Altstadt - Lehel",1.07,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","insgesamt",2008,"02 Ludwigsvorstadt - Isarvorstadt",1.12,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","insgesamt",2008,"03 Maxvorstadt",0.9,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","insgesamt",2008,"04 Schwabing - West",1.15,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","insgesamt",2008,"05 Au - Haidhausen",1.11,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","insgesamt",2008,"06 Sendling",1.42,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","insgesamt",2008,"07 Sendling - Westpark",1.11,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","insgesamt",2008,"08 Schwanthalerhöhe",1.2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","insgesamt",2008,"09 Neuhausen - Nymphenburg",1.16,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","insgesamt",2008,"10 Moosach",1.36,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","insgesamt",2008,"11 Milbertshofen - Am Hart",1.13,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","insgesamt",2008,"12 Schwabing - Freimann",1.09,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","insgesamt",2008,"13 Bogenhausen",1.35,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","insgesamt",2008,"14 Berg am Laim",1.29,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","insgesamt",2008,"15 Trudering - Riem",1.56,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","insgesamt",2008,"16 Ramersdorf - Perlach",1.37,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","insgesamt",2008,"17 Obergiesing - Fasangarten",1.22,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","insgesamt",2008,"18 Untergiesing - Harlaching",1.17,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","insgesamt",2008,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",1.35,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","insgesamt",2008,"20 Hadern",1.17,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","insgesamt",2008,"21 Pasing - Obermenzing",1.47,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","insgesamt",2008,"22 Aubing - Lochhausen - Langwied",1.44,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","insgesamt",2008,"23 Allach - Untermenzing",1.5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","insgesamt",2008,"24 Feldmoching - Hasenbergl",1.5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","insgesamt",2008,"25 Laim",1.2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","insgesamt",2007,"Stadt München",1.22,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","insgesamt",2007,"01 Altstadt - Lehel",1.07,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","insgesamt",2007,"02 Ludwigsvorstadt - Isarvorstadt",1.03,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","insgesamt",2007,"03 Maxvorstadt",0.88,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","insgesamt",2007,"04 Schwabing - West",1.08,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","insgesamt",2007,"05 Au - Haidhausen",1.11,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","insgesamt",2007,"06 Sendling",1.21,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","insgesamt",2007,"07 Sendling - Westpark",1.2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","insgesamt",2007,"08 Schwanthalerhöhe",1.22,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","insgesamt",2007,"09 Neuhausen - Nymphenburg",1.16,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","insgesamt",2007,"10 Moosach",1.31,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","insgesamt",2007,"11 Milbertshofen - Am Hart",1.17,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","insgesamt",2007,"12 Schwabing - Freimann",1.1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","insgesamt",2007,"13 Bogenhausen",1.28,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","insgesamt",2007,"14 Berg am Laim",1.31,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","insgesamt",2007,"15 Trudering - Riem",1.55,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","insgesamt",2007,"16 Ramersdorf - Perlach",1.4,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","insgesamt",2007,"17 Obergiesing - Fasangarten",1.2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","insgesamt",2007,"18 Untergiesing - Harlaching",1.19,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","insgesamt",2007,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",1.32,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","insgesamt",2007,"20 Hadern",1.23,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","insgesamt",2007,"21 Pasing - Obermenzing",1.47,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","insgesamt",2007,"22 Aubing - Lochhausen - Langwied",1.44,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","insgesamt",2007,"23 Allach - Untermenzing",1.41,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","insgesamt",2007,"24 Feldmoching - Hasenbergl",1.56,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","insgesamt",2007,"25 Laim",1.1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","insgesamt",2006,"Stadt München",1.18,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","insgesamt",2006,"01 Altstadt - Lehel",0.93,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","insgesamt",2006,"02 Ludwigsvorstadt - Isarvorstadt",1.04,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","insgesamt",2006,"03 Maxvorstadt",0.87,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","insgesamt",2006,"04 Schwabing - West",1.03,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","insgesamt",2006,"05 Au - Haidhausen",1.05,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","insgesamt",2006,"06 Sendling",1.26,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","insgesamt",2006,"07 Sendling - Westpark",1.11,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","insgesamt",2006,"08 Schwanthalerhöhe",1.1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","insgesamt",2006,"09 Neuhausen - Nymphenburg",1.07,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","insgesamt",2006,"10 Moosach",1.35,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","insgesamt",2006,"11 Milbertshofen - Am Hart",1.19,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","insgesamt",2006,"12 Schwabing - Freimann",0.97,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","insgesamt",2006,"13 Bogenhausen",1.26,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","insgesamt",2006,"14 Berg am Laim",1.24,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","insgesamt",2006,"15 Trudering - Riem",1.49,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","insgesamt",2006,"16 Ramersdorf - Perlach",1.32,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","insgesamt",2006,"17 Obergiesing - Fasangarten",1.2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","insgesamt",2006,"18 Untergiesing - Harlaching",1.07,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","insgesamt",2006,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",1.28,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","insgesamt",2006,"20 Hadern",1.24,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","insgesamt",2006,"21 Pasing - Obermenzing",1.41,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","insgesamt",2006,"22 Aubing - Lochhausen - Langwied",1.38,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","insgesamt",2006,"23 Allach - Untermenzing",1.41,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","insgesamt",2006,"24 Feldmoching - Hasenbergl",1.44,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","insgesamt",2006,"25 Laim",1.11,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","insgesamt",2005,"Stadt München",1.26,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","insgesamt",2005,"01 Altstadt - Lehel",1.1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","insgesamt",2005,"02 Ludwigsvorstadt - Isarvorstadt",1.12,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","insgesamt",2005,"03 Maxvorstadt",0.92,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","insgesamt",2005,"04 Schwabing - West",1.02,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","insgesamt",2005,"05 Au - Haidhausen",1.2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","insgesamt",2005,"06 Sendling",1.37,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","insgesamt",2005,"07 Sendling - Westpark",1.25,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","insgesamt",2005,"08 Schwanthalerhöhe",1.26,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","insgesamt",2005,"09 Neuhausen - Nymphenburg",1.18,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","insgesamt",2005,"10 Moosach",1.36,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","insgesamt",2005,"11 Milbertshofen - Am Hart",1.32,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","insgesamt",2005,"12 Schwabing - Freimann",1.08,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","insgesamt",2005,"13 Bogenhausen",1.29,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","insgesamt",2005,"14 Berg am Laim",1.27,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","insgesamt",2005,"15 Trudering - Riem",1.38,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","insgesamt",2005,"16 Ramersdorf - Perlach",1.38,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","insgesamt",2005,"17 Obergiesing - Fasangarten",1.32,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","insgesamt",2005,"18 Untergiesing - Harlaching",1.27,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","insgesamt",2005,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",1.41,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","insgesamt",2005,"20 Hadern",1.24,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","insgesamt",2005,"21 Pasing - Obermenzing",1.45,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","insgesamt",2005,"22 Aubing - Lochhausen - Langwied",1.4,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","insgesamt",2005,"23 Allach - Untermenzing",1.43,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","insgesamt",2005,"24 Feldmoching - Hasenbergl",1.6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","insgesamt",2005,"25 Laim",1.18,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","insgesamt",2004,"Stadt München",1.23,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","insgesamt",2004,"01 Altstadt - Lehel",1.07,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","insgesamt",2004,"02 Ludwigsvorstadt - Isarvorstadt",1.06,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","insgesamt",2004,"03 Maxvorstadt",0.92,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","insgesamt",2004,"04 Schwabing - West",1.03,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","insgesamt",2004,"05 Au - Haidhausen",1.15,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","insgesamt",2004,"06 Sendling",1.28,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","insgesamt",2004,"07 Sendling - Westpark",1.2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","insgesamt",2004,"08 Schwanthalerhöhe",1.35,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","insgesamt",2004,"09 Neuhausen - Nymphenburg",1.18,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","insgesamt",2004,"10 Moosach",1.25,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","insgesamt",2004,"11 Milbertshofen - Am Hart",1.29,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","insgesamt",2004,"12 Schwabing - Freimann",0.96,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","insgesamt",2004,"13 Bogenhausen",1.18,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","insgesamt",2004,"14 Berg am Laim",1.3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","insgesamt",2004,"15 Trudering - Riem",1.54,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","insgesamt",2004,"16 Ramersdorf - Perlach",1.27,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","insgesamt",2004,"17 Obergiesing - Fasangarten",1.28,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","insgesamt",2004,"18 Untergiesing - Harlaching",1.19,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","insgesamt",2004,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",1.35,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","insgesamt",2004,"20 Hadern",1.21,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
