"Indikator","Ausprägung","Jahr","Raumbezug","Indikatorwert","Basiswert.1","Basiswert.2","Basiswert.3","Basiswert.4","Basiswert.5","Name.Basiswert.1","Name.Basiswert.2","Name.Basiswert.3","Name.Basiswert.4","Name.Basiswert.5"
"Binnenwanderungsziffer","insgesamt",2004,"18 Untergiesing - Harlaching",-6,3045,3325,46617.8,NA,NA,"innerstädtisch Zugezogene (insgesamt)","innerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Binnenwanderungsziffer","insgesamt",2004,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",3,4188,3953,77909,NA,NA,"innerstädtisch Zugezogene (insgesamt)","innerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Binnenwanderungsziffer","insgesamt",2004,"20 Hadern",14.7,2602,1967,43114.6,NA,NA,"innerstädtisch Zugezogene (insgesamt)","innerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Binnenwanderungsziffer","insgesamt",2004,"21 Pasing - Obermenzing",9.7,3666,3069,61805.8,NA,NA,"innerstädtisch Zugezogene (insgesamt)","innerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Binnenwanderungsziffer","insgesamt",2004,"22 Aubing - Lochhausen - Langwied",7.5,1907,1625,37568.1,NA,NA,"innerstädtisch Zugezogene (insgesamt)","innerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Binnenwanderungsziffer","insgesamt",2004,"23 Allach - Untermenzing",7.1,1375,1181,27153.8,NA,NA,"innerstädtisch Zugezogene (insgesamt)","innerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Binnenwanderungsziffer","insgesamt",2004,"24 Feldmoching - Hasenbergl",2.5,2544,2413,53086.6,NA,NA,"innerstädtisch Zugezogene (insgesamt)","innerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Binnenwanderungsziffer","insgesamt",2004,"25 Laim",-0.2,3042,3050,48752.9,NA,NA,"innerstädtisch Zugezogene (insgesamt)","innerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Binnenwanderungsziffer","insgesamt",2003,"Stadt München",88,NA,NA,1267457.8,NA,NA,"innerstädtisch Zugezogene (insgesamt)","innerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Binnenwanderungsziffer","insgesamt",2003,"01 Altstadt - Lehel",-11.2,1365,1570,18255.5,NA,NA,"innerstädtisch Zugezogene (insgesamt)","innerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Binnenwanderungsziffer","insgesamt",2003,"02 Ludwigsvorstadt - Isarvorstadt",-24.1,3884,4944,43912.5,NA,NA,"innerstädtisch Zugezogene (insgesamt)","innerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Binnenwanderungsziffer","insgesamt",2003,"03 Maxvorstadt",-19,3201,3992,41672.5,NA,NA,"innerstädtisch Zugezogene (insgesamt)","innerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Binnenwanderungsziffer","insgesamt",2003,"04 Schwabing - West",-2.8,3876,4029,54456.9,NA,NA,"innerstädtisch Zugezogene (insgesamt)","innerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Binnenwanderungsziffer","insgesamt",2003,"05 Au - Haidhausen",-12,3504,4128,51977.6,NA,NA,"innerstädtisch Zugezogene (insgesamt)","innerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Binnenwanderungsziffer","insgesamt",2003,"06 Sendling",-5.3,2646,2834,35143.4,NA,NA,"innerstädtisch Zugezogene (insgesamt)","innerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Binnenwanderungsziffer","insgesamt",2003,"07 Sendling - Westpark",-2.3,3021,3132,48472.5,NA,NA,"innerstädtisch Zugezogene (insgesamt)","innerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Binnenwanderungsziffer","insgesamt",2003,"08 Schwanthalerhöhe",0.8,2058,2038,25252.9,NA,NA,"innerstädtisch Zugezogene (insgesamt)","innerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Binnenwanderungsziffer","insgesamt",2003,"09 Neuhausen - Nymphenburg",-8.4,4802,5493,81911.5,NA,NA,"innerstädtisch Zugezogene (insgesamt)","innerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Binnenwanderungsziffer","insgesamt",2003,"10 Moosach",3.3,2586,2431,46435.3,NA,NA,"innerstädtisch Zugezogene (insgesamt)","innerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Binnenwanderungsziffer","insgesamt",2003,"11 Milbertshofen - Am Hart",-1.1,4184,4255,61918.7,NA,NA,"innerstädtisch Zugezogene (insgesamt)","innerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Binnenwanderungsziffer","insgesamt",2003,"12 Schwabing - Freimann",-6.4,3571,3958,60290.9,NA,NA,"innerstädtisch Zugezogene (insgesamt)","innerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Binnenwanderungsziffer","insgesamt",2003,"13 Bogenhausen",4.8,3462,3110,72798.6,NA,NA,"innerstädtisch Zugezogene (insgesamt)","innerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Binnenwanderungsziffer","insgesamt",2003,"14 Berg am Laim",-1.6,2302,2361,37774.9,NA,NA,"innerstädtisch Zugezogene (insgesamt)","innerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Binnenwanderungsziffer","insgesamt",2003,"15 Trudering - Riem",20.2,3037,2075,47614.5,NA,NA,"innerstädtisch Zugezogene (insgesamt)","innerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Binnenwanderungsziffer","insgesamt",2003,"16 Ramersdorf - Perlach",7.7,5301,4529,100473.6,NA,NA,"innerstädtisch Zugezogene (insgesamt)","innerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Binnenwanderungsziffer","insgesamt",2003,"17 Obergiesing - Fasangarten",-12.6,3016,3576,44586.8,NA,NA,"innerstädtisch Zugezogene (insgesamt)","innerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Binnenwanderungsziffer","insgesamt",2003,"18 Untergiesing - Harlaching",2,3157,3063,46686.3,NA,NA,"innerstädtisch Zugezogene (insgesamt)","innerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Binnenwanderungsziffer","insgesamt",2003,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",7.5,4030,3444,77761.2,NA,NA,"innerstädtisch Zugezogene (insgesamt)","innerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Binnenwanderungsziffer","insgesamt",2003,"20 Hadern",7.1,2203,1901,42633.3,NA,NA,"innerstädtisch Zugezogene (insgesamt)","innerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Binnenwanderungsziffer","insgesamt",2003,"21 Pasing - Obermenzing",11.1,3718,3039,61150.8,NA,NA,"innerstädtisch Zugezogene (insgesamt)","innerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Binnenwanderungsziffer","insgesamt",2003,"22 Aubing - Lochhausen - Langwied",12.5,2049,1578,37606.4,NA,NA,"innerstädtisch Zugezogene (insgesamt)","innerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Binnenwanderungsziffer","insgesamt",2003,"23 Allach - Untermenzing",10.5,1480,1197,26879.3,NA,NA,"innerstädtisch Zugezogene (insgesamt)","innerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Binnenwanderungsziffer","insgesamt",2003,"24 Feldmoching - Hasenbergl",3,2509,2348,53036.3,NA,NA,"innerstädtisch Zugezogene (insgesamt)","innerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Binnenwanderungsziffer","insgesamt",2003,"25 Laim",1.5,2872,2797,48701,NA,NA,"innerstädtisch Zugezogene (insgesamt)","innerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Binnenwanderungsziffer","insgesamt",2002,"Stadt München",88,NA,NA,1261889.4,NA,NA,"innerstädtisch Zugezogene (insgesamt)","innerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Binnenwanderungsziffer","insgesamt",2002,"01 Altstadt - Lehel",-15,1199,1473,18299,NA,NA,"innerstädtisch Zugezogene (insgesamt)","innerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Binnenwanderungsziffer","insgesamt",2002,"02 Ludwigsvorstadt - Isarvorstadt",-15.5,3639,4325,44168.3,NA,NA,"innerstädtisch Zugezogene (insgesamt)","innerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Binnenwanderungsziffer","insgesamt",2002,"03 Maxvorstadt",-16.3,2913,3594,41772.8,NA,NA,"innerstädtisch Zugezogene (insgesamt)","innerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Binnenwanderungsziffer","insgesamt",2002,"04 Schwabing - West",-8.8,3339,3819,54383.6,NA,NA,"innerstädtisch Zugezogene (insgesamt)","innerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Binnenwanderungsziffer","insgesamt",2002,"05 Au - Haidhausen",-3.4,3167,3346,51978.8,NA,NA,"innerstädtisch Zugezogene (insgesamt)","innerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Binnenwanderungsziffer","insgesamt",2002,"06 Sendling",0.8,2419,2392,34933,NA,NA,"innerstädtisch Zugezogene (insgesamt)","innerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Binnenwanderungsziffer","insgesamt",2002,"07 Sendling - Westpark",-5.9,2416,2704,48575.8,NA,NA,"innerstädtisch Zugezogene (insgesamt)","innerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Binnenwanderungsziffer","insgesamt",2002,"08 Schwanthalerhöhe",3.2,1786,1706,24959.1,NA,NA,"innerstädtisch Zugezogene (insgesamt)","innerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Binnenwanderungsziffer","insgesamt",2002,"09 Neuhausen - Nymphenburg",-5.7,4358,4825,82043.9,NA,NA,"innerstädtisch Zugezogene (insgesamt)","innerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Binnenwanderungsziffer","insgesamt",2002,"10 Moosach",2.7,2164,2041,46110.6,NA,NA,"innerstädtisch Zugezogene (insgesamt)","innerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Binnenwanderungsziffer","insgesamt",2002,"11 Milbertshofen - Am Hart",-6.3,3448,3835,61293.9,NA,NA,"innerstädtisch Zugezogene (insgesamt)","innerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Binnenwanderungsziffer","insgesamt",2002,"12 Schwabing - Freimann",0.5,3621,3591,59811.3,NA,NA,"innerstädtisch Zugezogene (insgesamt)","innerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Binnenwanderungsziffer","insgesamt",2002,"13 Bogenhausen",5.1,3138,2770,72135,NA,NA,"innerstädtisch Zugezogene (insgesamt)","innerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Binnenwanderungsziffer","insgesamt",2002,"14 Berg am Laim",7.1,2182,1914,37587.6,NA,NA,"innerstädtisch Zugezogene (insgesamt)","innerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Binnenwanderungsziffer","insgesamt",2002,"15 Trudering - Riem",23.1,2851,1787,46156.4,NA,NA,"innerstädtisch Zugezogene (insgesamt)","innerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Binnenwanderungsziffer","insgesamt",2002,"16 Ramersdorf - Perlach",1.4,4218,4079,100323.3,NA,NA,"innerstädtisch Zugezogene (insgesamt)","innerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Binnenwanderungsziffer","insgesamt",2002,"17 Obergiesing - Fasangarten",-11.7,2599,3117,44348.9,NA,NA,"innerstädtisch Zugezogene (insgesamt)","innerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Binnenwanderungsziffer","insgesamt",2002,"18 Untergiesing - Harlaching",0.6,2751,2721,46566.2,NA,NA,"innerstädtisch Zugezogene (insgesamt)","innerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Binnenwanderungsziffer","insgesamt",2002,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",4.9,3433,3055,77577.1,NA,NA,"innerstädtisch Zugezogene (insgesamt)","innerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Binnenwanderungsziffer","insgesamt",2002,"20 Hadern",11.8,2121,1624,42187.9,NA,NA,"innerstädtisch Zugezogene (insgesamt)","innerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Binnenwanderungsziffer","insgesamt",2002,"21 Pasing - Obermenzing",3.8,2851,2622,60506.2,NA,NA,"innerstädtisch Zugezogene (insgesamt)","innerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Binnenwanderungsziffer","insgesamt",2002,"22 Aubing - Lochhausen - Langwied",5.6,1610,1397,37737.3,NA,NA,"innerstädtisch Zugezogene (insgesamt)","innerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Binnenwanderungsziffer","insgesamt",2002,"23 Allach - Untermenzing",11.9,1242,923,26842.3,NA,NA,"innerstädtisch Zugezogene (insgesamt)","innerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Binnenwanderungsziffer","insgesamt",2002,"24 Feldmoching - Hasenbergl",5.4,2183,1898,52846.3,NA,NA,"innerstädtisch Zugezogene (insgesamt)","innerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Binnenwanderungsziffer","insgesamt",2002,"25 Laim",-1.6,2324,2400,48678.2,NA,NA,"innerstädtisch Zugezogene (insgesamt)","innerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Binnenwanderungsziffer","insgesamt",2001,"Stadt München",88,NA,NA,1255124.3,NA,NA,"innerstädtisch Zugezogene (insgesamt)","innerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Binnenwanderungsziffer","insgesamt",2001,"01 Altstadt - Lehel",-12,1347,1569,18497.6,NA,NA,"innerstädtisch Zugezogene (insgesamt)","innerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Binnenwanderungsziffer","insgesamt",2001,"02 Ludwigsvorstadt - Isarvorstadt",-16.3,3571,4298,44637.9,NA,NA,"innerstädtisch Zugezogene (insgesamt)","innerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Binnenwanderungsziffer","insgesamt",2001,"03 Maxvorstadt",-16.2,2829,3507,41919.4,NA,NA,"innerstädtisch Zugezogene (insgesamt)","innerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Binnenwanderungsziffer","insgesamt",2001,"04 Schwabing - West",-7.8,3164,3584,54075,NA,NA,"innerstädtisch Zugezogene (insgesamt)","innerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Binnenwanderungsziffer","insgesamt",2001,"05 Au - Haidhausen",-8.5,3062,3501,51952.1,NA,NA,"innerstädtisch Zugezogene (insgesamt)","innerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Binnenwanderungsziffer","insgesamt",2001,"06 Sendling",3.3,2654,2541,34743.1,NA,NA,"innerstädtisch Zugezogene (insgesamt)","innerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Binnenwanderungsziffer","insgesamt",2001,"07 Sendling - Westpark",-4.9,2516,2753,48500.9,NA,NA,"innerstädtisch Zugezogene (insgesamt)","innerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Binnenwanderungsziffer","insgesamt",2001,"08 Schwanthalerhöhe",-3.4,1721,1807,25032.3,NA,NA,"innerstädtisch Zugezogene (insgesamt)","innerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Binnenwanderungsziffer","insgesamt",2001,"09 Neuhausen - Nymphenburg",-8.7,4333,5046,82131.1,NA,NA,"innerstädtisch Zugezogene (insgesamt)","innerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Binnenwanderungsziffer","insgesamt",2001,"10 Moosach",7.9,2482,2119,45828.2,NA,NA,"innerstädtisch Zugezogene (insgesamt)","innerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Binnenwanderungsziffer","insgesamt",2001,"11 Milbertshofen - Am Hart",-4.5,3477,3750,60590,NA,NA,"innerstädtisch Zugezogene (insgesamt)","innerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Binnenwanderungsziffer","insgesamt",2001,"12 Schwabing - Freimann",-3.2,3366,3554,58471.3,NA,NA,"innerstädtisch Zugezogene (insgesamt)","innerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Binnenwanderungsziffer","insgesamt",2001,"13 Bogenhausen",1.4,2845,2744,71236.6,NA,NA,"innerstädtisch Zugezogene (insgesamt)","innerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Binnenwanderungsziffer","insgesamt",2001,"14 Berg am Laim",6.8,2481,2225,37394.7,NA,NA,"innerstädtisch Zugezogene (insgesamt)","innerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Binnenwanderungsziffer","insgesamt",2001,"15 Trudering - Riem",36.9,3169,1531,44353.2,NA,NA,"innerstädtisch Zugezogene (insgesamt)","innerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Binnenwanderungsziffer","insgesamt",2001,"16 Ramersdorf - Perlach",0.6,4563,4500,100453.3,NA,NA,"innerstädtisch Zugezogene (insgesamt)","innerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Binnenwanderungsziffer","insgesamt",2001,"17 Obergiesing - Fasangarten",-20.9,2733,3654,44127.7,NA,NA,"innerstädtisch Zugezogene (insgesamt)","innerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Binnenwanderungsziffer","insgesamt",2001,"18 Untergiesing - Harlaching",6.3,3083,2790,46338.6,NA,NA,"innerstädtisch Zugezogene (insgesamt)","innerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Binnenwanderungsziffer","insgesamt",2001,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",7.3,3753,3191,77177.5,NA,NA,"innerstädtisch Zugezogene (insgesamt)","innerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Binnenwanderungsziffer","insgesamt",2001,"20 Hadern",4.5,1933,1745,41792.3,NA,NA,"innerstädtisch Zugezogene (insgesamt)","innerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Binnenwanderungsziffer","insgesamt",2001,"21 Pasing - Obermenzing",5.3,2947,2631,60123.5,NA,NA,"innerstädtisch Zugezogene (insgesamt)","innerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Binnenwanderungsziffer","insgesamt",2001,"22 Aubing - Lochhausen - Langwied",9.6,1621,1258,37630.7,NA,NA,"innerstädtisch Zugezogene (insgesamt)","innerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Binnenwanderungsziffer","insgesamt",2001,"23 Allach - Untermenzing",7.3,1265,1070,26721.5,NA,NA,"innerstädtisch Zugezogene (insgesamt)","innerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Binnenwanderungsziffer","insgesamt",2001,"24 Feldmoching - Hasenbergl",9.3,2433,1942,52605.7,NA,NA,"innerstädtisch Zugezogene (insgesamt)","innerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Binnenwanderungsziffer","insgesamt",2001,"25 Laim",-0.8,2537,2575,48672,NA,NA,"innerstädtisch Zugezogene (insgesamt)","innerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Binnenwanderungsziffer","insgesamt",2000,"Stadt München",88,NA,NA,1239547.2,NA,NA,"innerstädtisch Zugezogene (insgesamt)","innerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Binnenwanderungsziffer","insgesamt",2000,"01 Altstadt - Lehel",-10.6,1430,1623,18228.9,NA,NA,"innerstädtisch Zugezogene (insgesamt)","innerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Binnenwanderungsziffer","insgesamt",2000,"02 Ludwigsvorstadt - Isarvorstadt",-14,3874,4489,43976.2,NA,NA,"innerstädtisch Zugezogene (insgesamt)","innerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Binnenwanderungsziffer","insgesamt",2000,"03 Maxvorstadt",-19.1,2930,3720,41461.3,NA,NA,"innerstädtisch Zugezogene (insgesamt)","innerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Binnenwanderungsziffer","insgesamt",2000,"04 Schwabing - West",-8.9,3425,3903,53452.6,NA,NA,"innerstädtisch Zugezogene (insgesamt)","innerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Binnenwanderungsziffer","insgesamt",2000,"05 Au - Haidhausen",-12.2,3285,3921,51925.6,NA,NA,"innerstädtisch Zugezogene (insgesamt)","innerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Binnenwanderungsziffer","insgesamt",2000,"06 Sendling",-8.5,2399,2690,34372.3,NA,NA,"innerstädtisch Zugezogene (insgesamt)","innerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Binnenwanderungsziffer","insgesamt",2000,"07 Sendling - Westpark",-11.3,2713,3255,48167.9,NA,NA,"innerstädtisch Zugezogene (insgesamt)","innerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Binnenwanderungsziffer","insgesamt",2000,"08 Schwanthalerhöhe",-11.4,1677,1959,24782.4,NA,NA,"innerstädtisch Zugezogene (insgesamt)","innerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Binnenwanderungsziffer","insgesamt",2000,"09 Neuhausen - Nymphenburg",-8.5,4726,5417,81545,NA,NA,"innerstädtisch Zugezogene (insgesamt)","innerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Binnenwanderungsziffer","insgesamt",2000,"10 Moosach",8,2657,2298,44960.1,NA,NA,"innerstädtisch Zugezogene (insgesamt)","innerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Binnenwanderungsziffer","insgesamt",2000,"11 Milbertshofen - Am Hart",-2.5,4113,4260,59660.1,NA,NA,"innerstädtisch Zugezogene (insgesamt)","innerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Binnenwanderungsziffer","insgesamt",2000,"12 Schwabing - Freimann",-11.6,3500,4168,57440.5,NA,NA,"innerstädtisch Zugezogene (insgesamt)","innerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Binnenwanderungsziffer","insgesamt",2000,"13 Bogenhausen",0.4,2955,2929,70491.8,NA,NA,"innerstädtisch Zugezogene (insgesamt)","innerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Binnenwanderungsziffer","insgesamt",2000,"14 Berg am Laim",20.9,3015,2249,36576.3,NA,NA,"innerstädtisch Zugezogene (insgesamt)","innerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Binnenwanderungsziffer","insgesamt",2000,"15 Trudering - Riem",37.1,3051,1486,42221.2,NA,NA,"innerstädtisch Zugezogene (insgesamt)","innerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
