﻿_id,Indikator,Auspragung,Jahr,Raumbezug,Indikatorwert,Basiswert.1,Basiswert.2,Name.Basiswert.1,Name.Basiswert.2
818,(Regel-)Leistungsberechtigte - erwerbsfähig,männlich,2008,11 Milbertshofen - Am Hart,46.1,1767,3831.3,(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
819,(Regel-)Leistungsberechtigte - erwerbsfähig,männlich,2008,12 Schwabing - Freimann,45.5,897.5,1974,(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
820,(Regel-)Leistungsberechtigte - erwerbsfähig,männlich,2008,13 Bogenhausen,42.9,803.3,1873.8,(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
821,(Regel-)Leistungsberechtigte - erwerbsfähig,männlich,2008,14 Berg am Laim,47.2,899.3,1906.5,(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
822,(Regel-)Leistungsberechtigte - erwerbsfähig,männlich,2008,15 Trudering - Riem,43.3,754.3,1740.3,(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
823,(Regel-)Leistungsberechtigte - erwerbsfähig,männlich,2008,16 Ramersdorf - Perlach,43.8,2657.5,6067.3,(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
824,(Regel-)Leistungsberechtigte - erwerbsfähig,männlich,2008,17 Obergiesing - Fasangarten,48.6,1032.5,2124.5,(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
825,(Regel-)Leistungsberechtigte - erwerbsfähig,männlich,2008,18 Untergiesing - Harlaching,56,959,1713.5,(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
826,(Regel-)Leistungsberechtigte - erwerbsfähig,männlich,2008,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,45.5,1014.3,2229.3,(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
827,(Regel-)Leistungsberechtigte - erwerbsfähig,männlich,2008,20 Hadern,42,776.5,1851,(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
828,(Regel-)Leistungsberechtigte - erwerbsfähig,männlich,2008,21 Pasing - Obermenzing,45.3,804.5,1777.5,(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
829,(Regel-)Leistungsberechtigte - erwerbsfähig,männlich,2008,22 Aubing - Lochhausen - Langwied,46.9,641,1366.5,(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
830,(Regel-)Leistungsberechtigte - erwerbsfähig,männlich,2008,23 Allach - Untermenzing,51.5,331.3,642.8,(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
831,(Regel-)Leistungsberechtigte - erwerbsfähig,männlich,2008,24 Feldmoching - Hasenbergl,43.8,1195.3,2727,(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
832,(Regel-)Leistungsberechtigte - erwerbsfähig,männlich,2008,25 Laim,47,975.3,2074.3,(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
833,(Regel-)Leistungsberechtigte - erwerbsfähig,männlich,2007,Stadt München,48.2,25470.3,52885,(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
834,(Regel-)Leistungsberechtigte - erwerbsfähig,männlich,2007,01 Altstadt - Lehel,52.4,196.3,374.3,(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
835,(Regel-)Leistungsberechtigte - erwerbsfähig,männlich,2007,02 Ludwigsvorstadt - Isarvorstadt,58.4,1008.5,1726.8,(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
836,(Regel-)Leistungsberechtigte - erwerbsfähig,männlich,2007,03 Maxvorstadt,52.8,723,1369.3,(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
837,(Regel-)Leistungsberechtigte - erwerbsfähig,männlich,2007,04 Schwabing - West,49,802,1636.8,(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
838,(Regel-)Leistungsberechtigte - erwerbsfähig,männlich,2007,05 Au - Haidhausen,50.3,936.5,1861.5,(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
839,(Regel-)Leistungsberechtigte - erwerbsfähig,männlich,2007,06 Sendling,47.9,840.3,1753.3,(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
840,(Regel-)Leistungsberechtigte - erwerbsfähig,männlich,2007,07 Sendling - Westpark,48.3,1214.3,2511.8,(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
841,(Regel-)Leistungsberechtigte - erwerbsfähig,männlich,2007,08 Schwanthalerhöhe,51.3,741.5,1446.3,(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
842,(Regel-)Leistungsberechtigte - erwerbsfähig,männlich,2007,09 Neuhausen - Nymphenburg,48.5,1310.5,2702.8,(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
843,(Regel-)Leistungsberechtigte - erwerbsfähig,männlich,2007,10 Moosach,46.1,1116.5,2422,(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
844,(Regel-)Leistungsberechtigte - erwerbsfähig,männlich,2007,11 Milbertshofen - Am Hart,47.4,1869.5,3945.3,(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
845,(Regel-)Leistungsberechtigte - erwerbsfähig,männlich,2007,12 Schwabing - Freimann,46.2,935.5,2025.5,(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
846,(Regel-)Leistungsberechtigte - erwerbsfähig,männlich,2007,13 Bogenhausen,45,864.3,1922.5,(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
847,(Regel-)Leistungsberechtigte - erwerbsfähig,männlich,2007,14 Berg am Laim,49.4,995.3,2013.5,(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
848,(Regel-)Leistungsberechtigte - erwerbsfähig,männlich,2007,15 Trudering - Riem,45.1,752,1667,(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
849,(Regel-)Leistungsberechtigte - erwerbsfähig,männlich,2007,16 Ramersdorf - Perlach,45.5,2775.5,6093.8,(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
850,(Regel-)Leistungsberechtigte - erwerbsfähig,männlich,2007,17 Obergiesing - Fasangarten,49.9,1091,2185.8,(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
851,(Regel-)Leistungsberechtigte - erwerbsfähig,männlich,2007,18 Untergiesing - Harlaching,57.6,1013.3,1758.8,(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
852,(Regel-)Leistungsberechtigte - erwerbsfähig,männlich,2007,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,46.7,1083.5,2320.3,(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
853,(Regel-)Leistungsberechtigte - erwerbsfähig,männlich,2007,20 Hadern,43.7,830.3,1899,(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
854,(Regel-)Leistungsberechtigte - erwerbsfähig,männlich,2007,21 Pasing - Obermenzing,48,868,1806.8,(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
855,(Regel-)Leistungsberechtigte - erwerbsfähig,männlich,2007,22 Aubing - Lochhausen - Langwied,48.1,715.5,1488,(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
856,(Regel-)Leistungsberechtigte - erwerbsfähig,männlich,2007,23 Allach - Untermenzing,53.4,359,672.5,(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
857,(Regel-)Leistungsberechtigte - erwerbsfähig,männlich,2007,24 Feldmoching - Hasenbergl,45.2,1311.3,2901.5,(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
858,(Regel-)Leistungsberechtigte - erwerbsfähig,männlich,2007,25 Laim,48.4,1035.5,2141.3,(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
859,(Regel-)Leistungsberechtigte - erwerbsfähig,männlich,2006,Stadt München,49.5,26617.8,53733.5,(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
860,(Regel-)Leistungsberechtigte - erwerbsfähig,männlich,2006,01 Altstadt - Lehel,53.2,224,421.3,(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
861,(Regel-)Leistungsberechtigte - erwerbsfähig,männlich,2006,02 Ludwigsvorstadt - Isarvorstadt,58.3,1093.8,1875.8,(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
862,(Regel-)Leistungsberechtigte - erwerbsfähig,männlich,2006,03 Maxvorstadt,53.2,767.3,1443.3,(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
863,(Regel-)Leistungsberechtigte - erwerbsfähig,männlich,2006,04 Schwabing - West,49.7,845.3,1701.5,(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
864,(Regel-)Leistungsberechtigte - erwerbsfähig,männlich,2006,05 Au - Haidhausen,51.2,1010.8,1976,(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
865,(Regel-)Leistungsberechtigte - erwerbsfähig,männlich,2006,06 Sendling,48.9,872.8,1786.5,(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
866,(Regel-)Leistungsberechtigte - erwerbsfähig,männlich,2006,07 Sendling - Westpark,50.4,1258,2495.5,(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
867,(Regel-)Leistungsberechtigte - erwerbsfähig,männlich,2006,08 Schwanthalerhöhe,53.4,793.8,1487.8,(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
868,(Regel-)Leistungsberechtigte - erwerbsfähig,männlich,2006,09 Neuhausen - Nymphenburg,50,1452.3,2902.3,(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
869,(Regel-)Leistungsberechtigte - erwerbsfähig,männlich,2006,10 Moosach,46.7,1091.8,2338.5,(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
870,(Regel-)Leistungsberechtigte - erwerbsfähig,männlich,2006,11 Milbertshofen - Am Hart,49.3,2015.3,4089,(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
871,(Regel-)Leistungsberechtigte - erwerbsfähig,männlich,2006,12 Schwabing - Freimann,48,998.8,2079.8,(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
872,(Regel-)Leistungsberechtigte - erwerbsfähig,männlich,2006,13 Bogenhausen,45.9,911.8,1984.8,(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
873,(Regel-)Leistungsberechtigte - erwerbsfähig,männlich,2006,14 Berg am Laim,50.3,1022.8,2033.8,(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
874,(Regel-)Leistungsberechtigte - erwerbsfähig,männlich,2006,15 Trudering - Riem,47.3,717.8,1517.8,(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
875,(Regel-)Leistungsberechtigte - erwerbsfähig,männlich,2006,16 Ramersdorf - Perlach,46.2,2781.8,6015,(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
876,(Regel-)Leistungsberechtigte - erwerbsfähig,männlich,2006,17 Obergiesing - Fasangarten,51,1113,2183.5,(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
877,(Regel-)Leistungsberechtigte - erwerbsfähig,männlich,2006,18 Untergiesing - Harlaching,59,1070.5,1814.3,(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
878,(Regel-)Leistungsberechtigte - erwerbsfähig,männlich,2006,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,47.6,1105,2322,(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
879,(Regel-)Leistungsberechtigte - erwerbsfähig,männlich,2006,20 Hadern,45.2,845.3,1871.3,(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
880,(Regel-)Leistungsberechtigte - erwerbsfähig,männlich,2006,21 Pasing - Obermenzing,51,951,1865.8,(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
881,(Regel-)Leistungsberechtigte - erwerbsfähig,männlich,2006,22 Aubing - Lochhausen - Langwied,51.1,796,1557,(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
882,(Regel-)Leistungsberechtigte - erwerbsfähig,männlich,2006,23 Allach - Untermenzing,53.2,358,673.3,(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
883,(Regel-)Leistungsberechtigte - erwerbsfähig,männlich,2006,24 Feldmoching - Hasenbergl,45.6,1321.3,2897,(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
884,(Regel-)Leistungsberechtigte - erwerbsfähig,männlich,2006,25 Laim,50.8,1122.5,2211.8,(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
885,(Regel-)Leistungsberechtigte - erwerbsfähig,nichtdeutsch,2022,Stadt München,58.9,29963,50880.3,(Regel-)Leistungsberechtigte (erwerbsfähig) (nichtdeutsch),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
886,(Regel-)Leistungsberechtigte - erwerbsfähig,nichtdeutsch,2022,01 Altstadt - Lehel,56.2,183.8,326.8,(Regel-)Leistungsberechtigte (erwerbsfähig) (nichtdeutsch),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
887,(Regel-)Leistungsberechtigte - erwerbsfähig,nichtdeutsch,2022,02 Ludwigsvorstadt - Isarvorstadt,58.5,882.3,1508.8,(Regel-)Leistungsberechtigte (erwerbsfähig) (nichtdeutsch),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
888,(Regel-)Leistungsberechtigte - erwerbsfähig,nichtdeutsch,2022,03 Maxvorstadt,52.1,539.5,1036.5,(Regel-)Leistungsberechtigte (erwerbsfähig) (nichtdeutsch),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
889,(Regel-)Leistungsberechtigte - erwerbsfähig,nichtdeutsch,2022,04 Schwabing - West,50.1,611,1219,(Regel-)Leistungsberechtigte (erwerbsfähig) (nichtdeutsch),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
890,(Regel-)Leistungsberechtigte - erwerbsfähig,nichtdeutsch,2022,05 Au - Haidhausen,50.5,719,1423,(Regel-)Leistungsberechtigte (erwerbsfähig) (nichtdeutsch),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
891,(Regel-)Leistungsberechtigte - erwerbsfähig,nichtdeutsch,2022,06 Sendling,55.3,746.8,1349.8,(Regel-)Leistungsberechtigte (erwerbsfähig) (nichtdeutsch),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
892,(Regel-)Leistungsberechtigte - erwerbsfähig,nichtdeutsch,2022,07 Sendling - Westpark,59.7,1289.5,2159.8,(Regel-)Leistungsberechtigte (erwerbsfähig) (nichtdeutsch),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
893,(Regel-)Leistungsberechtigte - erwerbsfähig,nichtdeutsch,2022,08 Schwanthalerhöhe,54.5,467.3,857.3,(Regel-)Leistungsberechtigte (erwerbsfähig) (nichtdeutsch),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
894,(Regel-)Leistungsberechtigte - erwerbsfähig,nichtdeutsch,2022,09 Neuhausen - Nymphenburg,54.5,1422.3,2607.5,(Regel-)Leistungsberechtigte (erwerbsfähig) (nichtdeutsch),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
895,(Regel-)Leistungsberechtigte - erwerbsfähig,nichtdeutsch,2022,10 Moosach,59.7,1302.8,2181.3,(Regel-)Leistungsberechtigte (erwerbsfähig) (nichtdeutsch),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
896,(Regel-)Leistungsberechtigte - erwerbsfähig,nichtdeutsch,2022,11 Milbertshofen - Am Hart,57.9,1914.3,3306,(Regel-)Leistungsberechtigte (erwerbsfähig) (nichtdeutsch),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
897,(Regel-)Leistungsberechtigte - erwerbsfähig,nichtdeutsch,2022,12 Schwabing - Freimann,53.7,1218,2268,(Regel-)Leistungsberechtigte (erwerbsfähig) (nichtdeutsch),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
898,(Regel-)Leistungsberechtigte - erwerbsfähig,nichtdeutsch,2022,13 Bogenhausen,65.2,1550.3,2379,(Regel-)Leistungsberechtigte (erwerbsfähig) (nichtdeutsch),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
899,(Regel-)Leistungsberechtigte - erwerbsfähig,nichtdeutsch,2022,14 Berg am Laim,58.3,1253,2149.8,(Regel-)Leistungsberechtigte (erwerbsfähig) (nichtdeutsch),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
900,(Regel-)Leistungsberechtigte - erwerbsfähig,nichtdeutsch,2022,15 Trudering - Riem,60.4,1599.3,2647.8,(Regel-)Leistungsberechtigte (erwerbsfähig) (nichtdeutsch),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
901,(Regel-)Leistungsberechtigte - erwerbsfähig,nichtdeutsch,2022,16 Ramersdorf - Perlach,59.4,3249.8,5469.8,(Regel-)Leistungsberechtigte (erwerbsfähig) (nichtdeutsch),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
902,(Regel-)Leistungsberechtigte - erwerbsfähig,nichtdeutsch,2022,17 Obergiesing - Fasangarten,54.7,936.3,1712.3,(Regel-)Leistungsberechtigte (erwerbsfähig) (nichtdeutsch),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
903,(Regel-)Leistungsberechtigte - erwerbsfähig,nichtdeutsch,2022,18 Untergiesing - Harlaching,58.3,882.8,1515.3,(Regel-)Leistungsberechtigte (erwerbsfähig) (nichtdeutsch),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
904,(Regel-)Leistungsberechtigte - erwerbsfähig,nichtdeutsch,2022,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,63.3,1861.5,2941.5,(Regel-)Leistungsberechtigte (erwerbsfähig) (nichtdeutsch),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
905,(Regel-)Leistungsberechtigte - erwerbsfähig,nichtdeutsch,2022,20 Hadern,58.9,875.5,1486.8,(Regel-)Leistungsberechtigte (erwerbsfähig) (nichtdeutsch),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
906,(Regel-)Leistungsberechtigte - erwerbsfähig,nichtdeutsch,2022,21 Pasing - Obermenzing,63.8,1548,2427,(Regel-)Leistungsberechtigte (erwerbsfähig) (nichtdeutsch),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
907,(Regel-)Leistungsberechtigte - erwerbsfähig,nichtdeutsch,2022,22 Aubing - Lochhausen - Langwied,65.5,1290.8,1972,(Regel-)Leistungsberechtigte (erwerbsfähig) (nichtdeutsch),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
908,(Regel-)Leistungsberechtigte - erwerbsfähig,nichtdeutsch,2022,23 Allach - Untermenzing,68,725,1066,(Regel-)Leistungsberechtigte (erwerbsfähig) (nichtdeutsch),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
909,(Regel-)Leistungsberechtigte - erwerbsfähig,nichtdeutsch,2022,24 Feldmoching - Hasenbergl,57.8,1423.8,2463.8,(Regel-)Leistungsberechtigte (erwerbsfähig) (nichtdeutsch),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
910,(Regel-)Leistungsberechtigte - erwerbsfähig,nichtdeutsch,2022,25 Laim,60.1,1098.8,1829.3,(Regel-)Leistungsberechtigte (erwerbsfähig) (nichtdeutsch),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
911,(Regel-)Leistungsberechtigte - erwerbsfähig,nichtdeutsch,2021,Stadt München,54.3,28398.8,52316.3,(Regel-)Leistungsberechtigte (erwerbsfähig) (nichtdeutsch),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
912,(Regel-)Leistungsberechtigte - erwerbsfähig,nichtdeutsch,2021,01 Altstadt - Lehel,43.5,148.3,341,(Regel-)Leistungsberechtigte (erwerbsfähig) (nichtdeutsch),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
913,(Regel-)Leistungsberechtigte - erwerbsfähig,nichtdeutsch,2021,02 Ludwigsvorstadt - Isarvorstadt,52.1,851.3,1633,(Regel-)Leistungsberechtigte (erwerbsfähig) (nichtdeutsch),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
914,(Regel-)Leistungsberechtigte - erwerbsfähig,nichtdeutsch,2021,03 Maxvorstadt,38.5,392.3,1019.3,(Regel-)Leistungsberechtigte (erwerbsfähig) (nichtdeutsch),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
915,(Regel-)Leistungsberechtigte - erwerbsfähig,nichtdeutsch,2021,04 Schwabing - West,42.9,571.5,1333,(Regel-)Leistungsberechtigte (erwerbsfähig) (nichtdeutsch),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
916,(Regel-)Leistungsberechtigte - erwerbsfähig,nichtdeutsch,2021,05 Au - Haidhausen,43.9,645,1469.5,(Regel-)Leistungsberechtigte (erwerbsfähig) (nichtdeutsch),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
917,(Regel-)Leistungsberechtigte - erwerbsfähig,nichtdeutsch,2021,06 Sendling,50.7,697.8,1375.8,(Regel-)Leistungsberechtigte (erwerbsfähig) (nichtdeutsch),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
918,(Regel-)Leistungsberechtigte - erwerbsfähig,nichtdeutsch,2021,07 Sendling - Westpark,56.8,1267,2229,(Regel-)Leistungsberechtigte (erwerbsfähig) (nichtdeutsch),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
919,(Regel-)Leistungsberechtigte - erwerbsfähig,nichtdeutsch,2021,08 Schwanthalerhöhe,49.6,471,949.3,(Regel-)Leistungsberechtigte (erwerbsfähig) (nichtdeutsch),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
920,(Regel-)Leistungsberechtigte - erwerbsfähig,nichtdeutsch,2021,09 Neuhausen - Nymphenburg,50.4,1347,2675.3,(Regel-)Leistungsberechtigte (erwerbsfähig) (nichtdeutsch),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
921,(Regel-)Leistungsberechtigte - erwerbsfähig,nichtdeutsch,2021,10 Moosach,57.3,1323.8,2311.5,(Regel-)Leistungsberechtigte (erwerbsfähig) (nichtdeutsch),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
922,(Regel-)Leistungsberechtigte - erwerbsfähig,nichtdeutsch,2021,11 Milbertshofen - Am Hart,55.5,1978.3,3561.8,(Regel-)Leistungsberechtigte (erwerbsfähig) (nichtdeutsch),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
923,(Regel-)Leistungsberechtigte - erwerbsfähig,nichtdeutsch,2021,12 Schwabing - Freimann,50.4,1224.5,2429.3,(Regel-)Leistungsberechtigte (erwerbsfähig) (nichtdeutsch),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
924,(Regel-)Leistungsberechtigte - erwerbsfähig,nichtdeutsch,2021,13 Bogenhausen,56.1,1260,2244.3,(Regel-)Leistungsberechtigte (erwerbsfähig) (nichtdeutsch),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
