﻿_id,MONATSZAHL,AUSPRAEGUNG,JAHR,MONAT,WERT,VORJAHRESWERT,VERAEND_VORMONAT_PROZENT,VERAEND_VORJAHRESMONAT_PROZENT,ZWOELF_MONATE_MITTELWERT
1360,Besucher*innen,Mnchner Stadtmuseum,2011,201110,15798,24108,92.52,-34.47,11537
1361,Besucher*innen,Mnchner Stadtmuseum,2011,201111,11348,9232,-28.17,22.92,11714
1362,Besucher*innen,Mnchner Stadtmuseum,2011,201112,10513,13442,-7.36,-21.79,11470
1363,Besucher*innen,Mnchner Stadtmuseum,2010,Summe,183662,133176,,37.91,
1364,Besucher*innen,Mnchner Stadtmuseum,2010,201001,11741,13197,28.19,-11.03,10977
1365,Besucher*innen,Mnchner Stadtmuseum,2010,201002,12681,9951,8.01,27.43,11204
1366,Besucher*innen,Mnchner Stadtmuseum,2010,201003,16332,13730,28.79,18.95,11421
1367,Besucher*innen,Mnchner Stadtmuseum,2010,201004,11915,7484,-27.05,59.21,11790
1368,Besucher*innen,Mnchner Stadtmuseum,2010,201005,21756,9746,82.59,123.23,12791
1369,Besucher*innen,Mnchner Stadtmuseum,2010,201006,11513,13474,-47.08,-14.55,12628
1370,Besucher*innen,Mnchner Stadtmuseum,2010,201007,15337,14610,33.21,4.98,12688
1371,Besucher*innen,Mnchner Stadtmuseum,2010,201008,17777,8749,15.91,103.19,13441
1372,Besucher*innen,Mnchner Stadtmuseum,2010,201009,17828,9767,0.29,82.53,14112
1373,Besucher*innen,Mnchner Stadtmuseum,2010,201010,24108,10779,35.23,123.66,15223
1374,Besucher*innen,Mnchner Stadtmuseum,2010,201011,9232,12530,-61.71,-26.32,14948
1375,Besucher*innen,Mnchner Stadtmuseum,2010,201012,13442,9159,45.6,46.76,15305
1376,Besucher*innen,Mnchner Stadtmuseum,2009,Summe,133176,141146,,-5.65,
1377,Besucher*innen,Mnchner Stadtmuseum,2009,200901,13197,7127,41.86,85.17,12268
1378,Besucher*innen,Mnchner Stadtmuseum,2009,200902,9951,7254,-24.6,37.18,12493
1379,Besucher*innen,Mnchner Stadtmuseum,2009,200903,13730,8511,37.98,61.32,12928
1380,Besucher*innen,Mnchner Stadtmuseum,2009,200904,7484,6491,-45.49,15.3,13010
1381,Besucher*innen,Mnchner Stadtmuseum,2009,200905,9746,8728,30.22,11.66,13095
1382,Besucher*innen,Mnchner Stadtmuseum,2009,200906,13474,18455,38.25,-26.99,12680
1383,Besucher*innen,Mnchner Stadtmuseum,2009,200907,14610,21351,8.43,-31.57,12118
1384,Besucher*innen,Mnchner Stadtmuseum,2009,200908,8749,7846,-40.12,11.51,12194
1385,Besucher*innen,Mnchner Stadtmuseum,2009,200909,9767,11481,11.64,-14.93,12051
1386,Besucher*innen,Mnchner Stadtmuseum,2009,200910,10779,17538,10.36,-38.54,11488
1387,Besucher*innen,Mnchner Stadtmuseum,2009,200911,12530,17061,16.24,-26.56,11110
1388,Besucher*innen,Mnchner Stadtmuseum,2009,200912,9159,9303,-26.9,-1.55,11098
1389,Besucher*innen,Mnchner Stadtmuseum,2008,Summe,141146,79516,,77.51,
1390,Besucher*innen,Mnchner Stadtmuseum,2008,200801,7127,6387,3.07,11.59,6688
1391,Besucher*innen,Mnchner Stadtmuseum,2008,200802,7254,4388,1.78,65.31,6927
1392,Besucher*innen,Mnchner Stadtmuseum,2008,200803,8511,8758,17.33,-2.82,6906
1393,Besucher*innen,Mnchner Stadtmuseum,2008,200804,6491,5348,-23.73,21.37,7002
1394,Besucher*innen,Mnchner Stadtmuseum,2008,200805,8728,11356,34.46,-23.14,6783
1395,Besucher*innen,Mnchner Stadtmuseum,2008,200806,18455,5533,111.45,233.54,7859
1396,Besucher*innen,Mnchner Stadtmuseum,2008,200807,21351,7527,15.69,183.66,9011
1397,Besucher*innen,Mnchner Stadtmuseum,2008,200808,7846,4052,-63.25,93.63,9328
1398,Besucher*innen,Mnchner Stadtmuseum,2008,200809,11481,6569,46.33,74.78,9737
1399,Besucher*innen,Mnchner Stadtmuseum,2008,200810,17538,5229,52.76,235.4,10763
1400,Besucher*innen,Mnchner Stadtmuseum,2008,200811,17061,7454,-2.72,128.88,11563
1401,Besucher*innen,Mnchner Stadtmuseum,2008,200812,9303,6915,-45.47,34.53,11762
1402,Besucher*innen,Mnchner Stadtmuseum,2007,Summe,79516,104983,,-24.26,
1403,Besucher*innen,Mnchner Stadtmuseum,2007,200701,6387,15737,9.22,-59.41,7969
1404,Besucher*innen,Mnchner Stadtmuseum,2007,200702,4388,12222,-31.3,-64.1,7317
1405,Besucher*innen,Mnchner Stadtmuseum,2007,200703,8758,9822,99.59,-10.83,7228
1406,Besucher*innen,Mnchner Stadtmuseum,2007,200704,5348,8318,-38.94,-35.71,6980
1407,Besucher*innen,Mnchner Stadtmuseum,2007,200705,11356,8837,112.34,28.51,7190
1408,Besucher*innen,Mnchner Stadtmuseum,2007,200706,5533,7440,-51.28,-25.63,7031
1409,Besucher*innen,Mnchner Stadtmuseum,2007,200707,7527,7141,36.04,5.41,7064
1410,Besucher*innen,Mnchner Stadtmuseum,2007,200708,4052,6208,-46.17,-34.73,6884
1411,Besucher*innen,Mnchner Stadtmuseum,2007,200709,6569,5459,62.12,20.33,6976
1412,Besucher*innen,Mnchner Stadtmuseum,2007,200710,5229,7114,-20.4,-26.5,6819
1413,Besucher*innen,Mnchner Stadtmuseum,2007,200711,7454,10837,42.55,-31.22,6537
1414,Besucher*innen,Mnchner Stadtmuseum,2007,200712,6915,5848,-7.23,18.25,6626
1415,Besucher*innen,Mnchner Stadtmuseum,2006,Summe,104983,111597,,-5.93,
1416,Besucher*innen,Mnchner Stadtmuseum,2006,200601,15737,8267,49.51,90.36,9922
1417,Besucher*innen,Mnchner Stadtmuseum,2006,200602,12222,6387,-22.34,91.36,10409
1418,Besucher*innen,Mnchner Stadtmuseum,2006,200603,9822,12080,-19.64,-18.69,10220
1419,Besucher*innen,Mnchner Stadtmuseum,2006,200604,8318,9680,-15.31,-14.07,10107
1420,Besucher*innen,Mnchner Stadtmuseum,2006,200605,8837,12454,6.24,-29.04,9805
1421,Besucher*innen,Mnchner Stadtmuseum,2006,200606,7440,8458,-15.81,-12.04,9721
1422,Besucher*innen,Mnchner Stadtmuseum,2006,200607,7141,11929,-4.02,-40.14,9322
1423,Besucher*innen,Mnchner Stadtmuseum,2006,200608,6208,7618,-13.07,-18.51,9204
1424,Besucher*innen,Mnchner Stadtmuseum,2006,200609,5459,6459,-12.07,-15.48,9121
1425,Besucher*innen,Mnchner Stadtmuseum,2006,200610,7114,9867,30.32,-27.9,8891
1426,Besucher*innen,Mnchner Stadtmuseum,2006,200611,10837,7872,52.33,37.67,9138
1427,Besucher*innen,Mnchner Stadtmuseum,2006,200612,5848,10526,-46.04,-44.44,8749
1428,Besucher*innen,Mnchner Stadtmuseum,2005,Summe,111597,89735,,24.36,
1429,Besucher*innen,Mnchner Stadtmuseum,2005,200501,8267,17513,10.62,-52.8,6707
1430,Besucher*innen,Mnchner Stadtmuseum,2005,200502,6387,5136,-22.74,24.36,6812
1431,Besucher*innen,Mnchner Stadtmuseum,2005,200503,12080,7771,89.13,55.45,7171
1432,Besucher*innen,Mnchner Stadtmuseum,2005,200504,9680,6964,-19.87,39,7397
1433,Besucher*innen,Mnchner Stadtmuseum,2005,200505,12454,5752,28.66,116.52,7956
1434,Besucher*innen,Mnchner Stadtmuseum,2005,200506,8458,5393,-32.09,56.83,8211
1435,Besucher*innen,Mnchner Stadtmuseum,2005,200507,11929,6769,41.04,76.23,8641
1436,Besucher*innen,Mnchner Stadtmuseum,2005,200508,7618,2552,-36.14,198.51,9063
1437,Besucher*innen,Mnchner Stadtmuseum,2005,200509,6459,7957,-15.21,-18.83,8938
1438,Besucher*innen,Mnchner Stadtmuseum,2005,200510,9867,9072,52.76,8.76,9005
1439,Besucher*innen,Mnchner Stadtmuseum,2005,200511,7872,7383,-20.22,6.62,9045
1440,Besucher*innen,Mnchner Stadtmuseum,2005,200512,10526,7473,33.71,40.85,9300
1441,Besucher*innen,Mnchner Stadtmuseum,2004,Summe,89735,125228,,-28.34,
1442,Besucher*innen,Mnchner Stadtmuseum,2004,200401,17513,8491,40.68,106.25,11188
1443,Besucher*innen,Mnchner Stadtmuseum,2004,200402,5136,8682,-70.67,-40.84,10892
1444,Besucher*innen,Mnchner Stadtmuseum,2004,200403,7771,9022,51.3,-13.87,10788
1445,Besucher*innen,Mnchner Stadtmuseum,2004,200404,6964,9160,-10.38,-23.97,10605
1446,Besucher*innen,Mnchner Stadtmuseum,2004,200405,5752,16286,-17.4,-64.68,9727
1447,Besucher*innen,Mnchner Stadtmuseum,2004,200406,5393,10630,-6.24,-49.27,9291
1448,Besucher*innen,Mnchner Stadtmuseum,2004,200407,6769,7669,25.51,-11.74,9216
1449,Besucher*innen,Mnchner Stadtmuseum,2004,200408,2552,7005,-62.3,-63.57,8844
1450,Besucher*innen,Mnchner Stadtmuseum,2004,200409,7957,5350,211.79,48.73,9062
1451,Besucher*innen,Mnchner Stadtmuseum,2004,200410,9072,12942,14.01,-29.9,8739
1452,Besucher*innen,Mnchner Stadtmuseum,2004,200411,7383,17542,-18.62,-57.91,7893
1453,Besucher*innen,Mnchner Stadtmuseum,2004,200412,7473,12449,1.22,-39.97,7478
1454,Besucher*innen,Mnchner Stadtmuseum,2003,Summe,125228,168414,,-25.64,
1455,Besucher*innen,Mnchner Stadtmuseum,2003,200301,8491,17788,92.06,-52.27,13260
1456,Besucher*innen,Mnchner Stadtmuseum,2003,200302,8682,11642,2.25,-25.43,13013
1457,Besucher*innen,Mnchner Stadtmuseum,2003,200303,9022,10460,3.92,-13.75,12893
1458,Besucher*innen,Mnchner Stadtmuseum,2003,200304,9160,10167,1.53,-9.9,12809
1459,Besucher*innen,Mnchner Stadtmuseum,2003,200305,16286,11782,77.79,38.23,13185
1460,Besucher*innen,Mnchner Stadtmuseum,2003,200306,10630,7606,-34.73,39.76,13437
1461,Besucher*innen,Mnchner Stadtmuseum,2003,200307,7669,10683,-27.86,-28.21,13186
1462,Besucher*innen,Mnchner Stadtmuseum,2003,200308,7005,11016,-8.66,-36.41,12851
1463,Besucher*innen,Mnchner Stadtmuseum,2003,200309,5350,9486,-23.63,-43.6,12507
1464,Besucher*innen,Mnchner Stadtmuseum,2003,200310,12942,27740,141.91,-53.35,11273
1465,Besucher*innen,Mnchner Stadtmuseum,2003,200311,17542,35623,35.54,-50.76,9767
1466,Besucher*innen,Mnchner Stadtmuseum,2003,200312,12449,4421,-29.03,181.59,10436
1467,Besucher*innen,Mnchner Stadtmuseum,2002,Summe,168414,171846,,-2,
1468,Besucher*innen,Mnchner Stadtmuseum,2002,200201,17788,13857,21.25,28.37,14648
1469,Besucher*innen,Mnchner Stadtmuseum,2002,200202,11642,14256,-34.55,-18.34,14430
1470,Besucher*innen,Mnchner Stadtmuseum,2002,200203,10460,15469,-10.15,-32.38,14013
1471,Besucher*innen,Mnchner Stadtmuseum,2002,200204,10167,11948,-2.8,-14.91,13864
1472,Besucher*innen,Mnchner Stadtmuseum,2002,200205,11782,9598,15.88,22.75,14046
1473,Besucher*innen,Mnchner Stadtmuseum,2002,200206,7606,12112,-35.44,-37.2,13671
1474,Besucher*innen,Mnchner Stadtmuseum,2002,200207,10683,14317,40.45,-25.38,13368
1475,Besucher*innen,Mnchner Stadtmuseum,2002,200208,11016,9501,3.12,15.95,13494
1476,Besucher*innen,Mnchner Stadtmuseum,2002,200209,9486,23257,-13.89,-59.21,12347
1477,Besucher*innen,Mnchner Stadtmuseum,2002,200210,27740,20156,192.43,37.63,12979
1478,Besucher*innen,Mnchner Stadtmuseum,2002,200211,35623,12704,28.42,180.41,14889
1479,Besucher*innen,Mnchner Stadtmuseum,2002,200212,4421,14671,-87.59,-69.87,14035
1480,Besucher*innen,Mnchner Stadtmuseum,2001,Summe,171846,181982,,-5.57,
1481,Besucher*innen,Mnchner Stadtmuseum,2001,200101,13857,10637,28.36,30.27,15434
1482,Besucher*innen,Mnchner Stadtmuseum,2001,200102,14256,15769,2.88,-9.59,15307
1483,Besucher*innen,Mnchner Stadtmuseum,2001,200103,15469,18051,8.51,-14.3,15092
1484,Besucher*innen,Mnchner Stadtmuseum,2001,200104,11948,10351,-22.76,15.43,15225
1485,Besucher*innen,Mnchner Stadtmuseum,2001,200105,9598,13844,-19.67,-30.67,14872
1486,Besucher*innen,Mnchner Stadtmuseum,2001,200106,12112,14741,26.19,-17.83,14652
1487,Besucher*innen,Mnchner Stadtmuseum,2001,200107,14317,26468,18.21,-45.91,13640
1488,Besucher*innen,Mnchner Stadtmuseum,2001,200108,9501,13660,-33.64,-30.45,13293
1489,Besucher*innen,Mnchner Stadtmuseum,2001,200109,23257,12039,144.78,93.18,14228
1490,Besucher*innen,Mnchner Stadtmuseum,2001,200110,20156,22603,-13.33,-10.83,14024
1491,Besucher*innen,Mnchner Stadtmuseum,2001,200111,12704,13024,-36.97,-2.46,13998
1492,Besucher*innen,Mnchner Stadtmuseum,2001,200112,14671,10795,15.48,35.91,14321
1493,Besucher*innen,Mnchner Stadtmuseum,2000,200001,10637,,,,10637
1494,Besucher*innen,Mnchner Stadtmuseum,2000,200002,15769,,48.25,,13203
1495,Besucher*innen,Mnchner Stadtmuseum,2000,200003,18051,,14.47,,14819
1496,Besucher*innen,Mnchner Stadtmuseum,2000,200004,10351,,-42.66,,13702
1497,Besucher*innen,Mnchner Stadtmuseum,2000,200005,13844,,33.75,,13730
1498,Besucher*innen,Mnchner Stadtmuseum,2000,200006,14741,,6.48,,13899
1499,Besucher*innen,Mnchner Stadtmuseum,2000,200007,26468,,79.55,,15694
1500,Besucher*innen,Mnchner Stadtmuseum,2000,200008,13660,,-48.39,,15440
1501,Besucher*innen,Mnchner Stadtmuseum,2000,200009,12039,,-11.87,,15062
1502,Besucher*innen,Mnchner Stadtmuseum,2000,200010,22603,,87.75,,15816
1503,Besucher*innen,Mnchner Stadtmuseum,2000,200011,13024,,-42.38,,15562
1504,Besucher*innen,Mnchner Stadtmuseum,2000,200012,10795,,-17.11,,15165
1505,Besucher*innen,Museum Brandhorst,2024,202401,,,,,
1506,Besucher*innen,Museum Brandhorst,2024,202402,,,,,
1507,Besucher*innen,Museum Brandhorst,2024,202403,,,,,
1508,Besucher*innen,Museum Brandhorst,2024,202404,,,,,
1509,Besucher*innen,Museum Brandhorst,2024,202405,,,,,
1510,Besucher*innen,Museum Brandhorst,2024,202406,,,,,
1511,Besucher*innen,Museum Brandhorst,2024,202407,,,,,
1512,Besucher*innen,Museum Brandhorst,2024,202408,,,,,
1513,Besucher*innen,Museum Brandhorst,2024,202409,,,,,
1514,Besucher*innen,Museum Brandhorst,2024,202410,,,,,
1515,Besucher*innen,Museum Brandhorst,2024,202411,,,,,
1516,Besucher*innen,Museum Brandhorst,2024,202412,,,,,
1517,Besucher*innen,Museum Brandhorst,2023,202301,,,,,
1518,Besucher*innen,Museum Brandhorst,2023,202302,,,,,
1519,Besucher*innen,Museum Brandhorst,2023,202303,,,,,
1520,Besucher*innen,Museum Brandhorst,2023,202304,,,,,
1521,Besucher*innen,Museum Brandhorst,2023,202305,,,,,
1522,Besucher*innen,Museum Brandhorst,2023,202306,,,,,
1523,Besucher*innen,Museum Brandhorst,2023,202307,,,,,
1524,Besucher*innen,Museum Brandhorst,2023,202308,,,,,
1525,Besucher*innen,Museum Brandhorst,2023,202309,,,,,
1526,Besucher*innen,Museum Brandhorst,2023,202310,,,,,
1527,Besucher*innen,Museum Brandhorst,2023,202311,,,,,
1528,Besucher*innen,Museum Brandhorst,2023,202312,,,,,
1529,Besucher*innen,Museum Brandhorst,2022,202201,,,,,
1530,Besucher*innen,Museum Brandhorst,2022,202202,,,,,
1531,Besucher*innen,Museum Brandhorst,2022,202203,,,,,
1532,Besucher*innen,Museum Brandhorst,2022,202204,,,,,
1533,Besucher*innen,Museum Brandhorst,2022,202205,,,,,
1534,Besucher*innen,Museum Brandhorst,2022,202206,,,,,
1535,Besucher*innen,Museum Brandhorst,2022,202207,,,,,
1536,Besucher*innen,Museum Brandhorst,2022,202208,,,,,
1537,Besucher*innen,Museum Brandhorst,2022,202209,,,,,
1538,Besucher*innen,Museum Brandhorst,2022,202210,,,,,
1539,Besucher*innen,Museum Brandhorst,2022,202211,,,,,
1540,Besucher*innen,Museum Brandhorst,2022,202212,,,,,
1541,Besucher*innen,Museum Brandhorst,2021,202101,,,,,
1542,Besucher*innen,Museum Brandhorst,2021,202102,,,,,
1543,Besucher*innen,Museum Brandhorst,2021,202103,,,,,
1544,Besucher*innen,Museum Brandhorst,2021,202104,,,,,
1545,Besucher*innen,Museum Brandhorst,2021,202105,,,,,
1546,Besucher*innen,Museum Brandhorst,2021,202106,,,,,
1547,Besucher*innen,Museum Brandhorst,2021,202107,,,,,
1548,Besucher*innen,Museum Brandhorst,2021,202108,,,,,
1549,Besucher*innen,Museum Brandhorst,2021,202109,,,,,
1550,Besucher*innen,Museum Brandhorst,2021,202110,,,,,
1551,Besucher*innen,Museum Brandhorst,2021,202111,,,,,
1552,Besucher*innen,Museum Brandhorst,2021,202112,,,,,
1553,Besucher*innen,Museum Brandhorst,2020,202001,,,,,
1554,Besucher*innen,Museum Brandhorst,2020,202002,,,,,
1555,Besucher*innen,Museum Brandhorst,2020,202003,,,,,
1556,Besucher*innen,Museum Brandhorst,2020,202004,,,,,
1557,Besucher*innen,Museum Brandhorst,2020,202005,,,,,
1558,Besucher*innen,Museum Brandhorst,2020,202006,,,,,
1559,Besucher*innen,Museum Brandhorst,2020,202007,,,,,
1560,Besucher*innen,Museum Brandhorst,2020,202008,,,,,
1561,Besucher*innen,Museum Brandhorst,2020,202009,,,,,
1562,Besucher*innen,Museum Brandhorst,2020,202010,,,,,
1563,Besucher*innen,Museum Brandhorst,2020,202011,,,,,
1564,Besucher*innen,Museum Brandhorst,2020,202012,,,,,
1565,Besucher*innen,Museum Brandhorst,2019,201901,,,,,
1566,Besucher*innen,Museum Brandhorst,2019,201902,,,,,
1567,Besucher*innen,Museum Brandhorst,2019,201903,,,,,
1568,Besucher*innen,Museum Brandhorst,2019,201904,,,,,
1569,Besucher*innen,Museum Brandhorst,2019,201905,,,,,
1570,Besucher*innen,Museum Brandhorst,2019,201906,,,,,
1571,Besucher*innen,Museum Brandhorst,2019,201907,,,,,
1572,Besucher*innen,Museum Brandhorst,2019,201908,,,,,
1573,Besucher*innen,Museum Brandhorst,2019,201909,,,,,
1574,Besucher*innen,Museum Brandhorst,2019,201910,,,,,
1575,Besucher*innen,Museum Brandhorst,2019,201911,,,,,
1576,Besucher*innen,Museum Brandhorst,2019,201912,,,,,
1577,Besucher*innen,Museum Brandhorst,2018,201801,,,,,
1578,Besucher*innen,Museum Brandhorst,2018,201802,,,,,
1579,Besucher*innen,Museum Brandhorst,2018,201803,,,,,
1580,Besucher*innen,Museum Brandhorst,2018,201804,,,,,
1581,Besucher*innen,Museum Brandhorst,2018,201805,,,,,
1582,Besucher*innen,Museum Brandhorst,2018,201806,,,,,
1583,Besucher*innen,Museum Brandhorst,2018,201807,,,,,
1584,Besucher*innen,Museum Brandhorst,2018,201808,,,,,
1585,Besucher*innen,Museum Brandhorst,2018,201809,,,,,
1586,Besucher*innen,Museum Brandhorst,2018,201810,,,,,
1587,Besucher*innen,Museum Brandhorst,2018,201811,,,,,
1588,Besucher*innen,Museum Brandhorst,2018,201812,,,,,
1589,Besucher*innen,Museum Brandhorst,2017,201701,,11711,,,
1590,Besucher*innen,Museum Brandhorst,2017,201702,,10294,,,
1591,Besucher*innen,Museum Brandhorst,2017,201703,,10250,,,
1592,Besucher*innen,Museum Brandhorst,2017,201704,,9119,,,
1593,Besucher*innen,Museum Brandhorst,2017,201705,,3561,,,
1594,Besucher*innen,Museum Brandhorst,2017,201706,,8574,,,
1595,Besucher*innen,Museum Brandhorst,2017,201707,,9618,,,
1596,Besucher*innen,Museum Brandhorst,2017,201708,,6917,,,
1597,Besucher*innen,Museum Brandhorst,2017,201709,,5021,,,
1598,Besucher*innen,Museum Brandhorst,2017,201710,,9509,,,
1599,Besucher*innen,Museum Brandhorst,2017,201711,,7713,,,
1600,Besucher*innen,Museum Brandhorst,2017,201712,,6180,,,
1601,Besucher*innen,Museum Brandhorst,2016,Summe,98467,118851,,-17.15,
1602,Besucher*innen,Museum Brandhorst,2016,201601,11711,9139,46.55,28.14,10119
1603,Besucher*innen,Museum Brandhorst,2016,201602,10294,7444,-12.1,38.29,10356
1604,Besucher*innen,Museum Brandhorst,2016,201603,10250,8852,-0.43,15.79,10473
1605,Besucher*innen,Museum Brandhorst,2016,201604,9119,6850,-11.03,33.12,10662
1606,Besucher*innen,Museum Brandhorst,2016,201605,3561,8492,-60.95,-58.07,10251
1607,Besucher*innen,Museum Brandhorst,2016,201606,8574,7384,140.78,16.12,10350
1608,Besucher*innen,Museum Brandhorst,2016,201607,9618,13177,12.18,-27.01,10053
1609,Besucher*innen,Museum Brandhorst,2016,201608,6917,14900,-28.08,-53.58,9388
1610,Besucher*innen,Museum Brandhorst,2016,201609,5021,12655,-27.41,-60.32,8752
1611,Besucher*innen,Museum Brandhorst,2016,201610,9509,13736,89.38,-30.77,8400
1612,Besucher*innen,Museum Brandhorst,2016,201611,7713,8231,-18.89,-6.29,8357
1613,Besucher*innen,Museum Brandhorst,2016,201612,6180,7991,-19.88,-22.66,8206
1614,Besucher*innen,Museum Brandhorst,2015,Summe,118851,122401,,-2.9,
1615,Besucher*innen,Museum Brandhorst,2015,201501,9139,10244,47.31,-10.79,10108
1616,Besucher*innen,Museum Brandhorst,2015,201502,7444,6917,-18.55,7.62,10152
1617,Besucher*innen,Museum Brandhorst,2015,201503,8852,8012,18.91,10.48,10222
1618,Besucher*innen,Museum Brandhorst,2015,201504,6850,8373,-22.62,-18.19,10095
1619,Besucher*innen,Museum Brandhorst,2015,201505,8492,8349,23.97,1.71,10107
1620,Besucher*innen,Museum Brandhorst,2015,201506,7384,6300,-13.05,17.21,10197
1621,Besucher*innen,Museum Brandhorst,2015,201507,13177,10071,78.45,30.84,10456
1622,Besucher*innen,Museum Brandhorst,2015,201508,14900,17950,13.08,-16.99,10202
1623,Besucher*innen,Museum Brandhorst,2015,201509,12655,10882,-15.07,16.29,10350
1624,Besucher*innen,Museum Brandhorst,2015,201510,13736,17007,8.54,-19.23,10077
1625,Besucher*innen,Museum Brandhorst,2015,201511,8231,12092,-40.08,-31.93,9755
1626,Besucher*innen,Museum Brandhorst,2015,201512,7991,6204,-2.92,28.8,9904
1627,Besucher*innen,Museum Brandhorst,2014,Summe,122401,114432,,6.96,
1628,Besucher*innen,Museum Brandhorst,2014,201401,10244,11251,8.52,-8.95,9452
1629,Besucher*innen,Museum Brandhorst,2014,201402,6917,10282,-32.48,-32.73,9172
1630,Besucher*innen,Museum Brandhorst,2014,201403,8012,15400,15.83,-47.97,8556
1631,Besucher*innen,Museum Brandhorst,2014,201404,8373,10137,4.51,-17.4,8409
1632,Besucher*innen,Museum Brandhorst,2014,201405,8349,10738,-0.29,-22.25,8210
1633,Besucher*innen,Museum Brandhorst,2014,201406,6300,6395,-24.54,-1.49,8202
1634,Besucher*innen,Museum Brandhorst,2014,201407,10071,4977,59.86,102.35,8627
1635,Besucher*innen,Museum Brandhorst,2014,201408,17950,7712,78.23,132.75,9480
1636,Besucher*innen,Museum Brandhorst,2014,201409,10882,7274,-39.38,49.6,9780
1637,Besucher*innen,Museum Brandhorst,2014,201410,17007,9718,56.29,75.01,10388
1638,Besucher*innen,Museum Brandhorst,2014,201411,12092,11108,-28.9,8.86,10470
1639,Besucher*innen,Museum Brandhorst,2014,201412,6204,9440,-48.69,-34.28,10200
1640,Besucher*innen,Museum Brandhorst,2013,Summe,114432,164246,,-30.33,
1641,Besucher*innen,Museum Brandhorst,2013,201301,11251,14552,-12.61,-22.68,13412
1642,Besucher*innen,Museum Brandhorst,2013,201302,10282,12020,-8.61,-14.46,13267
1643,Besucher*innen,Museum Brandhorst,2013,201303,15400,11895,49.78,29.47,13559
1644,Besucher*innen,Museum Brandhorst,2013,201304,10137,17876,-34.18,-43.29,12914
1645,Besucher*innen,Museum Brandhorst,2013,201305,10738,13351,5.93,-19.57,12697
1646,Besucher*innen,Museum Brandhorst,2013,201306,6395,11070,-40.45,-42.23,12307
1647,Besucher*innen,Museum Brandhorst,2013,201307,4977,15545,-22.17,-67.98,11426
1648,Besucher*innen,Museum Brandhorst,2013,201308,7712,11671,54.95,-33.92,11097
1649,Besucher*innen,Museum Brandhorst,2013,201309,7274,11672,-5.68,-37.68,10730
1650,Besucher*innen,Museum Brandhorst,2013,201310,9718,17838,33.6,-45.52,10053
1651,Besucher*innen,Museum Brandhorst,2013,201311,11108,13881,14.3,-19.98,9822
1652,Besucher*innen,Museum Brandhorst,2013,201312,9440,12875,-15.02,-26.68,9536
1653,Besucher*innen,Museum Brandhorst,2012,Summe,164246,206492,,-20.46,
1654,Besucher*innen,Museum Brandhorst,2012,201201,14552,25838,25.95,-43.68,16267
1655,Besucher*innen,Museum Brandhorst,2012,201202,12020,20344,-17.4,-40.92,15574
1656,Besucher*innen,Museum Brandhorst,2012,201203,11895,17652,-1.04,-32.61,15094
1657,Besucher*innen,Museum Brandhorst,2012,201204,17876,16641,50.28,7.42,15197
1658,Besucher*innen,Museum Brandhorst,2012,201205,13351,14765,-25.31,-9.58,15079
1659,Besucher*innen,Museum Brandhorst,2012,201206,11070,18349,-17.08,-39.67,14472
1660,Besucher*innen,Museum Brandhorst,2012,201207,15545,22576,40.42,-31.14,13886
1661,Besucher*innen,Museum Brandhorst,2012,201208,11671,14326,-24.92,-18.53,13665
1662,Besucher*innen,Museum Brandhorst,2012,201209,11672,11320,0.01,3.11,13694
1663,Besucher*innen,Museum Brandhorst,2012,201210,17838,20874,52.83,-14.54,13441
1664,Besucher*innen,Museum Brandhorst,2012,201211,13881,12253,-22.18,13.29,13577
1665,Besucher*innen,Museum Brandhorst,2012,201212,12875,11554,-7.25,11.43,13687
1666,Besucher*innen,Museum Brandhorst,2011,Summe,206492,227680,,-9.31,
1667,Besucher*innen,Museum Brandhorst,2011,201101,25838,27840,67.12,-7.19,18807
1668,Besucher*innen,Museum Brandhorst,2011,201102,20344,21012,-21.26,-3.18,18751
1669,Besucher*innen,Museum Brandhorst,2011,201103,17652,20509,-13.23,-13.93,18513
1670,Besucher*innen,Museum Brandhorst,2011,201104,16641,15973,-5.73,4.18,18568
1671,Besucher*innen,Museum Brandhorst,2011,201105,14765,20233,-11.27,-27.03,18113
1672,Besucher*innen,Museum Brandhorst,2011,201106,18349,13001,24.27,41.14,18558
1673,Besucher*innen,Museum Brandhorst,2011,201107,22576,14098,23.04,60.14,19265
1674,Besucher*innen,Museum Brandhorst,2011,201108,14326,16710,-36.54,-14.27,19066
1675,Besucher*innen,Museum Brandhorst,2011,201109,11320,11076,-20.98,2.2,19087
1676,Besucher*innen,Museum Brandhorst,2011,201110,20874,31844,84.4,-34.45,18172
1677,Besucher*innen,Museum Brandhorst,2011,201111,12253,19923,-41.3,-38.5,17533
1678,Besucher*innen,Museum Brandhorst,2011,201112,11554,15461,-5.7,-25.27,17208
1679,Besucher*innen,Museum Brandhorst,2010,Summe,227680,247324,,-7.94,
1680,Besucher*innen,Museum Brandhorst,2010,201001,27840,,33.3,,30574
1681,Besucher*innen,Museum Brandhorst,2010,201002,21012,,-24.53,,29618
1682,Besucher*innen,Museum Brandhorst,2010,201003,20509,,-2.39,,28790
1683,Besucher*innen,Museum Brandhorst,2010,201004,15973,,-22.12,,27722
1684,Besucher*innen,Museum Brandhorst,2010,201005,20233,41298,26.67,-51.01,25966
1685,Besucher*innen,Museum Brandhorst,2010,201006,13001,39481,-35.74,-67.07,23759
