﻿_id,Indikator,Auspragung,Jahr,Raumbezug,Indikatorwert,Basiswert.1,Basiswert.2,Name.Basiswert.1,Name.Basiswert.2
260,(Regel-)Leistungsberechtigte,erwerbsfähig,2013,25 Laim,72.9,1998.3,2741.8,(Regel-)Leistungsberechtigte (erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
261,(Regel-)Leistungsberechtigte,erwerbsfähig,2012,Stadt München,70.8,51528.8,72778,(Regel-)Leistungsberechtigte (erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
262,(Regel-)Leistungsberechtigte,erwerbsfähig,2012,01 Altstadt - Lehel,84.1,284.5,338.3,(Regel-)Leistungsberechtigte (erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
263,(Regel-)Leistungsberechtigte,erwerbsfähig,2012,02 Ludwigsvorstadt - Isarvorstadt,81.5,1486,1822.3,(Regel-)Leistungsberechtigte (erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
264,(Regel-)Leistungsberechtigte,erwerbsfähig,2012,03 Maxvorstadt,83.3,1141.8,1370,(Regel-)Leistungsberechtigte (erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
265,(Regel-)Leistungsberechtigte,erwerbsfähig,2012,04 Schwabing - West,78.8,1375.8,1745.8,(Regel-)Leistungsberechtigte (erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
266,(Regel-)Leistungsberechtigte,erwerbsfähig,2012,05 Au - Haidhausen,76.6,1479,1930.3,(Regel-)Leistungsberechtigte (erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
267,(Regel-)Leistungsberechtigte,erwerbsfähig,2012,06 Sendling,75,1654,2205.5,(Regel-)Leistungsberechtigte (erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
268,(Regel-)Leistungsberechtigte,erwerbsfähig,2012,07 Sendling - Westpark,70.9,2507.3,3534.8,(Regel-)Leistungsberechtigte (erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
269,(Regel-)Leistungsberechtigte,erwerbsfähig,2012,08 Schwanthalerhöhe,72.7,1361.8,1873,(Regel-)Leistungsberechtigte (erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
270,(Regel-)Leistungsberechtigte,erwerbsfähig,2012,09 Neuhausen - Nymphenburg,73.2,2629.3,3591.3,(Regel-)Leistungsberechtigte (erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
271,(Regel-)Leistungsberechtigte,erwerbsfähig,2012,10 Moosach,72,2308,3206,(Regel-)Leistungsberechtigte (erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
272,(Regel-)Leistungsberechtigte,erwerbsfähig,2012,11 Milbertshofen - Am Hart,68.6,4096.3,5968.8,(Regel-)Leistungsberechtigte (erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
273,(Regel-)Leistungsberechtigte,erwerbsfähig,2012,12 Schwabing - Freimann,69.8,1919.3,2750,(Regel-)Leistungsberechtigte (erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
274,(Regel-)Leistungsberechtigte,erwerbsfähig,2012,13 Bogenhausen,72.1,1707.8,2367.3,(Regel-)Leistungsberechtigte (erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
275,(Regel-)Leistungsberechtigte,erwerbsfähig,2012,14 Berg am Laim,71.3,2126.8,2981.8,(Regel-)Leistungsberechtigte (erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
276,(Regel-)Leistungsberechtigte,erwerbsfähig,2012,15 Trudering - Riem,60.4,2209,3654.5,(Regel-)Leistungsberechtigte (erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
277,(Regel-)Leistungsberechtigte,erwerbsfähig,2012,16 Ramersdorf - Perlach,68.1,6077.5,8922.5,(Regel-)Leistungsberechtigte (erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
278,(Regel-)Leistungsberechtigte,erwerbsfähig,2012,17 Obergiesing - Fasangarten,73.5,2133.8,2903.5,(Regel-)Leistungsberechtigte (erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
279,(Regel-)Leistungsberechtigte,erwerbsfähig,2012,18 Untergiesing - Harlaching,78.4,1677.5,2139.5,(Regel-)Leistungsberechtigte (erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
280,(Regel-)Leistungsberechtigte,erwerbsfähig,2012,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,72.5,2465,3402,(Regel-)Leistungsberechtigte (erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
281,(Regel-)Leistungsberechtigte,erwerbsfähig,2012,20 Hadern,68.5,1828.5,2668.3,(Regel-)Leistungsberechtigte (erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
282,(Regel-)Leistungsberechtigte,erwerbsfähig,2012,21 Pasing - Obermenzing,70.4,1926.5,2734.8,(Regel-)Leistungsberechtigte (erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
283,(Regel-)Leistungsberechtigte,erwerbsfähig,2012,22 Aubing - Lochhausen - Langwied,63.3,1502.3,2374.5,(Regel-)Leistungsberechtigte (erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
284,(Regel-)Leistungsberechtigte,erwerbsfähig,2012,23 Allach - Untermenzing,65.3,732.8,1122.8,(Regel-)Leistungsberechtigte (erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
285,(Regel-)Leistungsberechtigte,erwerbsfähig,2012,24 Feldmoching - Hasenbergl,66.1,2735.8,4137.5,(Regel-)Leistungsberechtigte (erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
286,(Regel-)Leistungsberechtigte,erwerbsfähig,2012,25 Laim,73.5,1981.8,2697.5,(Regel-)Leistungsberechtigte (erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
287,(Regel-)Leistungsberechtigte,erwerbsfähig,2011,Stadt München,71.3,53224.5,74659,(Regel-)Leistungsberechtigte (erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
288,(Regel-)Leistungsberechtigte,erwerbsfähig,2011,01 Altstadt - Lehel,83.6,321,383.8,(Regel-)Leistungsberechtigte (erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
289,(Regel-)Leistungsberechtigte,erwerbsfähig,2011,02 Ludwigsvorstadt - Isarvorstadt,81.6,1555.5,1907.3,(Regel-)Leistungsberechtigte (erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
290,(Regel-)Leistungsberechtigte,erwerbsfähig,2011,03 Maxvorstadt,82.8,1196,1443.8,(Regel-)Leistungsberechtigte (erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
291,(Regel-)Leistungsberechtigte,erwerbsfähig,2011,04 Schwabing - West,79.8,1367.3,1713.5,(Regel-)Leistungsberechtigte (erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
292,(Regel-)Leistungsberechtigte,erwerbsfähig,2011,05 Au - Haidhausen,76.7,1558.3,2032.3,(Regel-)Leistungsberechtigte (erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
293,(Regel-)Leistungsberechtigte,erwerbsfähig,2011,06 Sendling,74,1741.5,2354.8,(Regel-)Leistungsberechtigte (erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
294,(Regel-)Leistungsberechtigte,erwerbsfähig,2011,07 Sendling - Westpark,71.9,2624.8,3649.3,(Regel-)Leistungsberechtigte (erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
295,(Regel-)Leistungsberechtigte,erwerbsfähig,2011,08 Schwanthalerhöhe,72.6,1345.8,1852.8,(Regel-)Leistungsberechtigte (erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
296,(Regel-)Leistungsberechtigte,erwerbsfähig,2011,09 Neuhausen - Nymphenburg,74.6,2634.3,3530,(Regel-)Leistungsberechtigte (erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
297,(Regel-)Leistungsberechtigte,erwerbsfähig,2011,10 Moosach,72.1,2424,3363.8,(Regel-)Leistungsberechtigte (erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
298,(Regel-)Leistungsberechtigte,erwerbsfähig,2011,11 Milbertshofen - Am Hart,69.1,4169.3,6037.8,(Regel-)Leistungsberechtigte (erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
299,(Regel-)Leistungsberechtigte,erwerbsfähig,2011,12 Schwabing - Freimann,69.9,1932,2763.3,(Regel-)Leistungsberechtigte (erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
300,(Regel-)Leistungsberechtigte,erwerbsfähig,2011,13 Bogenhausen,72.3,1830.8,2531.3,(Regel-)Leistungsberechtigte (erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
301,(Regel-)Leistungsberechtigte,erwerbsfähig,2011,14 Berg am Laim,72.9,2130.8,2924.5,(Regel-)Leistungsberechtigte (erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
302,(Regel-)Leistungsberechtigte,erwerbsfähig,2011,15 Trudering - Riem,60.9,2198.5,3610.8,(Regel-)Leistungsberechtigte (erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
303,(Regel-)Leistungsberechtigte,erwerbsfähig,2011,16 Ramersdorf - Perlach,68.5,6394,9336,(Regel-)Leistungsberechtigte (erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
304,(Regel-)Leistungsberechtigte,erwerbsfähig,2011,17 Obergiesing - Fasangarten,73.8,2252,3050,(Regel-)Leistungsberechtigte (erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
305,(Regel-)Leistungsberechtigte,erwerbsfähig,2011,18 Untergiesing - Harlaching,78.5,1744.8,2222.5,(Regel-)Leistungsberechtigte (erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
306,(Regel-)Leistungsberechtigte,erwerbsfähig,2011,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,73.1,2553.3,3490.5,(Regel-)Leistungsberechtigte (erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
307,(Regel-)Leistungsberechtigte,erwerbsfähig,2011,20 Hadern,68.5,1902.8,2777.8,(Regel-)Leistungsberechtigte (erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
308,(Regel-)Leistungsberechtigte,erwerbsfähig,2011,21 Pasing - Obermenzing,70.9,1997.8,2817.5,(Regel-)Leistungsberechtigte (erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
309,(Regel-)Leistungsberechtigte,erwerbsfähig,2011,22 Aubing - Lochhausen - Langwied,63.6,1489,2342.3,(Regel-)Leistungsberechtigte (erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
310,(Regel-)Leistungsberechtigte,erwerbsfähig,2011,23 Allach - Untermenzing,67.2,739.8,1101.3,(Regel-)Leistungsberechtigte (erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
311,(Regel-)Leistungsberechtigte,erwerbsfähig,2011,24 Feldmoching - Hasenbergl,65.8,2789.5,4239,(Regel-)Leistungsberechtigte (erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
312,(Regel-)Leistungsberechtigte,erwerbsfähig,2011,25 Laim,75.3,2081.3,2764.8,(Regel-)Leistungsberechtigte (erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
313,(Regel-)Leistungsberechtigte,erwerbsfähig,2010,Stadt München,71.7,55111.5,76810.8,(Regel-)Leistungsberechtigte (erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
314,(Regel-)Leistungsberechtigte,erwerbsfähig,2010,01 Altstadt - Lehel,82.6,350.5,424.3,(Regel-)Leistungsberechtigte (erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
315,(Regel-)Leistungsberechtigte,erwerbsfähig,2010,02 Ludwigsvorstadt - Isarvorstadt,81.6,1695.3,2078.8,(Regel-)Leistungsberechtigte (erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
316,(Regel-)Leistungsberechtigte,erwerbsfähig,2010,03 Maxvorstadt,82.9,1269.5,1531.3,(Regel-)Leistungsberechtigte (erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
317,(Regel-)Leistungsberechtigte,erwerbsfähig,2010,04 Schwabing - West,80.5,1562.8,1941.5,(Regel-)Leistungsberechtigte (erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
318,(Regel-)Leistungsberechtigte,erwerbsfähig,2010,05 Au - Haidhausen,77.3,1637,2117.8,(Regel-)Leistungsberechtigte (erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
319,(Regel-)Leistungsberechtigte,erwerbsfähig,2010,06 Sendling,73.7,1811,2457.5,(Regel-)Leistungsberechtigte (erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
320,(Regel-)Leistungsberechtigte,erwerbsfähig,2010,07 Sendling - Westpark,72.9,2679,3674.3,(Regel-)Leistungsberechtigte (erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
321,(Regel-)Leistungsberechtigte,erwerbsfähig,2010,08 Schwanthalerhöhe,74.1,1430.8,1932,(Regel-)Leistungsberechtigte (erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
322,(Regel-)Leistungsberechtigte,erwerbsfähig,2010,09 Neuhausen - Nymphenburg,75.6,2713,3589,(Regel-)Leistungsberechtigte (erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
323,(Regel-)Leistungsberechtigte,erwerbsfähig,2010,10 Moosach,72,2498.5,3471.8,(Regel-)Leistungsberechtigte (erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
324,(Regel-)Leistungsberechtigte,erwerbsfähig,2010,11 Milbertshofen - Am Hart,69.8,4240.8,6074.5,(Regel-)Leistungsberechtigte (erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
325,(Regel-)Leistungsberechtigte,erwerbsfähig,2010,12 Schwabing - Freimann,70.4,2054.8,2919.8,(Regel-)Leistungsberechtigte (erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
326,(Regel-)Leistungsberechtigte,erwerbsfähig,2010,13 Bogenhausen,71.4,1885.3,2642,(Regel-)Leistungsberechtigte (erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
327,(Regel-)Leistungsberechtigte,erwerbsfähig,2010,14 Berg am Laim,73.7,2169.8,2944.8,(Regel-)Leistungsberechtigte (erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
328,(Regel-)Leistungsberechtigte,erwerbsfähig,2010,15 Trudering - Riem,61.5,1947.3,3164.3,(Regel-)Leistungsberechtigte (erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
329,(Regel-)Leistungsberechtigte,erwerbsfähig,2010,16 Ramersdorf - Perlach,68.7,6612,9621.5,(Regel-)Leistungsberechtigte (erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
330,(Regel-)Leistungsberechtigte,erwerbsfähig,2010,17 Obergiesing - Fasangarten,74.3,2302.5,3099.8,(Regel-)Leistungsberechtigte (erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
331,(Regel-)Leistungsberechtigte,erwerbsfähig,2010,18 Untergiesing - Harlaching,79.1,1839.5,2324.8,(Regel-)Leistungsberechtigte (erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
332,(Regel-)Leistungsberechtigte,erwerbsfähig,2010,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,74.1,2564,3461.8,(Regel-)Leistungsberechtigte (erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
333,(Regel-)Leistungsberechtigte,erwerbsfähig,2010,20 Hadern,68.2,1965.3,2882.8,(Regel-)Leistungsberechtigte (erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
334,(Regel-)Leistungsberechtigte,erwerbsfähig,2010,21 Pasing - Obermenzing,71.9,2038.3,2833.5,(Regel-)Leistungsberechtigte (erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
335,(Regel-)Leistungsberechtigte,erwerbsfähig,2010,22 Aubing - Lochhausen - Langwied,64.9,1485.5,2289.8,(Regel-)Leistungsberechtigte (erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
336,(Regel-)Leistungsberechtigte,erwerbsfähig,2010,23 Allach - Untermenzing,67,748.5,1116.8,(Regel-)Leistungsberechtigte (erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
337,(Regel-)Leistungsberechtigte,erwerbsfähig,2010,24 Feldmoching - Hasenbergl,65.5,2916,4455,(Regel-)Leistungsberechtigte (erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
338,(Regel-)Leistungsberechtigte,erwerbsfähig,2010,25 Laim,75.8,2130,2810.5,(Regel-)Leistungsberechtigte (erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
339,(Regel-)Leistungsberechtigte,erwerbsfähig,2009,Stadt München,71.9,52967,73637.8,(Regel-)Leistungsberechtigte (erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
340,(Regel-)Leistungsberechtigte,erwerbsfähig,2009,01 Altstadt - Lehel,84,345.8,411.8,(Regel-)Leistungsberechtigte (erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
341,(Regel-)Leistungsberechtigte,erwerbsfähig,2009,02 Ludwigsvorstadt - Isarvorstadt,81.4,1678.5,2061.3,(Regel-)Leistungsberechtigte (erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
342,(Regel-)Leistungsberechtigte,erwerbsfähig,2009,03 Maxvorstadt,82.6,1299,1571.8,(Regel-)Leistungsberechtigte (erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
343,(Regel-)Leistungsberechtigte,erwerbsfähig,2009,04 Schwabing - West,79.5,1543.8,1943,(Regel-)Leistungsberechtigte (erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
344,(Regel-)Leistungsberechtigte,erwerbsfähig,2009,05 Au - Haidhausen,77.2,1686.5,2183.5,(Regel-)Leistungsberechtigte (erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
345,(Regel-)Leistungsberechtigte,erwerbsfähig,2009,06 Sendling,73.8,1770.8,2400.3,(Regel-)Leistungsberechtigte (erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
346,(Regel-)Leistungsberechtigte,erwerbsfähig,2009,07 Sendling - Westpark,74.3,2548.5,3430.5,(Regel-)Leistungsberechtigte (erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
347,(Regel-)Leistungsberechtigte,erwerbsfähig,2009,08 Schwanthalerhöhe,73,1411.8,1932.8,(Regel-)Leistungsberechtigte (erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
348,(Regel-)Leistungsberechtigte,erwerbsfähig,2009,09 Neuhausen - Nymphenburg,76.2,2639.8,3466.3,(Regel-)Leistungsberechtigte (erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
349,(Regel-)Leistungsberechtigte,erwerbsfähig,2009,10 Moosach,71.8,2424.3,3378.3,(Regel-)Leistungsberechtigte (erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
350,(Regel-)Leistungsberechtigte,erwerbsfähig,2009,11 Milbertshofen - Am Hart,70.1,4007.3,5714.8,(Regel-)Leistungsberechtigte (erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
351,(Regel-)Leistungsberechtigte,erwerbsfähig,2009,12 Schwabing - Freimann,70.6,2037.3,2884.5,(Regel-)Leistungsberechtigte (erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
352,(Regel-)Leistungsberechtigte,erwerbsfähig,2009,13 Bogenhausen,71.4,1846.5,2587.5,(Regel-)Leistungsberechtigte (erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
353,(Regel-)Leistungsberechtigte,erwerbsfähig,2009,14 Berg am Laim,73.7,2009,2727,(Regel-)Leistungsberechtigte (erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
354,(Regel-)Leistungsberechtigte,erwerbsfähig,2009,15 Trudering - Riem,61.8,1825.8,2952,(Regel-)Leistungsberechtigte (erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
355,(Regel-)Leistungsberechtigte,erwerbsfähig,2009,16 Ramersdorf - Perlach,68.8,6353.8,9237.8,(Regel-)Leistungsberechtigte (erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
356,(Regel-)Leistungsberechtigte,erwerbsfähig,2009,17 Obergiesing - Fasangarten,74,2157.8,2916.8,(Regel-)Leistungsberechtigte (erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
357,(Regel-)Leistungsberechtigte,erwerbsfähig,2009,18 Untergiesing - Harlaching,78.7,1829.3,2325.3,(Regel-)Leistungsberechtigte (erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
358,(Regel-)Leistungsberechtigte,erwerbsfähig,2009,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,73.9,2344.5,3171,(Regel-)Leistungsberechtigte (erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
359,(Regel-)Leistungsberechtigte,erwerbsfähig,2009,20 Hadern,67.8,1871,2761,(Regel-)Leistungsberechtigte (erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
360,(Regel-)Leistungsberechtigte,erwerbsfähig,2009,21 Pasing - Obermenzing,71.1,1924.3,2706.5,(Regel-)Leistungsberechtigte (erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
361,(Regel-)Leistungsberechtigte,erwerbsfähig,2009,22 Aubing - Lochhausen - Langwied,66.5,1410.5,2121,(Regel-)Leistungsberechtigte (erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
362,(Regel-)Leistungsberechtigte,erwerbsfähig,2009,23 Allach - Untermenzing,70.2,675,961.3,(Regel-)Leistungsberechtigte (erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
363,(Regel-)Leistungsberechtigte,erwerbsfähig,2009,24 Feldmoching - Hasenbergl,64.9,2752.5,4242.3,(Regel-)Leistungsberechtigte (erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
364,(Regel-)Leistungsberechtigte,erwerbsfähig,2009,25 Laim,76.4,2074.5,2717,(Regel-)Leistungsberechtigte (erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
365,(Regel-)Leistungsberechtigte,erwerbsfähig,2008,Stadt München,71.7,51118,71264,(Regel-)Leistungsberechtigte (erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
366,(Regel-)Leistungsberechtigte,erwerbsfähig,2008,01 Altstadt - Lehel,81.9,352.5,430.3,(Regel-)Leistungsberechtigte (erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
367,(Regel-)Leistungsberechtigte,erwerbsfähig,2008,02 Ludwigsvorstadt - Isarvorstadt,82.8,1596.5,1928,(Regel-)Leistungsberechtigte (erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
368,(Regel-)Leistungsberechtigte,erwerbsfähig,2008,03 Maxvorstadt,81.9,1262.5,1541,(Regel-)Leistungsberechtigte (erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
369,(Regel-)Leistungsberechtigte,erwerbsfähig,2008,04 Schwabing - West,78.5,1505,1916.3,(Regel-)Leistungsberechtigte (erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
370,(Regel-)Leistungsberechtigte,erwerbsfähig,2008,05 Au - Haidhausen,77.5,1687.3,2175.8,(Regel-)Leistungsberechtigte (erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
371,(Regel-)Leistungsberechtigte,erwerbsfähig,2008,06 Sendling,72.8,1685.5,2314.5,(Regel-)Leistungsberechtigte (erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
372,(Regel-)Leistungsberechtigte,erwerbsfähig,2008,07 Sendling - Westpark,73.8,2459.8,3333,(Regel-)Leistungsberechtigte (erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
373,(Regel-)Leistungsberechtigte,erwerbsfähig,2008,08 Schwanthalerhöhe,72.6,1427.3,1965.3,(Regel-)Leistungsberechtigte (erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
374,(Regel-)Leistungsberechtigte,erwerbsfähig,2008,09 Neuhausen - Nymphenburg,75.7,2529.8,3341.3,(Regel-)Leistungsberechtigte (erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
375,(Regel-)Leistungsberechtigte,erwerbsfähig,2008,10 Moosach,70.6,2322.5,3288.8,(Regel-)Leistungsberechtigte (erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
376,(Regel-)Leistungsberechtigte,erwerbsfähig,2008,11 Milbertshofen - Am Hart,69.5,3831.3,5514.5,(Regel-)Leistungsberechtigte (erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
377,(Regel-)Leistungsberechtigte,erwerbsfähig,2008,12 Schwabing - Freimann,69.9,1974,2823,(Regel-)Leistungsberechtigte (erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
378,(Regel-)Leistungsberechtigte,erwerbsfähig,2008,13 Bogenhausen,71,1873.8,2637.5,(Regel-)Leistungsberechtigte (erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
379,(Regel-)Leistungsberechtigte,erwerbsfähig,2008,14 Berg am Laim,74,1906.5,2577.5,(Regel-)Leistungsberechtigte (erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
380,(Regel-)Leistungsberechtigte,erwerbsfähig,2008,15 Trudering - Riem,61.8,1740.3,2816.3,(Regel-)Leistungsberechtigte (erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
381,(Regel-)Leistungsberechtigte,erwerbsfähig,2008,16 Ramersdorf - Perlach,68.7,6067.3,8830.3,(Regel-)Leistungsberechtigte (erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
382,(Regel-)Leistungsberechtigte,erwerbsfähig,2008,17 Obergiesing - Fasangarten,74.1,2124.5,2868.8,(Regel-)Leistungsberechtigte (erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
383,(Regel-)Leistungsberechtigte,erwerbsfähig,2008,18 Untergiesing - Harlaching,79.3,1713.5,2161.3,(Regel-)Leistungsberechtigte (erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
384,(Regel-)Leistungsberechtigte,erwerbsfähig,2008,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,73.9,2229.3,3016.8,(Regel-)Leistungsberechtigte (erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
385,(Regel-)Leistungsberechtigte,erwerbsfähig,2008,20 Hadern,67.5,1851,2740.5,(Regel-)Leistungsberechtigte (erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
386,(Regel-)Leistungsberechtigte,erwerbsfähig,2008,21 Pasing - Obermenzing,69.2,1777.5,2568.5,(Regel-)Leistungsberechtigte (erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
387,(Regel-)Leistungsberechtigte,erwerbsfähig,2008,22 Aubing - Lochhausen - Langwied,66.7,1366.5,2048.3,(Regel-)Leistungsberechtigte (erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
388,(Regel-)Leistungsberechtigte,erwerbsfähig,2008,23 Allach - Untermenzing,69.8,642.8,921.5,(Regel-)Leistungsberechtigte (erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
