"MONATSZAHL","AUSPRAEGUNG","JAHR","MONAT","WERT","VORJAHRESWERT","VERAEND_VORMONAT_PROZENT","VERAEND_VORJAHRESMONAT_PROZENT","ZWOELF_MONATE_MITTELWERT"
"Grundsicherung im Alter und bei Erwerbsminderung","Frauen",2013,"201307",8867,8468,0.62,4.71,8682
"Grundsicherung im Alter und bei Erwerbsminderung","Frauen",2013,"201308",8900,8496,0.37,4.76,8715
"Grundsicherung im Alter und bei Erwerbsminderung","Frauen",2013,"201309",8919,8536,0.21,4.49,8747
"Grundsicherung im Alter und bei Erwerbsminderung","Frauen",2013,"201310",8868,8603,-0.57,3.08,8769
"Grundsicherung im Alter und bei Erwerbsminderung","Frauen",2013,"201311",8932,8648,0.72,3.28,8793
"Grundsicherung im Alter und bei Erwerbsminderung","Frauen",2013,"201312",8953,8664,0.24,3.34,8817
"Grundsicherung im Alter und bei Erwerbsminderung","Frauen",2012,"201201",8203,7902,0.63,3.81,8064
"Grundsicherung im Alter und bei Erwerbsminderung","Frauen",2012,"201202",8260,7917,0.69,4.33,8092
"Grundsicherung im Alter und bei Erwerbsminderung","Frauen",2012,"201203",8312,7932,0.63,4.79,8124
"Grundsicherung im Alter und bei Erwerbsminderung","Frauen",2012,"201204",8329,7987,0.2,4.28,8152
"Grundsicherung im Alter und bei Erwerbsminderung","Frauen",2012,"201205",8364,8016,0.42,4.34,8181
"Grundsicherung im Alter und bei Erwerbsminderung","Frauen",2012,"201206",8403,8062,0.47,4.23,8210
"Grundsicherung im Alter und bei Erwerbsminderung","Frauen",2012,"201207",8468,8089,0.77,4.69,8241
"Grundsicherung im Alter und bei Erwerbsminderung","Frauen",2012,"201208",8496,8141,0.33,4.36,8271
"Grundsicherung im Alter und bei Erwerbsminderung","Frauen",2012,"201209",8536,8046,0.47,6.09,8312
"Grundsicherung im Alter und bei Erwerbsminderung","Frauen",2012,"201210",8603,8089,0.78,6.35,8355
"Grundsicherung im Alter und bei Erwerbsminderung","Frauen",2012,"201211",8648,8129,0.52,6.38,8398
"Grundsicherung im Alter und bei Erwerbsminderung","Frauen",2012,"201212",8664,8152,0.19,6.28,8441
"Grundsicherung im Alter und bei Erwerbsminderung","Frauen",2011,"201101",7902,7517,0.32,5.12,7746
"Grundsicherung im Alter und bei Erwerbsminderung","Frauen",2011,"201102",7917,7585,0.19,4.38,7774
"Grundsicherung im Alter und bei Erwerbsminderung","Frauen",2011,"201103",7932,7594,0.19,4.45,7802
"Grundsicherung im Alter und bei Erwerbsminderung","Frauen",2011,"201104",7987,7623,0.69,4.78,7832
"Grundsicherung im Alter und bei Erwerbsminderung","Frauen",2011,"201105",8016,7677,0.36,4.42,7860
"Grundsicherung im Alter und bei Erwerbsminderung","Frauen",2011,"201106",8062,7701,0.57,4.69,7890
"Grundsicherung im Alter und bei Erwerbsminderung","Frauen",2011,"201107",8089,7744,0.33,4.46,7919
"Grundsicherung im Alter und bei Erwerbsminderung","Frauen",2011,"201108",8141,7751,0.64,5.03,7952
"Grundsicherung im Alter und bei Erwerbsminderung","Frauen",2011,"201109",8046,7797,-1.17,3.19,7972
"Grundsicherung im Alter und bei Erwerbsminderung","Frauen",2011,"201110",8089,7836,0.53,3.23,7994
"Grundsicherung im Alter und bei Erwerbsminderung","Frauen",2011,"201111",8129,7864,0.49,3.37,8016
"Grundsicherung im Alter und bei Erwerbsminderung","Frauen",2011,"201112",8152,7877,0.28,3.49,8039
"Grundsicherung im Alter und bei Erwerbsminderung","Frauen",2010,"201001",7517,7129,0.37,5.44,7358
"Grundsicherung im Alter und bei Erwerbsminderung","Frauen",2010,"201002",7585,7175,0.9,5.71,7392
"Grundsicherung im Alter und bei Erwerbsminderung","Frauen",2010,"201003",7594,7214,0.12,5.27,7423
"Grundsicherung im Alter und bei Erwerbsminderung","Frauen",2010,"201004",7623,7258,0.38,5.03,7454
"Grundsicherung im Alter und bei Erwerbsminderung","Frauen",2010,"201005",7677,7279,0.71,5.47,7487
"Grundsicherung im Alter und bei Erwerbsminderung","Frauen",2010,"201006",7701,7310,0.31,5.35,7520
"Grundsicherung im Alter und bei Erwerbsminderung","Frauen",2010,"201007",7744,7362,0.56,5.19,7551
"Grundsicherung im Alter und bei Erwerbsminderung","Frauen",2010,"201008",7751,7380,0.09,5.03,7582
"Grundsicherung im Alter und bei Erwerbsminderung","Frauen",2010,"201009",7797,7388,0.59,5.54,7616
"Grundsicherung im Alter und bei Erwerbsminderung","Frauen",2010,"201010",7836,7433,0.5,5.42,7650
"Grundsicherung im Alter und bei Erwerbsminderung","Frauen",2010,"201011",7864,7485,0.36,5.06,7682
"Grundsicherung im Alter und bei Erwerbsminderung","Frauen",2010,"201012",7877,7489,0.17,5.18,7714
"Grundsicherung im Alter und bei Erwerbsminderung","Frauen",2009,"200901",7129,6867,0.13,3.82,6957
"Grundsicherung im Alter und bei Erwerbsminderung","Frauen",2009,"200902",7175,6859,0.65,4.61,6983
"Grundsicherung im Alter und bei Erwerbsminderung","Frauen",2009,"200903",7214,6862,0.54,5.13,7013
"Grundsicherung im Alter und bei Erwerbsminderung","Frauen",2009,"200904",7258,6847,0.61,6,7047
"Grundsicherung im Alter und bei Erwerbsminderung","Frauen",2009,"200905",7279,6841,0.29,6.4,7083
"Grundsicherung im Alter und bei Erwerbsminderung","Frauen",2009,"200906",7310,6883,0.43,6.2,7119
"Grundsicherung im Alter und bei Erwerbsminderung","Frauen",2009,"200907",7362,6934,0.71,6.17,7155
"Grundsicherung im Alter und bei Erwerbsminderung","Frauen",2009,"200908",7380,6951,0.24,6.17,7190
"Grundsicherung im Alter und bei Erwerbsminderung","Frauen",2009,"200909",7388,6971,0.11,5.98,7225
"Grundsicherung im Alter und bei Erwerbsminderung","Frauen",2009,"200910",7433,7013,0.61,5.99,7260
"Grundsicherung im Alter und bei Erwerbsminderung","Frauen",2009,"200911",7485,7073,0.7,5.82,7294
"Grundsicherung im Alter und bei Erwerbsminderung","Frauen",2009,"200912",7489,7120,0.05,5.18,7325
"Grundsicherung im Alter und bei Erwerbsminderung","Frauen",2008,"200801",6867,,,,6867
"Grundsicherung im Alter und bei Erwerbsminderung","Frauen",2008,"200802",6859,,-0.12,,6863
"Grundsicherung im Alter und bei Erwerbsminderung","Frauen",2008,"200803",6862,,0.04,,6863
"Grundsicherung im Alter und bei Erwerbsminderung","Frauen",2008,"200804",6847,,-0.22,,6859
"Grundsicherung im Alter und bei Erwerbsminderung","Frauen",2008,"200805",6841,,-0.09,,6855
"Grundsicherung im Alter und bei Erwerbsminderung","Frauen",2008,"200806",6883,,0.61,,6860
"Grundsicherung im Alter und bei Erwerbsminderung","Frauen",2008,"200807",6934,,0.74,,6870
"Grundsicherung im Alter und bei Erwerbsminderung","Frauen",2008,"200808",6951,,0.25,,6881
"Grundsicherung im Alter und bei Erwerbsminderung","Frauen",2008,"200809",6971,,0.29,,6891
"Grundsicherung im Alter und bei Erwerbsminderung","Frauen",2008,"200810",7013,,0.6,,6903
"Grundsicherung im Alter und bei Erwerbsminderung","Frauen",2008,"200811",7073,,0.86,,6918
"Grundsicherung im Alter und bei Erwerbsminderung","Frauen",2008,"200812",7120,,0.66,,6935
"Grundsicherung im Alter und bei Erwerbsminderung","ingesamt",2024,"202401",,20024,,,
"Grundsicherung im Alter und bei Erwerbsminderung","ingesamt",2024,"202402",,20131,,,
"Grundsicherung im Alter und bei Erwerbsminderung","ingesamt",2024,"202403",,20224,,,
"Grundsicherung im Alter und bei Erwerbsminderung","ingesamt",2024,"202404",,20224,,,
"Grundsicherung im Alter und bei Erwerbsminderung","ingesamt",2024,"202405",,20274,,,
"Grundsicherung im Alter und bei Erwerbsminderung","ingesamt",2024,"202406",,20322,,,
"Grundsicherung im Alter und bei Erwerbsminderung","ingesamt",2024,"202407",,20349,,,
"Grundsicherung im Alter und bei Erwerbsminderung","ingesamt",2024,"202408",,20420,,,
"Grundsicherung im Alter und bei Erwerbsminderung","ingesamt",2024,"202409",,20490,,,
"Grundsicherung im Alter und bei Erwerbsminderung","ingesamt",2024,"202410",,20494,,,
"Grundsicherung im Alter und bei Erwerbsminderung","ingesamt",2024,"202411",,20535,,,
"Grundsicherung im Alter und bei Erwerbsminderung","ingesamt",2024,"202412",,20559,,,
"Grundsicherung im Alter und bei Erwerbsminderung","ingesamt",2023,"202301",20024,18353,0.16,9.1,19486
"Grundsicherung im Alter und bei Erwerbsminderung","ingesamt",2023,"202302",20131,18421,0.53,9.28,19628
"Grundsicherung im Alter und bei Erwerbsminderung","ingesamt",2023,"202303",20224,18516,0.46,9.22,19770
"Grundsicherung im Alter und bei Erwerbsminderung","ingesamt",2023,"202304",20224,18677,0,8.28,19899
"Grundsicherung im Alter und bei Erwerbsminderung","ingesamt",2023,"202305",20274,19307,0.25,5.01,19980
"Grundsicherung im Alter und bei Erwerbsminderung","ingesamt",2023,"202306",20322,19586,0.24,3.76,20041
"Grundsicherung im Alter und bei Erwerbsminderung","ingesamt",2023,"202307",20349,19759,0.13,2.99,20090
"Grundsicherung im Alter und bei Erwerbsminderung","ingesamt",2023,"202308",20420,19827,0.35,2.99,20140
"Grundsicherung im Alter und bei Erwerbsminderung","ingesamt",2023,"202309",20490,19868,0.34,3.13,20192
"Grundsicherung im Alter und bei Erwerbsminderung","ingesamt",2023,"202310",20494,19904,0.02,2.96,20241
"Grundsicherung im Alter und bei Erwerbsminderung","ingesamt",2023,"202311",20535,19945,0.2,2.96,20290
"Grundsicherung im Alter und bei Erwerbsminderung","ingesamt",2023,"202312",20559,19992,0.12,2.84,20337
"Grundsicherung im Alter und bei Erwerbsminderung","ingesamt",2022,"202201",18353,18195,0.2,0.87,18298
"Grundsicherung im Alter und bei Erwerbsminderung","ingesamt",2022,"202202",18421,18229,0.37,1.05,18314
"Grundsicherung im Alter und bei Erwerbsminderung","ingesamt",2022,"202203",18516,18232,0.52,1.56,18337
"Grundsicherung im Alter und bei Erwerbsminderung","ingesamt",2022,"202204",18677,18269,0.87,2.23,18371
"Grundsicherung im Alter und bei Erwerbsminderung","ingesamt",2022,"202205",19307,18316,3.37,5.41,18454
"Grundsicherung im Alter und bei Erwerbsminderung","ingesamt",2022,"202206",19586,18332,1.45,6.84,18559
"Grundsicherung im Alter und bei Erwerbsminderung","ingesamt",2022,"202207",19759,18333,0.88,7.78,18677
"Grundsicherung im Alter und bei Erwerbsminderung","ingesamt",2022,"202208",19827,18330,0.34,8.17,18802
"Grundsicherung im Alter und bei Erwerbsminderung","ingesamt",2022,"202209",19868,18281,0.21,8.68,18934
"Grundsicherung im Alter und bei Erwerbsminderung","ingesamt",2022,"202210",19904,18266,0.18,8.97,19071
"Grundsicherung im Alter und bei Erwerbsminderung","ingesamt",2022,"202211",19945,18315,0.21,8.9,19207
"Grundsicherung im Alter und bei Erwerbsminderung","ingesamt",2022,"202212",19992,18317,0.24,9.14,19346
"Grundsicherung im Alter und bei Erwerbsminderung","ingesamt",2021,"202101",18195,17088,0.4,6.48,17787
"Grundsicherung im Alter und bei Erwerbsminderung","ingesamt",2021,"202102",18229,17203,0.19,5.96,17872
"Grundsicherung im Alter und bei Erwerbsminderung","ingesamt",2021,"202103",18232,17350,0.02,5.08,17946
"Grundsicherung im Alter und bei Erwerbsminderung","ingesamt",2021,"202104",18269,17434,0.2,4.79,18015
"Grundsicherung im Alter und bei Erwerbsminderung","ingesamt",2021,"202105",18316,17504,0.26,4.64,18083
"Grundsicherung im Alter und bei Erwerbsminderung","ingesamt",2021,"202106",18332,17577,0.09,4.3,18146
"Grundsicherung im Alter und bei Erwerbsminderung","ingesamt",2021,"202107",18333,18003,0.01,1.83,18173
"Grundsicherung im Alter und bei Erwerbsminderung","ingesamt",2021,"202108",18330,17980,-0.02,1.95,18202
"Grundsicherung im Alter und bei Erwerbsminderung","ingesamt",2021,"202109",18281,17962,-0.27,1.78,18229
"Grundsicherung im Alter und bei Erwerbsminderung","ingesamt",2021,"202110",18266,18020,-0.08,1.37,18249
"Grundsicherung im Alter und bei Erwerbsminderung","ingesamt",2021,"202111",18315,18087,0.27,1.26,18268
"Grundsicherung im Alter und bei Erwerbsminderung","ingesamt",2021,"202112",18317,18123,0.01,1.07,18285
"Grundsicherung im Alter und bei Erwerbsminderung","ingesamt",2020,"202001",17088,18166,-2.54,-5.93,17660
"Grundsicherung im Alter und bei Erwerbsminderung","ingesamt",2020,"202002",17203,17993,0.67,-4.39,17594
"Grundsicherung im Alter und bei Erwerbsminderung","ingesamt",2020,"202003",17350,17982,0.85,-3.51,17542
"Grundsicherung im Alter und bei Erwerbsminderung","ingesamt",2020,"202004",17434,17827,0.48,-2.2,17509
"Grundsicherung im Alter und bei Erwerbsminderung","ingesamt",2020,"202005",17504,17815,0.4,-1.75,17483
"Grundsicherung im Alter und bei Erwerbsminderung","ingesamt",2020,"202006",17577,17738,0.42,-0.91,17470
"Grundsicherung im Alter und bei Erwerbsminderung","ingesamt",2020,"202007",18003,17677,2.42,1.84,17497
"Grundsicherung im Alter und bei Erwerbsminderung","ingesamt",2020,"202008",17980,17657,-0.13,1.83,17524
"Grundsicherung im Alter und bei Erwerbsminderung","ingesamt",2020,"202009",17962,17563,-0.1,2.27,17557
"Grundsicherung im Alter und bei Erwerbsminderung","ingesamt",2020,"202010",18020,17531,0.32,2.79,17598
"Grundsicherung im Alter und bei Erwerbsminderung","ingesamt",2020,"202011",18087,17517,0.37,3.25,17645
"Grundsicherung im Alter und bei Erwerbsminderung","ingesamt",2020,"202012",18123,17533,0.2,3.37,17694
"Grundsicherung im Alter und bei Erwerbsminderung","ingesamt",2019,"201901",18166,18978,-2.63,-4.28,19023
"Grundsicherung im Alter und bei Erwerbsminderung","ingesamt",2019,"201902",17993,19042,-0.95,-5.51,18936
"Grundsicherung im Alter und bei Erwerbsminderung","ingesamt",2019,"201903",17982,19068,-0.06,-5.7,18845
"Grundsicherung im Alter und bei Erwerbsminderung","ingesamt",2019,"201904",17827,19124,-0.86,-6.78,18737
"Grundsicherung im Alter und bei Erwerbsminderung","ingesamt",2019,"201905",17815,19136,-0.07,-6.9,18627
"Grundsicherung im Alter und bei Erwerbsminderung","ingesamt",2019,"201906",17738,19166,-0.43,-7.45,18508
"Grundsicherung im Alter und bei Erwerbsminderung","ingesamt",2019,"201907",17677,19157,-0.34,-7.73,18385
"Grundsicherung im Alter und bei Erwerbsminderung","ingesamt",2019,"201908",17657,19143,-0.11,-7.76,18261
"Grundsicherung im Alter und bei Erwerbsminderung","ingesamt",2019,"201909",17563,19182,-0.53,-8.44,18126
"Grundsicherung im Alter und bei Erwerbsminderung","ingesamt",2019,"201910",17531,19228,-0.18,-8.83,17985
"Grundsicherung im Alter und bei Erwerbsminderung","ingesamt",2019,"201911",17517,19211,-0.08,-8.82,17844
"Grundsicherung im Alter und bei Erwerbsminderung","ingesamt",2019,"201912",17533,18656,0.09,-6.02,17750
"Grundsicherung im Alter und bei Erwerbsminderung","ingesamt",2018,"201801",18978,18568,1.39,2.21,18753
"Grundsicherung im Alter und bei Erwerbsminderung","ingesamt",2018,"201802",19042,18562,0.34,2.59,18793
"Grundsicherung im Alter und bei Erwerbsminderung","ingesamt",2018,"201803",19068,18618,0.14,2.42,18831
"Grundsicherung im Alter und bei Erwerbsminderung","ingesamt",2018,"201804",19124,18684,0.29,2.35,18867
"Grundsicherung im Alter und bei Erwerbsminderung","ingesamt",2018,"201805",19136,18711,0.06,2.27,18903
"Grundsicherung im Alter und bei Erwerbsminderung","ingesamt",2018,"201806",19166,18722,0.16,2.37,18940
"Grundsicherung im Alter und bei Erwerbsminderung","ingesamt",2018,"201807",19157,18748,-0.05,2.18,18974
"Grundsicherung im Alter und bei Erwerbsminderung","ingesamt",2018,"201808",19143,18756,-0.07,2.06,19006
"Grundsicherung im Alter und bei Erwerbsminderung","ingesamt",2018,"201809",19182,18785,0.2,2.11,19039
"Grundsicherung im Alter und bei Erwerbsminderung","ingesamt",2018,"201810",19228,18856,0.24,1.97,19070
"Grundsicherung im Alter und bei Erwerbsminderung","ingesamt",2018,"201811",19211,18901,-0.09,1.64,19096
"Grundsicherung im Alter und bei Erwerbsminderung","ingesamt",2018,"201812",18656,18717,-2.89,-0.33,19091
"Grundsicherung im Alter und bei Erwerbsminderung","ingesamt",2017,"201701",18568,18170,0.5,2.19,18316
"Grundsicherung im Alter und bei Erwerbsminderung","ingesamt",2017,"201702",18562,18218,-0.03,1.89,18345
"Grundsicherung im Alter und bei Erwerbsminderung","ingesamt",2017,"201703",18618,18243,0.3,2.06,18376
"Grundsicherung im Alter und bei Erwerbsminderung","ingesamt",2017,"201704",18684,18217,0.35,2.56,18415
"Grundsicherung im Alter und bei Erwerbsminderung","ingesamt",2017,"201705",18711,18237,0.14,2.6,18454
"Grundsicherung im Alter und bei Erwerbsminderung","ingesamt",2017,"201706",18722,18224,0.06,2.73,18496
"Grundsicherung im Alter und bei Erwerbsminderung","ingesamt",2017,"201707",18748,18288,0.14,2.52,18534
"Grundsicherung im Alter und bei Erwerbsminderung","ingesamt",2017,"201708",18756,18123,0.04,3.49,18587
"Grundsicherung im Alter und bei Erwerbsminderung","ingesamt",2017,"201709",18785,18328,0.15,2.49,18625
"Grundsicherung im Alter und bei Erwerbsminderung","ingesamt",2017,"201710",18856,18423,0.38,2.35,18661
"Grundsicherung im Alter und bei Erwerbsminderung","ingesamt",2017,"201711",18901,18447,0.24,2.46,18699
"Grundsicherung im Alter und bei Erwerbsminderung","ingesamt",2017,"201712",18717,18475,-0.97,1.31,18719
"Grundsicherung im Alter und bei Erwerbsminderung","ingesamt",2016,"201601",18170,17452,0.37,4.11,17859
"Grundsicherung im Alter und bei Erwerbsminderung","ingesamt",2016,"201602",18218,17581,0.26,3.62,17912
"Grundsicherung im Alter und bei Erwerbsminderung","ingesamt",2016,"201603",18243,17635,0.14,3.45,17963
"Grundsicherung im Alter und bei Erwerbsminderung","ingesamt",2016,"201604",18217,17682,-0.14,3.03,18007
"Grundsicherung im Alter und bei Erwerbsminderung","ingesamt",2016,"201605",18237,17729,0.11,2.87,18050
"Grundsicherung im Alter und bei Erwerbsminderung","ingesamt",2016,"201606",18224,17797,-0.07,2.4,18085
"Grundsicherung im Alter und bei Erwerbsminderung","ingesamt",2016,"201607",18288,17844,0.35,2.49,18122
"Grundsicherung im Alter und bei Erwerbsminderung","ingesamt",2016,"201608",18123,17846,-0.9,1.55,18145
"Grundsicherung im Alter und bei Erwerbsminderung","ingesamt",2016,"201609",18328,17912,1.13,2.32,18180
"Grundsicherung im Alter und bei Erwerbsminderung","ingesamt",2016,"201610",18423,17963,0.52,2.56,18218
"Grundsicherung im Alter und bei Erwerbsminderung","ingesamt",2016,"201611",18447,18045,0.13,2.23,18252
"Grundsicherung im Alter und bei Erwerbsminderung","ingesamt",2016,"201612",18475,18103,0.15,2.05,18283
"Grundsicherung im Alter und bei Erwerbsminderung","ingesamt",2015,"201501",17452,16812,0.88,3.81,17121
"Grundsicherung im Alter und bei Erwerbsminderung","ingesamt",2015,"201502",17581,16852,0.74,4.33,17181
"Grundsicherung im Alter und bei Erwerbsminderung","ingesamt",2015,"201503",17635,16901,0.31,4.34,17243
"Grundsicherung im Alter und bei Erwerbsminderung","ingesamt",2015,"201504",17682,16955,0.27,4.29,17303
"Grundsicherung im Alter und bei Erwerbsminderung","ingesamt",2015,"201505",17729,16995,0.27,4.32,17364
"Grundsicherung im Alter und bei Erwerbsminderung","ingesamt",2015,"201506",17797,17085,0.38,4.17,17424
"Grundsicherung im Alter und bei Erwerbsminderung","ingesamt",2015,"201507",17844,17172,0.26,3.91,17480
"Grundsicherung im Alter und bei Erwerbsminderung","ingesamt",2015,"201508",17846,17244,0.01,3.49,17530
"Grundsicherung im Alter und bei Erwerbsminderung","ingesamt",2015,"201509",17912,17293,0.37,3.58,17581
"Grundsicherung im Alter und bei Erwerbsminderung","ingesamt",2015,"201510",17963,17034,0.28,5.45,17659
"Grundsicherung im Alter und bei Erwerbsminderung","ingesamt",2015,"201511",18045,17165,0.46,5.13,17732
"Grundsicherung im Alter und bei Erwerbsminderung","ingesamt",2015,"201512",18103,17300,0.32,4.64,17799
"Grundsicherung im Alter und bei Erwerbsminderung","ingesamt",2014,"201401",16812,15962,0.23,5.33,16393
"Grundsicherung im Alter und bei Erwerbsminderung","ingesamt",2014,"201402",16852,15991,0.24,5.38,16465
"Grundsicherung im Alter und bei Erwerbsminderung","ingesamt",2014,"201403",16901,16037,0.29,5.39,16537
"Grundsicherung im Alter und bei Erwerbsminderung","ingesamt",2014,"201404",16955,16112,0.32,5.23,16607
"Grundsicherung im Alter und bei Erwerbsminderung","ingesamt",2014,"201405",16995,16173,0.24,5.08,16675
"Grundsicherung im Alter und bei Erwerbsminderung","ingesamt",2014,"201406",17085,16255,0.53,5.11,16745
"Grundsicherung im Alter und bei Erwerbsminderung","ingesamt",2014,"201407",17172,16365,0.51,4.93,16812
"Grundsicherung im Alter und bei Erwerbsminderung","ingesamt",2014,"201408",17244,16424,0.42,4.99,16880
"Grundsicherung im Alter und bei Erwerbsminderung","ingesamt",2014,"201409",17293,16477,0.28,4.95,16948
"Grundsicherung im Alter und bei Erwerbsminderung","ingesamt",2014,"201410",17034,16591,-1.5,2.67,16985
"Grundsicherung im Alter und bei Erwerbsminderung","ingesamt",2014,"201411",17165,16704,0.77,2.76,17023
"Grundsicherung im Alter und bei Erwerbsminderung","ingesamt",2014,"201412",17300,16773,0.79,3.14,17067
"Grundsicherung im Alter und bei Erwerbsminderung","ingesamt",2013,"201301",15962,15066,0.23,5.95,15591
"Grundsicherung im Alter und bei Erwerbsminderung","ingesamt",2013,"201302",15991,15159,0.18,5.49,15661
"Grundsicherung im Alter und bei Erwerbsminderung","ingesamt",2013,"201303",16037,15258,0.29,5.11,15725
"Grundsicherung im Alter und bei Erwerbsminderung","ingesamt",2013,"201304",16112,15339,0.47,5.04,15790
"Grundsicherung im Alter und bei Erwerbsminderung","ingesamt",2013,"201305",16173,15408,0.38,4.96,15854
"Grundsicherung im Alter und bei Erwerbsminderung","ingesamt",2013,"201306",16255,15485,0.51,4.97,15918
"Grundsicherung im Alter und bei Erwerbsminderung","ingesamt",2013,"201307",16365,15579,0.68,5.05,15983
"Grundsicherung im Alter und bei Erwerbsminderung","ingesamt",2013,"201308",16424,15626,0.36,5.11,16050
"Grundsicherung im Alter und bei Erwerbsminderung","ingesamt",2013,"201309",16477,15700,0.32,4.95,16115
"Grundsicherung im Alter und bei Erwerbsminderung","ingesamt",2013,"201310",16591,15793,0.69,5.05,16181
"Grundsicherung im Alter und bei Erwerbsminderung","ingesamt",2013,"201311",16704,15860,0.68,5.32,16251
"Grundsicherung im Alter und bei Erwerbsminderung","ingesamt",2013,"201312",16773,15925,0.41,5.32,16322
"Grundsicherung im Alter und bei Erwerbsminderung","ingesamt",2012,"201201",15066,14378,0.55,4.79,14759
"Grundsicherung im Alter und bei Erwerbsminderung","ingesamt",2012,"201202",15159,14435,0.62,5.02,14820
"Grundsicherung im Alter und bei Erwerbsminderung","ingesamt",2012,"201203",15258,14491,0.65,5.29,14884
"Grundsicherung im Alter und bei Erwerbsminderung","ingesamt",2012,"201204",15339,14590,0.53,5.13,14946
"Grundsicherung im Alter und bei Erwerbsminderung","ingesamt",2012,"201205",15408,14644,0.45,5.22,15010
"Grundsicherung im Alter und bei Erwerbsminderung","ingesamt",2012,"201206",15485,14742,0.5,5.04,15072
"Grundsicherung im Alter und bei Erwerbsminderung","ingesamt",2012,"201207",15579,14807,0.61,5.21,15136
"Grundsicherung im Alter und bei Erwerbsminderung","ingesamt",2012,"201208",15626,14885,0.3,4.98,15198
"Grundsicherung im Alter und bei Erwerbsminderung","ingesamt",2012,"201209",15700,14732,0.47,6.57,15278
"Grundsicherung im Alter und bei Erwerbsminderung","ingesamt",2012,"201210",15793,14822,0.59,6.55,15359
"Grundsicherung im Alter und bei Erwerbsminderung","ingesamt",2012,"201211",15860,14916,0.42,6.33,15438
"Grundsicherung im Alter und bei Erwerbsminderung","ingesamt",2012,"201212",15925,14983,0.41,6.29,15517
"Grundsicherung im Alter und bei Erwerbsminderung","ingesamt",2011,"201101",14378,13600,0.59,5.72,14031
"Grundsicherung im Alter und bei Erwerbsminderung","ingesamt",2011,"201102",14435,13704,0.4,5.33,14092
"Grundsicherung im Alter und bei Erwerbsminderung","ingesamt",2011,"201103",14491,13762,0.39,5.3,14153
"Grundsicherung im Alter und bei Erwerbsminderung","ingesamt",2011,"201104",14590,13813,0.68,5.63,14218
"Grundsicherung im Alter und bei Erwerbsminderung","ingesamt",2011,"201105",14644,13879,0.37,5.51,14281
"Grundsicherung im Alter und bei Erwerbsminderung","ingesamt",2011,"201106",14742,13937,0.67,5.78,14349
"Grundsicherung im Alter und bei Erwerbsminderung","ingesamt",2011,"201107",14807,14027,0.44,5.56,14414
"Grundsicherung im Alter und bei Erwerbsminderung","ingesamt",2011,"201108",14885,14025,0.53,6.13,14485
"Grundsicherung im Alter und bei Erwerbsminderung","ingesamt",2011,"201109",14732,14118,-1.03,4.35,14536
"Grundsicherung im Alter und bei Erwerbsminderung","ingesamt",2011,"201110",14822,14180,0.61,4.53,14590
"Grundsicherung im Alter und bei Erwerbsminderung","ingesamt",2011,"201111",14916,14258,0.63,4.61,14645
"Grundsicherung im Alter und bei Erwerbsminderung","ingesamt",2011,"201112",14983,14294,0.45,4.82,14702
"Grundsicherung im Alter und bei Erwerbsminderung","ingesamt",2010,"201001",13600,12798,0.44,6.27,13257
"Grundsicherung im Alter und bei Erwerbsminderung","ingesamt",2010,"201002",13704,12866,0.76,6.51,13327
"Grundsicherung im Alter und bei Erwerbsminderung","ingesamt",2010,"201003",13762,12972,0.42,6.09,13393
"Grundsicherung im Alter und bei Erwerbsminderung","ingesamt",2010,"201004",13813,13062,0.37,5.75,13455
"Grundsicherung im Alter und bei Erwerbsminderung","ingesamt",2010,"201005",13879,13125,0.48,5.74,13518
"Grundsicherung im Alter und bei Erwerbsminderung","ingesamt",2010,"201006",13937,13177,0.42,5.77,13582
"Grundsicherung im Alter und bei Erwerbsminderung","ingesamt",2010,"201007",14027,13256,0.65,5.82,13646
"Grundsicherung im Alter und bei Erwerbsminderung","ingesamt",2010,"201008",14025,13296,-0.01,5.48,13707
"Grundsicherung im Alter und bei Erwerbsminderung","ingesamt",2010,"201009",14118,13313,0.66,6.05,13774
"Grundsicherung im Alter und bei Erwerbsminderung","ingesamt",2010,"201010",14180,13399,0.44,5.83,13839
"Grundsicherung im Alter und bei Erwerbsminderung","ingesamt",2010,"201011",14258,13479,0.55,5.78,13904
"Grundsicherung im Alter und bei Erwerbsminderung","ingesamt",2010,"201012",14294,13541,0.25,5.56,13966
"Grundsicherung im Alter und bei Erwerbsminderung","ingesamt",2009,"200901",12798,12354,0.12,3.59,12521
"Grundsicherung im Alter und bei Erwerbsminderung","ingesamt",2009,"200902",12866,12337,0.53,4.29,12565
"Grundsicherung im Alter und bei Erwerbsminderung","ingesamt",2009,"200903",12972,12349,0.82,5.04,12617
"Grundsicherung im Alter und bei Erwerbsminderung","ingesamt",2009,"200904",13062,12305,0.69,6.15,12680
"Grundsicherung im Alter und bei Erwerbsminderung","ingesamt",2009,"200905",13125,12317,0.48,6.56,12747
"Grundsicherung im Alter und bei Erwerbsminderung","ingesamt",2009,"200906",13177,12394,0.4,6.32,12812
"Grundsicherung im Alter und bei Erwerbsminderung","ingesamt",2009,"200907",13256,12500,0.6,6.05,12875
"Grundsicherung im Alter und bei Erwerbsminderung","ingesamt",2009,"200908",13296,12538,0.3,6.05,12938
"Grundsicherung im Alter und bei Erwerbsminderung","ingesamt",2009,"200909",13313,12571,0.13,5.9,13000
"Grundsicherung im Alter und bei Erwerbsminderung","ingesamt",2009,"200910",13399,12634,0.65,6.06,13064
