﻿"MONATSZAHL","AUSPRAEGUNG","JAHR","MONAT","WERT","VORJAHRESWERT","VERAEND_VORMONAT_PROZENT","VERAEND_VORJAHRESMONAT_PROZENT","ZWOELF_MONATE_MITTELWERT"
"Besucher*innen","Münchner Philharmoniker",2001,"200107",14316,19246,-28.27,-25.62,21796
"Besucher*innen","Münchner Philharmoniker",2001,"200108",,,,,
"Besucher*innen","Münchner Philharmoniker",2001,"200109",30713,27857,,10.25,22056
"Besucher*innen","Münchner Philharmoniker",2001,"200110",20611,11940,-32.89,72.62,22844
"Besucher*innen","Münchner Philharmoniker",2001,"200111",31115,28369,50.96,9.68,23094
"Besucher*innen","Münchner Philharmoniker",2001,"200112",27619,30880,-11.24,-10.56,22797
"Besucher*innen","Münchner Philharmoniker",2000,"200001",19192,,,,19192
"Besucher*innen","Münchner Philharmoniker",2000,"200002",16446,,-14.31,,17819
"Besucher*innen","Münchner Philharmoniker",2000,"200003",29299,,78.15,,21646
"Besucher*innen","Münchner Philharmoniker",2000,"200004",20986,,-28.37,,21481
"Besucher*innen","Münchner Philharmoniker",2000,"200005",14768,,-29.63,,20138
"Besucher*innen","Münchner Philharmoniker",2000,"200006",19355,,31.06,,20008
"Besucher*innen","Münchner Philharmoniker",2000,"200007",19246,,-0.56,,19899
"Besucher*innen","Münchner Philharmoniker",2000,"200008",,,,,
"Besucher*innen","Münchner Philharmoniker",2000,"200009",27857,,,,20894
"Besucher*innen","Münchner Philharmoniker",2000,"200010",11940,,-57.14,,19899
"Besucher*innen","Münchner Philharmoniker",2000,"200011",28369,,137.6,,20746
"Besucher*innen","Münchner Philharmoniker",2000,"200012",30880,,8.85,,21667
"Konzerte","Bayerisches Staatsorchester",2024,"202401",,6,,,
"Konzerte","Bayerisches Staatsorchester",2024,"202402",,5,,,
"Konzerte","Bayerisches Staatsorchester",2024,"202403",,7,,,
"Konzerte","Bayerisches Staatsorchester",2024,"202404",,7,,,
"Konzerte","Bayerisches Staatsorchester",2024,"202405",,5,,,
"Konzerte","Bayerisches Staatsorchester",2024,"202406",,4,,,
"Konzerte","Bayerisches Staatsorchester",2024,"202407",,12,,,
"Konzerte","Bayerisches Staatsorchester",2024,"202408",,0,,,
"Konzerte","Bayerisches Staatsorchester",2024,"202409",,0,,,
"Konzerte","Bayerisches Staatsorchester",2024,"202410",,11,,,
"Konzerte","Bayerisches Staatsorchester",2024,"202411",,7,,,
"Konzerte","Bayerisches Staatsorchester",2024,"202412",,8,,,
"Konzerte","Bayerisches Staatsorchester",2023,"Summe",72,48,,50,
"Konzerte","Bayerisches Staatsorchester",2023,"202301",6,1,100,500,4
"Konzerte","Bayerisches Staatsorchester",2023,"202302",5,1,-16.67,400,5
"Konzerte","Bayerisches Staatsorchester",2023,"202303",7,3,40,133.33,5
"Konzerte","Bayerisches Staatsorchester",2023,"202304",7,4,0,75,5
"Konzerte","Bayerisches Staatsorchester",2023,"202305",5,4,-28.57,25,5
"Konzerte","Bayerisches Staatsorchester",2023,"202306",4,4,-20,0,5
"Konzerte","Bayerisches Staatsorchester",2023,"202307",12,13,200,-7.69,5
"Konzerte","Bayerisches Staatsorchester",2023,"202308",0,0,-100,,5
"Konzerte","Bayerisches Staatsorchester",2023,"202309",0,3,,-100,5
"Konzerte","Bayerisches Staatsorchester",2023,"202310",11,7,,57.14,5
"Konzerte","Bayerisches Staatsorchester",2023,"202311",7,5,-36.36,40,6
"Konzerte","Bayerisches Staatsorchester",2023,"202312",8,3,14.29,166.67,6
"Konzerte","Bayerisches Staatsorchester",2022,"Summe",48,21,,128.57,
"Konzerte","Bayerisches Staatsorchester",2022,"202201",1,0,0,,2
"Konzerte","Bayerisches Staatsorchester",2022,"202202",1,0,0,,2
"Konzerte","Bayerisches Staatsorchester",2022,"202203",3,0,200,,2
"Konzerte","Bayerisches Staatsorchester",2022,"202204",4,0,33.33,,3
"Konzerte","Bayerisches Staatsorchester",2022,"202205",4,0,0,,3
"Konzerte","Bayerisches Staatsorchester",2022,"202206",4,1,0,300,3
"Konzerte","Bayerisches Staatsorchester",2022,"202207",13,9,225,44.44,3
"Konzerte","Bayerisches Staatsorchester",2022,"202208",0,0,-100,,3
"Konzerte","Bayerisches Staatsorchester",2022,"202209",3,4,,-25,3
"Konzerte","Bayerisches Staatsorchester",2022,"202210",7,3,133.33,133.33,4
"Konzerte","Bayerisches Staatsorchester",2022,"202211",5,3,-28.57,66.67,4
"Konzerte","Bayerisches Staatsorchester",2022,"202212",3,1,-40,200,4
"Konzerte","Bayerisches Staatsorchester",2021,"Summe",21,14,,50,
"Konzerte","Bayerisches Staatsorchester",2021,"202101",0,6,,-100,1
"Konzerte","Bayerisches Staatsorchester",2021,"202102",0,3,,-100,0
"Konzerte","Bayerisches Staatsorchester",2021,"202103",0,0,,,0
"Konzerte","Bayerisches Staatsorchester",2021,"202104",0,0,,,0
"Konzerte","Bayerisches Staatsorchester",2021,"202105",0,0,,,0
"Konzerte","Bayerisches Staatsorchester",2021,"202106",1,0,,,1
"Konzerte","Bayerisches Staatsorchester",2021,"202107",9,0,800,,1
"Konzerte","Bayerisches Staatsorchester",2021,"202108",0,0,-100,,1
"Konzerte","Bayerisches Staatsorchester",2021,"202109",4,0,,,2
"Konzerte","Bayerisches Staatsorchester",2021,"202110",3,4,-25,-25,2
"Konzerte","Bayerisches Staatsorchester",2021,"202111",3,1,0,200,2
"Konzerte","Bayerisches Staatsorchester",2021,"202112",1,0,-66.67,,2
"Konzerte","Bayerisches Staatsorchester",2020,"Summe",14,45,,-68.89,
"Konzerte","Bayerisches Staatsorchester",2020,"202001",6,8,-33.33,-25,4
"Konzerte","Bayerisches Staatsorchester",2020,"202002",3,6,-50,-50,3
"Konzerte","Bayerisches Staatsorchester",2020,"202003",0,0,-100,,3
"Konzerte","Bayerisches Staatsorchester",2020,"202004",0,3,,-100,3
"Konzerte","Bayerisches Staatsorchester",2020,"202005",0,2,,-100,3
"Konzerte","Bayerisches Staatsorchester",2020,"202006",0,2,,-100,3
"Konzerte","Bayerisches Staatsorchester",2020,"202007",0,8,,-100,2
"Konzerte","Bayerisches Staatsorchester",2020,"202008",0,0,,,2
"Konzerte","Bayerisches Staatsorchester",2020,"202009",0,1,,-100,2
"Konzerte","Bayerisches Staatsorchester",2020,"202010",4,2,,100,2
"Konzerte","Bayerisches Staatsorchester",2020,"202011",1,4,-75,-75,2
"Konzerte","Bayerisches Staatsorchester",2020,"202012",0,9,-100,-100,1
"Konzerte","Bayerisches Staatsorchester",2019,"Summe",45,45,,0,
"Konzerte","Bayerisches Staatsorchester",2019,"201901",8,1,100,700,5
"Konzerte","Bayerisches Staatsorchester",2019,"201902",6,4,-25,50,5
"Konzerte","Bayerisches Staatsorchester",2019,"201903",0,5,-100,-100,4
"Konzerte","Bayerisches Staatsorchester",2019,"201904",3,3,,0,4
"Konzerte","Bayerisches Staatsorchester",2019,"201905",2,4,-33.33,-50,4
"Konzerte","Bayerisches Staatsorchester",2019,"201906",2,3,0,-33.33,4
"Konzerte","Bayerisches Staatsorchester",2019,"201907",8,10,300,-20,4
"Konzerte","Bayerisches Staatsorchester",2019,"201908",0,,-100,,4
"Konzerte","Bayerisches Staatsorchester",2019,"201909",1,4,,-75,3
"Konzerte","Bayerisches Staatsorchester",2019,"201910",2,4,100,-50,3
"Konzerte","Bayerisches Staatsorchester",2019,"201911",4,3,100,33.33,3
"Konzerte","Bayerisches Staatsorchester",2019,"201912",9,4,125,125,4
"Konzerte","Bayerisches Staatsorchester",2018,"Summe",45,50,,-10,
"Konzerte","Bayerisches Staatsorchester",2018,"201801",1,4,-75,-75,5
"Konzerte","Bayerisches Staatsorchester",2018,"201802",4,6,300,-33.33,5
"Konzerte","Bayerisches Staatsorchester",2018,"201803",5,3,25,66.67,5
"Konzerte","Bayerisches Staatsorchester",2018,"201804",3,2,-40,50,5
"Konzerte","Bayerisches Staatsorchester",2018,"201805",4,3,33.33,33.33,5
"Konzerte","Bayerisches Staatsorchester",2018,"201806",3,4,-25,-25,5
"Konzerte","Bayerisches Staatsorchester",2018,"201807",10,14,233.33,-28.57,4
"Konzerte","Bayerisches Staatsorchester",2018,"201808",,,,,
"Konzerte","Bayerisches Staatsorchester",2018,"201809",4,,,,4
"Konzerte","Bayerisches Staatsorchester",2018,"201810",4,5,0,-20,4
"Konzerte","Bayerisches Staatsorchester",2018,"201811",3,5,-25,-40,4
"Konzerte","Bayerisches Staatsorchester",2018,"201812",4,4,33.33,0,4
"Konzerte","Bayerisches Staatsorchester",2017,"Summe",50,51,,-1.96,
"Konzerte","Bayerisches Staatsorchester",2017,"201701",4,9,33.33,-55.56,4
"Konzerte","Bayerisches Staatsorchester",2017,"201702",6,5,50,20,4
"Konzerte","Bayerisches Staatsorchester",2017,"201703",3,2,-50,50,4
"Konzerte","Bayerisches Staatsorchester",2017,"201704",2,3,-33.33,-33.33,4
"Konzerte","Bayerisches Staatsorchester",2017,"201705",3,1,50,200,4
"Konzerte","Bayerisches Staatsorchester",2017,"201706",4,2,33.33,100,5
"Konzerte","Bayerisches Staatsorchester",2017,"201707",14,14,250,0,5
"Konzerte","Bayerisches Staatsorchester",2017,"201708",,,,,
"Konzerte","Bayerisches Staatsorchester",2017,"201709",,2,,,
"Konzerte","Bayerisches Staatsorchester",2017,"201710",5,5,,0,5
"Konzerte","Bayerisches Staatsorchester",2017,"201711",5,5,0,0,5
"Konzerte","Bayerisches Staatsorchester",2017,"201712",4,3,-20,33.33,5
"Konzerte","Bayerisches Staatsorchester",2016,"Summe",51,39,,30.77,
"Konzerte","Bayerisches Staatsorchester",2016,"201601",9,3,800,200,5
"Konzerte","Bayerisches Staatsorchester",2016,"201602",5,8,-44.44,-37.5,4
"Konzerte","Bayerisches Staatsorchester",2016,"201603",2,1,-60,100,4
"Konzerte","Bayerisches Staatsorchester",2016,"201604",3,4,50,-25,4
"Konzerte","Bayerisches Staatsorchester",2016,"201605",1,1,-66.67,0,4
"Konzerte","Bayerisches Staatsorchester",2016,"201606",2,3,100,-33.33,4
"Konzerte","Bayerisches Staatsorchester",2016,"201607",14,9,600,55.56,5
"Konzerte","Bayerisches Staatsorchester",2016,"201608",,,,,
"Konzerte","Bayerisches Staatsorchester",2016,"201609",2,,,,4
"Konzerte","Bayerisches Staatsorchester",2016,"201610",5,5,150,0,4
"Konzerte","Bayerisches Staatsorchester",2016,"201611",5,4,0,25,4
"Konzerte","Bayerisches Staatsorchester",2016,"201612",3,1,-40,200,5
"Konzerte","Bayerisches Staatsorchester",2015,"Summe",39,42,,-7.14,
"Konzerte","Bayerisches Staatsorchester",2015,"201501",3,5,0,-40,4
"Konzerte","Bayerisches Staatsorchester",2015,"201502",8,4,166.67,100,4
"Konzerte","Bayerisches Staatsorchester",2015,"201503",1,1,-87.5,0,4
"Konzerte","Bayerisches Staatsorchester",2015,"201504",4,3,300,33.33,4
"Konzerte","Bayerisches Staatsorchester",2015,"201505",1,5,-75,-80,4
"Konzerte","Bayerisches Staatsorchester",2015,"201506",3,4,200,-25,4
"Konzerte","Bayerisches Staatsorchester",2015,"201507",9,5,200,80,4
"Konzerte","Bayerisches Staatsorchester",2015,"201508",,,,,
"Konzerte","Bayerisches Staatsorchester",2015,"201509",,2,,,
"Konzerte","Bayerisches Staatsorchester",2015,"201510",5,2,,150,5
"Konzerte","Bayerisches Staatsorchester",2015,"201511",4,8,-20,-50,4
"Konzerte","Bayerisches Staatsorchester",2015,"201512",1,3,-75,-66.67,4
"Konzerte","Bayerisches Staatsorchester",2014,"Summe",42,46,,-8.7,
"Konzerte","Bayerisches Staatsorchester",2014,"201401",5,,400,,5
"Konzerte","Bayerisches Staatsorchester",2014,"201402",4,4,-20,0,5
"Konzerte","Bayerisches Staatsorchester",2014,"201403",1,2,-75,-50,5
"Konzerte","Bayerisches Staatsorchester",2014,"201404",3,5,200,-40,4
"Konzerte","Bayerisches Staatsorchester",2014,"201405",5,3,66.67,66.67,5
"Konzerte","Bayerisches Staatsorchester",2014,"201406",4,4,-20,0,5
"Konzerte","Bayerisches Staatsorchester",2014,"201407",5,12,25,-58.33,4
"Konzerte","Bayerisches Staatsorchester",2014,"201408",,,,,
"Konzerte","Bayerisches Staatsorchester",2014,"201409",2,2,,0,4
"Konzerte","Bayerisches Staatsorchester",2014,"201410",2,5,0,-60,4
"Konzerte","Bayerisches Staatsorchester",2014,"201411",8,8,300,0,4
"Konzerte","Bayerisches Staatsorchester",2014,"201412",3,1,-62.5,200,4
"Konzerte","Bayerisches Staatsorchester",2013,"Summe",46,49,,-6.12,
"Konzerte","Bayerisches Staatsorchester",2013,"201301",,4,,,
"Konzerte","Bayerisches Staatsorchester",2013,"201302",4,1,,300,5
"Konzerte","Bayerisches Staatsorchester",2013,"201303",2,2,-50,0,5
"Konzerte","Bayerisches Staatsorchester",2013,"201304",5,3,150,66.67,5
"Konzerte","Bayerisches Staatsorchester",2013,"201305",3,6,-40,-50,5
"Konzerte","Bayerisches Staatsorchester",2013,"201306",4,3,33.33,33.33,5
"Konzerte","Bayerisches Staatsorchester",2013,"201307",12,11,200,9.09,5
"Konzerte","Bayerisches Staatsorchester",2013,"201308",,,,,
"Konzerte","Bayerisches Staatsorchester",2013,"201309",2,2,,0,5
"Konzerte","Bayerisches Staatsorchester",2013,"201310",5,8,150,-37.5,5
"Konzerte","Bayerisches Staatsorchester",2013,"201311",8,6,60,33.33,5
"Konzerte","Bayerisches Staatsorchester",2013,"201312",1,3,-87.5,-66.67,5
"Konzerte","Bayerisches Staatsorchester",2012,"Summe",49,57,,-14.04,
"Konzerte","Bayerisches Staatsorchester",2012,"201201",4,2,-33.33,100,7
"Konzerte","Bayerisches Staatsorchester",2012,"201202",1,4,-75,-75,7
"Konzerte","Bayerisches Staatsorchester",2012,"201203",2,,100,,6
"Konzerte","Bayerisches Staatsorchester",2012,"201204",3,4,50,-25,6
"Konzerte","Bayerisches Staatsorchester",2012,"201205",6,6,100,0,6
"Konzerte","Bayerisches Staatsorchester",2012,"201206",3,,-50,,6
"Konzerte","Bayerisches Staatsorchester",2012,"201207",11,15,266.67,-26.67,6
"Konzerte","Bayerisches Staatsorchester",2012,"201208",,,,,
"Konzerte","Bayerisches Staatsorchester",2012,"201209",2,,,,5
"Konzerte","Bayerisches Staatsorchester",2012,"201210",8,9,300,-11.11,5
"Konzerte","Bayerisches Staatsorchester",2012,"201211",6,11,-25,-45.45,5
"Konzerte","Bayerisches Staatsorchester",2012,"201212",3,6,-50,-50,4
"Konzerte","Bayerisches Staatsorchester",2011,"Summe",57,52,,9.62,
"Konzerte","Bayerisches Staatsorchester",2011,"201101",2,5,0,-60,5
"Konzerte","Bayerisches Staatsorchester",2011,"201102",4,2,100,100,5
"Konzerte","Bayerisches Staatsorchester",2011,"201103",,2,,,
"Konzerte","Bayerisches Staatsorchester",2011,"201104",4,8,,-50,5
"Konzerte","Bayerisches Staatsorchester",2011,"201105",6,4,50,50,5
"Konzerte","Bayerisches Staatsorchester",2011,"201106",,2,,,
"Konzerte","Bayerisches Staatsorchester",2011,"201107",15,11,,36.36,6
"Konzerte","Bayerisches Staatsorchester",2011,"201108",,,,,
"Konzerte","Bayerisches Staatsorchester",2011,"201109",,,,,
"Konzerte","Bayerisches Staatsorchester",2011,"201110",9,3,,200,7
"Konzerte","Bayerisches Staatsorchester",2011,"201111",11,13,22.22,-15.38,7
"Konzerte","Bayerisches Staatsorchester",2011,"201112",6,2,-45.45,200,7
"Konzerte","Bayerisches Staatsorchester",2010,"Summe",52,51,,1.96,
"Konzerte","Bayerisches Staatsorchester",2010,"201001",5,2,400,150,5
"Konzerte","Bayerisches Staatsorchester",2010,"201002",2,3,-60,-33.33,5
"Konzerte","Bayerisches Staatsorchester",2010,"201003",2,5,0,-60,5
"Konzerte","Bayerisches Staatsorchester",2010,"201004",8,7,300,14.29,5
"Konzerte","Bayerisches Staatsorchester",2010,"201005",4,5,-50,-20,5
"Konzerte","Bayerisches Staatsorchester",2010,"201006",2,1,-50,100,5
"Konzerte","Bayerisches Staatsorchester",2010,"201007",11,11,450,0,5
"Konzerte","Bayerisches Staatsorchester",2010,"201008",,,,,
"Konzerte","Bayerisches Staatsorchester",2010,"201009",,2,,,
"Konzerte","Bayerisches Staatsorchester",2010,"201010",3,7,,-57.14,5
"Konzerte","Bayerisches Staatsorchester",2010,"201011",13,7,333.33,85.71,5
"Konzerte","Bayerisches Staatsorchester",2010,"201012",2,1,-84.62,100,5
"Konzerte","Bayerisches Staatsorchester",2009,"Summe",51,52,,-1.92,
"Konzerte","Bayerisches Staatsorchester",2009,"200901",2,3,-33.33,-33.33,6
"Konzerte","Bayerisches Staatsorchester",2009,"200902",3,4,50,-25,6
"Konzerte","Bayerisches Staatsorchester",2009,"200903",5,,66.67,,6
"Konzerte","Bayerisches Staatsorchester",2009,"200904",7,8,40,-12.5,5
"Konzerte","Bayerisches Staatsorchester",2009,"200905",5,3,-28.57,66.67,6
"Konzerte","Bayerisches Staatsorchester",2009,"200906",1,3,-80,-66.67,5
"Konzerte","Bayerisches Staatsorchester",2009,"200907",11,17,1000,-35.29,5
"Konzerte","Bayerisches Staatsorchester",2009,"200908",,,,,
"Konzerte","Bayerisches Staatsorchester",2009,"200909",2,,,,5
"Konzerte","Bayerisches Staatsorchester",2009,"200910",7,6,250,16.67,5
"Konzerte","Bayerisches Staatsorchester",2009,"200911",7,5,0,40,5
"Konzerte","Bayerisches Staatsorchester",2009,"200912",1,3,-85.71,-66.67,5
"Konzerte","Bayerisches Staatsorchester",2008,"Summe",52,50,,4,
"Konzerte","Bayerisches Staatsorchester",2008,"200801",3,4,,-25,5
"Konzerte","Bayerisches Staatsorchester",2008,"200802",4,6,33.33,-33.33,5
"Konzerte","Bayerisches Staatsorchester",2008,"200803",,3,,,
"Konzerte","Bayerisches Staatsorchester",2008,"200804",8,3,,166.67,5
"Konzerte","Bayerisches Staatsorchester",2008,"200805",3,4,-62.5,-25,5
"Konzerte","Bayerisches Staatsorchester",2008,"200806",3,3,0,0,5
"Konzerte","Bayerisches Staatsorchester",2008,"200807",17,12,466.67,41.67,6
"Konzerte","Bayerisches Staatsorchester",2008,"200808",,,,,
"Konzerte","Bayerisches Staatsorchester",2008,"200809",,5,,,
"Konzerte","Bayerisches Staatsorchester",2008,"200810",6,5,,20,6
"Konzerte","Bayerisches Staatsorchester",2008,"200811",5,5,-16.67,0,6
"Konzerte","Bayerisches Staatsorchester",2008,"200812",3,,-40,,6
"Konzerte","Bayerisches Staatsorchester",2007,"Summe",50,52,,-3.85,
"Konzerte","Bayerisches Staatsorchester",2007,"200701",4,5,100,-20,5
"Konzerte","Bayerisches Staatsorchester",2007,"200702",6,8,50,-25,5
"Konzerte","Bayerisches Staatsorchester",2007,"200703",3,4,-50,-25,5
"Konzerte","Bayerisches Staatsorchester",2007,"200704",3,8,0,-62.5,4
"Konzerte","Bayerisches Staatsorchester",2007,"200705",4,6,33.33,-33.33,4
"Konzerte","Bayerisches Staatsorchester",2007,"200706",3,,-25,,4
"Konzerte","Bayerisches Staatsorchester",2007,"200707",12,8,300,50,4
"Konzerte","Bayerisches Staatsorchester",2007,"200708",,,,,
"Konzerte","Bayerisches Staatsorchester",2007,"200709",5,3,,66.67,5
"Konzerte","Bayerisches Staatsorchester",2007,"200710",5,5,0,0,5
"Konzerte","Bayerisches Staatsorchester",2007,"200711",5,3,0,66.67,5
"Konzerte","Bayerisches Staatsorchester",2007,"200712",,2,,,
"Konzerte","Bayerisches Staatsorchester",2006,"Summe",52,47,,10.64,
"Konzerte","Bayerisches Staatsorchester",2006,"200601",5,3,150,66.67,5
"Konzerte","Bayerisches Staatsorchester",2006,"200602",8,5,60,60,5
"Konzerte","Bayerisches Staatsorchester",2006,"200603",4,5,-50,-20,5
"Konzerte","Bayerisches Staatsorchester",2006,"200604",8,6,100,33.33,5
"Konzerte","Bayerisches Staatsorchester",2006,"200605",6,2,-25,200,6
"Konzerte","Bayerisches Staatsorchester",2006,"200606",,3,,,
"Konzerte","Bayerisches Staatsorchester",2006,"200607",8,15,,-46.67,5
"Konzerte","Bayerisches Staatsorchester",2006,"200608",,,,,
"Konzerte","Bayerisches Staatsorchester",2006,"200609",3,,,,5
"Konzerte","Bayerisches Staatsorchester",2006,"200610",5,2,66.67,150,5
"Konzerte","Bayerisches Staatsorchester",2006,"200611",3,4,-40,-25,5
"Konzerte","Bayerisches Staatsorchester",2006,"200612",2,2,-33.33,0,5
"Konzerte","Bayerisches Staatsorchester",2005,"Summe",47,43,,9.3,
"Konzerte","Bayerisches Staatsorchester",2005,"200501",3,2,,50,5
"Konzerte","Bayerisches Staatsorchester",2005,"200502",5,2,66.67,150,5
"Konzerte","Bayerisches Staatsorchester",2005,"200503",5,5,0,0,5
"Konzerte","Bayerisches Staatsorchester",2005,"200504",6,3,20,100,6
"Konzerte","Bayerisches Staatsorchester",2005,"200505",2,5,-66.67,-60,5
"Konzerte","Bayerisches Staatsorchester",2005,"200506",3,3,50,0,5
"Konzerte","Bayerisches Staatsorchester",2005,"200507",15,12,400,25,6
"Konzerte","Bayerisches Staatsorchester",2005,"200508",,,,,
"Konzerte","Bayerisches Staatsorchester",2005,"200509",,,,,
"Konzerte","Bayerisches Staatsorchester",2005,"200510",2,6,,-66.67,5
"Konzerte","Bayerisches Staatsorchester",2005,"200511",4,5,100,-20,5
"Konzerte","Bayerisches Staatsorchester",2005,"200512",2,,-50,,5
"Konzerte","Bayerisches Staatsorchester",2004,"Summe",43,44,,-2.27,
"Konzerte","Bayerisches Staatsorchester",2004,"200401",2,4,0,-50,4
"Konzerte","Bayerisches Staatsorchester",2004,"200402",2,1,0,100,4
"Konzerte","Bayerisches Staatsorchester",2004,"200403",5,3,150,66.67,5
"Konzerte","Bayerisches Staatsorchester",2004,"200404",3,3,-40,0,5
"Konzerte","Bayerisches Staatsorchester",2004,"200405",5,3,66.67,66.67,5
"Konzerte","Bayerisches Staatsorchester",2004,"200406",3,6,-40,-50,4
"Konzerte","Bayerisches Staatsorchester",2004,"200407",12,14,300,-14.29,4
"Konzerte","Bayerisches Staatsorchester",2004,"200408",,,,,
"Konzerte","Bayerisches Staatsorchester",2004,"200409",,,,,
"Konzerte","Bayerisches Staatsorchester",2004,"200410",6,4,,50,4
"Konzerte","Bayerisches Staatsorchester",2004,"200411",5,4,-16.67,25,5
"Konzerte","Bayerisches Staatsorchester",2004,"200412",,2,,,
"Konzerte","Bayerisches Staatsorchester",2003,"Summe",44,48,,-8.33,
"Konzerte","Bayerisches Staatsorchester",2003,"200301",4,2,33.33,100,5
"Konzerte","Bayerisches Staatsorchester",2003,"200302",1,4,-75,-75,4
"Konzerte","Bayerisches Staatsorchester",2003,"200303",3,6,200,-50,4
"Konzerte","Bayerisches Staatsorchester",2003,"200304",3,5,0,-40,4
"Konzerte","Bayerisches Staatsorchester",2003,"200305",3,4,0,-25,4
"Konzerte","Bayerisches Staatsorchester",2003,"200306",6,3,100,100,4
"Konzerte","Bayerisches Staatsorchester",2003,"200307",14,12,133.33,16.67,4
"Konzerte","Bayerisches Staatsorchester",2003,"200308",,,,,
"Konzerte","Bayerisches Staatsorchester",2003,"200309",,1,,,
"Konzerte","Bayerisches Staatsorchester",2003,"200310",4,3,,33.33,5
"Konzerte","Bayerisches Staatsorchester",2003,"200311",4,5,0,-20,5
"Konzerte","Bayerisches Staatsorchester",2003,"200312",2,3,-50,-33.33,4
"Konzerte","Bayerisches Staatsorchester",2002,"Summe",48,46,,4.35,
"Konzerte","Bayerisches Staatsorchester",2002,"200201",2,4,-50,-50,5
"Konzerte","Bayerisches Staatsorchester",2002,"200202",4,5,100,-20,5
"Konzerte","Bayerisches Staatsorchester",2002,"200203",6,4,50,50,5
"Konzerte","Bayerisches Staatsorchester",2002,"200204",5,3,-16.67,66.67,5
"Konzerte","Bayerisches Staatsorchester",2002,"200205",4,6,-20,-33.33,5
"Konzerte","Bayerisches Staatsorchester",2002,"200206",3,,-25,,5
"Konzerte","Bayerisches Staatsorchester",2002,"200207",12,12,300,0,5
"Konzerte","Bayerisches Staatsorchester",2002,"200208",,,,,
"Konzerte","Bayerisches Staatsorchester",2002,"200209",1,,,,4
"Konzerte","Bayerisches Staatsorchester",2002,"200210",3,2,200,50,5
"Konzerte","Bayerisches Staatsorchester",2002,"200211",5,6,66.67,-16.67,4
"Konzerte","Bayerisches Staatsorchester",2002,"200212",3,4,-40,-25,4
"Konzerte","Bayerisches Staatsorchester",2001,"Summe",46,35,,31.43,
"Konzerte","Bayerisches Staatsorchester",2001,"200101",4,3,33.33,33.33,4
"Konzerte","Bayerisches Staatsorchester",2001,"200102",5,2,25,150,4
"Konzerte","Bayerisches Staatsorchester",2001,"200103",4,2,-20,100,4
"Konzerte","Bayerisches Staatsorchester",2001,"200104",3,4,-25,-25,4
"Konzerte","Bayerisches Staatsorchester",2001,"200105",6,2,100,200,4
"Konzerte","Bayerisches Staatsorchester",2001,"200106",,3,,,
"Konzerte","Bayerisches Staatsorchester",2001,"200107",12,10,,20,5
"Konzerte","Bayerisches Staatsorchester",2001,"200108",,,,,
"Konzerte","Bayerisches Staatsorchester",2001,"200109",,,,,
"Konzerte","Bayerisches Staatsorchester",2001,"200110",2,4,,-50,5
"Konzerte","Bayerisches Staatsorchester",2001,"200111",6,2,200,200,5
"Konzerte","Bayerisches Staatsorchester",2001,"200112",4,3,-33.33,33.33,5
"Konzerte","Bayerisches Staatsorchester",2000,"200001",3,,,,3
"Konzerte","Bayerisches Staatsorchester",2000,"200002",2,,-33.33,,3
"Konzerte","Bayerisches Staatsorchester",2000,"200003",2,,0,,2
"Konzerte","Bayerisches Staatsorchester",2000,"200004",4,,100,,3
"Konzerte","Bayerisches Staatsorchester",2000,"200005",2,,-50,,3
"Konzerte","Bayerisches Staatsorchester",2000,"200006",3,,50,,3
"Konzerte","Bayerisches Staatsorchester",2000,"200007",10,,233.33,,4
"Konzerte","Bayerisches Staatsorchester",2000,"200008",,,,,
"Konzerte","Bayerisches Staatsorchester",2000,"200009",,,,,
"Konzerte","Bayerisches Staatsorchester",2000,"200010",4,,,,4
"Konzerte","Bayerisches Staatsorchester",2000,"200011",2,,-50,,4
"Konzerte","Bayerisches Staatsorchester",2000,"200012",3,,50,,4
"Konzerte","Münchner Philharmoniker",2024,"202401",,6,,,
"Konzerte","Münchner Philharmoniker",2024,"202402",,9,,,
"Konzerte","Münchner Philharmoniker",2024,"202403",,9,,,
"Konzerte","Münchner Philharmoniker",2024,"202404",,6,,,
"Konzerte","Münchner Philharmoniker",2024,"202405",,9,,,
"Konzerte","Münchner Philharmoniker",2024,"202406",,19,,,
"Konzerte","Münchner Philharmoniker",2024,"202407",,4,,,
"Konzerte","Münchner Philharmoniker",2024,"202408",,0,,,
"Konzerte","Münchner Philharmoniker",2024,"202409",,7,,,
"Konzerte","Münchner Philharmoniker",2024,"202410",,9,,,
"Konzerte","Münchner Philharmoniker",2024,"202411",,7,,,
"Konzerte","Münchner Philharmoniker",2024,"202412",,9,,,
"Konzerte","Münchner Philharmoniker",2023,"Summe",94,98,,-4.08,
"Konzerte","Münchner Philharmoniker",2023,"202301",6,6,-50,0,8
"Konzerte","Münchner Philharmoniker",2023,"202302",9,12,50,-25,8
"Konzerte","Münchner Philharmoniker",2023,"202303",9,9,0,0,8
"Konzerte","Münchner Philharmoniker",2023,"202304",6,5,-33.33,20,8
"Konzerte","Münchner Philharmoniker",2023,"202305",9,10,50,-10,8
"Konzerte","Münchner Philharmoniker",2023,"202306",19,14,111.11,35.71,8
"Konzerte","Münchner Philharmoniker",2023,"202307",4,5,-78.95,-20,8
"Konzerte","Münchner Philharmoniker",2023,"202308",0,0,-100,,8
"Konzerte","Münchner Philharmoniker",2023,"202309",7,4,,75,9
