datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt
2019.04.20,02:45:00,03:00:00,Olympia,0,1,1
2019.04.20,03:00:00,03:15:00,Olympia,0,0,0
2019.04.20,03:15:00,03:30:00,Olympia,0,0,0
2019.04.20,03:30:00,03:45:00,Olympia,0,1,1
2019.04.20,03:45:00,04:00:00,Olympia,0,0,0
2019.04.20,04:00:00,04:15:00,Olympia,0,0,0
2019.04.20,04:15:00,04:30:00,Olympia,1,0,1
2019.04.20,04:30:00,04:45:00,Olympia,0,0,0
2019.04.20,04:45:00,05:00:00,Olympia,1,3,4
2019.04.20,05:00:00,05:15:00,Olympia,0,0,0
2019.04.20,05:15:00,05:30:00,Olympia,0,0,0
2019.04.20,05:30:00,05:45:00,Olympia,0,0,0
2019.04.20,05:45:00,06:00:00,Olympia,0,0,0
2019.04.20,06:00:00,06:15:00,Olympia,1,2,3
2019.04.20,06:15:00,06:30:00,Olympia,0,1,1
2019.04.20,06:30:00,06:45:00,Olympia,1,0,1
2019.04.20,06:45:00,07:00:00,Olympia,1,0,1
2019.04.20,07:00:00,07:15:00,Olympia,1,0,1
2019.04.20,07:15:00,07:30:00,Olympia,0,1,1
2019.04.20,07:30:00,07:45:00,Olympia,1,4,5
2019.04.20,07:45:00,08:00:00,Olympia,2,0,2
2019.04.20,08:00:00,08:15:00,Olympia,0,0,0
2019.04.20,08:15:00,08:30:00,Olympia,1,0,1
2019.04.20,08:30:00,08:45:00,Olympia,0,0,0
2019.04.20,08:45:00,09:00:00,Olympia,5,3,8
2019.04.20,09:00:00,09:15:00,Olympia,2,0,2
2019.04.20,09:15:00,09:30:00,Olympia,9,2,11
2019.04.20,09:30:00,09:45:00,Olympia,3,3,6
2019.04.20,09:45:00,10:00:00,Olympia,5,8,13
2019.04.20,10:00:00,10:15:00,Olympia,9,4,13
2019.04.20,10:15:00,10:30:00,Olympia,7,9,16
2019.04.20,10:30:00,10:45:00,Olympia,16,7,23
2019.04.20,10:45:00,11:00:00,Olympia,12,9,21
2019.04.20,11:00:00,11:15:00,Olympia,4,7,11
2019.04.20,11:15:00,11:30:00,Olympia,13,7,20
2019.04.20,11:30:00,11:45:00,Olympia,7,9,16
2019.04.20,11:45:00,12:00:00,Olympia,22,6,28
2019.04.20,12:00:00,12:15:00,Olympia,15,8,23
2019.04.20,12:15:00,12:30:00,Olympia,11,15,26
2019.04.20,12:30:00,12:45:00,Olympia,12,17,29
2019.04.20,12:45:00,13:00:00,Olympia,7,14,21
2019.04.20,13:00:00,13:15:00,Olympia,21,16,37
2019.04.20,13:15:00,13:30:00,Olympia,7,10,17
2019.04.20,13:30:00,13:45:00,Olympia,14,11,25
2019.04.20,13:45:00,14:00:00,Olympia,20,17,37
2019.04.20,14:00:00,14:15:00,Olympia,14,14,28
2019.04.20,14:15:00,14:30:00,Olympia,22,17,39
2019.04.20,14:30:00,14:45:00,Olympia,24,13,37
2019.04.20,14:45:00,15:00:00,Olympia,19,21,40
2019.04.20,15:00:00,15:15:00,Olympia,14,7,21
2019.04.20,15:15:00,15:30:00,Olympia,12,12,24
2019.04.20,15:30:00,15:45:00,Olympia,18,27,45
2019.04.20,15:45:00,16:00:00,Olympia,20,19,39
2019.04.20,16:00:00,16:15:00,Olympia,24,20,44
2019.04.20,16:15:00,16:30:00,Olympia,19,11,30
2019.04.20,16:30:00,16:45:00,Olympia,19,14,33
2019.04.20,16:45:00,17:00:00,Olympia,22,25,47
2019.04.20,17:00:00,17:15:00,Olympia,17,18,35
2019.04.20,17:15:00,17:30:00,Olympia,15,18,33
2019.04.20,17:30:00,17:45:00,Olympia,18,33,51
2019.04.20,17:45:00,18:00:00,Olympia,11,29,40
2019.04.20,18:00:00,18:15:00,Olympia,27,24,51
2019.04.20,18:15:00,18:30:00,Olympia,17,23,40
2019.04.20,18:30:00,18:45:00,Olympia,7,15,22
2019.04.20,18:45:00,19:00:00,Olympia,8,19,27
2019.04.20,19:00:00,19:15:00,Olympia,14,16,30
2019.04.20,19:15:00,19:30:00,Olympia,15,14,29
2019.04.20,19:30:00,19:45:00,Olympia,10,8,18
2019.04.20,19:45:00,20:00:00,Olympia,7,23,30
2019.04.20,20:00:00,20:15:00,Olympia,11,10,21
2019.04.20,20:15:00,20:30:00,Olympia,8,16,24
2019.04.20,20:30:00,20:45:00,Olympia,7,7,14
2019.04.20,20:45:00,21:00:00,Olympia,4,6,10
2019.04.20,21:00:00,21:15:00,Olympia,2,4,6
2019.04.20,21:15:00,21:30:00,Olympia,3,1,4
2019.04.20,21:30:00,21:45:00,Olympia,4,2,6
2019.04.20,21:45:00,22:00:00,Olympia,5,2,7
2019.04.20,22:00:00,22:15:00,Olympia,3,0,3
2019.04.20,22:15:00,22:30:00,Olympia,1,1,2
2019.04.20,22:30:00,22:45:00,Olympia,1,9,10
2019.04.20,22:45:00,23:00:00,Olympia,2,5,7
2019.04.20,23:00:00,23:15:00,Olympia,1,1,2
2019.04.20,23:15:00,23:30:00,Olympia,0,2,2
2019.04.20,23:30:00,23:45:00,Olympia,1,0,1
2019.04.20,23:45:00,00:00:00,Olympia,0,2,2
2019.04.21,00:00:00,00:15:00,Olympia,2,1,3
2019.04.21,00:15:00,00:30:00,Olympia,0,1,1
2019.04.21,00:30:00,00:45:00,Olympia,0,0,0
2019.04.21,00:45:00,01:00:00,Olympia,2,3,5
2019.04.21,01:00:00,01:15:00,Olympia,0,0,0
2019.04.21,01:15:00,01:30:00,Olympia,2,0,2
2019.04.21,01:30:00,01:45:00,Olympia,1,1,2
2019.04.21,01:45:00,02:00:00,Olympia,1,0,1
2019.04.21,02:00:00,02:15:00,Olympia,2,4,6
2019.04.21,02:15:00,02:30:00,Olympia,0,0,0
2019.04.21,02:30:00,02:45:00,Olympia,0,0,0
2019.04.21,02:45:00,03:00:00,Olympia,0,0,0
2019.04.21,03:00:00,03:15:00,Olympia,0,0,0
2019.04.21,03:15:00,03:30:00,Olympia,0,0,0
2019.04.21,03:30:00,03:45:00,Olympia,0,0,0
2019.04.21,03:45:00,04:00:00,Olympia,0,0,0
2019.04.21,04:00:00,04:15:00,Olympia,0,0,0
2019.04.21,04:15:00,04:30:00,Olympia,0,0,0
2019.04.21,04:30:00,04:45:00,Olympia,0,0,0
2019.04.21,04:45:00,05:00:00,Olympia,0,0,0
2019.04.21,05:00:00,05:15:00,Olympia,0,0,0
2019.04.21,05:15:00,05:30:00,Olympia,1,0,1
2019.04.21,05:30:00,05:45:00,Olympia,0,0,0
2019.04.21,05:45:00,06:00:00,Olympia,1,1,2
2019.04.21,06:00:00,06:15:00,Olympia,0,0,0
2019.04.21,06:15:00,06:30:00,Olympia,1,1,2
2019.04.21,06:30:00,06:45:00,Olympia,0,1,1
2019.04.21,06:45:00,07:00:00,Olympia,3,0,3
2019.04.21,07:00:00,07:15:00,Olympia,0,2,2
2019.04.21,07:15:00,07:30:00,Olympia,2,2,4
2019.04.21,07:30:00,07:45:00,Olympia,1,0,1
2019.04.21,07:45:00,08:00:00,Olympia,0,0,0
2019.04.21,08:00:00,08:15:00,Olympia,4,3,7
2019.04.21,08:15:00,08:30:00,Olympia,3,3,6
2019.04.21,08:30:00,08:45:00,Olympia,5,1,6
2019.04.21,08:45:00,09:00:00,Olympia,1,1,2
2019.04.21,09:00:00,09:15:00,Olympia,3,1,4
2019.04.21,09:15:00,09:30:00,Olympia,4,0,4
2019.04.21,09:30:00,09:45:00,Olympia,2,9,11
2019.04.21,09:45:00,10:00:00,Olympia,3,12,15
2019.04.21,10:00:00,10:15:00,Olympia,4,8,12
2019.04.21,10:15:00,10:30:00,Olympia,5,6,11
2019.04.21,10:30:00,10:45:00,Olympia,8,13,21
2019.04.21,10:45:00,11:00:00,Olympia,22,6,28
2019.04.21,11:00:00,11:15:00,Olympia,22,6,28
2019.04.21,11:15:00,11:30:00,Olympia,32,13,45
2019.04.21,11:30:00,11:45:00,Olympia,32,4,36
2019.04.21,11:45:00,12:00:00,Olympia,22,8,30
2019.04.21,12:00:00,12:15:00,Olympia,21,5,26
2019.04.21,12:15:00,12:30:00,Olympia,39,14,53
2019.04.21,12:30:00,12:45:00,Olympia,36,24,60
2019.04.21,12:45:00,13:00:00,Olympia,31,19,50
2019.04.21,13:00:00,13:15:00,Olympia,41,13,54
2019.04.21,13:15:00,13:30:00,Olympia,16,20,36
2019.04.21,13:30:00,13:45:00,Olympia,18,20,38
2019.04.21,13:45:00,14:00:00,Olympia,46,14,60
2019.04.21,14:00:00,14:15:00,Olympia,29,26,55
2019.04.21,14:15:00,14:30:00,Olympia,39,32,71
2019.04.21,14:30:00,14:45:00,Olympia,32,19,51
2019.04.21,14:45:00,15:00:00,Olympia,34,18,52
2019.04.21,15:00:00,15:15:00,Olympia,24,25,49
2019.04.21,15:15:00,15:30:00,Olympia,47,25,72
2019.04.21,15:30:00,15:45:00,Olympia,39,29,68
2019.04.21,15:45:00,16:00:00,Olympia,32,33,65
2019.04.21,16:00:00,16:15:00,Olympia,20,31,51
2019.04.21,16:15:00,16:30:00,Olympia,24,22,46
2019.04.21,16:30:00,16:45:00,Olympia,13,30,43
2019.04.21,16:45:00,17:00:00,Olympia,14,32,46
2019.04.21,17:00:00,17:15:00,Olympia,25,34,59
2019.04.21,17:15:00,17:30:00,Olympia,17,24,41
2019.04.21,17:30:00,17:45:00,Olympia,24,30,54
2019.04.21,17:45:00,18:00:00,Olympia,20,35,55
2019.04.21,18:00:00,18:15:00,Olympia,25,43,68
2019.04.21,18:15:00,18:30:00,Olympia,26,13,39
2019.04.21,18:30:00,18:45:00,Olympia,10,16,26
2019.04.21,18:45:00,19:00:00,Olympia,10,12,22
2019.04.21,19:00:00,19:15:00,Olympia,10,23,33
2019.04.21,19:15:00,19:30:00,Olympia,19,21,40
2019.04.21,19:30:00,19:45:00,Olympia,4,23,27
2019.04.21,19:45:00,20:00:00,Olympia,4,10,14
2019.04.21,20:00:00,20:15:00,Olympia,4,18,22
2019.04.21,20:15:00,20:30:00,Olympia,9,15,24
2019.04.21,20:30:00,20:45:00,Olympia,3,7,10
2019.04.21,20:45:00,21:00:00,Olympia,3,8,11
2019.04.21,21:00:00,21:15:00,Olympia,5,4,9
2019.04.21,21:15:00,21:30:00,Olympia,7,4,11
2019.04.21,21:30:00,21:45:00,Olympia,2,3,5
2019.04.21,21:45:00,22:00:00,Olympia,0,1,1
2019.04.21,22:00:00,22:15:00,Olympia,1,3,4
2019.04.21,22:15:00,22:30:00,Olympia,1,4,5
2019.04.21,22:30:00,22:45:00,Olympia,0,1,1
2019.04.21,22:45:00,23:00:00,Olympia,0,2,2
2019.04.21,23:00:00,23:15:00,Olympia,0,1,1
2019.04.21,23:15:00,23:30:00,Olympia,3,0,3
2019.04.21,23:30:00,23:45:00,Olympia,0,0,0
2019.04.21,23:45:00,00:00:00,Olympia,0,0,0
2019.04.22,00:00:00,00:15:00,Olympia,0,1,1
2019.04.22,00:15:00,00:30:00,Olympia,0,1,1
2019.04.22,00:30:00,00:45:00,Olympia,1,0,1
2019.04.22,00:45:00,01:00:00,Olympia,0,0,0
2019.04.22,01:00:00,01:15:00,Olympia,1,2,3
2019.04.22,01:15:00,01:30:00,Olympia,0,0,0
2019.04.22,01:30:00,01:45:00,Olympia,0,0,0
2019.04.22,01:45:00,02:00:00,Olympia,0,2,2
2019.04.22,02:00:00,02:15:00,Olympia,2,0,2
2019.04.22,02:15:00,02:30:00,Olympia,2,0,2
2019.04.22,02:30:00,02:45:00,Olympia,0,0,0
2019.04.22,02:45:00,03:00:00,Olympia,0,0,0
2019.04.22,03:00:00,03:15:00,Olympia,0,0,0
2019.04.22,03:15:00,03:30:00,Olympia,0,3,3
2019.04.22,03:30:00,03:45:00,Olympia,0,1,1
2019.04.22,03:45:00,04:00:00,Olympia,0,0,0
2019.04.22,04:00:00,04:15:00,Olympia,0,0,0
2019.04.22,04:15:00,04:30:00,Olympia,0,0,0
2019.04.22,04:30:00,04:45:00,Olympia,0,0,0
2019.04.22,04:45:00,05:00:00,Olympia,1,0,1
2019.04.22,05:00:00,05:15:00,Olympia,0,1,1
2019.04.22,05:15:00,05:30:00,Olympia,0,0,0
2019.04.22,05:30:00,05:45:00,Olympia,0,0,0
2019.04.22,05:45:00,06:00:00,Olympia,0,0,0
2019.04.22,06:00:00,06:15:00,Olympia,2,1,3
2019.04.22,06:15:00,06:30:00,Olympia,0,1,1
2019.04.22,06:30:00,06:45:00,Olympia,1,0,1
2019.04.22,06:45:00,07:00:00,Olympia,0,3,3
2019.04.22,07:00:00,07:15:00,Olympia,2,0,2
2019.04.22,07:15:00,07:30:00,Olympia,1,0,1
2019.04.22,07:30:00,07:45:00,Olympia,2,0,2
2019.04.22,07:45:00,08:00:00,Olympia,2,1,3
2019.04.22,08:00:00,08:15:00,Olympia,2,1,3
2019.04.22,08:15:00,08:30:00,Olympia,3,2,5
2019.04.22,08:30:00,08:45:00,Olympia,4,3,7
2019.04.22,08:45:00,09:00:00,Olympia,6,4,10
2019.04.22,09:00:00,09:15:00,Olympia,8,1,9
2019.04.22,09:15:00,09:30:00,Olympia,2,3,5
2019.04.22,09:30:00,09:45:00,Olympia,7,5,12
2019.04.22,09:45:00,10:00:00,Olympia,11,14,25
2019.04.22,10:00:00,10:15:00,Olympia,7,7,14
2019.04.22,10:15:00,10:30:00,Olympia,5,15,20
2019.04.22,10:30:00,10:45:00,Olympia,25,10,35
2019.04.22,10:45:00,11:00:00,Olympia,12,4,16
2019.04.22,11:00:00,11:15:00,Olympia,10,10,20
2019.04.22,11:15:00,11:30:00,Olympia,14,18,32
2019.04.22,11:30:00,11:45:00,Olympia,21,19,40
2019.04.22,11:45:00,12:00:00,Olympia,18,16,34
2019.04.22,12:00:00,12:15:00,Olympia,26,21,47
2019.04.22,12:15:00,12:30:00,Olympia,33,18,51
2019.04.22,12:30:00,12:45:00,Olympia,26,20,46
2019.04.22,12:45:00,13:00:00,Olympia,30,14,44
2019.04.22,13:00:00,13:15:00,Olympia,20,16,36
2019.04.22,13:15:00,13:30:00,Olympia,35,15,50
2019.04.22,13:30:00,13:45:00,Olympia,24,25,49
2019.04.22,13:45:00,14:00:00,Olympia,29,20,49
2019.04.22,14:00:00,14:15:00,Olympia,11,20,31
2019.04.22,14:15:00,14:30:00,Olympia,32,36,68
2019.04.22,14:30:00,14:45:00,Olympia,41,28,69
2019.04.22,14:45:00,15:00:00,Olympia,30,30,60
2019.04.22,15:00:00,15:15:00,Olympia,31,32,63
2019.04.22,15:15:00,15:30:00,Olympia,31,29,60
2019.04.22,15:30:00,15:45:00,Olympia,21,27,48
2019.04.22,15:45:00,16:00:00,Olympia,22,29,51
2019.04.22,16:00:00,16:15:00,Olympia,37,34,71
2019.04.22,16:15:00,16:30:00,Olympia,24,19,43
2019.04.22,16:30:00,16:45:00,Olympia,22,32,54
2019.04.22,16:45:00,17:00:00,Olympia,32,24,56
2019.04.22,17:00:00,17:15:00,Olympia,20,24,44
2019.04.22,17:15:00,17:30:00,Olympia,30,31,61
2019.04.22,17:30:00,17:45:00,Olympia,26,35,61
2019.04.22,17:45:00,18:00:00,Olympia,17,36,53
2019.04.22,18:00:00,18:15:00,Olympia,27,25,52
2019.04.22,18:15:00,18:30:00,Olympia,25,38,63
2019.04.22,18:30:00,18:45:00,Olympia,19,16,35
2019.04.22,18:45:00,19:00:00,Olympia,24,26,50
2019.04.22,19:00:00,19:15:00,Olympia,15,23,38
2019.04.22,19:15:00,19:30:00,Olympia,14,30,44
2019.04.22,19:30:00,19:45:00,Olympia,10,21,31
2019.04.22,19:45:00,20:00:00,Olympia,13,22,35
2019.04.22,20:00:00,20:15:00,Olympia,3,7,10
2019.04.22,20:15:00,20:30:00,Olympia,3,17,20
2019.04.22,20:30:00,20:45:00,Olympia,2,9,11
2019.04.22,20:45:00,21:00:00,Olympia,5,8,13
2019.04.22,21:00:00,21:15:00,Olympia,6,2,8
2019.04.22,21:15:00,21:30:00,Olympia,4,4,8
2019.04.22,21:30:00,21:45:00,Olympia,2,2,4
2019.04.22,21:45:00,22:00:00,Olympia,2,1,3
2019.04.22,22:00:00,22:15:00,Olympia,1,3,4
2019.04.22,22:15:00,22:30:00,Olympia,3,4,7
2019.04.22,22:30:00,22:45:00,Olympia,0,2,2
2019.04.22,22:45:00,23:00:00,Olympia,0,2,2
2019.04.22,23:00:00,23:15:00,Olympia,0,0,0
2019.04.22,23:15:00,23:30:00,Olympia,0,2,2
2019.04.22,23:30:00,23:45:00,Olympia,2,0,2
2019.04.22,23:45:00,00:00:00,Olympia,2,0,2
2019.04.23,00:00:00,00:15:00,Olympia,0,0,0
2019.04.23,00:15:00,00:30:00,Olympia,1,0,1
2019.04.23,00:30:00,00:45:00,Olympia,0,2,2
2019.04.23,00:45:00,01:00:00,Olympia,0,0,0
2019.04.23,01:00:00,01:15:00,Olympia,0,1,1
2019.04.23,01:15:00,01:30:00,Olympia,0,0,0
2019.04.23,01:30:00,01:45:00,Olympia,0,0,0
2019.04.23,01:45:00,02:00:00,Olympia,0,0,0
2019.04.23,02:00:00,02:15:00,Olympia,0,0,0
2019.04.23,02:15:00,02:30:00,Olympia,0,0,0
2019.04.23,02:30:00,02:45:00,Olympia,0,0,0
2019.04.23,02:45:00,03:00:00,Olympia,0,0,0
2019.04.23,03:00:00,03:15:00,Olympia,0,0,0
2019.04.23,03:15:00,03:30:00,Olympia,0,0,0
2019.04.23,03:30:00,03:45:00,Olympia,0,0,0
2019.04.23,03:45:00,04:00:00,Olympia,0,0,0
2019.04.23,04:00:00,04:15:00,Olympia,0,0,0
2019.04.23,04:15:00,04:30:00,Olympia,0,0,0
2019.04.23,04:30:00,04:45:00,Olympia,0,0,0
2019.04.23,04:45:00,05:00:00,Olympia,1,0,1
2019.04.23,05:00:00,05:15:00,Olympia,1,0,1
2019.04.23,05:15:00,05:30:00,Olympia,3,0,3
2019.04.23,05:30:00,05:45:00,Olympia,0,1,1
2019.04.23,05:45:00,06:00:00,Olympia,4,5,9
2019.04.23,06:00:00,06:15:00,Olympia,5,1,6
2019.04.23,06:15:00,06:30:00,Olympia,7,9,16
2019.04.23,06:30:00,06:45:00,Olympia,6,11,17
2019.04.23,06:45:00,07:00:00,Olympia,11,13,24
2019.04.23,07:00:00,07:15:00,Olympia,14,10,24
2019.04.23,07:15:00,07:30:00,Olympia,25,11,36
2019.04.23,07:30:00,07:45:00,Olympia,27,14,41
2019.04.23,07:45:00,08:00:00,Olympia,31,30,61
2019.04.23,08:00:00,08:15:00,Olympia,26,27,53
2019.04.23,08:15:00,08:30:00,Olympia,42,26,68
2019.04.23,08:30:00,08:45:00,Olympia,31,27,58
2019.04.23,08:45:00,09:00:00,Olympia,21,20,41
2019.04.23,09:00:00,09:15:00,Olympia,16,25,41
2019.04.23,09:15:00,09:30:00,Olympia,15,17,32
2019.04.23,09:30:00,09:45:00,Olympia,15,10,25
2019.04.23,09:45:00,10:00:00,Olympia,11,9,20
2019.04.23,10:00:00,10:15:00,Olympia,7,5,12
2019.04.23,10:15:00,10:30:00,Olympia,3,13,16
2019.04.23,10:30:00,10:45:00,Olympia,9,10,19
2019.04.23,10:45:00,11:00:00,Olympia,1,6,7
2019.04.23,11:00:00,11:15:00,Olympia,5,6,11
2019.04.23,11:15:00,11:30:00,Olympia,14,14,28
2019.04.23,11:30:00,11:45:00,Olympia,8,15,23
2019.04.23,11:45:00,12:00:00,Olympia,8,9,17
2019.04.23,12:00:00,12:15:00,Olympia,7,4,11
2019.04.23,12:15:00,12:30:00,Olympia,4,6,10
2019.04.23,12:30:00,12:45:00,Olympia,7,8,15
2019.04.23,12:45:00,13:00:00,Olympia,17,10,27
2019.04.23,13:00:00,13:15:00,Olympia,6,5,11
2019.04.23,13:15:00,13:30:00,Olympia,7,5,12
2019.04.23,13:30:00,13:45:00,Olympia,16,15,31
2019.04.23,13:45:00,14:00:00,Olympia,9,15,24
2019.04.23,14:00:00,14:15:00,Olympia,11,6,17
2019.04.23,14:15:00,14:30:00,Olympia,11,14,25
2019.04.23,14:30:00,14:45:00,Olympia,19,8,27
2019.04.23,14:45:00,15:00:00,Olympia,13,16,29
2019.04.23,15:00:00,15:15:00,Olympia,17,26,43
2019.04.23,15:15:00,15:30:00,Olympia,15,22,37
2019.04.23,15:30:00,15:45:00,Olympia,13,19,32
2019.04.23,15:45:00,16:00:00,Olympia,20,13,33
2019.04.23,16:00:00,16:15:00,Olympia,25,22,47
2019.04.23,16:15:00,16:30:00,Olympia,26,18,44
2019.04.23,16:30:00,16:45:00,Olympia,30,34,64
2019.04.23,16:45:00,17:00:00,Olympia,30,30,60
2019.04.23,17:00:00,17:15:00,Olympia,22,35,57
2019.04.23,17:15:00,17:30:00,Olympia,38,30,68
2019.04.23,17:30:00,17:45:00,Olympia,34,44,78
2019.04.23,17:45:00,18:00:00,Olympia,38,32,70
2019.04.23,18:00:00,18:15:00,Olympia,45,40,85
2019.04.23,18:15:00,18:30:00,Olympia,37,41,78
2019.04.23,18:30:00,18:45:00,Olympia,32,40,72
2019.04.23,18:45:00,19:00:00,Olympia,41,41,82
2019.04.23,19:00:00,19:15:00,Olympia,26,37,63
2019.04.23,19:15:00,19:30:00,Olympia,20,19,39
2019.04.23,19:30:00,19:45:00,Olympia,13,34,47
2019.04.23,19:45:00,20:00:00,Olympia,20,30,50
2019.04.23,20:00:00,20:15:00,Olympia,15,18,33
2019.04.23,20:15:00,20:30:00,Olympia,15,32,47
2019.04.23,20:30:00,20:45:00,Olympia,8,15,23
2019.04.23,20:45:00,21:00:00,Olympia,6,6,12
2019.04.23,21:00:00,21:15:00,Olympia,9,7,16
2019.04.23,21:15:00,21:30:00,Olympia,8,7,15
2019.04.23,21:30:00,21:45:00,Olympia,1,13,14
2019.04.23,21:45:00,22:00:00,Olympia,4,11,15
2019.04.23,22:00:00,22:15:00,Olympia,1,6,7
2019.04.23,22:15:00,22:30:00,Olympia,3,4,7
2019.04.23,22:30:00,22:45:00,Olympia,3,2,5
2019.04.23,22:45:00,23:00:00,Olympia,4,4,8
2019.04.23,23:00:00,23:15:00,Olympia,7,1,8
2019.04.23,23:15:00,23:30:00,Olympia,1,2,3
2019.04.23,23:30:00,23:45:00,Olympia,1,0,1
2019.04.23,23:45:00,00:00:00,Olympia,1,1,2
2019.04.24,00:00:00,00:15:00,Olympia,2,0,2
2019.04.24,00:15:00,00:30:00,Olympia,0,1,1
2019.04.24,00:30:00,00:45:00,Olympia,0,0,0
2019.04.24,00:45:00,01:00:00,Olympia,1,2,3
2019.04.24,01:00:00,01:15:00,Olympia,3,0,3
2019.04.24,01:15:00,01:30:00,Olympia,0,0,0
2019.04.24,01:30:00,01:45:00,Olympia,0,2,2
2019.04.24,01:45:00,02:00:00,Olympia,1,0,1
2019.04.24,02:00:00,02:15:00,Olympia,0,1,1
2019.04.24,02:15:00,02:30:00,Olympia,1,0,1
2019.04.24,02:30:00,02:45:00,Olympia,0,0,0
2019.04.24,02:45:00,03:00:00,Olympia,2,1,3
2019.04.24,03:00:00,03:15:00,Olympia,0,0,0
2019.04.24,03:15:00,03:30:00,Olympia,1,0,1
2019.04.24,03:30:00,03:45:00,Olympia,0,0,0
2019.04.24,03:45:00,04:00:00,Olympia,1,0,1
2019.04.24,04:00:00,04:15:00,Olympia,0,0,0
2019.04.24,04:15:00,04:30:00,Olympia,0,0,0
2019.04.24,04:30:00,04:45:00,Olympia,0,0,0
2019.04.24,04:45:00,05:00:00,Olympia,1,0,1
2019.04.24,05:00:00,05:15:00,Olympia,1,0,1
2019.04.24,05:15:00,05:30:00,Olympia,1,0,1
2019.04.24,05:30:00,05:45:00,Olympia,1,0,1
2019.04.24,05:45:00,06:00:00,Olympia,3,5,8
2019.04.24,06:00:00,06:15:00,Olympia,4,6,10
2019.04.24,06:15:00,06:30:00,Olympia,9,10,19
2019.04.24,06:30:00,06:45:00,Olympia,5,10,15
2019.04.24,06:45:00,07:00:00,Olympia,10,18,28
2019.04.24,07:00:00,07:15:00,Olympia,17,10,27
2019.04.24,07:15:00,07:30:00,Olympia,23,26,49
2019.04.24,07:30:00,07:45:00,Olympia,34,21,55
2019.04.24,07:45:00,08:00:00,Olympia,42,40,82
2019.04.24,08:00:00,08:15:00,Olympia,30,29,59
2019.04.24,08:15:00,08:30:00,Olympia,42,27,69
2019.04.24,08:30:00,08:45:00,Olympia,39,30,69
2019.04.24,08:45:00,09:00:00,Olympia,31,30,61
2019.04.24,09:00:00,09:15:00,Olympia,18,23,41
2019.04.24,09:15:00,09:30:00,Olympia,21,22,43
2019.04.24,09:30:00,09:45:00,Olympia,9,20,29
2019.04.24,09:45:00,10:00:00,Olympia,21,20,41
2019.04.24,10:00:00,10:15:00,Olympia,19,15,34
2019.04.24,10:15:00,10:30:00,Olympia,8,9,17
2019.04.24,10:30:00,10:45:00,Olympia,9,9,18
2019.04.24,10:45:00,11:00:00,Olympia,10,14,24
2019.04.24,11:00:00,11:15:00,Olympia,15,16,31
2019.04.24,11:15:00,11:30:00,Olympia,10,20,30
2019.04.24,11:30:00,11:45:00,Olympia,21,17,38
2019.04.24,11:45:00,12:00:00,Olympia,19,15,34
2019.04.24,12:00:00,12:15:00,Olympia,18,22,40
2019.04.24,12:15:00,12:30:00,Olympia,13,13,26
2019.04.24,12:30:00,12:45:00,Olympia,19,7,26
2019.04.24,12:45:00,13:00:00,Olympia,12,8,20
2019.04.24,13:00:00,13:15:00,Olympia,10,15,25
2019.04.24,13:15:00,13:30:00,Olympia,21,17,38
2019.04.24,13:30:00,13:45:00,Olympia,15,14,29
2019.04.24,13:45:00,14:00:00,Olympia,12,25,37
2019.04.24,14:00:00,14:15:00,Olympia,24,6,30
2019.04.24,14:15:00,14:30:00,Olympia,15,18,33
2019.04.24,14:30:00,14:45:00,Olympia,19,8,27
2019.04.24,14:45:00,15:00:00,Olympia,23,14,37
2019.04.24,15:00:00,15:15:00,Olympia,25,24,49
2019.04.24,15:15:00,15:30:00,Olympia,16,15,31
2019.04.24,15:30:00,15:45:00,Olympia,14,30,44
2019.04.24,15:45:00,16:00:00,Olympia,31,40,71
2019.04.24,16:00:00,16:15:00,Olympia,30,17,47
2019.04.24,16:15:00,16:30:00,Olympia,37,36,73
2019.04.24,16:30:00,16:45:00,Olympia,42,46,88
2019.04.24,16:45:00,17:00:00,Olympia,45,51,96
2019.04.24,17:00:00,17:15:00,Olympia,35,38,73
2019.04.24,17:15:00,17:30:00,Olympia,33,54,87
2019.04.24,17:30:00,17:45:00,Olympia,42,46,88
2019.04.24,17:45:00,18:00:00,Olympia,54,58,112
2019.04.24,18:00:00,18:15:00,Olympia,47,49,96
2019.04.24,18:15:00,18:30:00,Olympia,61,56,117
2019.04.24,18:30:00,18:45:00,Olympia,36,42,78
2019.04.24,18:45:00,19:00:00,Olympia,47,27,74
2019.04.24,19:00:00,19:15:00,Olympia,23,38,61
2019.04.24,19:15:00,19:30:00,Olympia,24,21,45
2019.04.24,19:30:00,19:45:00,Olympia,25,35,60
2019.04.24,19:45:00,20:00:00,Olympia,15,29,44
2019.04.24,20:00:00,20:15:00,Olympia,19,42,61
2019.04.24,20:15:00,20:30:00,Olympia,11,47,58
2019.04.24,20:30:00,20:45:00,Olympia,9,24,33
2019.04.24,20:45:00,21:00:00,Olympia,10,13,23
2019.04.24,21:00:00,21:15:00,Olympia,8,11,19
2019.04.24,21:15:00,21:30:00,Olympia,8,9,17
2019.04.24,21:30:00,21:45:00,Olympia,2,15,17
2019.04.24,21:45:00,22:00:00,Olympia,6,28,34
2019.04.24,22:00:00,22:15:00,Olympia,5,15,20
2019.04.24,22:15:00,22:30:00,Olympia,2,10,12
2019.04.24,22:30:00,22:45:00,Olympia,2,3,5
2019.04.24,22:45:00,23:00:00,Olympia,3,7,10
