"MONATSZAHL","AUSPRAEGUNG","JAHR","MONAT","WERT","VORJAHRESWERT","VERAEND_VORMONAT_PROZENT","VERAEND_VORJAHRESMONAT_PROZENT","ZWOELF_MONATE_MITTELWERT"
"Handwerksbetriebe","Gesundheitsgewerbe",2015,"201508",637,636,0.63,0.16,638
"Handwerksbetriebe","Gesundheitsgewerbe",2015,"201509",639,637,0.31,0.31,638
"Handwerksbetriebe","Gesundheitsgewerbe",2015,"201510",637,639,-0.31,-0.31,638
"Handwerksbetriebe","Gesundheitsgewerbe",2015,"201511",637,640,0,-0.47,637
"Handwerksbetriebe","Gesundheitsgewerbe",2015,"201512",635,639,-0.31,-0.63,637
"Handwerksbetriebe","Gesundheitsgewerbe",2014,"201401",630,621,0.32,1.45,624
"Handwerksbetriebe","Gesundheitsgewerbe",2014,"201402",632,619,0.32,2.1,625
"Handwerksbetriebe","Gesundheitsgewerbe",2014,"201403",634,619,0.32,2.42,627
"Handwerksbetriebe","Gesundheitsgewerbe",2014,"201404",638,620,0.63,2.9,628
"Handwerksbetriebe","Gesundheitsgewerbe",2014,"201405",639,620,0.16,3.06,630
"Handwerksbetriebe","Gesundheitsgewerbe",2014,"201406",635,622,-0.63,2.09,631
"Handwerksbetriebe","Gesundheitsgewerbe",2014,"201407",634,627,-0.16,1.12,631
"Handwerksbetriebe","Gesundheitsgewerbe",2014,"201408",636,624,0.32,1.92,632
"Handwerksbetriebe","Gesundheitsgewerbe",2014,"201409",637,625,0.16,1.92,633
"Handwerksbetriebe","Gesundheitsgewerbe",2014,"201410",639,628,0.31,1.75,634
"Handwerksbetriebe","Gesundheitsgewerbe",2014,"201411",640,630,0.16,1.59,635
"Handwerksbetriebe","Gesundheitsgewerbe",2014,"201412",639,628,-0.16,1.75,636
"Handwerksbetriebe","Gesundheitsgewerbe",2013,"201301",621,635,-0.32,-2.2,624
"Handwerksbetriebe","Gesundheitsgewerbe",2013,"201302",619,628,-0.32,-1.43,623
"Handwerksbetriebe","Gesundheitsgewerbe",2013,"201303",619,625,0,-0.96,623
"Handwerksbetriebe","Gesundheitsgewerbe",2013,"201304",620,625,0.16,-0.8,622
"Handwerksbetriebe","Gesundheitsgewerbe",2013,"201305",620,622,0,-0.32,622
"Handwerksbetriebe","Gesundheitsgewerbe",2013,"201306",622,624,0.32,-0.32,622
"Handwerksbetriebe","Gesundheitsgewerbe",2013,"201307",627,625,0.8,0.32,622
"Handwerksbetriebe","Gesundheitsgewerbe",2013,"201308",624,623,-0.48,0.16,622
"Handwerksbetriebe","Gesundheitsgewerbe",2013,"201309",625,625,0.16,0,622
"Handwerksbetriebe","Gesundheitsgewerbe",2013,"201310",628,625,0.48,0.48,623
"Handwerksbetriebe","Gesundheitsgewerbe",2013,"201311",630,623,0.32,1.12,623
"Handwerksbetriebe","Gesundheitsgewerbe",2013,"201312",628,623,-0.32,0.8,624
"Handwerksbetriebe","Gesundheitsgewerbe",2012,"201201",635,632,-0.47,0.47,634
"Handwerksbetriebe","Gesundheitsgewerbe",2012,"201202",628,631,-1.1,-0.48,634
"Handwerksbetriebe","Gesundheitsgewerbe",2012,"201203",625,631,-0.48,-0.95,633
"Handwerksbetriebe","Gesundheitsgewerbe",2012,"201204",625,628,0,-0.48,633
"Handwerksbetriebe","Gesundheitsgewerbe",2012,"201205",622,630,-0.48,-1.27,632
"Handwerksbetriebe","Gesundheitsgewerbe",2012,"201206",624,632,0.32,-1.27,632
"Handwerksbetriebe","Gesundheitsgewerbe",2012,"201207",625,634,0.16,-1.42,631
"Handwerksbetriebe","Gesundheitsgewerbe",2012,"201208",623,637,-0.32,-2.2,630
"Handwerksbetriebe","Gesundheitsgewerbe",2012,"201209",625,636,0.32,-1.73,629
"Handwerksbetriebe","Gesundheitsgewerbe",2012,"201210",625,637,0,-1.88,628
"Handwerksbetriebe","Gesundheitsgewerbe",2012,"201211",623,639,-0.32,-2.5,627
"Handwerksbetriebe","Gesundheitsgewerbe",2012,"201212",623,638,0,-2.35,625
"Handwerksbetriebe","Gesundheitsgewerbe",2011,"201101",632,630,0.8,0.32,628
"Handwerksbetriebe","Gesundheitsgewerbe",2011,"201102",631,628,-0.16,0.48,628
"Handwerksbetriebe","Gesundheitsgewerbe",2011,"201103",631,629,0,0.32,628
"Handwerksbetriebe","Gesundheitsgewerbe",2011,"201104",628,628,-0.48,0,628
"Handwerksbetriebe","Gesundheitsgewerbe",2011,"201105",630,628,0.32,0.32,629
"Handwerksbetriebe","Gesundheitsgewerbe",2011,"201106",632,629,0.32,0.48,629
"Handwerksbetriebe","Gesundheitsgewerbe",2011,"201107",634,626,0.32,1.28,629
"Handwerksbetriebe","Gesundheitsgewerbe",2011,"201108",637,626,0.47,1.76,630
"Handwerksbetriebe","Gesundheitsgewerbe",2011,"201109",636,627,-0.16,1.44,631
"Handwerksbetriebe","Gesundheitsgewerbe",2011,"201110",637,629,0.16,1.27,632
"Handwerksbetriebe","Gesundheitsgewerbe",2011,"201111",639,626,0.31,2.08,633
"Handwerksbetriebe","Gesundheitsgewerbe",2011,"201112",638,627,-0.16,1.75,634
"Handwerksbetriebe","Gesundheitsgewerbe",2010,"201001",630,621,0,1.45,627
"Handwerksbetriebe","Gesundheitsgewerbe",2010,"201002",628,620,-0.32,1.29,627
"Handwerksbetriebe","Gesundheitsgewerbe",2010,"201003",629,623,0.16,0.96,628
"Handwerksbetriebe","Gesundheitsgewerbe",2010,"201004",628,625,-0.16,0.48,628
"Handwerksbetriebe","Gesundheitsgewerbe",2010,"201005",628,623,0,0.8,628
"Handwerksbetriebe","Gesundheitsgewerbe",2010,"201006",629,625,0.16,0.64,629
"Handwerksbetriebe","Gesundheitsgewerbe",2010,"201007",626,625,-0.48,0.16,629
"Handwerksbetriebe","Gesundheitsgewerbe",2010,"201008",626,628,0,-0.32,629
"Handwerksbetriebe","Gesundheitsgewerbe",2010,"201009",627,629,0.16,-0.32,628
"Handwerksbetriebe","Gesundheitsgewerbe",2010,"201010",629,629,0.32,0,628
"Handwerksbetriebe","Gesundheitsgewerbe",2010,"201011",626,631,-0.48,-0.79,628
"Handwerksbetriebe","Gesundheitsgewerbe",2010,"201012",627,630,0.16,-0.48,628
"Handwerksbetriebe","Gesundheitsgewerbe",2009,"200901",621,622,-0.16,-0.16,627
"Handwerksbetriebe","Gesundheitsgewerbe",2009,"200902",620,625,-0.16,-0.8,627
"Handwerksbetriebe","Gesundheitsgewerbe",2009,"200903",623,631,0.48,-1.27,626
"Handwerksbetriebe","Gesundheitsgewerbe",2009,"200904",625,630,0.32,-0.79,626
"Handwerksbetriebe","Gesundheitsgewerbe",2009,"200905",623,631,-0.32,-1.27,625
"Handwerksbetriebe","Gesundheitsgewerbe",2009,"200906",625,629,0.32,-0.64,625
"Handwerksbetriebe","Gesundheitsgewerbe",2009,"200907",625,630,0,-0.79,624
"Handwerksbetriebe","Gesundheitsgewerbe",2009,"200908",628,629,0.48,-0.16,624
"Handwerksbetriebe","Gesundheitsgewerbe",2009,"200909",629,626,0.16,0.48,624
"Handwerksbetriebe","Gesundheitsgewerbe",2009,"200910",629,627,0,0.32,624
"Handwerksbetriebe","Gesundheitsgewerbe",2009,"200911",631,623,0.32,1.28,625
"Handwerksbetriebe","Gesundheitsgewerbe",2009,"200912",630,622,-0.16,1.29,626
"Handwerksbetriebe","Gesundheitsgewerbe",2008,"200801",622,623,-0.48,-0.16,624
"Handwerksbetriebe","Gesundheitsgewerbe",2008,"200802",625,622,0.48,0.48,624
"Handwerksbetriebe","Gesundheitsgewerbe",2008,"200803",631,620,0.96,1.77,625
"Handwerksbetriebe","Gesundheitsgewerbe",2008,"200804",630,622,-0.16,1.29,626
"Handwerksbetriebe","Gesundheitsgewerbe",2008,"200805",631,623,0.16,1.28,626
"Handwerksbetriebe","Gesundheitsgewerbe",2008,"200806",629,623,-0.32,0.96,627
"Handwerksbetriebe","Gesundheitsgewerbe",2008,"200807",630,623,0.16,1.12,627
"Handwerksbetriebe","Gesundheitsgewerbe",2008,"200808",629,624,-0.16,0.8,628
"Handwerksbetriebe","Gesundheitsgewerbe",2008,"200809",626,626,-0.48,0,628
"Handwerksbetriebe","Gesundheitsgewerbe",2008,"200810",627,629,0.16,-0.32,628
"Handwerksbetriebe","Gesundheitsgewerbe",2008,"200811",623,627,-0.64,-0.64,627
"Handwerksbetriebe","Gesundheitsgewerbe",2008,"200812",622,625,-0.16,-0.48,627
"Handwerksbetriebe","Gesundheitsgewerbe",2007,"200701",623,621,-0.32,0.32,621
"Handwerksbetriebe","Gesundheitsgewerbe",2007,"200702",622,625,-0.16,-0.48,620
"Handwerksbetriebe","Gesundheitsgewerbe",2007,"200703",620,626,-0.32,-0.96,620
"Handwerksbetriebe","Gesundheitsgewerbe",2007,"200704",622,620,0.32,0.32,620
"Handwerksbetriebe","Gesundheitsgewerbe",2007,"200705",623,619,0.16,0.65,620
"Handwerksbetriebe","Gesundheitsgewerbe",2007,"200706",623,618,0,0.81,621
"Handwerksbetriebe","Gesundheitsgewerbe",2007,"200707",623,617,0,0.97,621
"Handwerksbetriebe","Gesundheitsgewerbe",2007,"200708",624,615,0.16,1.46,622
"Handwerksbetriebe","Gesundheitsgewerbe",2007,"200709",626,616,0.32,1.62,623
"Handwerksbetriebe","Gesundheitsgewerbe",2007,"200710",629,619,0.48,1.62,624
"Handwerksbetriebe","Gesundheitsgewerbe",2007,"200711",627,624,-0.32,0.48,624
"Handwerksbetriebe","Gesundheitsgewerbe",2007,"200712",625,625,-0.32,0,624
"Handwerksbetriebe","Gesundheitsgewerbe",2006,"200601",621,635,0.32,-2.2,630
"Handwerksbetriebe","Gesundheitsgewerbe",2006,"200602",625,634,0.64,-1.42,629
"Handwerksbetriebe","Gesundheitsgewerbe",2006,"200603",626,637,0.16,-1.73,628
"Handwerksbetriebe","Gesundheitsgewerbe",2006,"200604",620,636,-0.96,-2.52,627
"Handwerksbetriebe","Gesundheitsgewerbe",2006,"200605",619,629,-0.16,-1.59,626
"Handwerksbetriebe","Gesundheitsgewerbe",2006,"200606",618,631,-0.16,-2.06,625
"Handwerksbetriebe","Gesundheitsgewerbe",2006,"200607",617,631,-0.16,-2.22,623
"Handwerksbetriebe","Gesundheitsgewerbe",2006,"200608",615,631,-0.32,-2.54,622
"Handwerksbetriebe","Gesundheitsgewerbe",2006,"200609",616,630,0.16,-2.22,621
"Handwerksbetriebe","Gesundheitsgewerbe",2006,"200610",619,627,0.49,-1.28,620
"Handwerksbetriebe","Gesundheitsgewerbe",2006,"200611",624,628,0.81,-0.64,620
"Handwerksbetriebe","Gesundheitsgewerbe",2006,"200612",625,619,0.16,0.97,620
"Handwerksbetriebe","Gesundheitsgewerbe",2005,"200501",635,,,,635
"Handwerksbetriebe","Gesundheitsgewerbe",2005,"200502",634,,-0.16,,635
"Handwerksbetriebe","Gesundheitsgewerbe",2005,"200503",637,,0.47,,635
"Handwerksbetriebe","Gesundheitsgewerbe",2005,"200504",636,,-0.16,,636
"Handwerksbetriebe","Gesundheitsgewerbe",2005,"200505",629,,-1.1,,634
"Handwerksbetriebe","Gesundheitsgewerbe",2005,"200506",631,,0.32,,634
"Handwerksbetriebe","Gesundheitsgewerbe",2005,"200507",631,,0,,633
"Handwerksbetriebe","Gesundheitsgewerbe",2005,"200508",631,,0,,633
"Handwerksbetriebe","Gesundheitsgewerbe",2005,"200509",630,,-0.16,,633
"Handwerksbetriebe","Gesundheitsgewerbe",2005,"200510",627,,-0.48,,632
"Handwerksbetriebe","Gesundheitsgewerbe",2005,"200511",628,,0.16,,632
"Handwerksbetriebe","Gesundheitsgewerbe",2005,"200512",619,,-1.43,,631
"Handwerksbetriebe","Handwerk f. den priv. Bedarf",2024,"202401",,5823,,,
"Handwerksbetriebe","Handwerk f. den priv. Bedarf",2024,"202402",,5811,,,
"Handwerksbetriebe","Handwerk f. den priv. Bedarf",2024,"202403",,5805,,,
"Handwerksbetriebe","Handwerk f. den priv. Bedarf",2024,"202404",,5735,,,
"Handwerksbetriebe","Handwerk f. den priv. Bedarf",2024,"202405",,5724,,,
"Handwerksbetriebe","Handwerk f. den priv. Bedarf",2024,"202406",,5710,,,
"Handwerksbetriebe","Handwerk f. den priv. Bedarf",2024,"202407",,5722,,,
"Handwerksbetriebe","Handwerk f. den priv. Bedarf",2024,"202408",,5764,,,
"Handwerksbetriebe","Handwerk f. den priv. Bedarf",2024,"202409",,5785,,,
"Handwerksbetriebe","Handwerk f. den priv. Bedarf",2024,"202410",,5832,,,
"Handwerksbetriebe","Handwerk f. den priv. Bedarf",2024,"202411",,5836,,,
"Handwerksbetriebe","Handwerk f. den priv. Bedarf",2024,"202412",,5855,,,
"Handwerksbetriebe","Handwerk f. den priv. Bedarf",2023,"202301",5823,5823,-0.14,0,5816
"Handwerksbetriebe","Handwerk f. den priv. Bedarf",2023,"202302",5811,5845,-0.21,-0.58,5813
"Handwerksbetriebe","Handwerk f. den priv. Bedarf",2023,"202303",5805,5825,-0.1,-0.34,5811
"Handwerksbetriebe","Handwerk f. den priv. Bedarf",2023,"202304",5735,5823,-1.21,-1.51,5804
"Handwerksbetriebe","Handwerk f. den priv. Bedarf",2023,"202305",5724,5788,-0.19,-1.11,5799
"Handwerksbetriebe","Handwerk f. den priv. Bedarf",2023,"202306",5710,5803,-0.24,-1.6,5791
"Handwerksbetriebe","Handwerk f. den priv. Bedarf",2023,"202307",5722,5805,0.21,-1.43,5784
"Handwerksbetriebe","Handwerk f. den priv. Bedarf",2023,"202308",5764,5802,0.73,-0.65,5781
"Handwerksbetriebe","Handwerk f. den priv. Bedarf",2023,"202309",5785,5807,0.36,-0.38,5779
"Handwerksbetriebe","Handwerk f. den priv. Bedarf",2023,"202310",5832,5816,0.81,0.28,5780
"Handwerksbetriebe","Handwerk f. den priv. Bedarf",2023,"202311",5836,5821,0.07,0.26,5782
"Handwerksbetriebe","Handwerk f. den priv. Bedarf",2023,"202312",5855,5831,0.33,0.41,5784
"Handwerksbetriebe","Handwerk f. den priv. Bedarf",2022,"202201",5823,5855,-0.19,-0.55,5867
"Handwerksbetriebe","Handwerk f. den priv. Bedarf",2022,"202202",5845,5881,0.38,-0.61,5864
"Handwerksbetriebe","Handwerk f. den priv. Bedarf",2022,"202203",5825,5882,-0.34,-0.97,5860
"Handwerksbetriebe","Handwerk f. den priv. Bedarf",2022,"202204",5823,5900,-0.03,-1.31,5853
"Handwerksbetriebe","Handwerk f. den priv. Bedarf",2022,"202205",5788,5872,-0.6,-1.43,5846
"Handwerksbetriebe","Handwerk f. den priv. Bedarf",2022,"202206",5803,5888,0.26,-1.44,5839
"Handwerksbetriebe","Handwerk f. den priv. Bedarf",2022,"202207",5805,5897,0.03,-1.56,5831
"Handwerksbetriebe","Handwerk f. den priv. Bedarf",2022,"202208",5802,5862,-0.05,-1.02,5826
"Handwerksbetriebe","Handwerk f. den priv. Bedarf",2022,"202209",5807,5869,0.09,-1.06,5821
"Handwerksbetriebe","Handwerk f. den priv. Bedarf",2022,"202210",5816,5874,0.15,-0.99,5816
"Handwerksbetriebe","Handwerk f. den priv. Bedarf",2022,"202211",5821,5826,0.09,-0.09,5816
"Handwerksbetriebe","Handwerk f. den priv. Bedarf",2022,"202212",5831,5834,0.17,-0.05,5816
"Handwerksbetriebe","Handwerk f. den priv. Bedarf",2021,"202101",5855,5817,-0.27,0.65,5841
"Handwerksbetriebe","Handwerk f. den priv. Bedarf",2021,"202102",5881,5750,0.44,2.28,5852
"Handwerksbetriebe","Handwerk f. den priv. Bedarf",2021,"202103",5882,5744,0.02,2.4,5864
"Handwerksbetriebe","Handwerk f. den priv. Bedarf",2021,"202104",5900,5797,0.31,1.78,5872
"Handwerksbetriebe","Handwerk f. den priv. Bedarf",2021,"202105",5872,5827,-0.47,0.77,5876
"Handwerksbetriebe","Handwerk f. den priv. Bedarf",2021,"202106",5888,5845,0.27,0.74,5879
"Handwerksbetriebe","Handwerk f. den priv. Bedarf",2021,"202107",5897,5865,0.15,0.55,5882
"Handwerksbetriebe","Handwerk f. den priv. Bedarf",2021,"202108",5862,5878,-0.59,-0.27,5881
"Handwerksbetriebe","Handwerk f. den priv. Bedarf",2021,"202109",5869,5883,0.12,-0.24,5880
"Handwerksbetriebe","Handwerk f. den priv. Bedarf",2021,"202110",5874,5897,0.09,-0.39,5878
"Handwerksbetriebe","Handwerk f. den priv. Bedarf",2021,"202111",5826,5881,-0.82,-0.94,5873
"Handwerksbetriebe","Handwerk f. den priv. Bedarf",2021,"202112",5834,5871,0.14,-0.63,5870
"Handwerksbetriebe","Handwerk f. den priv. Bedarf",2020,"202001",5817,5820,-0.97,-0.05,5823
"Handwerksbetriebe","Handwerk f. den priv. Bedarf",2020,"202002",5750,5787,-1.15,-0.64,5820
"Handwerksbetriebe","Handwerk f. den priv. Bedarf",2020,"202003",5744,5774,-0.1,-0.52,5818
"Handwerksbetriebe","Handwerk f. den priv. Bedarf",2020,"202004",5797,5785,0.92,0.21,5819
"Handwerksbetriebe","Handwerk f. den priv. Bedarf",2020,"202005",5827,5798,0.52,0.5,5821
"Handwerksbetriebe","Handwerk f. den priv. Bedarf",2020,"202006",5845,5804,0.31,0.71,5824
"Handwerksbetriebe","Handwerk f. den priv. Bedarf",2020,"202007",5865,5810,0.34,0.95,5829
"Handwerksbetriebe","Handwerk f. den priv. Bedarf",2020,"202008",5878,5844,0.22,0.58,5832
"Handwerksbetriebe","Handwerk f. den priv. Bedarf",2020,"202009",5883,5853,0.09,0.51,5834
"Handwerksbetriebe","Handwerk f. den priv. Bedarf",2020,"202010",5897,5855,0.24,0.72,5838
"Handwerksbetriebe","Handwerk f. den priv. Bedarf",2020,"202011",5881,5877,-0.27,0.07,5838
"Handwerksbetriebe","Handwerk f. den priv. Bedarf",2020,"202012",5871,5874,-0.17,-0.05,5838
"Handwerksbetriebe","Handwerk f. den priv. Bedarf",2019,"201901",5820,5773,0,0.81,5775
"Handwerksbetriebe","Handwerk f. den priv. Bedarf",2019,"201902",5787,5760,-0.57,0.47,5777
"Handwerksbetriebe","Handwerk f. den priv. Bedarf",2019,"201903",5774,5745,-0.22,0.5,5779
"Handwerksbetriebe","Handwerk f. den priv. Bedarf",2019,"201904",5785,5741,0.19,0.77,5783
"Handwerksbetriebe","Handwerk f. den priv. Bedarf",2019,"201905",5798,5753,0.22,0.78,5787
"Handwerksbetriebe","Handwerk f. den priv. Bedarf",2019,"201906",5804,5761,0.1,0.75,5790
"Handwerksbetriebe","Handwerk f. den priv. Bedarf",2019,"201907",5810,5728,0.1,1.43,5797
"Handwerksbetriebe","Handwerk f. den priv. Bedarf",2019,"201908",5844,5769,0.59,1.3,5803
"Handwerksbetriebe","Handwerk f. den priv. Bedarf",2019,"201909",5853,5780,0.15,1.26,5809
"Handwerksbetriebe","Handwerk f. den priv. Bedarf",2019,"201910",5855,5796,0.03,1.02,5814
"Handwerksbetriebe","Handwerk f. den priv. Bedarf",2019,"201911",5877,5821,0.38,0.96,5819
"Handwerksbetriebe","Handwerk f. den priv. Bedarf",2019,"201912",5874,5820,-0.05,0.93,5823
"Handwerksbetriebe","Handwerk f. den priv. Bedarf",2018,"201801",5773,5658,-0.64,2.03,5751
"Handwerksbetriebe","Handwerk f. den priv. Bedarf",2018,"201802",5760,5655,-0.23,1.86,5760
"Handwerksbetriebe","Handwerk f. den priv. Bedarf",2018,"201803",5745,5680,-0.26,1.14,5765
"Handwerksbetriebe","Handwerk f. den priv. Bedarf",2018,"201804",5741,5691,-0.07,0.88,5769
"Handwerksbetriebe","Handwerk f. den priv. Bedarf",2018,"201805",5753,5706,0.21,0.82,5773
"Handwerksbetriebe","Handwerk f. den priv. Bedarf",2018,"201806",5761,5727,0.14,0.59,5776
"Handwerksbetriebe","Handwerk f. den priv. Bedarf",2018,"201807",5728,5748,-0.57,-0.35,5774
"Handwerksbetriebe","Handwerk f. den priv. Bedarf",2018,"201808",5769,5772,0.72,-0.05,5774
"Handwerksbetriebe","Handwerk f. den priv. Bedarf",2018,"201809",5780,5811,0.19,-0.53,5771
"Handwerksbetriebe","Handwerk f. den priv. Bedarf",2018,"201810",5796,5824,0.28,-0.48,5769
"Handwerksbetriebe","Handwerk f. den priv. Bedarf",2018,"201811",5821,5813,0.43,0.14,5770
"Handwerksbetriebe","Handwerk f. den priv. Bedarf",2018,"201812",5820,5810,-0.02,0.17,5771
"Handwerksbetriebe","Handwerk f. den priv. Bedarf",2017,"201701",5658,5556,-0.19,1.84,5637
"Handwerksbetriebe","Handwerk f. den priv. Bedarf",2017,"201702",5655,5543,-0.05,2.02,5646
"Handwerksbetriebe","Handwerk f. den priv. Bedarf",2017,"201703",5680,5559,0.44,2.18,5656
"Handwerksbetriebe","Handwerk f. den priv. Bedarf",2017,"201704",5691,5592,0.19,1.77,5664
"Handwerksbetriebe","Handwerk f. den priv. Bedarf",2017,"201705",5706,5615,0.26,1.62,5672
"Handwerksbetriebe","Handwerk f. den priv. Bedarf",2017,"201706",5727,5636,0.37,1.61,5679
"Handwerksbetriebe","Handwerk f. den priv. Bedarf",2017,"201707",5748,5650,0.37,1.73,5688
"Handwerksbetriebe","Handwerk f. den priv. Bedarf",2017,"201708",5772,5664,0.42,1.91,5697
"Handwerksbetriebe","Handwerk f. den priv. Bedarf",2017,"201709",5811,5675,0.68,2.4,5708
"Handwerksbetriebe","Handwerk f. den priv. Bedarf",2017,"201710",5824,5699,0.22,2.19,5718
"Handwerksbetriebe","Handwerk f. den priv. Bedarf",2017,"201711",5813,5679,-0.19,2.36,5730
"Handwerksbetriebe","Handwerk f. den priv. Bedarf",2017,"201712",5810,5669,-0.05,2.49,5741
"Handwerksbetriebe","Handwerk f. den priv. Bedarf",2016,"201601",5556,5520,-0.59,0.65,5538
"Handwerksbetriebe","Handwerk f. den priv. Bedarf",2016,"201602",5543,5500,-0.23,0.78,5542
"Handwerksbetriebe","Handwerk f. den priv. Bedarf",2016,"201603",5559,5493,0.29,1.2,5547
"Handwerksbetriebe","Handwerk f. den priv. Bedarf",2016,"201604",5592,5489,0.59,1.88,5556
"Handwerksbetriebe","Handwerk f. den priv. Bedarf",2016,"201605",5615,5514,0.41,1.83,5564
"Handwerksbetriebe","Handwerk f. den priv. Bedarf",2016,"201606",5636,5511,0.37,2.27,5575
"Handwerksbetriebe","Handwerk f. den priv. Bedarf",2016,"201607",5650,5520,0.25,2.36,5585
"Handwerksbetriebe","Handwerk f. den priv. Bedarf",2016,"201608",5664,5541,0.25,2.22,5596
"Handwerksbetriebe","Handwerk f. den priv. Bedarf",2016,"201609",5675,5559,0.19,2.09,5605
"Handwerksbetriebe","Handwerk f. den priv. Bedarf",2016,"201610",5699,5590,0.42,1.95,5614
"Handwerksbetriebe","Handwerk f. den priv. Bedarf",2016,"201611",5679,5594,-0.35,1.52,5621
"Handwerksbetriebe","Handwerk f. den priv. Bedarf",2016,"201612",5669,5589,-0.18,1.43,5628
"Handwerksbetriebe","Handwerk f. den priv. Bedarf",2015,"201501",5520,5479,-0.4,0.75,5507
"Handwerksbetriebe","Handwerk f. den priv. Bedarf",2015,"201502",5500,5454,-0.36,0.84,5510
"Handwerksbetriebe","Handwerk f. den priv. Bedarf",2015,"201503",5493,5457,-0.13,0.66,5513
"Handwerksbetriebe","Handwerk f. den priv. Bedarf",2015,"201504",5489,5454,-0.07,0.64,5516
"Handwerksbetriebe","Handwerk f. den priv. Bedarf",2015,"201505",5514,5474,0.46,0.73,5520
"Handwerksbetriebe","Handwerk f. den priv. Bedarf",2015,"201506",5511,5493,-0.05,0.33,5521
"Handwerksbetriebe","Handwerk f. den priv. Bedarf",2015,"201507",5520,5494,0.16,0.47,5523
"Handwerksbetriebe","Handwerk f. den priv. Bedarf",2015,"201508",5541,5516,0.38,0.45,5525
"Handwerksbetriebe","Handwerk f. den priv. Bedarf",2015,"201509",5559,5540,0.32,0.34,5527
"Handwerksbetriebe","Handwerk f. den priv. Bedarf",2015,"201510",5590,5564,0.56,0.47,5529
"Handwerksbetriebe","Handwerk f. den priv. Bedarf",2015,"201511",5594,5570,0.07,0.43,5531
"Handwerksbetriebe","Handwerk f. den priv. Bedarf",2015,"201512",5589,5542,-0.09,0.85,5535
"Handwerksbetriebe","Handwerk f. den priv. Bedarf",2014,"201401",5479,5396,-0.05,1.54,5428
"Handwerksbetriebe","Handwerk f. den priv. Bedarf",2014,"201402",5454,5379,-0.46,1.39,5434
"Handwerksbetriebe","Handwerk f. den priv. Bedarf",2014,"201403",5457,5372,0.06,1.58,5441
"Handwerksbetriebe","Handwerk f. den priv. Bedarf",2014,"201404",5454,5387,-0.05,1.24,5447
"Handwerksbetriebe","Handwerk f. den priv. Bedarf",2014,"201405",5474,5392,0.37,1.52,5454
"Handwerksbetriebe","Handwerk f. den priv. Bedarf",2014,"201406",5493,5407,0.35,1.59,5461
"Handwerksbetriebe","Handwerk f. den priv. Bedarf",2014,"201407",5494,5425,0.02,1.27,5467
"Handwerksbetriebe","Handwerk f. den priv. Bedarf",2014,"201408",5516,5424,0.4,1.7,5474
"Handwerksbetriebe","Handwerk f. den priv. Bedarf",2014,"201409",5540,5439,0.44,1.86,5483
"Handwerksbetriebe","Handwerk f. den priv. Bedarf",2014,"201410",5564,5467,0.43,1.77,5491
"Handwerksbetriebe","Handwerk f. den priv. Bedarf",2014,"201411",5570,5482,0.11,1.61,5498
"Handwerksbetriebe","Handwerk f. den priv. Bedarf",2014,"201412",5542,5482,-0.5,1.09,5503
"Handwerksbetriebe","Handwerk f. den priv. Bedarf",2013,"201301",5396,5294,0.09,1.93,5331
"Handwerksbetriebe","Handwerk f. den priv. Bedarf",2013,"201302",5379,5276,-0.32,1.95,5340
"Handwerksbetriebe","Handwerk f. den priv. Bedarf",2013,"201303",5372,5277,-0.13,1.8,5348
"Handwerksbetriebe","Handwerk f. den priv. Bedarf",2013,"201304",5387,5280,0.28,2.03,5357
"Handwerksbetriebe","Handwerk f. den priv. Bedarf",2013,"201305",5392,5297,0.09,1.79,5365
"Handwerksbetriebe","Handwerk f. den priv. Bedarf",2013,"201306",5407,5316,0.28,1.71,5372
"Handwerksbetriebe","Handwerk f. den priv. Bedarf",2013,"201307",5425,5319,0.33,1.99,5381
"Handwerksbetriebe","Handwerk f. den priv. Bedarf",2013,"201308",5424,5325,-0.02,1.86,5389
"Handwerksbetriebe","Handwerk f. den priv. Bedarf",2013,"201309",5439,5341,0.28,1.83,5397
"Handwerksbetriebe","Handwerk f. den priv. Bedarf",2013,"201310",5467,5372,0.51,1.77,5405
"Handwerksbetriebe","Handwerk f. den priv. Bedarf",2013,"201311",5482,5385,0.27,1.8,5413
"Handwerksbetriebe","Handwerk f. den priv. Bedarf",2013,"201312",5482,5391,0,1.69,5421
"Handwerksbetriebe","Handwerk f. den priv. Bedarf",2012,"201201",5294,5085,0.36,4.11,5196
"Handwerksbetriebe","Handwerk f. den priv. Bedarf",2012,"201202",5276,5087,-0.34,3.72,5212
"Handwerksbetriebe","Handwerk f. den priv. Bedarf",2012,"201203",5277,5103,0.02,3.41,5227
"Handwerksbetriebe","Handwerk f. den priv. Bedarf",2012,"201204",5280,5120,0.06,3.13,5240
"Handwerksbetriebe","Handwerk f. den priv. Bedarf",2012,"201205",5297,5152,0.32,2.81,5252
"Handwerksbetriebe","Handwerk f. den priv. Bedarf",2012,"201206",5316,5160,0.36,3.02,5265
"Handwerksbetriebe","Handwerk f. den priv. Bedarf",2012,"201207",5319,5189,0.06,2.51,5276
"Handwerksbetriebe","Handwerk f. den priv. Bedarf",2012,"201208",5325,5202,0.11,2.36,5286
"Handwerksbetriebe","Handwerk f. den priv. Bedarf",2012,"201209",5341,5254,0.3,1.66,5293
"Handwerksbetriebe","Handwerk f. den priv. Bedarf",2012,"201210",5372,5254,0.58,2.25,5303
