﻿"MONATSZAHL","AUSPRAEGUNG","JAHR","MONAT","WERT","VORJAHRESWERT","VERAEND_VORMONAT_PROZENT","VERAEND_VORJAHRESMONAT_PROZENT","ZWOELF_MONATE_MITTELWERT"
"Pkw-Segmente","Kleinwagen",2021,"202107",2252,2041,14.43,10.34,1776
"Pkw-Segmente","Kleinwagen",2021,"202108",1014,1901,-54.97,-46.66,1702
"Pkw-Segmente","Kleinwagen",2021,"202109",1264,1683,24.65,-24.9,1667
"Pkw-Segmente","Kleinwagen",2021,"202110",1059,1861,-16.22,-43.1,1600
"Pkw-Segmente","Kleinwagen",2021,"202111",1215,2088,14.73,-41.81,1527
"Pkw-Segmente","Kleinwagen",2021,"202112",1096,1654,-9.79,-33.74,1481
"Pkw-Segmente","Kleinwagen",2020,"Summe",17556,20059,,-12.48,
"Pkw-Segmente","Kleinwagen",2020,"202001",1242,1446,-31.87,-14.11,1655
"Pkw-Segmente","Kleinwagen",2020,"202002",1681,1615,35.35,4.09,1660
"Pkw-Segmente","Kleinwagen",2020,"202003",989,1826,-41.17,-45.84,1590
"Pkw-Segmente","Kleinwagen",2020,"202004",598,1612,-39.53,-62.9,1506
"Pkw-Segmente","Kleinwagen",2020,"202005",730,1369,22.07,-46.68,1453
"Pkw-Segmente","Kleinwagen",2020,"202006",1088,1470,49.04,-25.99,1421
"Pkw-Segmente","Kleinwagen",2020,"202007",2041,1789,87.59,14.09,1442
"Pkw-Segmente","Kleinwagen",2020,"202008",1901,1796,-6.86,5.85,1451
"Pkw-Segmente","Kleinwagen",2020,"202009",1683,1608,-11.47,4.66,1457
"Pkw-Segmente","Kleinwagen",2020,"202010",1861,1912,10.58,-2.67,1453
"Pkw-Segmente","Kleinwagen",2020,"202011",2088,1793,12.2,16.45,1477
"Pkw-Segmente","Kleinwagen",2020,"202012",1654,1823,-20.79,-9.27,1463
"Pkw-Segmente","Kleinwagen",2019,"Summe",20059,19223,,4.35,
"Pkw-Segmente","Kleinwagen",2019,"201901",1446,1647,69.92,-12.2,1585
"Pkw-Segmente","Kleinwagen",2019,"201902",1615,1228,11.69,31.51,1617
"Pkw-Segmente","Kleinwagen",2019,"201903",1826,1823,13.07,0.16,1618
"Pkw-Segmente","Kleinwagen",2019,"201904",1612,1954,-11.72,-17.5,1589
"Pkw-Segmente","Kleinwagen",2019,"201905",1369,1864,-15.07,-26.56,1548
"Pkw-Segmente","Kleinwagen",2019,"201906",1470,2043,7.38,-28.05,1500
"Pkw-Segmente","Kleinwagen",2019,"201907",1789,1685,21.7,6.17,1509
"Pkw-Segmente","Kleinwagen",2019,"201908",1796,1312,0.39,36.89,1549
"Pkw-Segmente","Kleinwagen",2019,"201909",1608,1765,-10.47,-8.9,1536
"Pkw-Segmente","Kleinwagen",2019,"201910",1912,1360,18.91,40.59,1582
"Pkw-Segmente","Kleinwagen",2019,"201911",1793,1691,-6.22,6.03,1591
"Pkw-Segmente","Kleinwagen",2019,"201912",1823,851,1.67,114.22,1672
"Pkw-Segmente","Kleinwagen",2018,"Summe",19223,19515,,-1.5,
"Pkw-Segmente","Kleinwagen",2018,"201801",1647,1375,6.19,19.78,1649
"Pkw-Segmente","Kleinwagen",2018,"201802",1228,1197,-25.44,2.59,1652
"Pkw-Segmente","Kleinwagen",2018,"201803",1823,2376,48.45,-23.27,1605
"Pkw-Segmente","Kleinwagen",2018,"201804",1954,1930,7.19,1.24,1607
"Pkw-Segmente","Kleinwagen",2018,"201805",1864,1660,-4.61,12.29,1624
"Pkw-Segmente","Kleinwagen",2018,"201806",2043,1720,9.6,18.78,1651
"Pkw-Segmente","Kleinwagen",2018,"201807",1685,1442,-17.52,16.85,1672
"Pkw-Segmente","Kleinwagen",2018,"201808",1312,1144,-22.14,14.69,1686
"Pkw-Segmente","Kleinwagen",2018,"201809",1765,1508,34.53,17.04,1707
"Pkw-Segmente","Kleinwagen",2018,"201810",1360,1516,-22.95,-10.29,1694
"Pkw-Segmente","Kleinwagen",2018,"201811",1691,2096,24.34,-19.32,1660
"Pkw-Segmente","Kleinwagen",2018,"201812",851,1551,-49.67,-45.13,1602
"Pkw-Segmente","Kleinwagen",2017,"Summe",19515,18932,,3.08,
"Pkw-Segmente","Kleinwagen",2017,"201701",1375,1625,47.85,-15.38,1557
"Pkw-Segmente","Kleinwagen",2017,"201702",1197,1314,-12.95,-8.9,1547
"Pkw-Segmente","Kleinwagen",2017,"201703",2376,1375,98.5,72.8,1631
"Pkw-Segmente","Kleinwagen",2017,"201704",1930,1577,-18.77,22.38,1660
"Pkw-Segmente","Kleinwagen",2017,"201705",1660,1642,-13.99,1.1,1661
"Pkw-Segmente","Kleinwagen",2017,"201706",1720,1896,3.61,-9.28,1647
"Pkw-Segmente","Kleinwagen",2017,"201707",1442,1498,-16.16,-3.74,1642
"Pkw-Segmente","Kleinwagen",2017,"201708",1144,1401,-20.67,-18.34,1621
"Pkw-Segmente","Kleinwagen",2017,"201709",1508,2429,31.82,-37.92,1544
"Pkw-Segmente","Kleinwagen",2017,"201710",1516,1520,0.53,-0.26,1544
"Pkw-Segmente","Kleinwagen",2017,"201711",2096,1725,38.26,21.51,1575
"Pkw-Segmente","Kleinwagen",2017,"201712",1551,930,-26,66.77,1626
"Pkw-Segmente","Kleinwagen",2016,"Summe",18932,17592,,7.62,
"Pkw-Segmente","Kleinwagen",2016,"201601",1625,1259,92.76,29.07,1497
"Pkw-Segmente","Kleinwagen",2016,"201602",1314,1337,-19.14,-1.72,1495
"Pkw-Segmente","Kleinwagen",2016,"201603",1375,1809,4.64,-23.99,1458
"Pkw-Segmente","Kleinwagen",2016,"201604",1577,1390,14.69,13.45,1474
"Pkw-Segmente","Kleinwagen",2016,"201605",1642,1085,4.12,51.34,1520
"Pkw-Segmente","Kleinwagen",2016,"201606",1896,1642,15.47,15.47,1542
"Pkw-Segmente","Kleinwagen",2016,"201607",1498,1962,-20.99,-23.65,1503
"Pkw-Segmente","Kleinwagen",2016,"201608",1401,1305,-6.48,7.36,1511
"Pkw-Segmente","Kleinwagen",2016,"201609",2429,1739,73.38,39.68,1568
"Pkw-Segmente","Kleinwagen",2016,"201610",1520,1490,-37.42,2.01,1571
"Pkw-Segmente","Kleinwagen",2016,"201611",1725,1731,13.49,-0.35,1570
"Pkw-Segmente","Kleinwagen",2016,"201612",930,843,-46.09,10.32,1578
"Pkw-Segmente","Kleinwagen",2015,"Summe",17592,16012,,9.87,
"Pkw-Segmente","Kleinwagen",2015,"201501",1259,1689,89.61,-25.46,1299
"Pkw-Segmente","Kleinwagen",2015,"201502",1337,1825,6.2,-26.74,1258
"Pkw-Segmente","Kleinwagen",2015,"201503",1809,1636,35.3,10.57,1272
"Pkw-Segmente","Kleinwagen",2015,"201504",1390,1351,-23.16,2.89,1276
"Pkw-Segmente","Kleinwagen",2015,"201505",1085,1065,-21.94,1.88,1277
"Pkw-Segmente","Kleinwagen",2015,"201506",1642,1027,51.34,59.88,1328
"Pkw-Segmente","Kleinwagen",2015,"201507",1962,1227,19.49,59.9,1390
"Pkw-Segmente","Kleinwagen",2015,"201508",1305,1033,-33.49,26.33,1412
"Pkw-Segmente","Kleinwagen",2015,"201509",1739,1352,33.26,28.62,1445
"Pkw-Segmente","Kleinwagen",2015,"201510",1490,1515,-14.32,-1.65,1443
"Pkw-Segmente","Kleinwagen",2015,"201511",1731,1628,16.17,6.33,1451
"Pkw-Segmente","Kleinwagen",2015,"201512",843,664,-51.3,26.96,1466
"Pkw-Segmente","Kleinwagen",2014,"Summe",16012,18866,,-15.13,
"Pkw-Segmente","Kleinwagen",2014,"201401",1689,1098,108.26,53.83,1621
"Pkw-Segmente","Kleinwagen",2014,"201402",1825,1414,8.05,29.07,1656
"Pkw-Segmente","Kleinwagen",2014,"201403",1636,1413,-10.36,15.78,1674
"Pkw-Segmente","Kleinwagen",2014,"201404",1351,1802,-17.42,-25.03,1637
"Pkw-Segmente","Kleinwagen",2014,"201405",1065,1725,-21.17,-38.26,1582
"Pkw-Segmente","Kleinwagen",2014,"201406",1027,2100,-3.57,-51.1,1492
"Pkw-Segmente","Kleinwagen",2014,"201407",1227,1567,19.47,-21.7,1464
"Pkw-Segmente","Kleinwagen",2014,"201408",1033,1395,-15.81,-25.95,1434
"Pkw-Segmente","Kleinwagen",2014,"201409",1352,1971,30.88,-31.41,1382
"Pkw-Segmente","Kleinwagen",2014,"201410",1515,1547,12.06,-2.07,1380
"Pkw-Segmente","Kleinwagen",2014,"201411",1628,2023,7.46,-19.53,1347
"Pkw-Segmente","Kleinwagen",2014,"201412",664,811,-59.21,-18.13,1334
"Pkw-Segmente","Kleinwagen",2013,"Summe",18866,17455,,8.08,
"Pkw-Segmente","Kleinwagen",2013,"201301",1098,988,-8.27,11.13,1464
"Pkw-Segmente","Kleinwagen",2013,"201302",1414,1213,28.78,16.57,1481
"Pkw-Segmente","Kleinwagen",2013,"201303",1413,1987,-0.07,-28.89,1433
"Pkw-Segmente","Kleinwagen",2013,"201304",1802,2007,27.53,-10.21,1416
"Pkw-Segmente","Kleinwagen",2013,"201305",1725,1526,-4.27,13.04,1432
"Pkw-Segmente","Kleinwagen",2013,"201306",2100,1584,21.74,32.58,1475
"Pkw-Segmente","Kleinwagen",2013,"201307",1567,1327,-25.38,18.09,1495
"Pkw-Segmente","Kleinwagen",2013,"201308",1395,1040,-10.98,34.13,1525
"Pkw-Segmente","Kleinwagen",2013,"201309",1971,1533,41.29,28.57,1561
"Pkw-Segmente","Kleinwagen",2013,"201310",1547,1603,-21.51,-3.49,1557
"Pkw-Segmente","Kleinwagen",2013,"201311",2023,1450,30.77,39.52,1604
"Pkw-Segmente","Kleinwagen",2013,"201312",811,1197,-59.91,-32.25,1572
"Pkw-Segmente","Kleinwagen",2012,"Summe",17455,15938,,9.52,
"Pkw-Segmente","Kleinwagen",2012,"201201",988,701,-59.12,40.94,1352
"Pkw-Segmente","Kleinwagen",2012,"201202",1213,657,22.77,84.63,1398
"Pkw-Segmente","Kleinwagen",2012,"201203",1987,1258,63.81,57.95,1459
"Pkw-Segmente","Kleinwagen",2012,"201204",2007,897,1.01,123.75,1552
"Pkw-Segmente","Kleinwagen",2012,"201205",1526,2094,-23.97,-27.13,1504
"Pkw-Segmente","Kleinwagen",2012,"201206",1584,1117,3.8,41.81,1543
"Pkw-Segmente","Kleinwagen",2012,"201207",1327,1161,-16.22,14.3,1557
"Pkw-Segmente","Kleinwagen",2012,"201208",1040,1184,-21.63,-12.16,1545
"Pkw-Segmente","Kleinwagen",2012,"201209",1533,1369,47.4,11.98,1559
"Pkw-Segmente","Kleinwagen",2012,"201210",1603,1472,4.57,8.9,1570
"Pkw-Segmente","Kleinwagen",2012,"201211",1450,1611,-9.54,-9.99,1556
"Pkw-Segmente","Kleinwagen",2012,"201212",1197,2417,-17.45,-50.48,1455
"Pkw-Segmente","Kleinwagen",2011,"Summe",15938,9568,,66.58,
"Pkw-Segmente","Kleinwagen",2011,"201101",701,506,-0.99,38.54,814
"Pkw-Segmente","Kleinwagen",2011,"201102",657,713,-6.28,-7.85,809
"Pkw-Segmente","Kleinwagen",2011,"201103",1258,912,91.48,37.94,838
"Pkw-Segmente","Kleinwagen",2011,"201104",897,773,-28.7,16.04,848
"Pkw-Segmente","Kleinwagen",2011,"201105",2094,846,133.44,147.52,952
"Pkw-Segmente","Kleinwagen",2011,"201106",1117,990,-46.66,12.83,963
"Pkw-Segmente","Kleinwagen",2011,"201107",1161,695,3.94,67.05,1002
"Pkw-Segmente","Kleinwagen",2011,"201108",1184,1120,1.98,5.71,1007
"Pkw-Segmente","Kleinwagen",2011,"201109",1369,824,15.63,66.14,1052
"Pkw-Segmente","Kleinwagen",2011,"201110",1472,745,7.52,97.58,1113
"Pkw-Segmente","Kleinwagen",2011,"201111",1611,736,9.44,118.89,1186
"Pkw-Segmente","Kleinwagen",2011,"201112",2417,708,50.03,241.38,1328
"Pkw-Segmente","Kleinwagen",2010,"Summe",9568,11105,,-13.84,
"Pkw-Segmente","Kleinwagen",2010,"201001",506,561,-14.67,-9.8,921
"Pkw-Segmente","Kleinwagen",2010,"201002",713,695,40.91,2.59,922
"Pkw-Segmente","Kleinwagen",2010,"201003",912,1214,27.91,-24.88,897
"Pkw-Segmente","Kleinwagen",2010,"201004",773,1066,-15.24,-27.49,873
"Pkw-Segmente","Kleinwagen",2010,"201005",846,1186,9.44,-28.67,844
"Pkw-Segmente","Kleinwagen",2010,"201006",990,1189,17.02,-16.74,828
"Pkw-Segmente","Kleinwagen",2010,"201007",695,935,-29.8,-25.67,808
"Pkw-Segmente","Kleinwagen",2010,"201008",1120,954,61.15,17.4,822
"Pkw-Segmente","Kleinwagen",2010,"201009",824,934,-26.43,-11.78,813
"Pkw-Segmente","Kleinwagen",2010,"201010",745,1011,-9.59,-26.31,790
"Pkw-Segmente","Kleinwagen",2010,"201011",736,767,-1.21,-4.04,788
"Pkw-Segmente","Kleinwagen",2010,"201012",708,593,-3.8,19.39,797
"Pkw-Segmente","Kleinwagen",2009,"Summe",11105,10023,,10.8,
"Pkw-Segmente","Kleinwagen",2009,"200901",561,853,-51.6,-34.23,811
"Pkw-Segmente","Kleinwagen",2009,"200902",695,629,23.89,10.49,816
"Pkw-Segmente","Kleinwagen",2009,"200903",1214,690,74.68,75.94,860
"Pkw-Segmente","Kleinwagen",2009,"200904",1066,937,-12.19,13.77,871
"Pkw-Segmente","Kleinwagen",2009,"200905",1186,698,11.26,69.91,912
"Pkw-Segmente","Kleinwagen",2009,"200906",1189,733,0.25,62.21,950
"Pkw-Segmente","Kleinwagen",2009,"200907",935,862,-21.36,8.47,956
"Pkw-Segmente","Kleinwagen",2009,"200908",954,790,2.03,20.76,969
"Pkw-Segmente","Kleinwagen",2009,"200909",934,1118,-2.1,-16.46,954
"Pkw-Segmente","Kleinwagen",2009,"200910",1011,679,8.24,48.9,982
"Pkw-Segmente","Kleinwagen",2009,"200911",767,875,-24.13,-12.34,973
"Pkw-Segmente","Kleinwagen",2009,"200912",593,1159,-22.69,-48.84,925
"Pkw-Segmente","Kleinwagen",2008,"Summe",10023,10476,,-4.32,
"Pkw-Segmente","Kleinwagen",2008,"200801",853,577,-14.53,47.83,896
"Pkw-Segmente","Kleinwagen",2008,"200802",629,510,-26.26,23.33,906
"Pkw-Segmente","Kleinwagen",2008,"200803",690,751,9.7,-8.12,901
"Pkw-Segmente","Kleinwagen",2008,"200804",937,971,35.8,-3.5,898
"Pkw-Segmente","Kleinwagen",2008,"200805",698,966,-25.51,-27.74,876
"Pkw-Segmente","Kleinwagen",2008,"200806",733,911,5.01,-19.54,861
"Pkw-Segmente","Kleinwagen",2008,"200807",862,914,17.6,-5.69,857
"Pkw-Segmente","Kleinwagen",2008,"200808",790,931,-8.35,-15.15,845
"Pkw-Segmente","Kleinwagen",2008,"200809",1118,1094,41.52,2.19,847
"Pkw-Segmente","Kleinwagen",2008,"200810",679,863,-39.27,-21.32,831
"Pkw-Segmente","Kleinwagen",2008,"200811",875,990,28.87,-11.62,822
"Pkw-Segmente","Kleinwagen",2008,"200812",1159,998,32.46,16.13,835
"Pkw-Segmente","Kleinwagen",2007,"Summe",10476,9428,,11.12,
"Pkw-Segmente","Kleinwagen",2007,"200701",577,601,-30.57,-3.99,784
"Pkw-Segmente","Kleinwagen",2007,"200702",510,622,-11.61,-18.01,774
"Pkw-Segmente","Kleinwagen",2007,"200703",751,765,47.25,-1.83,773
"Pkw-Segmente","Kleinwagen",2007,"200704",971,806,29.29,20.47,787
"Pkw-Segmente","Kleinwagen",2007,"200705",966,901,-0.51,7.21,792
"Pkw-Segmente","Kleinwagen",2007,"200706",911,919,-5.69,-0.87,792
"Pkw-Segmente","Kleinwagen",2007,"200707",914,800,0.33,14.25,801
"Pkw-Segmente","Kleinwagen",2007,"200708",931,779,1.86,19.51,814
"Pkw-Segmente","Kleinwagen",2007,"200709",1094,795,17.51,37.61,839
"Pkw-Segmente","Kleinwagen",2007,"200710",863,784,-21.12,10.08,845
"Pkw-Segmente","Kleinwagen",2007,"200711",990,825,14.72,20,859
"Pkw-Segmente","Kleinwagen",2007,"200712",998,831,0.81,20.1,873
"Pkw-Segmente","Kleinwagen",2006,"Summe",9428,2087,,351.75,
"Pkw-Segmente","Kleinwagen",2006,"200601",601,,-0.66,,601
"Pkw-Segmente","Kleinwagen",2006,"200602",622,,3.49,,612
"Pkw-Segmente","Kleinwagen",2006,"200603",765,,22.99,,663
"Pkw-Segmente","Kleinwagen",2006,"200604",806,,5.36,,699
"Pkw-Segmente","Kleinwagen",2006,"200605",901,,11.79,,739
"Pkw-Segmente","Kleinwagen",2006,"200606",919,,2,,769
"Pkw-Segmente","Kleinwagen",2006,"200607",800,,-12.95,,773
"Pkw-Segmente","Kleinwagen",2006,"200608",779,,-2.63,,774
"Pkw-Segmente","Kleinwagen",2006,"200609",795,,2.05,,776
"Pkw-Segmente","Kleinwagen",2006,"200610",784,787,-1.38,-0.38,777
"Pkw-Segmente","Kleinwagen",2006,"200611",825,695,5.23,18.71,782
"Pkw-Segmente","Kleinwagen",2006,"200612",831,605,0.73,37.36,786
"Pkw-Segmente","Kompaktklasse",2024,"202401",,2208,,,
"Pkw-Segmente","Kompaktklasse",2024,"202402",,3163,,,
"Pkw-Segmente","Kompaktklasse",2024,"202403",,2576,,,
"Pkw-Segmente","Kompaktklasse",2024,"202404",,1979,,,
"Pkw-Segmente","Kompaktklasse",2024,"202405",,2528,,,
"Pkw-Segmente","Kompaktklasse",2024,"202406",,2177,,,
"Pkw-Segmente","Kompaktklasse",2024,"202407",,2604,,,
"Pkw-Segmente","Kompaktklasse",2024,"202408",,1804,,,
"Pkw-Segmente","Kompaktklasse",2024,"202409",,2282,,,
"Pkw-Segmente","Kompaktklasse",2024,"202410",,1330,,,
"Pkw-Segmente","Kompaktklasse",2024,"202411",,2099,,,
"Pkw-Segmente","Kompaktklasse",2024,"202412",,2047,,,
"Pkw-Segmente","Kompaktklasse",2023,"Summe",26797,20960,,27.85,
"Pkw-Segmente","Kompaktklasse",2023,"202301",2208,2191,41.99,0.78,1748
"Pkw-Segmente","Kompaktklasse",2023,"202302",3163,1745,43.25,81.26,1866
"Pkw-Segmente","Kompaktklasse",2023,"202303",2576,1370,-18.56,88.03,1967
"Pkw-Segmente","Kompaktklasse",2023,"202304",1979,1367,-23.18,44.77,2018
"Pkw-Segmente","Kompaktklasse",2023,"202305",2528,1467,27.74,72.32,2106
"Pkw-Segmente","Kompaktklasse",2023,"202306",2177,1183,-13.88,84.02,2189
"Pkw-Segmente","Kompaktklasse",2023,"202307",2604,2013,19.61,29.36,2238
"Pkw-Segmente","Kompaktklasse",2023,"202308",1804,2197,-30.72,-17.89,2206
"Pkw-Segmente","Kompaktklasse",2023,"202309",2282,1989,26.5,14.73,2230
"Pkw-Segmente","Kompaktklasse",2023,"202310",1330,1969,-41.72,-32.45,2177
"Pkw-Segmente","Kompaktklasse",2023,"202311",2099,1914,57.82,9.67,2192
"Pkw-Segmente","Kompaktklasse",2023,"202312",2047,1555,-2.48,31.64,2233
"Pkw-Segmente","Kompaktklasse",2022,"Summe",20960,32040,,-34.58,
"Pkw-Segmente","Kompaktklasse",2022,"202201",2191,1905,40.54,15.01,2694
"Pkw-Segmente","Kompaktklasse",2022,"202202",1745,2698,-20.36,-35.32,2614
"Pkw-Segmente","Kompaktklasse",2022,"202203",1370,2670,-21.49,-48.69,2506
"Pkw-Segmente","Kompaktklasse",2022,"202204",1367,3461,-0.22,-60.5,2332
"Pkw-Segmente","Kompaktklasse",2022,"202205",1467,3923,7.32,-62.61,2127
"Pkw-Segmente","Kompaktklasse",2022,"202206",1183,4686,-19.36,-74.75,1835
"Pkw-Segmente","Kompaktklasse",2022,"202207",2013,3747,70.16,-46.28,1691
"Pkw-Segmente","Kompaktklasse",2022,"202208",2197,2457,9.14,-10.58,1669
"Pkw-Segmente","Kompaktklasse",2022,"202209",1989,1839,-9.47,8.16,1681
"Pkw-Segmente","Kompaktklasse",2022,"202210",1969,1806,-1.01,9.03,1695
"Pkw-Segmente","Kompaktklasse",2022,"202211",1914,1289,-2.79,48.49,1747
"Pkw-Segmente","Kompaktklasse",2022,"202212",1555,1559,-18.76,-0.26,1747
"Pkw-Segmente","Kompaktklasse",2021,"Summe",32040,37939,,-15.55,
"Pkw-Segmente","Kompaktklasse",2021,"202101",1905,2235,-46.02,-14.77,3134
"Pkw-Segmente","Kompaktklasse",2021,"202102",2698,3834,41.63,-29.63,3039
"Pkw-Segmente","Kompaktklasse",2021,"202103",2670,2361,-1.04,13.09,3065
"Pkw-Segmente","Kompaktklasse",2021,"202104",3461,780,29.63,343.72,3289
"Pkw-Segmente","Kompaktklasse",2021,"202105",3923,2545,13.35,54.15,3403
"Pkw-Segmente","Kompaktklasse",2021,"202106",4686,2802,19.45,67.24,3560
"Pkw-Segmente","Kompaktklasse",2021,"202107",3747,3562,-20.04,5.19,3576
"Pkw-Segmente","Kompaktklasse",2021,"202108",2457,4964,-34.43,-50.5,3367
"Pkw-Segmente","Kompaktklasse",2021,"202109",1839,4392,-25.15,-58.13,3154
"Pkw-Segmente","Kompaktklasse",2021,"202110",1806,3394,-1.79,-46.79,3022
"Pkw-Segmente","Kompaktklasse",2021,"202111",1289,3541,-28.63,-63.6,2834
"Pkw-Segmente","Kompaktklasse",2021,"202112",1559,3529,20.95,-55.82,2670
"Pkw-Segmente","Kompaktklasse",2020,"Summe",37939,45410,,-16.45,
"Pkw-Segmente","Kompaktklasse",2020,"202001",2235,3511,-25.5,-36.34,3678
"Pkw-Segmente","Kompaktklasse",2020,"202002",3834,3707,71.54,3.43,3688
"Pkw-Segmente","Kompaktklasse",2020,"202003",2361,4630,-38.42,-49.01,3499
"Pkw-Segmente","Kompaktklasse",2020,"202004",780,4159,-66.96,-81.25,3218
"Pkw-Segmente","Kompaktklasse",2020,"202005",2545,4012,226.28,-36.57,3096
"Pkw-Segmente","Kompaktklasse",2020,"202006",2802,3632,10.1,-22.85,3026
"Pkw-Segmente","Kompaktklasse",2020,"202007",3562,4760,27.12,-25.17,2927
"Pkw-Segmente","Kompaktklasse",2020,"202008",4964,4008,39.36,23.85,3006
"Pkw-Segmente","Kompaktklasse",2020,"202009",4392,2592,-11.52,69.44,3156
"Pkw-Segmente","Kompaktklasse",2020,"202010",3394,3739,-22.72,-9.23,3127
"Pkw-Segmente","Kompaktklasse",2020,"202011",3541,3660,4.33,-3.25,3118
"Pkw-Segmente","Kompaktklasse",2020,"202012",3529,3000,-0.34,17.63,3162
"Pkw-Segmente","Kompaktklasse",2019,"Summe",45410,46899,,-3.17,
"Pkw-Segmente","Kompaktklasse",2019,"201901",3511,4604,40.5,-23.74,3817
"Pkw-Segmente","Kompaktklasse",2019,"201902",3707,4231,5.58,-12.38,3774
"Pkw-Segmente","Kompaktklasse",2019,"201903",4630,4305,24.9,7.55,3801
"Pkw-Segmente","Kompaktklasse",2019,"201904",4159,3580,-10.17,16.17,3849
"Pkw-Segmente","Kompaktklasse",2019,"201905",4012,3612,-3.53,11.07,3882
"Pkw-Segmente","Kompaktklasse",2019,"201906",3632,4451,-9.47,-18.4,3814
"Pkw-Segmente","Kompaktklasse",2019,"201907",4760,3834,31.06,24.15,3891
"Pkw-Segmente","Kompaktklasse",2019,"201908",4008,4353,-15.8,-7.93,3862
"Pkw-Segmente","Kompaktklasse",2019,"201909",2592,3305,-35.33,-21.57,3803
"Pkw-Segmente","Kompaktklasse",2019,"201910",3739,3957,44.25,-5.51,3785
"Pkw-Segmente","Kompaktklasse",2019,"201911",3660,4168,-2.11,-12.19,3742
"Pkw-Segmente","Kompaktklasse",2019,"201912",3000,2499,-18.03,20.05,3784
"Pkw-Segmente","Kompaktklasse",2018,"Summe",46899,50113,,-6.41,
"Pkw-Segmente","Kompaktklasse",2018,"201801",4604,4275,44.87,7.7,4204
"Pkw-Segmente","Kompaktklasse",2018,"201802",4231,3471,-8.1,21.9,4267
"Pkw-Segmente","Kompaktklasse",2018,"201803",4305,5878,1.75,-26.76,4136
"Pkw-Segmente","Kompaktklasse",2018,"201804",3580,4713,-16.84,-24.04,4041
"Pkw-Segmente","Kompaktklasse",2018,"201805",3612,4533,0.89,-20.32,3965
"Pkw-Segmente","Kompaktklasse",2018,"201806",4451,3929,23.23,13.29,4008
"Pkw-Segmente","Kompaktklasse",2018,"201807",3834,4032,-13.86,-4.91,3992
"Pkw-Segmente","Kompaktklasse",2018,"201808",4353,4221,13.54,3.13,4003
"Pkw-Segmente","Kompaktklasse",2018,"201809",3305,4597,-24.08,-28.11,3895
"Pkw-Segmente","Kompaktklasse",2018,"201810",3957,2899,19.73,36.5,3983
"Pkw-Segmente","Kompaktklasse",2018,"201811",4168,4387,5.33,-4.99,3965
"Pkw-Segmente","Kompaktklasse",2018,"201812",2499,3178,-40.04,-21.37,3908
"Pkw-Segmente","Kompaktklasse",2017,"Summe",50113,56598,,-11.46,
"Pkw-Segmente","Kompaktklasse",2017,"201701",4275,4530,48.28,-5.63,4695
"Pkw-Segmente","Kompaktklasse",2017,"201702",3471,5254,-18.81,-33.94,4547
"Pkw-Segmente","Kompaktklasse",2017,"201703",5878,5124,69.35,14.72,4610
"Pkw-Segmente","Kompaktklasse",2017,"201704",4713,4644,-19.82,1.49,4615
"Pkw-Segmente","Kompaktklasse",2017,"201705",4533,5204,-3.82,-12.89,4559
"Pkw-Segmente","Kompaktklasse",2017,"201706",3929,4886,-13.32,-19.59,4480
"Pkw-Segmente","Kompaktklasse",2017,"201707",4032,4635,2.62,-13.01,4429
"Pkw-Segmente","Kompaktklasse",2017,"201708",4221,4152,4.69,1.66,4435
"Pkw-Segmente","Kompaktklasse",2017,"201709",4597,5751,8.91,-20.07,4339
"Pkw-Segmente","Kompaktklasse",2017,"201710",2899,4810,-36.94,-39.73,4180
"Pkw-Segmente","Kompaktklasse",2017,"201711",4387,4725,51.33,-7.15,4152
"Pkw-Segmente","Kompaktklasse",2017,"201712",3178,2883,-27.56,10.23,4176
"Pkw-Segmente","Kompaktklasse",2016,"Summe",56598,48077,,17.72,
"Pkw-Segmente","Kompaktklasse",2016,"201601",4530,3501,65.15,29.39,4092
"Pkw-Segmente","Kompaktklasse",2016,"201602",5254,4078,15.98,28.84,4190
"Pkw-Segmente","Kompaktklasse",2016,"201603",5124,3977,-2.47,28.84,4286
"Pkw-Segmente","Kompaktklasse",2016,"201604",4644,3639,-9.37,27.62,4370
"Pkw-Segmente","Kompaktklasse",2016,"201605",5204,3400,12.06,53.06,4520
"Pkw-Segmente","Kompaktklasse",2016,"201606",4886,4411,-6.11,10.77,4559
"Pkw-Segmente","Kompaktklasse",2016,"201607",4635,5099,-5.14,-9.1,4521
"Pkw-Segmente","Kompaktklasse",2016,"201608",4152,3742,-10.42,10.96,4555
"Pkw-Segmente","Kompaktklasse",2016,"201609",5751,5456,38.51,5.41,4580
"Pkw-Segmente","Kompaktklasse",2016,"201610",4810,3804,-16.36,26.45,4663
"Pkw-Segmente","Kompaktklasse",2016,"201611",4725,4227,-1.77,11.78,4705
"Pkw-Segmente","Kompaktklasse",2016,"201612",2883,2743,-38.98,5.1,4717
"Pkw-Segmente","Kompaktklasse",2015,"Summe",48077,43025,,11.74,
"Pkw-Segmente","Kompaktklasse",2015,"201501",3501,4018,51.3,-12.87,3542
"Pkw-Segmente","Kompaktklasse",2015,"201502",4078,3718,16.48,9.68,3572
"Pkw-Segmente","Kompaktklasse",2015,"201503",3977,3858,-2.48,3.08,3582
"Pkw-Segmente","Kompaktklasse",2015,"201504",3639,3388,-8.5,7.41,3603
"Pkw-Segmente","Kompaktklasse",2015,"201505",3400,3875,-6.57,-12.26,3564
"Pkw-Segmente","Kompaktklasse",2015,"201506",4411,3891,29.74,13.36,3607
