"Indikator","Ausprägung","Jahr","Raumbezug","Indikatorwert","Basiswert.1","Basiswert.2","Basiswert.3","Basiswert.4","Basiswert.5","Name.Basiswert.1","Name.Basiswert.2","Name.Basiswert.3","Name.Basiswert.4","Name.Basiswert.5"
"Haushalte Staatsangehörigkeit","gemischt",2012,"23 Allach - Untermenzing",8.47,1214,14326,NA,NA,NA,"Privathaushalte (gemischt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","gemischt",2012,"24 Feldmoching - Hasenbergl",11.74,3199,27238,NA,NA,NA,"Privathaushalte (gemischt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","gemischt",2012,"25 Laim",8.1,2573,31765,NA,NA,NA,"Privathaushalte (gemischt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","gemischt",2011,"Stadt München",8.54,65180,763673,NA,NA,NA,"Privathaushalte (gemischt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","gemischt",2011,"01 Altstadt - Lehel",5.87,741,12616,NA,NA,NA,"Privathaushalte (gemischt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","gemischt",2011,"02 Ludwigsvorstadt - Isarvorstadt",6.32,1869,29587,NA,NA,NA,"Privathaushalte (gemischt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","gemischt",2011,"03 Maxvorstadt",6,1864,31062,NA,NA,NA,"Privathaushalte (gemischt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","gemischt",2011,"04 Schwabing - West",6.85,2604,38017,NA,NA,NA,"Privathaushalte (gemischt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","gemischt",2011,"05 Au - Haidhausen",7.27,2448,33684,NA,NA,NA,"Privathaushalte (gemischt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","gemischt",2011,"06 Sendling",7.81,1798,23030,NA,NA,NA,"Privathaushalte (gemischt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","gemischt",2011,"07 Sendling - Westpark",8.51,2542,29871,NA,NA,NA,"Privathaushalte (gemischt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","gemischt",2011,"08 Schwanthalerhöhe",9.09,1507,16580,NA,NA,NA,"Privathaushalte (gemischt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","gemischt",2011,"09 Neuhausen - Nymphenburg",7.64,3998,52322,NA,NA,NA,"Privathaushalte (gemischt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","gemischt",2011,"10 Moosach",9.56,2489,26044,NA,NA,NA,"Privathaushalte (gemischt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","gemischt",2011,"11 Milbertshofen - Am Hart",11.96,4338,36277,NA,NA,NA,"Privathaushalte (gemischt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","gemischt",2011,"12 Schwabing - Freimann",8.02,2858,35650,NA,NA,NA,"Privathaushalte (gemischt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","gemischt",2011,"13 Bogenhausen",7.96,3424,43018,NA,NA,NA,"Privathaushalte (gemischt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","gemischt",2011,"14 Berg am Laim",9.72,2210,22729,NA,NA,NA,"Privathaushalte (gemischt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","gemischt",2011,"15 Trudering - Riem",10.48,3141,29985,NA,NA,NA,"Privathaushalte (gemischt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","gemischt",2011,"16 Ramersdorf - Perlach",11.79,6230,52860,NA,NA,NA,"Privathaushalte (gemischt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","gemischt",2011,"17 Obergiesing - Fasangarten",8.81,2463,27970,NA,NA,NA,"Privathaushalte (gemischt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","gemischt",2011,"18 Untergiesing - Harlaching",6.76,1992,29476,NA,NA,NA,"Privathaushalte (gemischt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","gemischt",2011,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",8.2,3750,45736,NA,NA,NA,"Privathaushalte (gemischt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","gemischt",2011,"20 Hadern",9.84,2238,22749,NA,NA,NA,"Privathaushalte (gemischt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","gemischt",2011,"21 Pasing - Obermenzing",7.27,2533,34828,NA,NA,NA,"Privathaushalte (gemischt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","gemischt",2011,"22 Aubing - Lochhausen - Langwied",10.32,1910,18510,NA,NA,NA,"Privathaushalte (gemischt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","gemischt",2011,"23 Allach - Untermenzing",7.33,1024,13970,NA,NA,NA,"Privathaushalte (gemischt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","gemischt",2011,"24 Feldmoching - Hasenbergl",11.23,2929,26084,NA,NA,NA,"Privathaushalte (gemischt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","gemischt",2011,"25 Laim",7.35,2280,31007,NA,NA,NA,"Privathaushalte (gemischt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","gemischt",2010,"Stadt München",8.4,62933,749637,NA,NA,NA,"Privathaushalte (gemischt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","gemischt",2010,"01 Altstadt - Lehel",6.02,734,12201,NA,NA,NA,"Privathaushalte (gemischt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","gemischt",2010,"02 Ludwigsvorstadt - Isarvorstadt",6.41,1861,29054,NA,NA,NA,"Privathaushalte (gemischt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","gemischt",2010,"03 Maxvorstadt",5.79,1790,30932,NA,NA,NA,"Privathaushalte (gemischt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","gemischt",2010,"04 Schwabing - West",6.9,2589,37532,NA,NA,NA,"Privathaushalte (gemischt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","gemischt",2010,"05 Au - Haidhausen",7.14,2378,33303,NA,NA,NA,"Privathaushalte (gemischt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","gemischt",2010,"06 Sendling",7.86,1786,22715,NA,NA,NA,"Privathaushalte (gemischt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","gemischt",2010,"07 Sendling - Westpark",8.37,2468,29473,NA,NA,NA,"Privathaushalte (gemischt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","gemischt",2010,"08 Schwanthalerhöhe",8.81,1436,16301,NA,NA,NA,"Privathaushalte (gemischt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","gemischt",2010,"09 Neuhausen - Nymphenburg",7.51,3813,50753,NA,NA,NA,"Privathaushalte (gemischt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","gemischt",2010,"10 Moosach",9.52,2430,25528,NA,NA,NA,"Privathaushalte (gemischt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","gemischt",2010,"11 Milbertshofen - Am Hart",11.94,4221,35365,NA,NA,NA,"Privathaushalte (gemischt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","gemischt",2010,"12 Schwabing - Freimann",7.92,2760,34864,NA,NA,NA,"Privathaushalte (gemischt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","gemischt",2010,"13 Bogenhausen",7.88,3330,42272,NA,NA,NA,"Privathaushalte (gemischt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","gemischt",2010,"14 Berg am Laim",9.58,2130,22233,NA,NA,NA,"Privathaushalte (gemischt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","gemischt",2010,"15 Trudering - Riem",10.1,2962,29335,NA,NA,NA,"Privathaushalte (gemischt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","gemischt",2010,"16 Ramersdorf - Perlach",11.56,6035,52190,NA,NA,NA,"Privathaushalte (gemischt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","gemischt",2010,"17 Obergiesing - Fasangarten",8.76,2384,27208,NA,NA,NA,"Privathaushalte (gemischt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","gemischt",2010,"18 Untergiesing - Harlaching",6.64,1921,28928,NA,NA,NA,"Privathaushalte (gemischt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","gemischt",2010,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",7.85,3543,45132,NA,NA,NA,"Privathaushalte (gemischt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","gemischt",2010,"20 Hadern",9.65,2162,22411,NA,NA,NA,"Privathaushalte (gemischt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","gemischt",2010,"21 Pasing - Obermenzing",7.05,2390,33908,NA,NA,NA,"Privathaushalte (gemischt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","gemischt",2010,"22 Aubing - Lochhausen - Langwied",9.99,1811,18132,NA,NA,NA,"Privathaushalte (gemischt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","gemischt",2010,"23 Allach - Untermenzing",7.17,983,13705,NA,NA,NA,"Privathaushalte (gemischt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","gemischt",2010,"24 Feldmoching - Hasenbergl",10.93,2808,25696,NA,NA,NA,"Privathaushalte (gemischt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","gemischt",2010,"25 Laim",7.23,2199,30405,NA,NA,NA,"Privathaushalte (gemischt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","gemischt",2009,"Stadt München",8.14,60338,741232,NA,NA,NA,"Privathaushalte (gemischt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","gemischt",2009,"01 Altstadt - Lehel",5.69,691,12152,NA,NA,NA,"Privathaushalte (gemischt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","gemischt",2009,"02 Ludwigsvorstadt - Isarvorstadt",6.26,1796,28681,NA,NA,NA,"Privathaushalte (gemischt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","gemischt",2009,"03 Maxvorstadt",5.55,1702,30677,NA,NA,NA,"Privathaushalte (gemischt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","gemischt",2009,"04 Schwabing - West",6.61,2464,37284,NA,NA,NA,"Privathaushalte (gemischt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","gemischt",2009,"05 Au - Haidhausen",6.9,2287,33130,NA,NA,NA,"Privathaushalte (gemischt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","gemischt",2009,"06 Sendling",7.65,1710,22346,NA,NA,NA,"Privathaushalte (gemischt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","gemischt",2009,"07 Sendling - Westpark",8.02,2351,29332,NA,NA,NA,"Privathaushalte (gemischt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","gemischt",2009,"08 Schwanthalerhöhe",8.93,1451,16247,NA,NA,NA,"Privathaushalte (gemischt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","gemischt",2009,"09 Neuhausen - Nymphenburg",7.27,3649,50166,NA,NA,NA,"Privathaushalte (gemischt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","gemischt",2009,"10 Moosach",9.41,2377,25247,NA,NA,NA,"Privathaushalte (gemischt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","gemischt",2009,"11 Milbertshofen - Am Hart",11.47,3985,34737,NA,NA,NA,"Privathaushalte (gemischt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","gemischt",2009,"12 Schwabing - Freimann",7.65,2627,34319,NA,NA,NA,"Privathaushalte (gemischt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","gemischt",2009,"13 Bogenhausen",7.7,3217,41762,NA,NA,NA,"Privathaushalte (gemischt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","gemischt",2009,"14 Berg am Laim",9.41,2060,21903,NA,NA,NA,"Privathaushalte (gemischt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","gemischt",2009,"15 Trudering - Riem",9.71,2758,28418,NA,NA,NA,"Privathaushalte (gemischt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","gemischt",2009,"16 Ramersdorf - Perlach",11.29,5838,51715,NA,NA,NA,"Privathaushalte (gemischt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","gemischt",2009,"17 Obergiesing - Fasangarten",8.5,2321,27290,NA,NA,NA,"Privathaushalte (gemischt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","gemischt",2009,"18 Untergiesing - Harlaching",6.48,1865,28797,NA,NA,NA,"Privathaushalte (gemischt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","gemischt",2009,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",7.61,3393,44595,NA,NA,NA,"Privathaushalte (gemischt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","gemischt",2009,"20 Hadern",9.31,2061,22128,NA,NA,NA,"Privathaushalte (gemischt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","gemischt",2009,"21 Pasing - Obermenzing",6.81,2272,33346,NA,NA,NA,"Privathaushalte (gemischt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","gemischt",2009,"22 Aubing - Lochhausen - Langwied",9.52,1700,17862,NA,NA,NA,"Privathaushalte (gemischt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","gemischt",2009,"23 Allach - Untermenzing",7.06,951,13474,NA,NA,NA,"Privathaushalte (gemischt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","gemischt",2009,"24 Feldmoching - Hasenbergl",10.59,2695,25447,NA,NA,NA,"Privathaushalte (gemischt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","gemischt",2009,"25 Laim",7.01,2116,30172,NA,NA,NA,"Privathaushalte (gemischt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","gemischt",2008,"Stadt München",7.79,58328,748678,NA,NA,NA,"Privathaushalte (gemischt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","gemischt",2008,"01 Altstadt - Lehel",5.4,684,12666,NA,NA,NA,"Privathaushalte (gemischt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","gemischt",2008,"02 Ludwigsvorstadt - Isarvorstadt",5.87,1752,29866,NA,NA,NA,"Privathaushalte (gemischt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","gemischt",2008,"03 Maxvorstadt",5.39,1697,31469,NA,NA,NA,"Privathaushalte (gemischt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","gemischt",2008,"04 Schwabing - West",6.45,2435,37760,NA,NA,NA,"Privathaushalte (gemischt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","gemischt",2008,"05 Au - Haidhausen",6.58,2215,33687,NA,NA,NA,"Privathaushalte (gemischt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","gemischt",2008,"06 Sendling",7.36,1670,22686,NA,NA,NA,"Privathaushalte (gemischt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","gemischt",2008,"07 Sendling - Westpark",7.68,2263,29481,NA,NA,NA,"Privathaushalte (gemischt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","gemischt",2008,"08 Schwanthalerhöhe",8.49,1383,16299,NA,NA,NA,"Privathaushalte (gemischt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","gemischt",2008,"09 Neuhausen - Nymphenburg",6.89,3460,50234,NA,NA,NA,"Privathaushalte (gemischt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","gemischt",2008,"10 Moosach",9.08,2309,25416,NA,NA,NA,"Privathaushalte (gemischt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","gemischt",2008,"11 Milbertshofen - Am Hart",10.75,3781,35159,NA,NA,NA,"Privathaushalte (gemischt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","gemischt",2008,"12 Schwabing - Freimann",7.44,2598,34922,NA,NA,NA,"Privathaushalte (gemischt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","gemischt",2008,"13 Bogenhausen",7.51,3173,42226,NA,NA,NA,"Privathaushalte (gemischt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","gemischt",2008,"14 Berg am Laim",8.7,1929,22166,NA,NA,NA,"Privathaushalte (gemischt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","gemischt",2008,"15 Trudering - Riem",9.21,2591,28124,NA,NA,NA,"Privathaushalte (gemischt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","gemischt",2008,"16 Ramersdorf - Perlach",10.66,5545,52006,NA,NA,NA,"Privathaushalte (gemischt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","gemischt",2008,"17 Obergiesing - Fasangarten",8.11,2219,27348,NA,NA,NA,"Privathaushalte (gemischt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","gemischt",2008,"18 Untergiesing - Harlaching",6.39,1869,29244,NA,NA,NA,"Privathaushalte (gemischt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","gemischt",2008,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",7.28,3274,44977,NA,NA,NA,"Privathaushalte (gemischt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","gemischt",2008,"20 Hadern",9.06,2001,22091,NA,NA,NA,"Privathaushalte (gemischt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","gemischt",2008,"21 Pasing - Obermenzing",6.59,2213,33592,NA,NA,NA,"Privathaushalte (gemischt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","gemischt",2008,"22 Aubing - Lochhausen - Langwied",9.3,1666,17905,NA,NA,NA,"Privathaushalte (gemischt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","gemischt",2008,"23 Allach - Untermenzing",6.95,948,13632,NA,NA,NA,"Privathaushalte (gemischt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","gemischt",2008,"24 Feldmoching - Hasenbergl",10.2,2589,25374,NA,NA,NA,"Privathaushalte (gemischt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","gemischt",2008,"25 Laim",6.82,2064,30276,NA,NA,NA,"Privathaushalte (gemischt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","gemischt",2007,"Stadt München",7.54,55922,741674,NA,NA,NA,"Privathaushalte (gemischt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","gemischt",2007,"01 Altstadt - Lehel",5.35,671,12544,NA,NA,NA,"Privathaushalte (gemischt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","gemischt",2007,"02 Ludwigsvorstadt - Isarvorstadt",5.74,1684,29313,NA,NA,NA,"Privathaushalte (gemischt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","gemischt",2007,"03 Maxvorstadt",5.15,1594,30937,NA,NA,NA,"Privathaushalte (gemischt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","gemischt",2007,"04 Schwabing - West",6.29,2347,37296,NA,NA,NA,"Privathaushalte (gemischt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","gemischt",2007,"05 Au - Haidhausen",6.33,2128,33639,NA,NA,NA,"Privathaushalte (gemischt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","gemischt",2007,"06 Sendling",7.11,1604,22566,NA,NA,NA,"Privathaushalte (gemischt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","gemischt",2007,"07 Sendling - Westpark",7.58,2206,29104,NA,NA,NA,"Privathaushalte (gemischt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","gemischt",2007,"08 Schwanthalerhöhe",7.95,1274,16032,NA,NA,NA,"Privathaushalte (gemischt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","gemischt",2007,"09 Neuhausen - Nymphenburg",6.56,3278,49936,NA,NA,NA,"Privathaushalte (gemischt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","gemischt",2007,"10 Moosach",8.84,2224,25170,NA,NA,NA,"Privathaushalte (gemischt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","gemischt",2007,"11 Milbertshofen - Am Hart",10.36,3587,34620,NA,NA,NA,"Privathaushalte (gemischt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","gemischt",2007,"12 Schwabing - Freimann",7.31,2543,34776,NA,NA,NA,"Privathaushalte (gemischt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","gemischt",2007,"13 Bogenhausen",7.36,3110,42262,NA,NA,NA,"Privathaushalte (gemischt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","gemischt",2007,"14 Berg am Laim",8.41,1856,22081,NA,NA,NA,"Privathaushalte (gemischt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","gemischt",2007,"15 Trudering - Riem",8.39,2266,27001,NA,NA,NA,"Privathaushalte (gemischt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","gemischt",2007,"16 Ramersdorf - Perlach",10.36,5364,51767,NA,NA,NA,"Privathaushalte (gemischt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","gemischt",2007,"17 Obergiesing - Fasangarten",7.94,2142,26963,NA,NA,NA,"Privathaushalte (gemischt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","gemischt",2007,"18 Untergiesing - Harlaching",6.17,1787,28970,NA,NA,NA,"Privathaushalte (gemischt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","gemischt",2007,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",6.98,3159,45231,NA,NA,NA,"Privathaushalte (gemischt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","gemischt",2007,"20 Hadern",8.92,1966,22035,NA,NA,NA,"Privathaushalte (gemischt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","gemischt",2007,"21 Pasing - Obermenzing",6.41,2125,33156,NA,NA,NA,"Privathaushalte (gemischt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","gemischt",2007,"22 Aubing - Lochhausen - Langwied",9.06,1614,17808,NA,NA,NA,"Privathaushalte (gemischt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","gemischt",2007,"23 Allach - Untermenzing",6.77,904,13344,NA,NA,NA,"Privathaushalte (gemischt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","gemischt",2007,"24 Feldmoching - Hasenbergl",9.95,2504,25161,NA,NA,NA,"Privathaushalte (gemischt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","gemischt",2007,"25 Laim",6.63,1985,29923,NA,NA,NA,"Privathaushalte (gemischt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","gemischt",2006,"Stadt München",7.25,53260,734341,NA,NA,NA,"Privathaushalte (gemischt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","gemischt",2006,"01 Altstadt - Lehel",5.2,651,12520,NA,NA,NA,"Privathaushalte (gemischt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","gemischt",2006,"02 Ludwigsvorstadt - Isarvorstadt",5.47,1609,29424,NA,NA,NA,"Privathaushalte (gemischt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","gemischt",2006,"03 Maxvorstadt",4.93,1513,30668,NA,NA,NA,"Privathaushalte (gemischt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","gemischt",2006,"04 Schwabing - West",6.09,2239,36750,NA,NA,NA,"Privathaushalte (gemischt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","gemischt",2006,"05 Au - Haidhausen",6.11,2047,33485,NA,NA,NA,"Privathaushalte (gemischt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","gemischt",2006,"06 Sendling",6.98,1548,22192,NA,NA,NA,"Privathaushalte (gemischt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","gemischt",2006,"07 Sendling - Westpark",7.36,2120,28819,NA,NA,NA,"Privathaushalte (gemischt)","Privathaushalte (insgesamt)",NA,NA,NA
