"Indikator","Ausprägung","Jahr","Raumbezug","Indikatorwert","Basiswert.1","Basiswert.2","Basiswert.3","Basiswert.4","Basiswert.5","Name.Basiswert.1","Name.Basiswert.2","Name.Basiswert.3","Name.Basiswert.4","Name.Basiswert.5"
"Migrationshintergrund","deutsch und nichtdeutsch 18 bis 24 Jahre",2011,"15 Trudering - Riem",41.2,1791,4350,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch) (18 bis 24 Jahre)","Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch) (18 bis 24 Jahre)",NA,NA,NA
"Migrationshintergrund","deutsch und nichtdeutsch 18 bis 24 Jahre",2011,"16 Ramersdorf - Perlach",54.5,4814,8834,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch) (18 bis 24 Jahre)","Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch) (18 bis 24 Jahre)",NA,NA,NA
"Migrationshintergrund","deutsch und nichtdeutsch 18 bis 24 Jahre",2011,"17 Obergiesing - Fasangarten",47,2209,4696,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch) (18 bis 24 Jahre)","Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch) (18 bis 24 Jahre)",NA,NA,NA
"Migrationshintergrund","deutsch und nichtdeutsch 18 bis 24 Jahre",2011,"18 Untergiesing - Harlaching",39.1,1383,3535,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch) (18 bis 24 Jahre)","Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch) (18 bis 24 Jahre)",NA,NA,NA
"Migrationshintergrund","deutsch und nichtdeutsch 18 bis 24 Jahre",2011,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",42.9,2709,6309,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch) (18 bis 24 Jahre)","Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch) (18 bis 24 Jahre)",NA,NA,NA
"Migrationshintergrund","deutsch und nichtdeutsch 18 bis 24 Jahre",2011,"20 Hadern",46.6,2098,4498,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch) (18 bis 24 Jahre)","Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch) (18 bis 24 Jahre)",NA,NA,NA
"Migrationshintergrund","deutsch und nichtdeutsch 18 bis 24 Jahre",2011,"21 Pasing - Obermenzing",37,1845,4981,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch) (18 bis 24 Jahre)","Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch) (18 bis 24 Jahre)",NA,NA,NA
"Migrationshintergrund","deutsch und nichtdeutsch 18 bis 24 Jahre",2011,"22 Aubing - Lochhausen - Langwied",43.1,1337,3102,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch) (18 bis 24 Jahre)","Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch) (18 bis 24 Jahre)",NA,NA,NA
"Migrationshintergrund","deutsch und nichtdeutsch 18 bis 24 Jahre",2011,"23 Allach - Untermenzing",33.7,718,2130,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch) (18 bis 24 Jahre)","Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch) (18 bis 24 Jahre)",NA,NA,NA
"Migrationshintergrund","deutsch und nichtdeutsch 18 bis 24 Jahre",2011,"24 Feldmoching - Hasenbergl",53.4,2567,4808,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch) (18 bis 24 Jahre)","Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch) (18 bis 24 Jahre)",NA,NA,NA
"Migrationshintergrund","deutsch und nichtdeutsch 18 bis 24 Jahre",2011,"25 Laim",39,1733,4444,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch) (18 bis 24 Jahre)","Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch) (18 bis 24 Jahre)",NA,NA,NA
"Migrationshintergrund","deutsch und nichtdeutsch 18 bis 24 Jahre",2010,"Stadt München",42.2,48760,115626,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch) (18 bis 24 Jahre)","Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch) (18 bis 24 Jahre)",NA,NA,NA
"Migrationshintergrund","deutsch und nichtdeutsch 18 bis 24 Jahre",2010,"01 Altstadt - Lehel",38.4,543,1414,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch) (18 bis 24 Jahre)","Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch) (18 bis 24 Jahre)",NA,NA,NA
"Migrationshintergrund","deutsch und nichtdeutsch 18 bis 24 Jahre",2010,"02 Ludwigsvorstadt - Isarvorstadt",40.4,1604,3972,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch) (18 bis 24 Jahre)","Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch) (18 bis 24 Jahre)",NA,NA,NA
"Migrationshintergrund","deutsch und nichtdeutsch 18 bis 24 Jahre",2010,"03 Maxvorstadt",33.5,2021,6034,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch) (18 bis 24 Jahre)","Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch) (18 bis 24 Jahre)",NA,NA,NA
"Migrationshintergrund","deutsch und nichtdeutsch 18 bis 24 Jahre",2010,"04 Schwabing - West",35.6,2034,5711,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch) (18 bis 24 Jahre)","Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch) (18 bis 24 Jahre)",NA,NA,NA
"Migrationshintergrund","deutsch und nichtdeutsch 18 bis 24 Jahre",2010,"05 Au - Haidhausen",37,1503,4058,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch) (18 bis 24 Jahre)","Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch) (18 bis 24 Jahre)",NA,NA,NA
"Migrationshintergrund","deutsch und nichtdeutsch 18 bis 24 Jahre",2010,"06 Sendling",40.8,1255,3073,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch) (18 bis 24 Jahre)","Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch) (18 bis 24 Jahre)",NA,NA,NA
"Migrationshintergrund","deutsch und nichtdeutsch 18 bis 24 Jahre",2010,"07 Sendling - Westpark",38.8,1712,4409,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch) (18 bis 24 Jahre)","Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch) (18 bis 24 Jahre)",NA,NA,NA
"Migrationshintergrund","deutsch und nichtdeutsch 18 bis 24 Jahre",2010,"08 Schwanthalerhöhe",46.9,1005,2145,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch) (18 bis 24 Jahre)","Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch) (18 bis 24 Jahre)",NA,NA,NA
"Migrationshintergrund","deutsch und nichtdeutsch 18 bis 24 Jahre",2010,"09 Neuhausen - Nymphenburg",38,2676,7033,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch) (18 bis 24 Jahre)","Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch) (18 bis 24 Jahre)",NA,NA,NA
"Migrationshintergrund","deutsch und nichtdeutsch 18 bis 24 Jahre",2010,"10 Moosach",45.1,1784,3958,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch) (18 bis 24 Jahre)","Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch) (18 bis 24 Jahre)",NA,NA,NA
"Migrationshintergrund","deutsch und nichtdeutsch 18 bis 24 Jahre",2010,"11 Milbertshofen - Am Hart",55,4184,7605,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch) (18 bis 24 Jahre)","Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch) (18 bis 24 Jahre)",NA,NA,NA
"Migrationshintergrund","deutsch und nichtdeutsch 18 bis 24 Jahre",2010,"12 Schwabing - Freimann",42.3,3315,7839,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch) (18 bis 24 Jahre)","Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch) (18 bis 24 Jahre)",NA,NA,NA
"Migrationshintergrund","deutsch und nichtdeutsch 18 bis 24 Jahre",2010,"13 Bogenhausen",39,1985,5092,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch) (18 bis 24 Jahre)","Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch) (18 bis 24 Jahre)",NA,NA,NA
"Migrationshintergrund","deutsch und nichtdeutsch 18 bis 24 Jahre",2010,"14 Berg am Laim",47.3,1611,3405,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch) (18 bis 24 Jahre)","Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch) (18 bis 24 Jahre)",NA,NA,NA
"Migrationshintergrund","deutsch und nichtdeutsch 18 bis 24 Jahre",2010,"15 Trudering - Riem",39.2,1621,4135,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch) (18 bis 24 Jahre)","Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch) (18 bis 24 Jahre)",NA,NA,NA
"Migrationshintergrund","deutsch und nichtdeutsch 18 bis 24 Jahre",2010,"16 Ramersdorf - Perlach",53.5,4563,8531,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch) (18 bis 24 Jahre)","Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch) (18 bis 24 Jahre)",NA,NA,NA
"Migrationshintergrund","deutsch und nichtdeutsch 18 bis 24 Jahre",2010,"17 Obergiesing - Fasangarten",45.5,2040,4479,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch) (18 bis 24 Jahre)","Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch) (18 bis 24 Jahre)",NA,NA,NA
"Migrationshintergrund","deutsch und nichtdeutsch 18 bis 24 Jahre",2010,"18 Untergiesing - Harlaching",37.2,1295,3485,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch) (18 bis 24 Jahre)","Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch) (18 bis 24 Jahre)",NA,NA,NA
"Migrationshintergrund","deutsch und nichtdeutsch 18 bis 24 Jahre",2010,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",39.6,2357,5949,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch) (18 bis 24 Jahre)","Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch) (18 bis 24 Jahre)",NA,NA,NA
"Migrationshintergrund","deutsch und nichtdeutsch 18 bis 24 Jahre",2010,"20 Hadern",46.8,2080,4448,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch) (18 bis 24 Jahre)","Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch) (18 bis 24 Jahre)",NA,NA,NA
"Migrationshintergrund","deutsch und nichtdeutsch 18 bis 24 Jahre",2010,"21 Pasing - Obermenzing",35.7,1725,4828,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch) (18 bis 24 Jahre)","Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch) (18 bis 24 Jahre)",NA,NA,NA
"Migrationshintergrund","deutsch und nichtdeutsch 18 bis 24 Jahre",2010,"22 Aubing - Lochhausen - Langwied",41.3,1258,3045,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch) (18 bis 24 Jahre)","Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch) (18 bis 24 Jahre)",NA,NA,NA
"Migrationshintergrund","deutsch und nichtdeutsch 18 bis 24 Jahre",2010,"23 Allach - Untermenzing",31.7,646,2041,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch) (18 bis 24 Jahre)","Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch) (18 bis 24 Jahre)",NA,NA,NA
"Migrationshintergrund","deutsch und nichtdeutsch 18 bis 24 Jahre",2010,"24 Feldmoching - Hasenbergl",51.1,2349,4599,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch) (18 bis 24 Jahre)","Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch) (18 bis 24 Jahre)",NA,NA,NA
"Migrationshintergrund","deutsch und nichtdeutsch 18 bis 24 Jahre",2010,"25 Laim",36.7,1594,4338,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch) (18 bis 24 Jahre)","Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch) (18 bis 24 Jahre)",NA,NA,NA
"Migrationshintergrund","deutsch und nichtdeutsch 18 bis 24 Jahre",2009,"Stadt München",40.6,46530,114628,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch) (18 bis 24 Jahre)","Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch) (18 bis 24 Jahre)",NA,NA,NA
"Migrationshintergrund","deutsch und nichtdeutsch 18 bis 24 Jahre",2009,"01 Altstadt - Lehel",35.9,478,1330,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch) (18 bis 24 Jahre)","Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch) (18 bis 24 Jahre)",NA,NA,NA
"Migrationshintergrund","deutsch und nichtdeutsch 18 bis 24 Jahre",2009,"02 Ludwigsvorstadt - Isarvorstadt",40.1,1559,3887,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch) (18 bis 24 Jahre)","Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch) (18 bis 24 Jahre)",NA,NA,NA
"Migrationshintergrund","deutsch und nichtdeutsch 18 bis 24 Jahre",2009,"03 Maxvorstadt",32.9,1948,5928,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch) (18 bis 24 Jahre)","Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch) (18 bis 24 Jahre)",NA,NA,NA
"Migrationshintergrund","deutsch und nichtdeutsch 18 bis 24 Jahre",2009,"04 Schwabing - West",34.6,1980,5715,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch) (18 bis 24 Jahre)","Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch) (18 bis 24 Jahre)",NA,NA,NA
"Migrationshintergrund","deutsch und nichtdeutsch 18 bis 24 Jahre",2009,"05 Au - Haidhausen",35.7,1440,4032,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch) (18 bis 24 Jahre)","Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch) (18 bis 24 Jahre)",NA,NA,NA
"Migrationshintergrund","deutsch und nichtdeutsch 18 bis 24 Jahre",2009,"06 Sendling",39.5,1194,3024,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch) (18 bis 24 Jahre)","Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch) (18 bis 24 Jahre)",NA,NA,NA
"Migrationshintergrund","deutsch und nichtdeutsch 18 bis 24 Jahre",2009,"07 Sendling - Westpark",37.3,1678,4503,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch) (18 bis 24 Jahre)","Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch) (18 bis 24 Jahre)",NA,NA,NA
"Migrationshintergrund","deutsch und nichtdeutsch 18 bis 24 Jahre",2009,"08 Schwanthalerhöhe",46.4,1015,2188,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch) (18 bis 24 Jahre)","Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch) (18 bis 24 Jahre)",NA,NA,NA
"Migrationshintergrund","deutsch und nichtdeutsch 18 bis 24 Jahre",2009,"09 Neuhausen - Nymphenburg",36.4,2551,7003,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch) (18 bis 24 Jahre)","Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch) (18 bis 24 Jahre)",NA,NA,NA
"Migrationshintergrund","deutsch und nichtdeutsch 18 bis 24 Jahre",2009,"10 Moosach",43.3,1782,4114,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch) (18 bis 24 Jahre)","Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch) (18 bis 24 Jahre)",NA,NA,NA
"Migrationshintergrund","deutsch und nichtdeutsch 18 bis 24 Jahre",2009,"11 Milbertshofen - Am Hart",54.6,4148,7602,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch) (18 bis 24 Jahre)","Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch) (18 bis 24 Jahre)",NA,NA,NA
"Migrationshintergrund","deutsch und nichtdeutsch 18 bis 24 Jahre",2009,"12 Schwabing - Freimann",39.3,3053,7760,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch) (18 bis 24 Jahre)","Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch) (18 bis 24 Jahre)",NA,NA,NA
"Migrationshintergrund","deutsch und nichtdeutsch 18 bis 24 Jahre",2009,"13 Bogenhausen",37.3,1887,5061,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch) (18 bis 24 Jahre)","Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch) (18 bis 24 Jahre)",NA,NA,NA
"Migrationshintergrund","deutsch und nichtdeutsch 18 bis 24 Jahre",2009,"14 Berg am Laim",45.2,1482,3281,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch) (18 bis 24 Jahre)","Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch) (18 bis 24 Jahre)",NA,NA,NA
"Migrationshintergrund","deutsch und nichtdeutsch 18 bis 24 Jahre",2009,"15 Trudering - Riem",37.1,1479,3987,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch) (18 bis 24 Jahre)","Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch) (18 bis 24 Jahre)",NA,NA,NA
"Migrationshintergrund","deutsch und nichtdeutsch 18 bis 24 Jahre",2009,"16 Ramersdorf - Perlach",51.6,4352,8442,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch) (18 bis 24 Jahre)","Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch) (18 bis 24 Jahre)",NA,NA,NA
"Migrationshintergrund","deutsch und nichtdeutsch 18 bis 24 Jahre",2009,"17 Obergiesing - Fasangarten",43.3,1937,4472,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch) (18 bis 24 Jahre)","Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch) (18 bis 24 Jahre)",NA,NA,NA
"Migrationshintergrund","deutsch und nichtdeutsch 18 bis 24 Jahre",2009,"18 Untergiesing - Harlaching",35.3,1188,3367,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch) (18 bis 24 Jahre)","Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch) (18 bis 24 Jahre)",NA,NA,NA
"Migrationshintergrund","deutsch und nichtdeutsch 18 bis 24 Jahre",2009,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",37.7,2222,5898,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch) (18 bis 24 Jahre)","Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch) (18 bis 24 Jahre)",NA,NA,NA
"Migrationshintergrund","deutsch und nichtdeutsch 18 bis 24 Jahre",2009,"20 Hadern",45.3,1995,4407,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch) (18 bis 24 Jahre)","Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch) (18 bis 24 Jahre)",NA,NA,NA
"Migrationshintergrund","deutsch und nichtdeutsch 18 bis 24 Jahre",2009,"21 Pasing - Obermenzing",34.3,1665,4849,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch) (18 bis 24 Jahre)","Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch) (18 bis 24 Jahre)",NA,NA,NA
"Migrationshintergrund","deutsch und nichtdeutsch 18 bis 24 Jahre",2009,"22 Aubing - Lochhausen - Langwied",38.8,1188,3064,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch) (18 bis 24 Jahre)","Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch) (18 bis 24 Jahre)",NA,NA,NA
"Migrationshintergrund","deutsch und nichtdeutsch 18 bis 24 Jahre",2009,"23 Allach - Untermenzing",30.6,621,2031,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch) (18 bis 24 Jahre)","Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch) (18 bis 24 Jahre)",NA,NA,NA
"Migrationshintergrund","deutsch und nichtdeutsch 18 bis 24 Jahre",2009,"24 Feldmoching - Hasenbergl",49.7,2216,4463,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch) (18 bis 24 Jahre)","Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch) (18 bis 24 Jahre)",NA,NA,NA
"Migrationshintergrund","deutsch und nichtdeutsch 18 bis 24 Jahre",2009,"25 Laim",34.9,1472,4220,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch) (18 bis 24 Jahre)","Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch) (18 bis 24 Jahre)",NA,NA,NA
"Migrationshintergrund","deutsch und nichtdeutsch 18 bis 24 Jahre",2008,"Stadt München",39.9,46024,115287,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch) (18 bis 24 Jahre)","Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch) (18 bis 24 Jahre)",NA,NA,NA
"Migrationshintergrund","deutsch und nichtdeutsch 18 bis 24 Jahre",2008,"01 Altstadt - Lehel",34.8,479,1377,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch) (18 bis 24 Jahre)","Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch) (18 bis 24 Jahre)",NA,NA,NA
"Migrationshintergrund","deutsch und nichtdeutsch 18 bis 24 Jahre",2008,"02 Ludwigsvorstadt - Isarvorstadt",39.8,1592,3995,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch) (18 bis 24 Jahre)","Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch) (18 bis 24 Jahre)",NA,NA,NA
"Migrationshintergrund","deutsch und nichtdeutsch 18 bis 24 Jahre",2008,"03 Maxvorstadt",31.7,1893,5978,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch) (18 bis 24 Jahre)","Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch) (18 bis 24 Jahre)",NA,NA,NA
"Migrationshintergrund","deutsch und nichtdeutsch 18 bis 24 Jahre",2008,"04 Schwabing - West",34.3,1968,5732,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch) (18 bis 24 Jahre)","Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch) (18 bis 24 Jahre)",NA,NA,NA
"Migrationshintergrund","deutsch und nichtdeutsch 18 bis 24 Jahre",2008,"05 Au - Haidhausen",34.7,1411,4065,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch) (18 bis 24 Jahre)","Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch) (18 bis 24 Jahre)",NA,NA,NA
"Migrationshintergrund","deutsch und nichtdeutsch 18 bis 24 Jahre",2008,"06 Sendling",39,1183,3036,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch) (18 bis 24 Jahre)","Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch) (18 bis 24 Jahre)",NA,NA,NA
"Migrationshintergrund","deutsch und nichtdeutsch 18 bis 24 Jahre",2008,"07 Sendling - Westpark",36,1649,4585,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch) (18 bis 24 Jahre)","Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch) (18 bis 24 Jahre)",NA,NA,NA
"Migrationshintergrund","deutsch und nichtdeutsch 18 bis 24 Jahre",2008,"08 Schwanthalerhöhe",47.9,1050,2191,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch) (18 bis 24 Jahre)","Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch) (18 bis 24 Jahre)",NA,NA,NA
"Migrationshintergrund","deutsch und nichtdeutsch 18 bis 24 Jahre",2008,"09 Neuhausen - Nymphenburg",36.7,2557,6973,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch) (18 bis 24 Jahre)","Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch) (18 bis 24 Jahre)",NA,NA,NA
"Migrationshintergrund","deutsch und nichtdeutsch 18 bis 24 Jahre",2008,"10 Moosach",41.9,1725,4114,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch) (18 bis 24 Jahre)","Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch) (18 bis 24 Jahre)",NA,NA,NA
