"Indikator","Ausprägung","Jahr","Raumbezug","Indikatorwert","Basiswert.1","Basiswert.2","Basiswert.3","Basiswert.4","Basiswert.5","Name.Basiswert.1","Name.Basiswert.2","Name.Basiswert.3","Name.Basiswert.4","Name.Basiswert.5"
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2001,"15 Trudering - Riem",219,642,423,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2001,"16 Ramersdorf - Perlach",-103,870,973,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2001,"17 Obergiesing - Fasangarten",-97,510,607,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2001,"18 Untergiesing - Harlaching",-12,424,436,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2001,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",-28,744,772,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2001,"20 Hadern",9,334,325,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2001,"21 Pasing - Obermenzing",51,584,533,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2001,"22 Aubing - Lochhausen - Langwied",19,344,325,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2001,"23 Allach - Untermenzing",27,307,280,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2001,"24 Feldmoching - Hasenbergl",65,484,419,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2001,"25 Laim",-75,357,432,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2000,"Stadt München",-1707,11337,13044,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2000,"01 Altstadt - Lehel",-23,140,163,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2000,"02 Ludwigsvorstadt - Isarvorstadt",-152,339,491,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2000,"03 Maxvorstadt",-175,217,392,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2000,"04 Schwabing - West",-201,328,529,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2000,"05 Au - Haidhausen",-199,372,571,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2000,"06 Sendling",-140,288,428,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2000,"07 Sendling - Westpark",-135,397,532,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2000,"08 Schwanthalerhöhe",-87,195,282,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2000,"09 Neuhausen - Nymphenburg",-266,652,918,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2000,"10 Moosach",7,470,463,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2000,"11 Milbertshofen - Am Hart",8,775,767,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2000,"12 Schwabing - Freimann",-86,488,574,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2000,"13 Bogenhausen",-107,568,675,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2000,"14 Berg am Laim",39,472,433,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2000,"15 Trudering - Riem",214,670,456,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2000,"16 Ramersdorf - Perlach",-5,1028,1033,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2000,"17 Obergiesing - Fasangarten",-161,449,610,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2000,"18 Untergiesing - Harlaching",-128,349,477,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2000,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",-47,665,712,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2000,"20 Hadern",-46,308,354,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2000,"21 Pasing - Obermenzing",-49,544,593,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2000,"22 Aubing - Lochhausen - Langwied",13,337,324,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2000,"23 Allach - Untermenzing",-2,290,292,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2000,"24 Feldmoching - Hasenbergl",169,660,491,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2000,"25 Laim",-148,336,484,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","6 bis 9 Jahre",2022,"Stadt München",575,7281,6706,NA,NA,NA,"außer- und innerstädtisch Zuzüge (6 bis 9 Jahre)","außer- und innerstädtisch Wegzüge (6 bis 9 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","6 bis 9 Jahre",2022,"01 Altstadt - Lehel",-2,90,92,NA,NA,NA,"außer- und innerstädtisch Zuzüge (6 bis 9 Jahre)","außer- und innerstädtisch Wegzüge (6 bis 9 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","6 bis 9 Jahre",2022,"02 Ludwigsvorstadt - Isarvorstadt",-48,204,252,NA,NA,NA,"außer- und innerstädtisch Zuzüge (6 bis 9 Jahre)","außer- und innerstädtisch Wegzüge (6 bis 9 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","6 bis 9 Jahre",2022,"03 Maxvorstadt",34,192,158,NA,NA,NA,"außer- und innerstädtisch Zuzüge (6 bis 9 Jahre)","außer- und innerstädtisch Wegzüge (6 bis 9 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","6 bis 9 Jahre",2022,"04 Schwabing - West",-41,175,216,NA,NA,NA,"außer- und innerstädtisch Zuzüge (6 bis 9 Jahre)","außer- und innerstädtisch Wegzüge (6 bis 9 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","6 bis 9 Jahre",2022,"05 Au - Haidhausen",22,261,239,NA,NA,NA,"außer- und innerstädtisch Zuzüge (6 bis 9 Jahre)","außer- und innerstädtisch Wegzüge (6 bis 9 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","6 bis 9 Jahre",2022,"06 Sendling",-56,88,144,NA,NA,NA,"außer- und innerstädtisch Zuzüge (6 bis 9 Jahre)","außer- und innerstädtisch Wegzüge (6 bis 9 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","6 bis 9 Jahre",2022,"07 Sendling - Westpark",22,236,214,NA,NA,NA,"außer- und innerstädtisch Zuzüge (6 bis 9 Jahre)","außer- und innerstädtisch Wegzüge (6 bis 9 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","6 bis 9 Jahre",2022,"08 Schwanthalerhöhe",-10,70,80,NA,NA,NA,"außer- und innerstädtisch Zuzüge (6 bis 9 Jahre)","außer- und innerstädtisch Wegzüge (6 bis 9 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","6 bis 9 Jahre",2022,"09 Neuhausen - Nymphenburg",-8,336,344,NA,NA,NA,"außer- und innerstädtisch Zuzüge (6 bis 9 Jahre)","außer- und innerstädtisch Wegzüge (6 bis 9 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","6 bis 9 Jahre",2022,"10 Moosach",13,257,244,NA,NA,NA,"außer- und innerstädtisch Zuzüge (6 bis 9 Jahre)","außer- und innerstädtisch Wegzüge (6 bis 9 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","6 bis 9 Jahre",2022,"11 Milbertshofen - Am Hart",4,305,301,NA,NA,NA,"außer- und innerstädtisch Zuzüge (6 bis 9 Jahre)","außer- und innerstädtisch Wegzüge (6 bis 9 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","6 bis 9 Jahre",2022,"12 Schwabing - Freimann",-11,952,963,NA,NA,NA,"außer- und innerstädtisch Zuzüge (6 bis 9 Jahre)","außer- und innerstädtisch Wegzüge (6 bis 9 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","6 bis 9 Jahre",2022,"13 Bogenhausen",83,561,478,NA,NA,NA,"außer- und innerstädtisch Zuzüge (6 bis 9 Jahre)","außer- und innerstädtisch Wegzüge (6 bis 9 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","6 bis 9 Jahre",2022,"14 Berg am Laim",33,197,164,NA,NA,NA,"außer- und innerstädtisch Zuzüge (6 bis 9 Jahre)","außer- und innerstädtisch Wegzüge (6 bis 9 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","6 bis 9 Jahre",2022,"15 Trudering - Riem",46,386,340,NA,NA,NA,"außer- und innerstädtisch Zuzüge (6 bis 9 Jahre)","außer- und innerstädtisch Wegzüge (6 bis 9 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","6 bis 9 Jahre",2022,"16 Ramersdorf - Perlach",84,501,417,NA,NA,NA,"außer- und innerstädtisch Zuzüge (6 bis 9 Jahre)","außer- und innerstädtisch Wegzüge (6 bis 9 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","6 bis 9 Jahre",2022,"17 Obergiesing - Fasangarten",-59,144,203,NA,NA,NA,"außer- und innerstädtisch Zuzüge (6 bis 9 Jahre)","außer- und innerstädtisch Wegzüge (6 bis 9 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","6 bis 9 Jahre",2022,"18 Untergiesing - Harlaching",47,202,155,NA,NA,NA,"außer- und innerstädtisch Zuzüge (6 bis 9 Jahre)","außer- und innerstädtisch Wegzüge (6 bis 9 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","6 bis 9 Jahre",2022,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",70,474,404,NA,NA,NA,"außer- und innerstädtisch Zuzüge (6 bis 9 Jahre)","außer- und innerstädtisch Wegzüge (6 bis 9 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","6 bis 9 Jahre",2022,"20 Hadern",36,184,148,NA,NA,NA,"außer- und innerstädtisch Zuzüge (6 bis 9 Jahre)","außer- und innerstädtisch Wegzüge (6 bis 9 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","6 bis 9 Jahre",2022,"21 Pasing - Obermenzing",105,395,290,NA,NA,NA,"außer- und innerstädtisch Zuzüge (6 bis 9 Jahre)","außer- und innerstädtisch Wegzüge (6 bis 9 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","6 bis 9 Jahre",2022,"22 Aubing - Lochhausen - Langwied",76,311,235,NA,NA,NA,"außer- und innerstädtisch Zuzüge (6 bis 9 Jahre)","außer- und innerstädtisch Wegzüge (6 bis 9 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","6 bis 9 Jahre",2022,"23 Allach - Untermenzing",102,285,183,NA,NA,NA,"außer- und innerstädtisch Zuzüge (6 bis 9 Jahre)","außer- und innerstädtisch Wegzüge (6 bis 9 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","6 bis 9 Jahre",2022,"24 Feldmoching - Hasenbergl",16,276,260,NA,NA,NA,"außer- und innerstädtisch Zuzüge (6 bis 9 Jahre)","außer- und innerstädtisch Wegzüge (6 bis 9 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","6 bis 9 Jahre",2022,"25 Laim",17,199,182,NA,NA,NA,"außer- und innerstädtisch Zuzüge (6 bis 9 Jahre)","außer- und innerstädtisch Wegzüge (6 bis 9 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","6 bis 9 Jahre",2021,"Stadt München",-565,5052,5617,NA,NA,NA,"außer- und innerstädtisch Zuzüge (6 bis 9 Jahre)","außer- und innerstädtisch Wegzüge (6 bis 9 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","6 bis 9 Jahre",2021,"01 Altstadt - Lehel",-8,46,54,NA,NA,NA,"außer- und innerstädtisch Zuzüge (6 bis 9 Jahre)","außer- und innerstädtisch Wegzüge (6 bis 9 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","6 bis 9 Jahre",2021,"02 Ludwigsvorstadt - Isarvorstadt",-51,105,156,NA,NA,NA,"außer- und innerstädtisch Zuzüge (6 bis 9 Jahre)","außer- und innerstädtisch Wegzüge (6 bis 9 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","6 bis 9 Jahre",2021,"03 Maxvorstadt",-51,83,134,NA,NA,NA,"außer- und innerstädtisch Zuzüge (6 bis 9 Jahre)","außer- und innerstädtisch Wegzüge (6 bis 9 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","6 bis 9 Jahre",2021,"04 Schwabing - West",-86,126,212,NA,NA,NA,"außer- und innerstädtisch Zuzüge (6 bis 9 Jahre)","außer- und innerstädtisch Wegzüge (6 bis 9 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","6 bis 9 Jahre",2021,"05 Au - Haidhausen",-72,153,225,NA,NA,NA,"außer- und innerstädtisch Zuzüge (6 bis 9 Jahre)","außer- und innerstädtisch Wegzüge (6 bis 9 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","6 bis 9 Jahre",2021,"06 Sendling",-29,91,120,NA,NA,NA,"außer- und innerstädtisch Zuzüge (6 bis 9 Jahre)","außer- und innerstädtisch Wegzüge (6 bis 9 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","6 bis 9 Jahre",2021,"07 Sendling - Westpark",-5,140,145,NA,NA,NA,"außer- und innerstädtisch Zuzüge (6 bis 9 Jahre)","außer- und innerstädtisch Wegzüge (6 bis 9 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","6 bis 9 Jahre",2021,"08 Schwanthalerhöhe",-36,46,82,NA,NA,NA,"außer- und innerstädtisch Zuzüge (6 bis 9 Jahre)","außer- und innerstädtisch Wegzüge (6 bis 9 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","6 bis 9 Jahre",2021,"09 Neuhausen - Nymphenburg",-62,250,312,NA,NA,NA,"außer- und innerstädtisch Zuzüge (6 bis 9 Jahre)","außer- und innerstädtisch Wegzüge (6 bis 9 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","6 bis 9 Jahre",2021,"10 Moosach",-47,172,219,NA,NA,NA,"außer- und innerstädtisch Zuzüge (6 bis 9 Jahre)","außer- und innerstädtisch Wegzüge (6 bis 9 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","6 bis 9 Jahre",2021,"11 Milbertshofen - Am Hart",1,219,218,NA,NA,NA,"außer- und innerstädtisch Zuzüge (6 bis 9 Jahre)","außer- und innerstädtisch Wegzüge (6 bis 9 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","6 bis 9 Jahre",2021,"12 Schwabing - Freimann",-34,800,834,NA,NA,NA,"außer- und innerstädtisch Zuzüge (6 bis 9 Jahre)","außer- und innerstädtisch Wegzüge (6 bis 9 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","6 bis 9 Jahre",2021,"13 Bogenhausen",22,348,326,NA,NA,NA,"außer- und innerstädtisch Zuzüge (6 bis 9 Jahre)","außer- und innerstädtisch Wegzüge (6 bis 9 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","6 bis 9 Jahre",2021,"14 Berg am Laim",-47,122,169,NA,NA,NA,"außer- und innerstädtisch Zuzüge (6 bis 9 Jahre)","außer- und innerstädtisch Wegzüge (6 bis 9 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","6 bis 9 Jahre",2021,"15 Trudering - Riem",-1,278,279,NA,NA,NA,"außer- und innerstädtisch Zuzüge (6 bis 9 Jahre)","außer- und innerstädtisch Wegzüge (6 bis 9 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","6 bis 9 Jahre",2021,"16 Ramersdorf - Perlach",10,374,364,NA,NA,NA,"außer- und innerstädtisch Zuzüge (6 bis 9 Jahre)","außer- und innerstädtisch Wegzüge (6 bis 9 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","6 bis 9 Jahre",2021,"17 Obergiesing - Fasangarten",-53,118,171,NA,NA,NA,"außer- und innerstädtisch Zuzüge (6 bis 9 Jahre)","außer- und innerstädtisch Wegzüge (6 bis 9 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","6 bis 9 Jahre",2021,"18 Untergiesing - Harlaching",-2,150,152,NA,NA,NA,"außer- und innerstädtisch Zuzüge (6 bis 9 Jahre)","außer- und innerstädtisch Wegzüge (6 bis 9 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","6 bis 9 Jahre",2021,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",-55,292,347,NA,NA,NA,"außer- und innerstädtisch Zuzüge (6 bis 9 Jahre)","außer- und innerstädtisch Wegzüge (6 bis 9 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","6 bis 9 Jahre",2021,"20 Hadern",34,154,120,NA,NA,NA,"außer- und innerstädtisch Zuzüge (6 bis 9 Jahre)","außer- und innerstädtisch Wegzüge (6 bis 9 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","6 bis 9 Jahre",2021,"21 Pasing - Obermenzing",-14,260,274,NA,NA,NA,"außer- und innerstädtisch Zuzüge (6 bis 9 Jahre)","außer- und innerstädtisch Wegzüge (6 bis 9 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","6 bis 9 Jahre",2021,"22 Aubing - Lochhausen - Langwied",38,220,182,NA,NA,NA,"außer- und innerstädtisch Zuzüge (6 bis 9 Jahre)","außer- und innerstädtisch Wegzüge (6 bis 9 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","6 bis 9 Jahre",2021,"23 Allach - Untermenzing",30,161,131,NA,NA,NA,"außer- und innerstädtisch Zuzüge (6 bis 9 Jahre)","außer- und innerstädtisch Wegzüge (6 bis 9 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","6 bis 9 Jahre",2021,"24 Feldmoching - Hasenbergl",4,232,228,NA,NA,NA,"außer- und innerstädtisch Zuzüge (6 bis 9 Jahre)","außer- und innerstädtisch Wegzüge (6 bis 9 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","6 bis 9 Jahre",2021,"25 Laim",-51,112,163,NA,NA,NA,"außer- und innerstädtisch Zuzüge (6 bis 9 Jahre)","außer- und innerstädtisch Wegzüge (6 bis 9 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","6 bis 9 Jahre",2020,"Stadt München",-573,4257,4830,NA,NA,NA,"außer- und innerstädtisch Zuzüge (6 bis 9 Jahre)","außer- und innerstädtisch Wegzüge (6 bis 9 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","6 bis 9 Jahre",2020,"01 Altstadt - Lehel",-4,51,55,NA,NA,NA,"außer- und innerstädtisch Zuzüge (6 bis 9 Jahre)","außer- und innerstädtisch Wegzüge (6 bis 9 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","6 bis 9 Jahre",2020,"02 Ludwigsvorstadt - Isarvorstadt",-37,99,136,NA,NA,NA,"außer- und innerstädtisch Zuzüge (6 bis 9 Jahre)","außer- und innerstädtisch Wegzüge (6 bis 9 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","6 bis 9 Jahre",2020,"03 Maxvorstadt",-62,68,130,NA,NA,NA,"außer- und innerstädtisch Zuzüge (6 bis 9 Jahre)","außer- und innerstädtisch Wegzüge (6 bis 9 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","6 bis 9 Jahre",2020,"04 Schwabing - West",-61,121,182,NA,NA,NA,"außer- und innerstädtisch Zuzüge (6 bis 9 Jahre)","außer- und innerstädtisch Wegzüge (6 bis 9 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","6 bis 9 Jahre",2020,"05 Au - Haidhausen",-36,153,189,NA,NA,NA,"außer- und innerstädtisch Zuzüge (6 bis 9 Jahre)","außer- und innerstädtisch Wegzüge (6 bis 9 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","6 bis 9 Jahre",2020,"06 Sendling",-46,82,128,NA,NA,NA,"außer- und innerstädtisch Zuzüge (6 bis 9 Jahre)","außer- und innerstädtisch Wegzüge (6 bis 9 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","6 bis 9 Jahre",2020,"07 Sendling - Westpark",-37,116,153,NA,NA,NA,"außer- und innerstädtisch Zuzüge (6 bis 9 Jahre)","außer- und innerstädtisch Wegzüge (6 bis 9 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","6 bis 9 Jahre",2020,"08 Schwanthalerhöhe",-38,48,86,NA,NA,NA,"außer- und innerstädtisch Zuzüge (6 bis 9 Jahre)","außer- und innerstädtisch Wegzüge (6 bis 9 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","6 bis 9 Jahre",2020,"09 Neuhausen - Nymphenburg",-83,219,302,NA,NA,NA,"außer- und innerstädtisch Zuzüge (6 bis 9 Jahre)","außer- und innerstädtisch Wegzüge (6 bis 9 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","6 bis 9 Jahre",2020,"10 Moosach",-11,155,166,NA,NA,NA,"außer- und innerstädtisch Zuzüge (6 bis 9 Jahre)","außer- und innerstädtisch Wegzüge (6 bis 9 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","6 bis 9 Jahre",2020,"11 Milbertshofen - Am Hart",-28,157,185,NA,NA,NA,"außer- und innerstädtisch Zuzüge (6 bis 9 Jahre)","außer- und innerstädtisch Wegzüge (6 bis 9 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","6 bis 9 Jahre",2020,"12 Schwabing - Freimann",-16,431,447,NA,NA,NA,"außer- und innerstädtisch Zuzüge (6 bis 9 Jahre)","außer- und innerstädtisch Wegzüge (6 bis 9 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","6 bis 9 Jahre",2020,"13 Bogenhausen",89,397,308,NA,NA,NA,"außer- und innerstädtisch Zuzüge (6 bis 9 Jahre)","außer- und innerstädtisch Wegzüge (6 bis 9 Jahre)",NA,NA,NA
