"Indikator","Ausprägung","Jahr","Raumbezug","Indikatorwert","Basiswert.1","Basiswert.2","Basiswert.3","Basiswert.4","Basiswert.5","Name.Basiswert.1","Name.Basiswert.2","Name.Basiswert.3","Name.Basiswert.4","Name.Basiswert.5"
"Haushalte mit Kindern","insgesamt",2016,"12 Schwabing - Freimann",16.19,6459,39893,NA,NA,NA,"Privathaushalte (mit Kindern) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte mit Kindern","insgesamt",2016,"13 Bogenhausen",17.6,8196,46574,NA,NA,NA,"Privathaushalte (mit Kindern) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte mit Kindern","insgesamt",2016,"14 Berg am Laim",17.27,4315,24981,NA,NA,NA,"Privathaushalte (mit Kindern) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte mit Kindern","insgesamt",2016,"15 Trudering - Riem",25.94,8539,32919,NA,NA,NA,"Privathaushalte (mit Kindern) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte mit Kindern","insgesamt",2016,"16 Ramersdorf - Perlach",19.48,11221,57589,NA,NA,NA,"Privathaushalte (mit Kindern) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte mit Kindern","insgesamt",2016,"17 Obergiesing - Fasangarten",15.59,4829,30984,NA,NA,NA,"Privathaushalte (mit Kindern) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte mit Kindern","insgesamt",2016,"18 Untergiesing - Harlaching",15,4692,31274,NA,NA,NA,"Privathaushalte (mit Kindern) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte mit Kindern","insgesamt",2016,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",17.33,8772,50623,NA,NA,NA,"Privathaushalte (mit Kindern) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte mit Kindern","insgesamt",2016,"20 Hadern",18.7,4659,24909,NA,NA,NA,"Privathaushalte (mit Kindern) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte mit Kindern","insgesamt",2016,"21 Pasing - Obermenzing",19.87,7561,38054,NA,NA,NA,"Privathaushalte (mit Kindern) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte mit Kindern","insgesamt",2016,"22 Aubing - Lochhausen - Langwied",21.83,4721,21628,NA,NA,NA,"Privathaushalte (mit Kindern) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte mit Kindern","insgesamt",2016,"23 Allach - Untermenzing",22.44,3417,15228,NA,NA,NA,"Privathaushalte (mit Kindern) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte mit Kindern","insgesamt",2016,"24 Feldmoching - Hasenbergl",21.73,6462,29734,NA,NA,NA,"Privathaushalte (mit Kindern) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte mit Kindern","insgesamt",2016,"25 Laim",13.74,4553,33147,NA,NA,NA,"Privathaushalte (mit Kindern) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte mit Kindern","insgesamt",2015,"Stadt München",16.81,138293,822906,NA,NA,NA,"Privathaushalte (mit Kindern) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte mit Kindern","insgesamt",2015,"01 Altstadt - Lehel",11.71,1526,13035,NA,NA,NA,"Privathaushalte (mit Kindern) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte mit Kindern","insgesamt",2015,"02 Ludwigsvorstadt - Isarvorstadt",12.3,4006,32570,NA,NA,NA,"Privathaushalte (mit Kindern) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte mit Kindern","insgesamt",2015,"03 Maxvorstadt",9.77,3252,33285,NA,NA,NA,"Privathaushalte (mit Kindern) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte mit Kindern","insgesamt",2015,"04 Schwabing - West",13.86,5595,40373,NA,NA,NA,"Privathaushalte (mit Kindern) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte mit Kindern","insgesamt",2015,"05 Au - Haidhausen",15.23,5492,36059,NA,NA,NA,"Privathaushalte (mit Kindern) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte mit Kindern","insgesamt",2015,"06 Sendling",14.16,3480,24571,NA,NA,NA,"Privathaushalte (mit Kindern) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte mit Kindern","insgesamt",2015,"07 Sendling - Westpark",15.69,5098,32491,NA,NA,NA,"Privathaushalte (mit Kindern) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte mit Kindern","insgesamt",2015,"08 Schwanthalerhöhe",15.42,2738,17758,NA,NA,NA,"Privathaushalte (mit Kindern) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte mit Kindern","insgesamt",2015,"09 Neuhausen - Nymphenburg",15.66,8764,55978,NA,NA,NA,"Privathaushalte (mit Kindern) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte mit Kindern","insgesamt",2015,"10 Moosach",17.77,5000,28142,NA,NA,NA,"Privathaushalte (mit Kindern) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte mit Kindern","insgesamt",2015,"11 Milbertshofen - Am Hart",17.83,6799,38122,NA,NA,NA,"Privathaushalte (mit Kindern) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte mit Kindern","insgesamt",2015,"12 Schwabing - Freimann",16.11,6154,38193,NA,NA,NA,"Privathaushalte (mit Kindern) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte mit Kindern","insgesamt",2015,"13 Bogenhausen",17.49,8050,46036,NA,NA,NA,"Privathaushalte (mit Kindern) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte mit Kindern","insgesamt",2015,"14 Berg am Laim",16.96,4176,24628,NA,NA,NA,"Privathaushalte (mit Kindern) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte mit Kindern","insgesamt",2015,"15 Trudering - Riem",26.25,8467,32252,NA,NA,NA,"Privathaushalte (mit Kindern) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte mit Kindern","insgesamt",2015,"16 Ramersdorf - Perlach",19.29,11029,57162,NA,NA,NA,"Privathaushalte (mit Kindern) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte mit Kindern","insgesamt",2015,"17 Obergiesing - Fasangarten",15.41,4738,30741,NA,NA,NA,"Privathaushalte (mit Kindern) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte mit Kindern","insgesamt",2015,"18 Untergiesing - Harlaching",14.76,4575,31004,NA,NA,NA,"Privathaushalte (mit Kindern) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte mit Kindern","insgesamt",2015,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",17.19,8641,50281,NA,NA,NA,"Privathaushalte (mit Kindern) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte mit Kindern","insgesamt",2015,"20 Hadern",18.89,4662,24686,NA,NA,NA,"Privathaushalte (mit Kindern) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte mit Kindern","insgesamt",2015,"21 Pasing - Obermenzing",19.64,7339,37365,NA,NA,NA,"Privathaushalte (mit Kindern) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte mit Kindern","insgesamt",2015,"22 Aubing - Lochhausen - Langwied",21.6,4530,20977,NA,NA,NA,"Privathaushalte (mit Kindern) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte mit Kindern","insgesamt",2015,"23 Allach - Untermenzing",22.04,3349,15196,NA,NA,NA,"Privathaushalte (mit Kindern) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte mit Kindern","insgesamt",2015,"24 Feldmoching - Hasenbergl",21.86,6384,29206,NA,NA,NA,"Privathaushalte (mit Kindern) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte mit Kindern","insgesamt",2015,"25 Laim",13.57,4449,32795,NA,NA,NA,"Privathaushalte (mit Kindern) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte mit Kindern","insgesamt",2014,"Stadt München",16.71,135342,809799,NA,NA,NA,"Privathaushalte (mit Kindern) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte mit Kindern","insgesamt",2014,"01 Altstadt - Lehel",11.56,1483,12834,NA,NA,NA,"Privathaushalte (mit Kindern) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte mit Kindern","insgesamt",2014,"02 Ludwigsvorstadt - Isarvorstadt",12.06,3830,31761,NA,NA,NA,"Privathaushalte (mit Kindern) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte mit Kindern","insgesamt",2014,"03 Maxvorstadt",9.48,3134,33063,NA,NA,NA,"Privathaushalte (mit Kindern) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte mit Kindern","insgesamt",2014,"04 Schwabing - West",13.45,5354,39797,NA,NA,NA,"Privathaushalte (mit Kindern) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte mit Kindern","insgesamt",2014,"05 Au - Haidhausen",15.01,5377,35821,NA,NA,NA,"Privathaushalte (mit Kindern) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte mit Kindern","insgesamt",2014,"06 Sendling",14.19,3433,24190,NA,NA,NA,"Privathaushalte (mit Kindern) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte mit Kindern","insgesamt",2014,"07 Sendling - Westpark",15.41,4882,31680,NA,NA,NA,"Privathaushalte (mit Kindern) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte mit Kindern","insgesamt",2014,"08 Schwanthalerhöhe",15.42,2697,17487,NA,NA,NA,"Privathaushalte (mit Kindern) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte mit Kindern","insgesamt",2014,"09 Neuhausen - Nymphenburg",15.46,8544,55261,NA,NA,NA,"Privathaushalte (mit Kindern) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte mit Kindern","insgesamt",2014,"10 Moosach",17.67,4915,27822,NA,NA,NA,"Privathaushalte (mit Kindern) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte mit Kindern","insgesamt",2014,"11 Milbertshofen - Am Hart",17.79,6766,38040,NA,NA,NA,"Privathaushalte (mit Kindern) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte mit Kindern","insgesamt",2014,"12 Schwabing - Freimann",15.63,5850,37428,NA,NA,NA,"Privathaushalte (mit Kindern) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte mit Kindern","insgesamt",2014,"13 Bogenhausen",17.47,7915,45306,NA,NA,NA,"Privathaushalte (mit Kindern) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte mit Kindern","insgesamt",2014,"14 Berg am Laim",17,4134,24313,NA,NA,NA,"Privathaushalte (mit Kindern) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte mit Kindern","insgesamt",2014,"15 Trudering - Riem",26.51,8345,31476,NA,NA,NA,"Privathaushalte (mit Kindern) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte mit Kindern","insgesamt",2014,"16 Ramersdorf - Perlach",19.49,10905,55945,NA,NA,NA,"Privathaushalte (mit Kindern) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte mit Kindern","insgesamt",2014,"17 Obergiesing - Fasangarten",15.28,4586,30005,NA,NA,NA,"Privathaushalte (mit Kindern) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte mit Kindern","insgesamt",2014,"18 Untergiesing - Harlaching",14.89,4552,30569,NA,NA,NA,"Privathaushalte (mit Kindern) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte mit Kindern","insgesamt",2014,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",16.86,8334,49421,NA,NA,NA,"Privathaushalte (mit Kindern) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte mit Kindern","insgesamt",2014,"20 Hadern",19.05,4665,24491,NA,NA,NA,"Privathaushalte (mit Kindern) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte mit Kindern","insgesamt",2014,"21 Pasing - Obermenzing",19.73,7219,36591,NA,NA,NA,"Privathaushalte (mit Kindern) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte mit Kindern","insgesamt",2014,"22 Aubing - Lochhausen - Langwied",21.78,4475,20543,NA,NA,NA,"Privathaushalte (mit Kindern) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte mit Kindern","insgesamt",2014,"23 Allach - Untermenzing",22.56,3342,14814,NA,NA,NA,"Privathaushalte (mit Kindern) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte mit Kindern","insgesamt",2014,"24 Feldmoching - Hasenbergl",21.85,6237,28547,NA,NA,NA,"Privathaushalte (mit Kindern) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte mit Kindern","insgesamt",2014,"25 Laim",13.4,4368,32593,NA,NA,NA,"Privathaushalte (mit Kindern) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte mit Kindern","insgesamt",2013,"Stadt München",16.77,132388,789285,NA,NA,NA,"Privathaushalte (mit Kindern) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte mit Kindern","insgesamt",2013,"01 Altstadt - Lehel",11.58,1446,12483,NA,NA,NA,"Privathaushalte (mit Kindern) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte mit Kindern","insgesamt",2013,"02 Ludwigsvorstadt - Isarvorstadt",12,3656,30478,NA,NA,NA,"Privathaushalte (mit Kindern) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte mit Kindern","insgesamt",2013,"03 Maxvorstadt",9.46,3058,32322,NA,NA,NA,"Privathaushalte (mit Kindern) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte mit Kindern","insgesamt",2013,"04 Schwabing - West",13.04,5098,39087,NA,NA,NA,"Privathaushalte (mit Kindern) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte mit Kindern","insgesamt",2013,"05 Au - Haidhausen",15.09,5279,34993,NA,NA,NA,"Privathaushalte (mit Kindern) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte mit Kindern","insgesamt",2013,"06 Sendling",14.34,3401,23721,NA,NA,NA,"Privathaushalte (mit Kindern) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte mit Kindern","insgesamt",2013,"07 Sendling - Westpark",15.36,4730,30785,NA,NA,NA,"Privathaushalte (mit Kindern) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte mit Kindern","insgesamt",2013,"08 Schwanthalerhöhe",15.39,2644,17183,NA,NA,NA,"Privathaushalte (mit Kindern) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte mit Kindern","insgesamt",2013,"09 Neuhausen - Nymphenburg",15.56,8381,53869,NA,NA,NA,"Privathaushalte (mit Kindern) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte mit Kindern","insgesamt",2013,"10 Moosach",17.97,4854,27012,NA,NA,NA,"Privathaushalte (mit Kindern) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte mit Kindern","insgesamt",2013,"11 Milbertshofen - Am Hart",18.18,6707,36897,NA,NA,NA,"Privathaushalte (mit Kindern) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte mit Kindern","insgesamt",2013,"12 Schwabing - Freimann",15.48,5663,36575,NA,NA,NA,"Privathaushalte (mit Kindern) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte mit Kindern","insgesamt",2013,"13 Bogenhausen",17.3,7652,44243,NA,NA,NA,"Privathaushalte (mit Kindern) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte mit Kindern","insgesamt",2013,"14 Berg am Laim",16.84,3968,23556,NA,NA,NA,"Privathaushalte (mit Kindern) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte mit Kindern","insgesamt",2013,"15 Trudering - Riem",27.07,8260,30516,NA,NA,NA,"Privathaushalte (mit Kindern) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte mit Kindern","insgesamt",2013,"16 Ramersdorf - Perlach",19.56,10703,54724,NA,NA,NA,"Privathaushalte (mit Kindern) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte mit Kindern","insgesamt",2013,"17 Obergiesing - Fasangarten",15.45,4455,28831,NA,NA,NA,"Privathaushalte (mit Kindern) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte mit Kindern","insgesamt",2013,"18 Untergiesing - Harlaching",14.79,4448,30067,NA,NA,NA,"Privathaushalte (mit Kindern) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte mit Kindern","insgesamt",2013,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",16.74,8009,47850,NA,NA,NA,"Privathaushalte (mit Kindern) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte mit Kindern","insgesamt",2013,"20 Hadern",19.29,4617,23936,NA,NA,NA,"Privathaushalte (mit Kindern) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte mit Kindern","insgesamt",2013,"21 Pasing - Obermenzing",19.82,7126,35959,NA,NA,NA,"Privathaushalte (mit Kindern) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte mit Kindern","insgesamt",2013,"22 Aubing - Lochhausen - Langwied",22.19,4444,20024,NA,NA,NA,"Privathaushalte (mit Kindern) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte mit Kindern","insgesamt",2013,"23 Allach - Untermenzing",22.77,3278,14395,NA,NA,NA,"Privathaushalte (mit Kindern) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte mit Kindern","insgesamt",2013,"24 Feldmoching - Hasenbergl",22.4,6222,27780,NA,NA,NA,"Privathaushalte (mit Kindern) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte mit Kindern","insgesamt",2013,"25 Laim",13.4,4289,31998,NA,NA,NA,"Privathaushalte (mit Kindern) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte mit Kindern","insgesamt",2012,"Stadt München",16.75,130942,781879,NA,NA,NA,"Privathaushalte (mit Kindern) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte mit Kindern","insgesamt",2012,"01 Altstadt - Lehel",11.65,1444,12390,NA,NA,NA,"Privathaushalte (mit Kindern) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte mit Kindern","insgesamt",2012,"02 Ludwigsvorstadt - Isarvorstadt",11.66,3586,30746,NA,NA,NA,"Privathaushalte (mit Kindern) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte mit Kindern","insgesamt",2012,"03 Maxvorstadt",9.45,3023,32003,NA,NA,NA,"Privathaushalte (mit Kindern) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte mit Kindern","insgesamt",2012,"04 Schwabing - West",12.76,4974,38970,NA,NA,NA,"Privathaushalte (mit Kindern) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte mit Kindern","insgesamt",2012,"05 Au - Haidhausen",14.96,5194,34709,NA,NA,NA,"Privathaushalte (mit Kindern) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte mit Kindern","insgesamt",2012,"06 Sendling",14.54,3410,23451,NA,NA,NA,"Privathaushalte (mit Kindern) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte mit Kindern","insgesamt",2012,"07 Sendling - Westpark",15.37,4702,30590,NA,NA,NA,"Privathaushalte (mit Kindern) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte mit Kindern","insgesamt",2012,"08 Schwanthalerhöhe",15.65,2669,17057,NA,NA,NA,"Privathaushalte (mit Kindern) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte mit Kindern","insgesamt",2012,"09 Neuhausen - Nymphenburg",15.4,8241,53529,NA,NA,NA,"Privathaushalte (mit Kindern) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte mit Kindern","insgesamt",2012,"10 Moosach",18.04,4805,26637,NA,NA,NA,"Privathaushalte (mit Kindern) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte mit Kindern","insgesamt",2012,"11 Milbertshofen - Am Hart",18.34,6726,36673,NA,NA,NA,"Privathaushalte (mit Kindern) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte mit Kindern","insgesamt",2012,"12 Schwabing - Freimann",15.58,5640,36189,NA,NA,NA,"Privathaushalte (mit Kindern) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte mit Kindern","insgesamt",2012,"13 Bogenhausen",17.19,7532,43806,NA,NA,NA,"Privathaushalte (mit Kindern) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte mit Kindern","insgesamt",2012,"14 Berg am Laim",17,3955,23266,NA,NA,NA,"Privathaushalte (mit Kindern) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte mit Kindern","insgesamt",2012,"15 Trudering - Riem",27.35,8231,30098,NA,NA,NA,"Privathaushalte (mit Kindern) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte mit Kindern","insgesamt",2012,"16 Ramersdorf - Perlach",19.7,10678,54202,NA,NA,NA,"Privathaushalte (mit Kindern) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte mit Kindern","insgesamt",2012,"17 Obergiesing - Fasangarten",15.08,4323,28659,NA,NA,NA,"Privathaushalte (mit Kindern) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte mit Kindern","insgesamt",2012,"18 Untergiesing - Harlaching",14.35,4337,30218,NA,NA,NA,"Privathaushalte (mit Kindern) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte mit Kindern","insgesamt",2012,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",16.6,7825,47135,NA,NA,NA,"Privathaushalte (mit Kindern) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte mit Kindern","insgesamt",2012,"20 Hadern",19.72,4600,23325,NA,NA,NA,"Privathaushalte (mit Kindern) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte mit Kindern","insgesamt",2012,"21 Pasing - Obermenzing",19.96,7031,35233,NA,NA,NA,"Privathaushalte (mit Kindern) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte mit Kindern","insgesamt",2012,"22 Aubing - Lochhausen - Langwied",22.24,4349,19555,NA,NA,NA,"Privathaushalte (mit Kindern) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte mit Kindern","insgesamt",2012,"23 Allach - Untermenzing",22.96,3289,14326,NA,NA,NA,"Privathaushalte (mit Kindern) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte mit Kindern","insgesamt",2012,"24 Feldmoching - Hasenbergl",22.51,6132,27238,NA,NA,NA,"Privathaushalte (mit Kindern) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte mit Kindern","insgesamt",2012,"25 Laim",13.28,4217,31765,NA,NA,NA,"Privathaushalte (mit Kindern) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte mit Kindern","insgesamt",2011,"Stadt München",16.88,128945,763673,NA,NA,NA,"Privathaushalte (mit Kindern) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte mit Kindern","insgesamt",2011,"01 Altstadt - Lehel",11.22,1416,12616,NA,NA,NA,"Privathaushalte (mit Kindern) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte mit Kindern","insgesamt",2011,"02 Ludwigsvorstadt - Isarvorstadt",11.73,3471,29587,NA,NA,NA,"Privathaushalte (mit Kindern) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte mit Kindern","insgesamt",2011,"03 Maxvorstadt",9.44,2932,31062,NA,NA,NA,"Privathaushalte (mit Kindern) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte mit Kindern","insgesamt",2011,"04 Schwabing - West",12.74,4845,38017,NA,NA,NA,"Privathaushalte (mit Kindern) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte mit Kindern","insgesamt",2011,"05 Au - Haidhausen",14.8,4985,33684,NA,NA,NA,"Privathaushalte (mit Kindern) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte mit Kindern","insgesamt",2011,"06 Sendling",14.68,3381,23030,NA,NA,NA,"Privathaushalte (mit Kindern) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte mit Kindern","insgesamt",2011,"07 Sendling - Westpark",15.57,4651,29871,NA,NA,NA,"Privathaushalte (mit Kindern) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte mit Kindern","insgesamt",2011,"08 Schwanthalerhöhe",15.92,2639,16580,NA,NA,NA,"Privathaushalte (mit Kindern) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte mit Kindern","insgesamt",2011,"09 Neuhausen - Nymphenburg",15.44,8076,52322,NA,NA,NA,"Privathaushalte (mit Kindern) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte mit Kindern","insgesamt",2011,"10 Moosach",18.31,4768,26044,NA,NA,NA,"Privathaushalte (mit Kindern) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte mit Kindern","insgesamt",2011,"11 Milbertshofen - Am Hart",18.35,6656,36277,NA,NA,NA,"Privathaushalte (mit Kindern) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte mit Kindern","insgesamt",2011,"12 Schwabing - Freimann",15.54,5541,35650,NA,NA,NA,"Privathaushalte (mit Kindern) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte mit Kindern","insgesamt",2011,"13 Bogenhausen",17.26,7424,43018,NA,NA,NA,"Privathaushalte (mit Kindern) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte mit Kindern","insgesamt",2011,"14 Berg am Laim",16.8,3818,22729,NA,NA,NA,"Privathaushalte (mit Kindern) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte mit Kindern","insgesamt",2011,"15 Trudering - Riem",27.22,8162,29985,NA,NA,NA,"Privathaushalte (mit Kindern) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
