﻿datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt
2024.03.21,12:15,12:30,Hirsch,3,2,5
2024.03.21,12:30,12:45,Hirsch,3,4,7
2024.03.21,12:45,13:00,Hirsch,6,3,9
2024.03.21,13:00,13:15,Hirsch,3,2,5
2024.03.21,13:15,13:30,Hirsch,9,3,12
2024.03.21,13:30,13:45,Hirsch,3,4,7
2024.03.21,13:45,14:00,Hirsch,5,2,7
2024.03.21,14:00,14:15,Hirsch,12,4,16
2024.03.21,14:15,14:30,Hirsch,11,7,18
2024.03.21,14:30,14:45,Hirsch,13,6,19
2024.03.21,14:45,15:00,Hirsch,10,3,13
2024.03.21,15:00,15:15,Hirsch,21,6,27
2024.03.21,15:15,15:30,Hirsch,11,8,19
2024.03.21,15:30,15:45,Hirsch,13,3,16
2024.03.21,15:45,16:00,Hirsch,11,6,17
2024.03.21,16:00,16:15,Hirsch,19,3,22
2024.03.21,16:15,16:30,Hirsch,19,7,26
2024.03.21,16:30,16:45,Hirsch,18,6,24
2024.03.21,16:45,17:00,Hirsch,29,6,35
2024.03.21,17:00,17:15,Hirsch,28,8,36
2024.03.21,17:15,17:30,Hirsch,36,16,52
2024.03.21,17:30,17:45,Hirsch,39,15,54
2024.03.21,17:45,18:00,Hirsch,40,13,53
2024.03.21,18:00,18:15,Hirsch,34,16,50
2024.03.21,18:15,18:30,Hirsch,43,5,48
2024.03.21,18:30,18:45,Hirsch,31,7,38
2024.03.21,18:45,19:00,Hirsch,20,10,30
2024.03.21,19:00,19:15,Hirsch,21,8,29
2024.03.21,19:15,19:30,Hirsch,15,4,19
2024.03.21,19:30,19:45,Hirsch,15,4,19
2024.03.21,19:45,20:00,Hirsch,8,3,11
2024.03.21,20:00,20:15,Hirsch,5,6,11
2024.03.21,20:15,20:30,Hirsch,7,4,11
2024.03.21,20:30,20:45,Hirsch,4,2,6
2024.03.21,20:45,21:00,Hirsch,8,1,9
2024.03.21,21:00,21:15,Hirsch,4,2,6
2024.03.21,21:15,21:30,Hirsch,9,0,9
2024.03.21,21:30,21:45,Hirsch,9,1,10
2024.03.21,21:45,22:00,Hirsch,3,0,3
2024.03.21,22:00,22:15,Hirsch,7,4,11
2024.03.21,22:15,22:30,Hirsch,4,3,7
2024.03.21,22:30,22:45,Hirsch,6,2,8
2024.03.21,22:45,23:00,Hirsch,5,3,8
2024.03.21,23:00,23:15,Hirsch,9,1,10
2024.03.21,23:15,23:30,Hirsch,4,0,4
2024.03.21,23:30,23:45,Hirsch,1,0,1
2024.03.21,23:45,00:00,Hirsch,2,0,2
2024.03.22,00:00,00:15,Hirsch,0,0,0
2024.03.22,00:15,00:30,Hirsch,2,0,2
2024.03.22,00:30,00:45,Hirsch,1,0,1
2024.03.22,00:45,01:00,Hirsch,1,0,1
2024.03.22,01:00,01:15,Hirsch,1,0,1
2024.03.22,01:15,01:30,Hirsch,0,0,0
2024.03.22,01:30,01:45,Hirsch,1,0,1
2024.03.22,01:45,02:00,Hirsch,0,0,0
2024.03.22,02:00,02:15,Hirsch,0,0,0
2024.03.22,02:15,02:30,Hirsch,0,0,0
2024.03.22,02:30,02:45,Hirsch,0,1,1
2024.03.22,02:45,03:00,Hirsch,0,0,0
2024.03.22,03:00,03:15,Hirsch,1,0,1
2024.03.22,03:15,03:30,Hirsch,0,0,0
2024.03.22,03:30,03:45,Hirsch,0,0,0
2024.03.22,03:45,04:00,Hirsch,0,0,0
2024.03.22,04:00,04:15,Hirsch,0,0,0
2024.03.22,04:15,04:30,Hirsch,0,0,0
2024.03.22,04:30,04:45,Hirsch,0,0,0
2024.03.22,04:45,05:00,Hirsch,0,0,0
2024.03.22,05:00,05:15,Hirsch,0,0,0
2024.03.22,05:15,05:30,Hirsch,1,2,3
2024.03.22,05:30,05:45,Hirsch,0,4,4
2024.03.22,05:45,06:00,Hirsch,2,4,6
2024.03.22,06:00,06:15,Hirsch,1,4,5
2024.03.22,06:15,06:30,Hirsch,2,10,12
2024.03.22,06:30,06:45,Hirsch,4,4,8
2024.03.22,06:45,07:00,Hirsch,4,20,24
2024.03.22,07:00,07:15,Hirsch,3,19,22
2024.03.22,07:15,07:30,Hirsch,7,41,48
2024.03.22,07:30,07:45,Hirsch,20,42,62
2024.03.22,07:45,08:00,Hirsch,8,50,58
2024.03.22,08:00,08:15,Hirsch,6,53,59
2024.03.22,08:15,08:30,Hirsch,8,68,76
2024.03.22,08:30,08:45,Hirsch,13,50,63
2024.03.22,08:45,09:00,Hirsch,8,35,43
2024.03.22,09:00,09:15,Hirsch,5,36,41
2024.03.22,09:15,09:30,Hirsch,6,23,29
2024.03.22,09:30,09:45,Hirsch,4,19,23
2024.03.22,09:45,10:00,Hirsch,4,11,15
2024.03.22,10:00,10:15,Hirsch,3,9,12
2024.03.22,10:15,10:30,Hirsch,4,11,15
2024.03.22,10:30,10:45,Hirsch,2,13,15
2024.03.22,10:45,11:00,Hirsch,1,6,7
2024.03.22,11:00,11:15,Hirsch,6,6,12
2024.03.22,11:15,11:30,Hirsch,5,12,17
2024.03.22,11:30,11:45,Hirsch,12,9,21
2024.03.22,11:45,12:00,Hirsch,10,13,23
2024.03.22,12:00,12:15,Hirsch,9,8,17
2024.03.22,12:15,12:30,Hirsch,10,13,23
2024.03.22,12:30,12:45,Hirsch,16,14,30
2024.03.22,12:45,13:00,Hirsch,8,5,13
2024.03.22,13:00,13:15,Hirsch,10,12,22
2024.03.22,13:15,13:30,Hirsch,17,16,33
2024.03.22,13:30,13:45,Hirsch,14,9,23
2024.03.22,13:45,14:00,Hirsch,14,9,23
2024.03.22,14:00,14:15,Hirsch,24,16,40
2024.03.22,14:15,14:30,Hirsch,24,12,36
2024.03.22,14:30,14:45,Hirsch,23,9,32
2024.03.22,14:45,15:00,Hirsch,20,13,33
2024.03.22,15:00,15:15,Hirsch,36,9,45
2024.03.22,15:15,15:30,Hirsch,34,13,47
2024.03.22,15:30,15:45,Hirsch,44,16,60
2024.03.22,15:45,16:00,Hirsch,27,13,40
2024.03.22,16:00,16:15,Hirsch,32,9,41
2024.03.22,16:15,16:30,Hirsch,33,18,51
2024.03.22,16:30,16:45,Hirsch,30,16,46
2024.03.22,16:45,17:00,Hirsch,24,14,38
2024.03.22,17:00,17:15,Hirsch,20,24,44
2024.03.22,17:15,17:30,Hirsch,39,20,59
2024.03.22,17:30,17:45,Hirsch,40,21,61
2024.03.22,17:45,18:00,Hirsch,33,23,56
2024.03.22,18:00,18:15,Hirsch,25,11,36
2024.03.22,18:15,18:30,Hirsch,18,17,35
2024.03.22,18:30,18:45,Hirsch,19,11,30
2024.03.22,18:45,19:00,Hirsch,25,11,36
2024.03.22,19:00,19:15,Hirsch,9,8,17
2024.03.22,19:15,19:30,Hirsch,11,9,20
2024.03.22,19:30,19:45,Hirsch,14,5,19
2024.03.22,19:45,20:00,Hirsch,13,1,14
2024.03.22,20:00,20:15,Hirsch,7,9,16
2024.03.22,20:15,20:30,Hirsch,10,7,17
2024.03.22,20:30,20:45,Hirsch,7,6,13
2024.03.22,20:45,21:00,Hirsch,5,2,7
2024.03.22,21:00,21:15,Hirsch,6,3,9
2024.03.22,21:15,21:30,Hirsch,7,2,9
2024.03.22,21:30,21:45,Hirsch,6,2,8
2024.03.22,21:45,22:00,Hirsch,6,4,10
2024.03.22,22:00,22:15,Hirsch,4,3,7
2024.03.22,22:15,22:30,Hirsch,15,1,16
2024.03.22,22:30,22:45,Hirsch,5,0,5
2024.03.22,22:45,23:00,Hirsch,5,0,5
2024.03.22,23:00,23:15,Hirsch,10,1,11
2024.03.22,23:15,23:30,Hirsch,2,1,3
2024.03.22,23:30,23:45,Hirsch,2,1,3
2024.03.22,23:45,00:00,Hirsch,5,0,5
2024.03.23,00:00,00:15,Hirsch,0,0,0
2024.03.23,00:15,00:30,Hirsch,6,0,6
2024.03.23,00:30,00:45,Hirsch,1,0,1
2024.03.23,00:45,01:00,Hirsch,4,2,6
2024.03.23,01:00,01:15,Hirsch,4,0,4
2024.03.23,01:15,01:30,Hirsch,4,0,4
2024.03.23,01:30,01:45,Hirsch,0,0,0
2024.03.23,01:45,02:00,Hirsch,1,1,2
2024.03.23,02:00,02:15,Hirsch,1,0,1
2024.03.23,02:15,02:30,Hirsch,0,0,0
2024.03.23,02:30,02:45,Hirsch,0,0,0
2024.03.23,02:45,03:00,Hirsch,1,0,1
2024.03.23,03:00,03:15,Hirsch,0,1,1
2024.03.23,03:15,03:30,Hirsch,0,0,0
2024.03.23,03:30,03:45,Hirsch,2,0,2
2024.03.23,03:45,04:00,Hirsch,0,0,0
2024.03.23,04:00,04:15,Hirsch,1,1,2
2024.03.23,04:15,04:30,Hirsch,0,1,1
2024.03.23,04:30,04:45,Hirsch,0,0,0
2024.03.23,04:45,05:00,Hirsch,0,0,0
2024.03.23,05:00,05:15,Hirsch,0,0,0
2024.03.23,05:15,05:30,Hirsch,1,1,2
2024.03.23,05:30,05:45,Hirsch,0,0,0
2024.03.23,05:45,06:00,Hirsch,1,0,1
2024.03.23,06:00,06:15,Hirsch,1,0,1
2024.03.23,06:15,06:30,Hirsch,0,1,1
2024.03.23,06:30,06:45,Hirsch,0,0,0
2024.03.23,06:45,07:00,Hirsch,1,2,3
2024.03.23,07:00,07:15,Hirsch,2,2,4
2024.03.23,07:15,07:30,Hirsch,1,3,4
2024.03.23,07:30,07:45,Hirsch,2,0,2
2024.03.23,07:45,08:00,Hirsch,2,0,2
2024.03.23,08:00,08:15,Hirsch,1,2,3
2024.03.23,08:15,08:30,Hirsch,0,4,4
2024.03.23,08:30,08:45,Hirsch,2,3,5
2024.03.23,08:45,09:00,Hirsch,4,3,7
2024.03.23,09:00,09:15,Hirsch,1,5,6
2024.03.23,09:15,09:30,Hirsch,0,4,4
2024.03.23,09:30,09:45,Hirsch,0,1,1
2024.03.23,09:45,10:00,Hirsch,1,2,3
2024.03.23,10:00,10:15,Hirsch,2,2,4
2024.03.23,10:15,10:30,Hirsch,2,2,4
2024.03.23,10:30,10:45,Hirsch,2,1,3
2024.03.23,10:45,11:00,Hirsch,0,0,0
2024.03.23,11:00,11:15,Hirsch,1,2,3
2024.03.23,11:15,11:30,Hirsch,5,0,5
2024.03.23,11:30,11:45,Hirsch,1,2,3
2024.03.23,11:45,12:00,Hirsch,3,0,3
2024.03.23,12:00,12:15,Hirsch,1,3,4
2024.03.23,12:15,12:30,Hirsch,3,1,4
2024.03.23,12:30,12:45,Hirsch,0,2,2
2024.03.23,12:45,13:00,Hirsch,6,1,7
2024.03.23,13:00,13:15,Hirsch,2,3,5
2024.03.23,13:15,13:30,Hirsch,1,1,2
2024.03.23,13:30,13:45,Hirsch,2,5,7
2024.03.23,13:45,14:00,Hirsch,5,3,8
2024.03.23,14:00,14:15,Hirsch,2,2,4
2024.03.23,14:15,14:30,Hirsch,4,2,6
2024.03.23,14:30,14:45,Hirsch,2,3,5
2024.03.23,14:45,15:00,Hirsch,3,2,5
2024.03.23,15:00,15:15,Hirsch,4,2,6
2024.03.23,15:15,15:30,Hirsch,3,1,4
2024.03.23,15:30,15:45,Hirsch,3,4,7
2024.03.23,15:45,16:00,Hirsch,1,5,6
2024.03.23,16:00,16:15,Hirsch,3,3,6
2024.03.23,16:15,16:30,Hirsch,0,5,5
2024.03.23,16:30,16:45,Hirsch,2,5,7
2024.03.23,16:45,17:00,Hirsch,2,1,3
2024.03.23,17:00,17:15,Hirsch,3,5,8
2024.03.23,17:15,17:30,Hirsch,3,8,11
2024.03.23,17:30,17:45,Hirsch,5,5,10
2024.03.23,17:45,18:00,Hirsch,2,4,6
2024.03.23,18:00,18:15,Hirsch,4,5,9
2024.03.23,18:15,18:30,Hirsch,2,5,7
2024.03.23,18:30,18:45,Hirsch,2,5,7
2024.03.23,18:45,19:00,Hirsch,2,3,5
2024.03.23,19:00,19:15,Hirsch,0,3,3
2024.03.23,19:15,19:30,Hirsch,2,2,4
2024.03.23,19:30,19:45,Hirsch,1,2,3
2024.03.23,19:45,20:00,Hirsch,2,0,2
2024.03.23,20:00,20:15,Hirsch,5,1,6
2024.03.23,20:15,20:30,Hirsch,2,0,2
2024.03.23,20:30,20:45,Hirsch,2,1,3
2024.03.23,20:45,21:00,Hirsch,0,0,0
2024.03.23,21:00,21:15,Hirsch,2,0,2
2024.03.23,21:15,21:30,Hirsch,1,0,1
2024.03.23,21:30,21:45,Hirsch,0,1,1
2024.03.23,21:45,22:00,Hirsch,1,1,2
2024.03.23,22:00,22:15,Hirsch,1,0,1
2024.03.23,22:15,22:30,Hirsch,3,0,3
2024.03.23,22:30,22:45,Hirsch,2,1,3
2024.03.23,22:45,23:00,Hirsch,0,0,0
2024.03.23,23:00,23:15,Hirsch,0,0,0
2024.03.23,23:15,23:30,Hirsch,1,0,1
2024.03.23,23:30,23:45,Hirsch,2,0,2
2024.03.23,23:45,00:00,Hirsch,3,1,4
2024.03.24,00:00,00:15,Hirsch,0,0,0
2024.03.24,00:15,00:30,Hirsch,1,0,1
2024.03.24,00:30,00:45,Hirsch,1,0,1
2024.03.24,00:45,01:00,Hirsch,0,0,0
2024.03.24,01:00,01:15,Hirsch,0,0,0
2024.03.24,01:15,01:30,Hirsch,0,0,0
2024.03.24,01:30,01:45,Hirsch,1,0,1
2024.03.24,01:45,02:00,Hirsch,0,0,0
2024.03.24,02:00,02:15,Hirsch,0,0,0
2024.03.24,02:15,02:30,Hirsch,0,0,0
2024.03.24,02:30,02:45,Hirsch,0,0,0
2024.03.24,02:45,03:00,Hirsch,0,0,0
2024.03.24,03:00,03:15,Hirsch,0,0,0
2024.03.24,03:15,03:30,Hirsch,0,0,0
2024.03.24,03:30,03:45,Hirsch,0,0,0
2024.03.24,03:45,04:00,Hirsch,1,0,1
2024.03.24,04:00,04:15,Hirsch,0,0,0
2024.03.24,04:15,04:30,Hirsch,0,0,0
2024.03.24,04:30,04:45,Hirsch,0,1,1
2024.03.24,04:45,05:00,Hirsch,0,0,0
2024.03.24,05:00,05:15,Hirsch,0,0,0
2024.03.24,05:15,05:30,Hirsch,0,1,1
2024.03.24,05:30,05:45,Hirsch,0,0,0
2024.03.24,05:45,06:00,Hirsch,0,1,1
2024.03.24,06:00,06:15,Hirsch,1,0,1
2024.03.24,06:15,06:30,Hirsch,0,0,0
2024.03.24,06:30,06:45,Hirsch,0,0,0
2024.03.24,06:45,07:00,Hirsch,0,0,0
2024.03.24,07:00,07:15,Hirsch,0,2,2
2024.03.24,07:15,07:30,Hirsch,0,0,0
2024.03.24,07:30,07:45,Hirsch,2,0,2
2024.03.24,07:45,08:00,Hirsch,1,1,2
2024.03.24,08:00,08:15,Hirsch,1,1,2
2024.03.24,08:15,08:30,Hirsch,0,2,2
2024.03.24,08:30,08:45,Hirsch,2,5,7
2024.03.24,08:45,09:00,Hirsch,3,2,5
2024.03.24,09:00,09:15,Hirsch,3,7,10
2024.03.24,09:15,09:30,Hirsch,0,2,2
2024.03.24,09:30,09:45,Hirsch,1,1,2
2024.03.24,09:45,10:00,Hirsch,0,0,0
2024.03.24,10:00,10:15,Hirsch,3,1,4
2024.03.24,10:15,10:30,Hirsch,0,2,2
2024.03.24,10:30,10:45,Hirsch,2,0,2
2024.03.24,10:45,11:00,Hirsch,0,3,3
2024.03.24,11:00,11:15,Hirsch,3,2,5
2024.03.24,11:15,11:30,Hirsch,6,3,9
2024.03.24,11:30,11:45,Hirsch,4,4,8
2024.03.24,11:45,12:00,Hirsch,1,3,4
2024.03.24,12:00,12:15,Hirsch,2,1,3
2024.03.24,12:15,12:30,Hirsch,6,3,9
2024.03.24,12:30,12:45,Hirsch,5,7,12
2024.03.24,12:45,13:00,Hirsch,1,4,5
2024.03.24,13:00,13:15,Hirsch,1,1,2
2024.03.24,13:15,13:30,Hirsch,3,0,3
2024.03.24,13:30,13:45,Hirsch,5,0,5
2024.03.24,13:45,14:00,Hirsch,1,2,3
2024.03.24,14:00,14:15,Hirsch,1,0,1
2024.03.24,14:15,14:30,Hirsch,2,1,3
2024.03.24,14:30,14:45,Hirsch,2,4,6
2024.03.24,14:45,15:00,Hirsch,6,4,10
2024.03.24,15:00,15:15,Hirsch,4,3,7
2024.03.24,15:15,15:30,Hirsch,5,3,8
2024.03.24,15:30,15:45,Hirsch,0,2,2
2024.03.24,15:45,16:00,Hirsch,3,2,5
2024.03.24,16:00,16:15,Hirsch,1,3,4
2024.03.24,16:15,16:30,Hirsch,2,0,2
2024.03.24,16:30,16:45,Hirsch,4,0,4
2024.03.24,16:45,17:00,Hirsch,3,1,4
2024.03.24,17:00,17:15,Hirsch,2,1,3
2024.03.24,17:15,17:30,Hirsch,1,2,3
2024.03.24,17:30,17:45,Hirsch,2,11,13
2024.03.24,17:45,18:00,Hirsch,2,3,5
2024.03.24,18:00,18:15,Hirsch,3,0,3
2024.03.24,18:15,18:30,Hirsch,2,2,4
2024.03.24,18:30,18:45,Hirsch,1,2,3
2024.03.24,18:45,19:00,Hirsch,2,2,4
2024.03.24,19:00,19:15,Hirsch,1,2,3
2024.03.24,19:15,19:30,Hirsch,2,1,3
2024.03.24,19:30,19:45,Hirsch,0,0,0
2024.03.24,19:45,20:00,Hirsch,2,0,2
2024.03.24,20:00,20:15,Hirsch,0,1,1
2024.03.24,20:15,20:30,Hirsch,2,1,3
2024.03.24,20:30,20:45,Hirsch,0,0,0
2024.03.24,20:45,21:00,Hirsch,0,0,0
2024.03.24,21:00,21:15,Hirsch,0,1,1
2024.03.24,21:15,21:30,Hirsch,1,1,2
2024.03.24,21:30,21:45,Hirsch,1,3,4
2024.03.24,21:45,22:00,Hirsch,0,1,1
2024.03.24,22:00,22:15,Hirsch,1,0,1
2024.03.24,22:15,22:30,Hirsch,0,0,0
2024.03.24,22:30,22:45,Hirsch,0,1,1
2024.03.24,22:45,23:00,Hirsch,1,0,1
2024.03.24,23:00,23:15,Hirsch,0,0,0
2024.03.24,23:15,23:30,Hirsch,0,0,0
2024.03.24,23:30,23:45,Hirsch,2,0,2
2024.03.24,23:45,00:00,Hirsch,0,0,0
2024.03.25,00:00,00:15,Hirsch,0,0,0
2024.03.25,00:15,00:30,Hirsch,0,0,0
2024.03.25,00:30,00:45,Hirsch,0,0,0
2024.03.25,00:45,01:00,Hirsch,0,0,0
2024.03.25,01:00,01:15,Hirsch,0,0,0
2024.03.25,01:15,01:30,Hirsch,0,0,0
2024.03.25,01:30,01:45,Hirsch,0,0,0
2024.03.25,01:45,02:00,Hirsch,0,0,0
2024.03.25,02:00,02:15,Hirsch,0,0,0
2024.03.25,02:15,02:30,Hirsch,0,0,0
2024.03.25,02:30,02:45,Hirsch,0,0,0
2024.03.25,02:45,03:00,Hirsch,0,0,0
2024.03.25,03:00,03:15,Hirsch,0,0,0
2024.03.25,03:15,03:30,Hirsch,0,0,0
2024.03.25,03:30,03:45,Hirsch,0,0,0
2024.03.25,03:45,04:00,Hirsch,0,0,0
2024.03.25,04:00,04:15,Hirsch,0,0,0
2024.03.25,04:15,04:30,Hirsch,0,0,0
2024.03.25,04:30,04:45,Hirsch,0,0,0
2024.03.25,04:45,05:00,Hirsch,0,0,0
2024.03.25,05:00,05:15,Hirsch,1,0,1
2024.03.25,05:15,05:30,Hirsch,0,0,0
2024.03.25,05:30,05:45,Hirsch,1,8,9
2024.03.25,05:45,06:00,Hirsch,0,5,5
2024.03.25,06:00,06:15,Hirsch,0,4,4
2024.03.25,06:15,06:30,Hirsch,3,3,6
2024.03.25,06:30,06:45,Hirsch,3,7,10
2024.03.25,06:45,07:00,Hirsch,5,12,17
2024.03.25,07:00,07:15,Hirsch,4,24,28
2024.03.25,07:15,07:30,Hirsch,7,30,37
2024.03.25,07:30,07:45,Hirsch,12,45,57
2024.03.25,07:45,08:00,Hirsch,3,54,57
2024.03.25,08:00,08:15,Hirsch,6,54,60
2024.03.25,08:15,08:30,Hirsch,9,71,80
2024.03.25,08:30,08:45,Hirsch,11,50,61
2024.03.25,08:45,09:00,Hirsch,8,49,57
2024.03.25,09:00,09:15,Hirsch,6,39,45
2024.03.25,09:15,09:30,Hirsch,3,15,18
2024.03.25,09:30,09:45,Hirsch,4,12,16
2024.03.25,09:45,10:00,Hirsch,4,13,17
2024.03.25,10:00,10:15,Hirsch,6,12,18
2024.03.25,10:15,10:30,Hirsch,8,4,12
2024.03.25,10:30,10:45,Hirsch,3,9,12
2024.03.25,10:45,11:00,Hirsch,7,4,11
2024.03.25,11:00,11:15,Hirsch,2,4,6
2024.03.25,11:15,11:30,Hirsch,6,5,11
2024.03.25,11:30,11:45,Hirsch,6,8,14
2024.03.25,11:45,12:00,Hirsch,4,8,12
2024.03.25,12:00,12:15,Hirsch,5,9,14
2024.03.25,12:15,12:30,Hirsch,5,9,14
2024.03.25,12:30,12:45,Hirsch,6,7,13
2024.03.25,12:45,13:00,Hirsch,11,6,17
2024.03.25,13:00,13:15,Hirsch,6,6,12
2024.03.25,13:15,13:30,Hirsch,3,15,18
2024.03.25,13:30,13:45,Hirsch,13,15,28
2024.03.25,13:45,14:00,Hirsch,5,2,7
2024.03.25,14:00,14:15,Hirsch,9,8,17
2024.03.25,14:15,14:30,Hirsch,16,2,18
2024.03.25,14:30,14:45,Hirsch,10,10,20
2024.03.25,14:45,15:00,Hirsch,9,5,14
2024.03.25,15:00,15:15,Hirsch,10,6,16
2024.03.25,15:15,15:30,Hirsch,21,9,30
2024.03.25,15:30,15:45,Hirsch,20,5,25
2024.03.25,15:45,16:00,Hirsch,35,9,44
2024.03.25,16:00,16:15,Hirsch,19,13,32
2024.03.25,16:15,16:30,Hirsch,28,14,42
2024.03.25,16:30,16:45,Hirsch,24,13,37
2024.03.25,16:45,17:00,Hirsch,26,11,37
2024.03.25,17:00,17:15,Hirsch,25,15,40
2024.03.25,17:15,17:30,Hirsch,37,15,52
2024.03.25,17:30,17:45,Hirsch,46,11,57
2024.03.25,17:45,18:00,Hirsch,33,9,42
2024.03.25,18:00,18:15,Hirsch,31,11,42
2024.03.25,18:15,18:30,Hirsch,36,12,48
2024.03.25,18:30,18:45,Hirsch,38,10,48
2024.03.25,18:45,19:00,Hirsch,24,16,40
2024.03.25,19:00,19:15,Hirsch,17,8,25
2024.03.25,19:15,19:30,Hirsch,12,5,17
2024.03.25,19:30,19:45,Hirsch,6,4,10
2024.03.25,19:45,20:00,Hirsch,10,7,17
2024.03.25,20:00,20:15,Hirsch,11,4,15
2024.03.25,20:15,20:30,Hirsch,13,5,18
2024.03.25,20:30,20:45,Hirsch,2,0,2
2024.03.25,20:45,21:00,Hirsch,4,2,6
2024.03.25,21:00,21:15,Hirsch,10,4,14
2024.03.25,21:15,21:30,Hirsch,5,1,6
2024.03.25,21:30,21:45,Hirsch,5,1,6
2024.03.25,21:45,22:00,Hirsch,6,1,7
2024.03.25,22:00,22:15,Hirsch,10,1,11
2024.03.25,22:15,22:30,Hirsch,3,3,6
2024.03.25,22:30,22:45,Hirsch,0,0,0
2024.03.25,22:45,23:00,Hirsch,7,2,9
2024.03.25,23:00,23:15,Hirsch,3,1,4
2024.03.25,23:15,23:30,Hirsch,2,0,2
2024.03.25,23:30,23:45,Hirsch,1,1,2
2024.03.25,23:45,00:00,Hirsch,2,0,2
2024.03.26,00:00,00:15,Hirsch,0,0,0
2024.03.26,00:15,00:30,Hirsch,1,0,1
2024.03.26,00:30,00:45,Hirsch,0,0,0
2024.03.26,00:45,01:00,Hirsch,0,0,0
2024.03.26,01:00,01:15,Hirsch,1,0,1
2024.03.26,01:15,01:30,Hirsch,1,0,1
2024.03.26,01:30,01:45,Hirsch,0,0,0
2024.03.26,01:45,02:00,Hirsch,0,0,0
2024.03.26,02:00,02:15,Hirsch,0,0,0
2024.03.26,02:15,02:30,Hirsch,0,0,0
2024.03.26,02:30,02:45,Hirsch,0,0,0
2024.03.26,02:45,03:00,Hirsch,0,0,0
2024.03.26,03:00,03:15,Hirsch,0,0,0
2024.03.26,03:15,03:30,Hirsch,0,0,0
2024.03.26,03:30,03:45,Hirsch,1,1,2
2024.03.26,03:45,04:00,Hirsch,0,0,0
2024.03.26,04:00,04:15,Hirsch,0,0,0
2024.03.26,04:15,04:30,Hirsch,0,0,0
2024.03.26,04:30,04:45,Hirsch,0,0,0
2024.03.26,04:45,05:00,Hirsch,0,0,0
2024.03.26,05:00,05:15,Hirsch,1,1,2
2024.03.26,05:15,05:30,Hirsch,0,3,3
2024.03.26,05:30,05:45,Hirsch,0,4,4
2024.03.26,05:45,06:00,Hirsch,1,4,5
2024.03.26,06:00,06:15,Hirsch,0,8,8
2024.03.26,06:15,06:30,Hirsch,2,7,9
2024.03.26,06:30,06:45,Hirsch,2,11,13
2024.03.26,06:45,07:00,Hirsch,8,16,24
2024.03.26,07:00,07:15,Hirsch,4,29,33
2024.03.26,07:15,07:30,Hirsch,8,39,47
2024.03.26,07:30,07:45,Hirsch,6,62,68
2024.03.26,07:45,08:00,Hirsch,12,60,72
2024.03.26,08:00,08:15,Hirsch,9,69,78
2024.03.26,08:15,08:30,Hirsch,15,63,78
2024.03.26,08:30,08:45,Hirsch,12,79,91
2024.03.26,08:45,09:00,Hirsch,12,56,68
2024.03.26,09:00,09:15,Hirsch,6,37,43
2024.03.26,09:15,09:30,Hirsch,3,25,28
2024.03.26,09:30,09:45,Hirsch,5,17,22
2024.03.26,09:45,10:00,Hirsch,5,17,22
2024.03.26,10:00,10:15,Hirsch,4,8,12
2024.03.26,10:15,10:30,Hirsch,3,9,12
2024.03.26,10:30,10:45,Hirsch,3,14,17
2024.03.26,10:45,11:00,Hirsch,11,10,21
2024.03.26,11:00,11:15,Hirsch,9,10,19
2024.03.26,11:15,11:30,Hirsch,3,18,21
2024.03.26,11:30,11:45,Hirsch,10,16,26
2024.03.26,11:45,12:00,Hirsch,10,5,15
2024.03.26,12:00,12:15,Hirsch,9,7,16
2024.03.26,12:15,12:30,Hirsch,10,8,18
2024.03.26,12:30,12:45,Hirsch,9,9,18
2024.03.26,12:45,13:00,Hirsch,7,8,15
2024.03.26,13:00,13:15,Hirsch,13,7,20
2024.03.26,13:15,13:30,Hirsch,11,17,28
2024.03.26,13:30,13:45,Hirsch,18,9,27
2024.03.26,13:45,14:00,Hirsch,14,7,21
2024.03.26,14:00,14:15,Hirsch,9,8,17
2024.03.26,14:15,14:30,Hirsch,12,11,23
2024.03.26,14:30,14:45,Hirsch,19,7,26
2024.03.26,14:45,15:00,Hirsch,20,7,27
2024.03.26,15:00,15:15,Hirsch,19,14,33
2024.03.26,15:15,15:30,Hirsch,34,9,43
2024.03.26,15:30,15:45,Hirsch,32,8,40
2024.03.26,15:45,16:00,Hirsch,20,12,32
2024.03.26,16:00,16:15,Hirsch,27,11,38
2024.03.26,16:15,16:30,Hirsch,23,16,39
2024.03.26,16:30,16:45,Hirsch,21,11,32
2024.03.26,16:45,17:00,Hirsch,32,11,43
2024.03.26,17:00,17:15,Hirsch,40,12,52
2024.03.26,17:15,17:30,Hirsch,46,10,56
2024.03.26,17:30,17:45,Hirsch,46,19,65
2024.03.26,17:45,18:00,Hirsch,45,15,60
2024.03.26,18:00,18:15,Hirsch,47,12,59
2024.03.26,18:15,18:30,Hirsch,42,16,58
2024.03.26,18:30,18:45,Hirsch,49,15,64
2024.03.26,18:45,19:00,Hirsch,28,9,37
2024.03.26,19:00,19:15,Hirsch,23,10,33
2024.03.26,19:15,19:30,Hirsch,20,12,32
2024.03.26,19:30,19:45,Hirsch,17,8,25
2024.03.26,19:45,20:00,Hirsch,14,4,18
2024.03.26,20:00,20:15,Hirsch,11,1,12
2024.03.26,20:15,20:30,Hirsch,12,4,16
2024.03.26,20:30,20:45,Hirsch,3,5,8
2024.03.26,20:45,21:00,Hirsch,12,2,14
2024.03.26,21:00,21:15,Hirsch,4,1,5
