"Indikator","Ausprägung","Jahr","Raumbezug","Indikatorwert","Basiswert.1","Basiswert.2","Basiswert.3","Basiswert.4","Basiswert.5","Name.Basiswert.1","Name.Basiswert.2","Name.Basiswert.3","Name.Basiswert.4","Name.Basiswert.5"
"Durchschnittsalter Mütter","insgesamt",2011,"Stadt München",31.8,465487,14654,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (insgesamt)","Mütter (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter","insgesamt",2011,"01 Altstadt - Lehel",34,6740,198,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (insgesamt)","Mütter (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter","insgesamt",2011,"02 Ludwigsvorstadt - Isarvorstadt",33.4,19192,574,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (insgesamt)","Mütter (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter","insgesamt",2011,"03 Maxvorstadt",33.1,16131,488,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (insgesamt)","Mütter (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter","insgesamt",2011,"04 Schwabing - West",33.2,22378,674,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (insgesamt)","Mütter (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter","insgesamt",2011,"05 Au - Haidhausen",33.2,24754,745,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (insgesamt)","Mütter (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter","insgesamt",2011,"06 Sendling",32,14965,467,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (insgesamt)","Mütter (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter","insgesamt",2011,"07 Sendling - Westpark",31.2,16861,541,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (insgesamt)","Mütter (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter","insgesamt",2011,"08 Schwanthalerhöhe",31.7,11109,350,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (insgesamt)","Mütter (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter","insgesamt",2011,"09 Neuhausen - Nymphenburg",32.6,35511,1088,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (insgesamt)","Mütter (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter","insgesamt",2011,"10 Moosach",30.7,14362,468,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (insgesamt)","Mütter (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter","insgesamt",2011,"11 Milbertshofen - Am Hart",30,22217,740,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (insgesamt)","Mütter (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter","insgesamt",2011,"12 Schwabing - Freimann",32.3,20484,635,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (insgesamt)","Mütter (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter","insgesamt",2011,"13 Bogenhausen",32.5,23719,729,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (insgesamt)","Mütter (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter","insgesamt",2011,"14 Berg am Laim",30.4,14531,478,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (insgesamt)","Mütter (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter","insgesamt",2011,"15 Trudering - Riem",32,23498,734,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (insgesamt)","Mütter (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter","insgesamt",2011,"16 Ramersdorf - Perlach",30.4,30210,994,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (insgesamt)","Mütter (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter","insgesamt",2011,"17 Obergiesing - Fasangarten",31.1,16838,542,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (insgesamt)","Mütter (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter","insgesamt",2011,"18 Untergiesing - Harlaching",32.6,15440,474,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (insgesamt)","Mütter (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter","insgesamt",2011,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",31.4,26926,858,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (insgesamt)","Mütter (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter","insgesamt",2011,"20 Hadern",30.9,12524,405,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (insgesamt)","Mütter (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter","insgesamt",2011,"21 Pasing - Obermenzing",32.1,24166,754,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (insgesamt)","Mütter (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter","insgesamt",2011,"22 Aubing - Lochhausen - Langwied",30.8,11693,380,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (insgesamt)","Mütter (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter","insgesamt",2011,"23 Allach - Untermenzing",31.6,9043,286,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (insgesamt)","Mütter (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter","insgesamt",2011,"24 Feldmoching - Hasenbergl",29.8,15257,512,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (insgesamt)","Mütter (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter","insgesamt",2011,"25 Laim",31.4,16938,540,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (insgesamt)","Mütter (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter","insgesamt",2010,"Stadt München",31.7,454214,14311,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (insgesamt)","Mütter (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter","insgesamt",2010,"01 Altstadt - Lehel",33.8,8214,243,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (insgesamt)","Mütter (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter","insgesamt",2010,"02 Ludwigsvorstadt - Isarvorstadt",33.1,17433,527,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (insgesamt)","Mütter (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter","insgesamt",2010,"03 Maxvorstadt",32.8,16157,493,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (insgesamt)","Mütter (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter","insgesamt",2010,"04 Schwabing - West",32.8,22481,685,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (insgesamt)","Mütter (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter","insgesamt",2010,"05 Au - Haidhausen",33,25287,767,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (insgesamt)","Mütter (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter","insgesamt",2010,"06 Sendling",31.9,14411,452,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (insgesamt)","Mütter (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter","insgesamt",2010,"07 Sendling - Westpark",31.2,15014,481,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (insgesamt)","Mütter (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter","insgesamt",2010,"08 Schwanthalerhöhe",31.6,9673,306,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (insgesamt)","Mütter (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter","insgesamt",2010,"09 Neuhausen - Nymphenburg",32.4,32270,996,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (insgesamt)","Mütter (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter","insgesamt",2010,"10 Moosach",30.8,15500,504,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (insgesamt)","Mütter (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter","insgesamt",2010,"11 Milbertshofen - Am Hart",29.7,20601,693,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (insgesamt)","Mütter (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter","insgesamt",2010,"12 Schwabing - Freimann",32,20246,632,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (insgesamt)","Mütter (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter","insgesamt",2010,"13 Bogenhausen",32.8,25980,791,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (insgesamt)","Mütter (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter","insgesamt",2010,"14 Berg am Laim",30.5,13214,433,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (insgesamt)","Mütter (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter","insgesamt",2010,"15 Trudering - Riem",32,23559,737,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (insgesamt)","Mütter (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter","insgesamt",2010,"16 Ramersdorf - Perlach",30.5,29938,983,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (insgesamt)","Mütter (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter","insgesamt",2010,"17 Obergiesing - Fasangarten",30.5,15186,498,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (insgesamt)","Mütter (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter","insgesamt",2010,"18 Untergiesing - Harlaching",32.4,15670,484,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (insgesamt)","Mütter (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter","insgesamt",2010,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",31.6,26151,828,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (insgesamt)","Mütter (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter","insgesamt",2010,"20 Hadern",31.6,13488,427,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (insgesamt)","Mütter (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter","insgesamt",2010,"21 Pasing - Obermenzing",32.3,21609,668,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (insgesamt)","Mütter (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter","insgesamt",2010,"22 Aubing - Lochhausen - Langwied",30.8,11899,386,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (insgesamt)","Mütter (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter","insgesamt",2010,"23 Allach - Untermenzing",31.7,7842,247,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (insgesamt)","Mütter (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter","insgesamt",2010,"24 Feldmoching - Hasenbergl",30.4,16728,551,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (insgesamt)","Mütter (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter","insgesamt",2010,"25 Laim",31.4,15663,499,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (insgesamt)","Mütter (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter","insgesamt",2009,"Stadt München",31.7,452921,14267,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (insgesamt)","Mütter (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter","insgesamt",2009,"01 Altstadt - Lehel",33.8,7403,219,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (insgesamt)","Mütter (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter","insgesamt",2009,"02 Ludwigsvorstadt - Isarvorstadt",33.5,19171,572,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (insgesamt)","Mütter (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter","insgesamt",2009,"03 Maxvorstadt",32.7,16795,514,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (insgesamt)","Mütter (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter","insgesamt",2009,"04 Schwabing - West",32.7,22200,679,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (insgesamt)","Mütter (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter","insgesamt",2009,"05 Au - Haidhausen",33.1,24281,734,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (insgesamt)","Mütter (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter","insgesamt",2009,"06 Sendling",32,14932,467,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (insgesamt)","Mütter (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter","insgesamt",2009,"07 Sendling - Westpark",31.2,15744,504,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (insgesamt)","Mütter (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter","insgesamt",2009,"08 Schwanthalerhöhe",31.5,10517,334,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (insgesamt)","Mütter (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter","insgesamt",2009,"09 Neuhausen - Nymphenburg",32.4,31015,958,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (insgesamt)","Mütter (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter","insgesamt",2009,"10 Moosach",30.7,15282,498,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (insgesamt)","Mütter (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter","insgesamt",2009,"11 Milbertshofen - Am Hart",29.8,22519,755,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (insgesamt)","Mütter (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter","insgesamt",2009,"12 Schwabing - Freimann",32.3,18481,572,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (insgesamt)","Mütter (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter","insgesamt",2009,"13 Bogenhausen",33,24469,741,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (insgesamt)","Mütter (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter","insgesamt",2009,"14 Berg am Laim",30.3,12757,421,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (insgesamt)","Mütter (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter","insgesamt",2009,"15 Trudering - Riem",31.8,22885,720,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (insgesamt)","Mütter (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter","insgesamt",2009,"16 Ramersdorf - Perlach",30.4,30812,1015,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (insgesamt)","Mütter (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter","insgesamt",2009,"17 Obergiesing - Fasangarten",30.6,16236,531,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (insgesamt)","Mütter (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter","insgesamt",2009,"18 Untergiesing - Harlaching",32.3,14874,460,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (insgesamt)","Mütter (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter","insgesamt",2009,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",32.2,25627,796,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (insgesamt)","Mütter (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter","insgesamt",2009,"20 Hadern",30.7,13160,428,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (insgesamt)","Mütter (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter","insgesamt",2009,"21 Pasing - Obermenzing",32.4,21617,667,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (insgesamt)","Mütter (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter","insgesamt",2009,"22 Aubing - Lochhausen - Langwied",30.6,10456,342,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (insgesamt)","Mütter (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter","insgesamt",2009,"23 Allach - Untermenzing",32.2,9594,298,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (insgesamt)","Mütter (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter","insgesamt",2009,"24 Feldmoching - Hasenbergl",30.3,17316,571,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (insgesamt)","Mütter (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter","insgesamt",2009,"25 Laim",31.4,14778,471,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (insgesamt)","Mütter (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter","insgesamt",2008,"Stadt München",31.5,441716,14006,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (insgesamt)","Mütter (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter","insgesamt",2008,"01 Altstadt - Lehel",34,6970,205,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (insgesamt)","Mütter (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter","insgesamt",2008,"02 Ludwigsvorstadt - Isarvorstadt",33.1,18943,572,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (insgesamt)","Mütter (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter","insgesamt",2008,"03 Maxvorstadt",32.8,15596,476,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (insgesamt)","Mütter (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter","insgesamt",2008,"04 Schwabing - West",32.6,22997,705,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (insgesamt)","Mütter (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter","insgesamt",2008,"05 Au - Haidhausen",32.5,20812,640,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (insgesamt)","Mütter (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter","insgesamt",2008,"06 Sendling",31.1,15809,508,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (insgesamt)","Mütter (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter","insgesamt",2008,"07 Sendling - Westpark",31.1,14739,474,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (insgesamt)","Mütter (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter","insgesamt",2008,"08 Schwanthalerhöhe",31.7,10017,316,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (insgesamt)","Mütter (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter","insgesamt",2008,"09 Neuhausen - Nymphenburg",32.3,29854,925,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (insgesamt)","Mütter (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter","insgesamt",2008,"10 Moosach",30.1,14704,488,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (insgesamt)","Mütter (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter","insgesamt",2008,"11 Milbertshofen - Am Hart",29.4,18873,642,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (insgesamt)","Mütter (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter","insgesamt",2008,"12 Schwabing - Freimann",32,19465,608,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (insgesamt)","Mütter (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter","insgesamt",2008,"13 Bogenhausen",32.6,26855,823,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (insgesamt)","Mütter (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter","insgesamt",2008,"14 Berg am Laim",30.3,12708,419,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (insgesamt)","Mütter (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter","insgesamt",2008,"15 Trudering - Riem",31.9,22048,691,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (insgesamt)","Mütter (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter","insgesamt",2008,"16 Ramersdorf - Perlach",30.1,29691,985,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (insgesamt)","Mütter (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter","insgesamt",2008,"17 Obergiesing - Fasangarten",30.8,15760,511,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (insgesamt)","Mütter (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter","insgesamt",2008,"18 Untergiesing - Harlaching",32.4,15557,480,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (insgesamt)","Mütter (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter","insgesamt",2008,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",31.3,25103,801,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (insgesamt)","Mütter (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter","insgesamt",2008,"20 Hadern",30.8,12180,395,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (insgesamt)","Mütter (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter","insgesamt",2008,"21 Pasing - Obermenzing",32.4,22022,679,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (insgesamt)","Mütter (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter","insgesamt",2008,"22 Aubing - Lochhausen - Langwied",30.4,10579,348,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (insgesamt)","Mütter (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter","insgesamt",2008,"23 Allach - Untermenzing",31.6,8849,280,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (insgesamt)","Mütter (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter","insgesamt",2008,"24 Feldmoching - Hasenbergl",30.1,15945,530,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (insgesamt)","Mütter (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter","insgesamt",2008,"25 Laim",31,15640,505,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (insgesamt)","Mütter (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter","insgesamt",2007,"Stadt München",31.4,427341,13615,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (insgesamt)","Mütter (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter","insgesamt",2007,"01 Altstadt - Lehel",33.5,6700,200,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (insgesamt)","Mütter (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter","insgesamt",2007,"02 Ludwigsvorstadt - Isarvorstadt",32.8,16935,517,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (insgesamt)","Mütter (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter","insgesamt",2007,"03 Maxvorstadt",32.6,14946,459,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (insgesamt)","Mütter (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter","insgesamt",2007,"04 Schwabing - West",32.9,20851,633,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (insgesamt)","Mütter (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter","insgesamt",2007,"05 Au - Haidhausen",32.4,20463,631,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (insgesamt)","Mütter (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter","insgesamt",2007,"06 Sendling",32.1,14038,438,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (insgesamt)","Mütter (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter","insgesamt",2007,"07 Sendling - Westpark",30.6,15134,495,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (insgesamt)","Mütter (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter","insgesamt",2007,"08 Schwanthalerhöhe",31.1,9748,313,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (insgesamt)","Mütter (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter","insgesamt",2007,"09 Neuhausen - Nymphenburg",32.1,28600,892,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (insgesamt)","Mütter (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter","insgesamt",2007,"10 Moosach",30.1,14157,471,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (insgesamt)","Mütter (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter","insgesamt",2007,"11 Milbertshofen - Am Hart",29.3,19405,663,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (insgesamt)","Mütter (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter","insgesamt",2007,"12 Schwabing - Freimann",31.6,19259,610,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (insgesamt)","Mütter (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter","insgesamt",2007,"13 Bogenhausen",32.1,24926,776,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (insgesamt)","Mütter (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter","insgesamt",2007,"14 Berg am Laim",30.5,12597,413,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (insgesamt)","Mütter (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter","insgesamt",2007,"15 Trudering - Riem",32.2,21522,668,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (insgesamt)","Mütter (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter","insgesamt",2007,"16 Ramersdorf - Perlach",30.2,30427,1006,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (insgesamt)","Mütter (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter","insgesamt",2007,"17 Obergiesing - Fasangarten",30.4,15061,496,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (insgesamt)","Mütter (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter","insgesamt",2007,"18 Untergiesing - Harlaching",32.4,15654,483,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (insgesamt)","Mütter (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter","insgesamt",2007,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",31.5,24405,775,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (insgesamt)","Mütter (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter","insgesamt",2007,"20 Hadern",30.9,12568,407,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (insgesamt)","Mütter (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter","insgesamt",2007,"21 Pasing - Obermenzing",31.8,21559,677,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (insgesamt)","Mütter (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter","insgesamt",2007,"22 Aubing - Lochhausen - Langwied",30.3,10174,336,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (insgesamt)","Mütter (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter","insgesamt",2007,"23 Allach - Untermenzing",31.9,8221,258,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (insgesamt)","Mütter (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter","insgesamt",2007,"24 Feldmoching - Hasenbergl",30,16371,546,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (insgesamt)","Mütter (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter","insgesamt",2007,"25 Laim",30.1,13567,450,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (insgesamt)","Mütter (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter","insgesamt",2006,"Stadt München",31.2,394776,12660,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (insgesamt)","Mütter (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter","insgesamt",2006,"01 Altstadt - Lehel",33.6,5748,171,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (insgesamt)","Mütter (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter","insgesamt",2006,"02 Ludwigsvorstadt - Isarvorstadt",32.7,15878,485,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (insgesamt)","Mütter (insgesamt)",NA,NA,NA
