datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt
2020.03.24,07:45,08:00,Olympia,10,7,17
2020.03.24,08:00,08:15,Olympia,5,6,11
2020.03.24,08:15,08:30,Olympia,8,15,23
2020.03.24,08:30,08:45,Olympia,12,16,28
2020.03.24,08:45,09:00,Olympia,11,7,18
2020.03.24,09:00,09:15,Olympia,6,5,11
2020.03.24,09:15,09:30,Olympia,7,4,11
2020.03.24,09:30,09:45,Olympia,9,7,16
2020.03.24,09:45,10:00,Olympia,7,11,18
2020.03.24,10:00,10:15,Olympia,1,5,6
2020.03.24,10:15,10:30,Olympia,11,4,15
2020.03.24,10:30,10:45,Olympia,2,3,5
2020.03.24,10:45,11:00,Olympia,5,5,10
2020.03.24,11:00,11:15,Olympia,4,12,16
2020.03.24,11:15,11:30,Olympia,3,7,10
2020.03.24,11:30,11:45,Olympia,12,10,22
2020.03.24,11:45,12:00,Olympia,11,6,17
2020.03.24,12:00,12:15,Olympia,8,2,10
2020.03.24,12:15,12:30,Olympia,2,9,11
2020.03.24,12:30,12:45,Olympia,7,11,18
2020.03.24,12:45,13:00,Olympia,4,3,7
2020.03.24,13:00,13:15,Olympia,3,9,12
2020.03.24,13:15,13:30,Olympia,20,17,37
2020.03.24,13:30,13:45,Olympia,16,10,26
2020.03.24,13:45,14:00,Olympia,10,9,19
2020.03.24,14:00,14:15,Olympia,7,14,21
2020.03.24,14:15,14:30,Olympia,11,11,22
2020.03.24,14:30,14:45,Olympia,20,8,28
2020.03.24,14:45,15:00,Olympia,19,7,26
2020.03.24,15:00,15:15,Olympia,22,18,40
2020.03.24,15:15,15:30,Olympia,18,16,34
2020.03.24,15:30,15:45,Olympia,18,9,27
2020.03.24,15:45,16:00,Olympia,17,11,28
2020.03.24,16:00,16:15,Olympia,26,24,50
2020.03.24,16:15,16:30,Olympia,28,22,50
2020.03.24,16:30,16:45,Olympia,18,15,33
2020.03.24,16:45,17:00,Olympia,12,24,36
2020.03.24,17:00,17:15,Olympia,31,20,51
2020.03.24,17:15,17:30,Olympia,24,14,38
2020.03.24,17:30,17:45,Olympia,33,14,47
2020.03.24,17:45,18:00,Olympia,15,22,37
2020.03.24,18:00,18:15,Olympia,25,18,43
2020.03.24,18:15,18:30,Olympia,9,11,20
2020.03.24,18:30,18:45,Olympia,16,15,31
2020.03.24,18:45,19:00,Olympia,5,2,7
2020.03.24,19:00,19:15,Olympia,4,11,15
2020.03.24,19:15,19:30,Olympia,8,4,12
2020.03.24,19:30,19:45,Olympia,2,3,5
2020.03.24,19:45,20:00,Olympia,0,2,2
2020.03.24,20:00,20:15,Olympia,2,3,5
2020.03.24,20:15,20:30,Olympia,4,3,7
2020.03.24,20:30,20:45,Olympia,2,2,4
2020.03.24,20:45,21:00,Olympia,0,0,0
2020.03.24,21:00,21:15,Olympia,1,2,3
2020.03.24,21:15,21:30,Olympia,0,0,0
2020.03.24,21:30,21:45,Olympia,1,0,1
2020.03.24,21:45,22:00,Olympia,1,0,1
2020.03.24,22:00,22:15,Olympia,0,0,0
2020.03.24,22:15,22:30,Olympia,0,2,2
2020.03.24,22:30,22:45,Olympia,0,0,0
2020.03.24,22:45,23:00,Olympia,0,1,1
2020.03.24,23:00,23:15,Olympia,0,0,0
2020.03.24,23:15,23:30,Olympia,3,0,3
2020.03.24,23:30,23:45,Olympia,1,0,1
2020.03.24,23:45,00:00,Olympia,0,0,0
2020.03.25,00:00,00:15,Olympia,1,0,1
2020.03.25,00:15,00:30,Olympia,1,0,1
2020.03.25,00:30,00:45,Olympia,0,0,0
2020.03.25,00:45,01:00,Olympia,0,0,0
2020.03.25,01:00,01:15,Olympia,0,0,0
2020.03.25,01:15,01:30,Olympia,0,0,0
2020.03.25,01:30,01:45,Olympia,0,0,0
2020.03.25,01:45,02:00,Olympia,0,0,0
2020.03.25,02:00,02:15,Olympia,0,0,0
2020.03.25,02:15,02:30,Olympia,0,0,0
2020.03.25,02:30,02:45,Olympia,0,0,0
2020.03.25,02:45,03:00,Olympia,0,0,0
2020.03.25,03:00,03:15,Olympia,0,0,0
2020.03.25,03:15,03:30,Olympia,0,0,0
2020.03.25,03:30,03:45,Olympia,0,0,0
2020.03.25,03:45,04:00,Olympia,0,0,0
2020.03.25,04:00,04:15,Olympia,0,1,1
2020.03.25,04:15,04:30,Olympia,0,0,0
2020.03.25,04:30,04:45,Olympia,1,0,1
2020.03.25,04:45,05:00,Olympia,0,0,0
2020.03.25,05:00,05:15,Olympia,0,1,1
2020.03.25,05:15,05:30,Olympia,0,1,1
2020.03.25,05:30,05:45,Olympia,0,1,1
2020.03.25,05:45,06:00,Olympia,1,0,1
2020.03.25,06:00,06:15,Olympia,0,1,1
2020.03.25,06:15,06:30,Olympia,1,3,4
2020.03.25,06:30,06:45,Olympia,2,7,9
2020.03.25,06:45,07:00,Olympia,6,8,14
2020.03.25,07:00,07:15,Olympia,5,10,15
2020.03.25,07:15,07:30,Olympia,7,6,13
2020.03.25,07:30,07:45,Olympia,5,8,13
2020.03.25,07:45,08:00,Olympia,6,8,14
2020.03.25,08:00,08:15,Olympia,13,7,20
2020.03.25,08:15,08:30,Olympia,11,16,27
2020.03.25,08:30,08:45,Olympia,7,9,16
2020.03.25,08:45,09:00,Olympia,6,5,11
2020.03.25,09:00,09:15,Olympia,7,8,15
2020.03.25,09:15,09:30,Olympia,2,3,5
2020.03.25,09:30,09:45,Olympia,2,7,9
2020.03.25,09:45,10:00,Olympia,7,4,11
2020.03.25,10:00,10:15,Olympia,8,1,9
2020.03.25,10:15,10:30,Olympia,8,4,12
2020.03.25,10:30,10:45,Olympia,6,6,12
2020.03.25,10:45,11:00,Olympia,6,6,12
2020.03.25,11:00,11:15,Olympia,5,8,13
2020.03.25,11:15,11:30,Olympia,4,9,13
2020.03.25,11:30,11:45,Olympia,2,4,6
2020.03.25,11:45,12:00,Olympia,12,9,21
2020.03.25,12:00,12:15,Olympia,6,8,14
2020.03.25,12:15,12:30,Olympia,4,6,10
2020.03.25,12:30,12:45,Olympia,5,9,14
2020.03.25,12:45,13:00,Olympia,13,8,21
2020.03.25,13:00,13:15,Olympia,6,7,13
2020.03.25,13:15,13:30,Olympia,11,8,19
2020.03.25,13:30,13:45,Olympia,12,12,24
2020.03.25,13:45,14:00,Olympia,13,16,29
2020.03.25,14:00,14:15,Olympia,12,9,21
2020.03.25,14:15,14:30,Olympia,11,6,17
2020.03.25,14:30,14:45,Olympia,8,9,17
2020.03.25,14:45,15:00,Olympia,19,13,32
2020.03.25,15:00,15:15,Olympia,14,12,26
2020.03.25,15:15,15:30,Olympia,11,11,22
2020.03.25,15:30,15:45,Olympia,23,14,37
2020.03.25,15:45,16:00,Olympia,20,10,30
2020.03.25,16:00,16:15,Olympia,23,13,36
2020.03.25,16:15,16:30,Olympia,15,30,45
2020.03.25,16:30,16:45,Olympia,22,13,35
2020.03.25,16:45,17:00,Olympia,14,14,28
2020.03.25,17:00,17:15,Olympia,30,19,49
2020.03.25,17:15,17:30,Olympia,23,22,45
2020.03.25,17:30,17:45,Olympia,16,24,40
2020.03.25,17:45,18:00,Olympia,11,15,26
2020.03.25,18:00,18:15,Olympia,19,13,32
2020.03.25,18:15,18:30,Olympia,25,17,42
2020.03.25,18:30,18:45,Olympia,11,18,29
2020.03.25,18:45,19:00,Olympia,10,7,17
2020.03.25,19:00,19:15,Olympia,7,10,17
2020.03.25,19:15,19:30,Olympia,5,4,9
2020.03.25,19:30,19:45,Olympia,6,6,12
2020.03.25,19:45,20:00,Olympia,4,1,5
2020.03.25,20:00,20:15,Olympia,1,3,4
2020.03.25,20:15,20:30,Olympia,0,1,1
2020.03.25,20:30,20:45,Olympia,0,1,1
2020.03.25,20:45,21:00,Olympia,0,3,3
2020.03.25,21:00,21:15,Olympia,1,0,1
2020.03.25,21:15,21:30,Olympia,0,2,2
2020.03.25,21:30,21:45,Olympia,3,1,4
2020.03.25,21:45,22:00,Olympia,2,1,3
2020.03.25,22:00,22:15,Olympia,1,0,1
2020.03.25,22:15,22:30,Olympia,2,1,3
2020.03.25,22:30,22:45,Olympia,1,2,3
2020.03.25,22:45,23:00,Olympia,1,0,1
2020.03.25,23:00,23:15,Olympia,0,0,0
2020.03.25,23:15,23:30,Olympia,0,0,0
2020.03.25,23:30,23:45,Olympia,2,0,2
2020.03.25,23:45,00:00,Olympia,0,0,0
2020.03.26,00:00,00:15,Olympia,0,1,1
2020.03.26,00:15,00:30,Olympia,0,0,0
2020.03.26,00:30,00:45,Olympia,0,0,0
2020.03.26,00:45,01:00,Olympia,0,0,0
2020.03.26,01:00,01:15,Olympia,0,0,0
2020.03.26,01:15,01:30,Olympia,0,0,0
2020.03.26,01:30,01:45,Olympia,0,0,0
2020.03.26,01:45,02:00,Olympia,0,0,0
2020.03.26,02:00,02:15,Olympia,0,0,0
2020.03.26,02:15,02:30,Olympia,0,0,0
2020.03.26,02:30,02:45,Olympia,0,0,0
2020.03.26,02:45,03:00,Olympia,0,0,0
2020.03.26,03:00,03:15,Olympia,0,0,0
2020.03.26,03:15,03:30,Olympia,0,0,0
2020.03.26,03:30,03:45,Olympia,0,0,0
2020.03.26,03:45,04:00,Olympia,0,0,0
2020.03.26,04:00,04:15,Olympia,0,1,1
2020.03.26,04:15,04:30,Olympia,0,0,0
2020.03.26,04:30,04:45,Olympia,0,0,0
2020.03.26,04:45,05:00,Olympia,0,0,0
2020.03.26,05:00,05:15,Olympia,0,1,1
2020.03.26,05:15,05:30,Olympia,0,0,0
2020.03.26,05:30,05:45,Olympia,0,0,0
2020.03.26,05:45,06:00,Olympia,2,1,3
2020.03.26,06:00,06:15,Olympia,1,1,2
2020.03.26,06:15,06:30,Olympia,4,0,4
2020.03.26,06:30,06:45,Olympia,4,9,13
2020.03.26,06:45,07:00,Olympia,5,8,13
2020.03.26,07:00,07:15,Olympia,6,7,13
2020.03.26,07:15,07:30,Olympia,7,7,14
2020.03.26,07:30,07:45,Olympia,6,7,13
2020.03.26,07:45,08:00,Olympia,7,13,20
2020.03.26,08:00,08:15,Olympia,7,10,17
2020.03.26,08:15,08:30,Olympia,7,8,15
2020.03.26,08:30,08:45,Olympia,6,12,18
2020.03.26,08:45,09:00,Olympia,7,10,17
2020.03.26,09:00,09:15,Olympia,8,3,11
2020.03.26,09:15,09:30,Olympia,4,5,9
2020.03.26,09:30,09:45,Olympia,7,2,9
2020.03.26,09:45,10:00,Olympia,4,6,10
2020.03.26,10:00,10:15,Olympia,2,5,7
2020.03.26,10:15,10:30,Olympia,1,3,4
2020.03.26,10:30,10:45,Olympia,2,6,8
2020.03.26,10:45,11:00,Olympia,2,4,6
2020.03.26,11:00,11:15,Olympia,10,9,19
2020.03.26,11:15,11:30,Olympia,5,5,10
2020.03.26,11:30,11:45,Olympia,6,4,10
2020.03.26,11:45,12:00,Olympia,8,6,14
2020.03.26,12:00,12:15,Olympia,6,4,10
2020.03.26,12:15,12:30,Olympia,6,7,13
2020.03.26,12:30,12:45,Olympia,6,5,11
2020.03.26,12:45,13:00,Olympia,9,10,19
2020.03.26,13:00,13:15,Olympia,8,11,19
2020.03.26,13:15,13:30,Olympia,11,5,16
2020.03.26,13:30,13:45,Olympia,4,10,14
2020.03.26,13:45,14:00,Olympia,5,6,11
2020.03.26,14:00,14:15,Olympia,4,8,12
2020.03.26,14:15,14:30,Olympia,8,5,13
2020.03.26,14:30,14:45,Olympia,20,6,26
2020.03.26,14:45,15:00,Olympia,13,6,19
2020.03.26,15:00,15:15,Olympia,19,9,28
2020.03.26,15:15,15:30,Olympia,11,13,24
2020.03.26,15:30,15:45,Olympia,19,16,35
2020.03.26,15:45,16:00,Olympia,22,14,36
2020.03.26,16:00,16:15,Olympia,15,16,31
2020.03.26,16:15,16:30,Olympia,7,14,21
2020.03.26,16:30,16:45,Olympia,16,20,36
2020.03.26,16:45,17:00,Olympia,14,19,33
2020.03.26,17:00,17:15,Olympia,20,10,30
2020.03.26,17:15,17:30,Olympia,21,13,34
2020.03.26,17:30,17:45,Olympia,19,22,41
2020.03.26,17:45,18:00,Olympia,24,21,45
2020.03.26,18:00,18:15,Olympia,11,29,40
2020.03.26,18:15,18:30,Olympia,16,14,30
2020.03.26,18:30,18:45,Olympia,9,18,27
2020.03.26,18:45,19:00,Olympia,10,4,14
2020.03.26,19:00,19:15,Olympia,8,16,24
2020.03.26,19:15,19:30,Olympia,3,7,10
2020.03.26,19:30,19:45,Olympia,1,5,6
2020.03.26,19:45,20:00,Olympia,3,5,8
2020.03.26,20:00,20:15,Olympia,2,4,6
2020.03.26,20:15,20:30,Olympia,0,2,2
2020.03.26,20:30,20:45,Olympia,1,0,1
2020.03.26,20:45,21:00,Olympia,0,3,3
2020.03.26,21:00,21:15,Olympia,0,0,0
2020.03.26,21:15,21:30,Olympia,0,1,1
2020.03.26,21:30,21:45,Olympia,0,0,0
2020.03.26,21:45,22:00,Olympia,0,0,0
2020.03.26,22:00,22:15,Olympia,1,0,1
2020.03.26,22:15,22:30,Olympia,0,1,1
2020.03.26,22:30,22:45,Olympia,1,1,2
2020.03.26,22:45,23:00,Olympia,2,0,2
2020.03.26,23:00,23:15,Olympia,1,0,1
2020.03.26,23:15,23:30,Olympia,0,0,0
2020.03.26,23:30,23:45,Olympia,1,1,2
2020.03.26,23:45,00:00,Olympia,0,0,0
2020.03.27,00:00,00:15,Olympia,0,1,1
2020.03.27,00:15,00:30,Olympia,0,0,0
2020.03.27,00:30,00:45,Olympia,0,0,0
2020.03.27,00:45,01:00,Olympia,0,0,0
2020.03.27,01:00,01:15,Olympia,0,0,0
2020.03.27,01:15,01:30,Olympia,0,0,0
2020.03.27,01:30,01:45,Olympia,0,0,0
2020.03.27,01:45,02:00,Olympia,0,0,0
2020.03.27,02:00,02:15,Olympia,0,0,0
2020.03.27,02:15,02:30,Olympia,0,0,0
2020.03.27,02:30,02:45,Olympia,0,0,0
2020.03.27,02:45,03:00,Olympia,0,0,0
2020.03.27,03:00,03:15,Olympia,0,0,0
2020.03.27,03:15,03:30,Olympia,1,2,3
2020.03.27,03:30,03:45,Olympia,0,0,0
2020.03.27,03:45,04:00,Olympia,0,0,0
2020.03.27,04:00,04:15,Olympia,0,1,1
2020.03.27,04:15,04:30,Olympia,0,0,0
2020.03.27,04:30,04:45,Olympia,1,0,1
2020.03.27,04:45,05:00,Olympia,0,0,0
2020.03.27,05:00,05:15,Olympia,0,1,1
2020.03.27,05:15,05:30,Olympia,0,0,0
2020.03.27,05:30,05:45,Olympia,1,0,1
2020.03.27,05:45,06:00,Olympia,1,2,3
2020.03.27,06:00,06:15,Olympia,0,3,3
2020.03.27,06:15,06:30,Olympia,2,4,6
2020.03.27,06:30,06:45,Olympia,4,6,10
2020.03.27,06:45,07:00,Olympia,6,10,16
2020.03.27,07:00,07:15,Olympia,4,6,10
2020.03.27,07:15,07:30,Olympia,8,5,13
2020.03.27,07:30,07:45,Olympia,9,7,16
2020.03.27,07:45,08:00,Olympia,9,13,22
2020.03.27,08:00,08:15,Olympia,6,10,16
2020.03.27,08:15,08:30,Olympia,5,9,14
2020.03.27,08:30,08:45,Olympia,6,10,16
2020.03.27,08:45,09:00,Olympia,8,7,15
2020.03.27,09:00,09:15,Olympia,5,6,11
2020.03.27,09:15,09:30,Olympia,9,8,17
2020.03.27,09:30,09:45,Olympia,12,12,24
2020.03.27,09:45,10:00,Olympia,8,5,13
2020.03.27,10:00,10:15,Olympia,10,11,21
2020.03.27,10:15,10:30,Olympia,14,9,23
2020.03.27,10:30,10:45,Olympia,15,10,25
2020.03.27,10:45,11:00,Olympia,12,10,22
2020.03.27,11:00,11:15,Olympia,18,10,28
2020.03.27,11:15,11:30,Olympia,11,10,21
2020.03.27,11:30,11:45,Olympia,12,6,18
2020.03.27,11:45,12:00,Olympia,10,11,21
2020.03.27,12:00,12:15,Olympia,16,15,31
2020.03.27,12:15,12:30,Olympia,16,12,28
2020.03.27,12:30,12:45,Olympia,28,10,38
2020.03.27,12:45,13:00,Olympia,29,12,41
2020.03.27,13:00,13:15,Olympia,33,17,50
2020.03.27,13:15,13:30,Olympia,17,23,40
2020.03.27,13:30,13:45,Olympia,33,27,60
2020.03.27,13:45,14:00,Olympia,27,13,40
2020.03.27,14:00,14:15,Olympia,32,9,41
2020.03.27,14:15,14:30,Olympia,31,32,63
2020.03.27,14:30,14:45,Olympia,51,26,77
2020.03.27,14:45,15:00,Olympia,35,28,63
2020.03.27,15:00,15:15,Olympia,51,41,92
2020.03.27,15:15,15:30,Olympia,49,34,83
2020.03.27,15:30,15:45,Olympia,46,31,77
2020.03.27,15:45,16:00,Olympia,39,38,77
2020.03.27,16:00,16:15,Olympia,50,47,97
2020.03.27,16:15,16:30,Olympia,35,35,70
2020.03.27,16:30,16:45,Olympia,29,45,74
2020.03.27,16:45,17:00,Olympia,29,46,75
2020.03.27,17:00,17:15,Olympia,27,42,69
2020.03.27,17:15,17:30,Olympia,40,50,90
2020.03.27,17:30,17:45,Olympia,32,34,66
2020.03.27,17:45,18:00,Olympia,30,42,72
2020.03.27,18:00,18:15,Olympia,14,43,57
2020.03.27,18:15,18:30,Olympia,20,29,49
2020.03.27,18:30,18:45,Olympia,12,27,39
2020.03.27,18:45,19:00,Olympia,10,10,20
2020.03.27,19:00,19:15,Olympia,9,5,14
2020.03.27,19:15,19:30,Olympia,5,14,19
2020.03.27,19:30,19:45,Olympia,0,3,3
2020.03.27,19:45,20:00,Olympia,3,5,8
2020.03.27,20:00,20:15,Olympia,1,0,1
2020.03.27,20:15,20:30,Olympia,2,2,4
2020.03.27,20:30,20:45,Olympia,2,1,3
2020.03.27,20:45,21:00,Olympia,4,1,5
2020.03.27,21:00,21:15,Olympia,0,0,0
2020.03.27,21:15,21:30,Olympia,1,0,1
2020.03.27,21:30,21:45,Olympia,1,1,2
2020.03.27,21:45,22:00,Olympia,4,2,6
2020.03.27,22:00,22:15,Olympia,3,3,6
2020.03.27,22:15,22:30,Olympia,0,1,1
2020.03.27,22:30,22:45,Olympia,1,0,1
2020.03.27,22:45,23:00,Olympia,2,0,2
2020.03.27,23:00,23:15,Olympia,1,0,1
2020.03.27,23:15,23:30,Olympia,0,1,1
2020.03.27,23:30,23:45,Olympia,1,0,1
2020.03.27,23:45,00:00,Olympia,0,0,0
2020.03.28,00:00,00:15,Olympia,0,0,0
2020.03.28,00:15,00:30,Olympia,0,0,0
2020.03.28,00:30,00:45,Olympia,0,0,0
2020.03.28,00:45,01:00,Olympia,0,0,0
2020.03.28,01:00,01:15,Olympia,0,0,0
2020.03.28,01:15,01:30,Olympia,0,0,0
2020.03.28,01:30,01:45,Olympia,0,0,0
2020.03.28,01:45,02:00,Olympia,1,0,1
2020.03.28,02:00,02:15,Olympia,1,0,1
2020.03.28,02:15,02:30,Olympia,0,0,0
2020.03.28,02:30,02:45,Olympia,0,0,0
2020.03.28,02:45,03:00,Olympia,1,0,1
2020.03.28,03:00,03:15,Olympia,0,0,0
2020.03.28,03:15,03:30,Olympia,0,0,0
2020.03.28,03:30,03:45,Olympia,0,0,0
2020.03.28,03:45,04:00,Olympia,0,0,0
2020.03.28,04:00,04:15,Olympia,0,0,0
2020.03.28,04:15,04:30,Olympia,0,0,0
2020.03.28,04:30,04:45,Olympia,0,0,0
2020.03.28,04:45,05:00,Olympia,0,0,0
2020.03.28,05:00,05:15,Olympia,0,0,0
2020.03.28,05:15,05:30,Olympia,0,0,0
2020.03.28,05:30,05:45,Olympia,0,0,0
2020.03.28,05:45,06:00,Olympia,1,1,2
2020.03.28,06:00,06:15,Olympia,0,0,0
2020.03.28,06:15,06:30,Olympia,0,0,0
2020.03.28,06:30,06:45,Olympia,1,1,2
2020.03.28,06:45,07:00,Olympia,2,2,4
2020.03.28,07:00,07:15,Olympia,1,3,4
2020.03.28,07:15,07:30,Olympia,2,0,2
2020.03.28,07:30,07:45,Olympia,2,1,3
2020.03.28,07:45,08:00,Olympia,1,2,3
2020.03.28,08:00,08:15,Olympia,4,0,4
2020.03.28,08:15,08:30,Olympia,2,2,4
2020.03.28,08:30,08:45,Olympia,6,5,11
2020.03.28,08:45,09:00,Olympia,3,6,9
2020.03.28,09:00,09:15,Olympia,7,5,12
2020.03.28,09:15,09:30,Olympia,5,8,13
2020.03.28,09:30,09:45,Olympia,10,4,14
2020.03.28,09:45,10:00,Olympia,15,4,19
2020.03.28,10:00,10:15,Olympia,21,9,30
2020.03.28,10:15,10:30,Olympia,14,7,21
2020.03.28,10:30,10:45,Olympia,18,10,28
2020.03.28,10:45,11:00,Olympia,34,12,46
2020.03.28,11:00,11:15,Olympia,25,11,36
2020.03.28,11:15,11:30,Olympia,19,21,40
2020.03.28,11:30,11:45,Olympia,15,16,31
2020.03.28,11:45,12:00,Olympia,38,25,63
2020.03.28,12:00,12:15,Olympia,32,25,57
2020.03.28,12:15,12:30,Olympia,29,28,57
2020.03.28,12:30,12:45,Olympia,37,15,52
2020.03.28,12:45,13:00,Olympia,45,31,76
2020.03.28,13:00,13:15,Olympia,47,23,70
2020.03.28,13:15,13:30,Olympia,41,21,62
2020.03.28,13:30,13:45,Olympia,45,52,97
2020.03.28,13:45,14:00,Olympia,59,49,108
2020.03.28,14:00,14:15,Olympia,46,34,80
2020.03.28,14:15,14:30,Olympia,62,37,99
2020.03.28,14:30,14:45,Olympia,61,51,112
2020.03.28,14:45,15:00,Olympia,36,45,81
2020.03.28,15:00,15:15,Olympia,46,60,106
2020.03.28,15:15,15:30,Olympia,48,57,105
2020.03.28,15:30,15:45,Olympia,53,62,115
2020.03.28,15:45,16:00,Olympia,74,76,150
2020.03.28,16:00,16:15,Olympia,52,59,111
2020.03.28,16:15,16:30,Olympia,45,61,106
2020.03.28,16:30,16:45,Olympia,50,54,104
2020.03.28,16:45,17:00,Olympia,46,64,110
2020.03.28,17:00,17:15,Olympia,34,64,98
2020.03.28,17:15,17:30,Olympia,36,67,103
2020.03.28,17:30,17:45,Olympia,20,58,78
2020.03.28,17:45,18:00,Olympia,33,40,73
2020.03.28,18:00,18:15,Olympia,19,42,61
2020.03.28,18:15,18:30,Olympia,18,42,60
2020.03.28,18:30,18:45,Olympia,10,31,41
2020.03.28,18:45,19:00,Olympia,14,20,34
2020.03.28,19:00,19:15,Olympia,7,21,28
2020.03.28,19:15,19:30,Olympia,5,8,13
2020.03.28,19:30,19:45,Olympia,1,5,6
2020.03.28,19:45,20:00,Olympia,0,4,4
2020.03.28,20:00,20:15,Olympia,2,0,2
2020.03.28,20:15,20:30,Olympia,6,1,7
2020.03.28,20:30,20:45,Olympia,0,2,2
2020.03.28,20:45,21:00,Olympia,3,1,4
2020.03.28,21:00,21:15,Olympia,2,0,2
2020.03.28,21:15,21:30,Olympia,0,0,0
2020.03.28,21:30,21:45,Olympia,0,0,0
2020.03.28,21:45,22:00,Olympia,1,2,3
2020.03.28,22:00,22:15,Olympia,2,0,2
2020.03.28,22:15,22:30,Olympia,1,0,1
2020.03.28,22:30,22:45,Olympia,0,0,0
2020.03.28,22:45,23:00,Olympia,0,0,0
2020.03.28,23:00,23:15,Olympia,1,0,1
2020.03.28,23:15,23:30,Olympia,0,0,0
2020.03.28,23:30,23:45,Olympia,0,1,1
2020.03.28,23:45,00:00,Olympia,1,2,3
2020.03.29,00:00,00:15,Olympia,0,1,1
2020.03.29,00:15,00:30,Olympia,1,1,2
2020.03.29,00:30,00:45,Olympia,1,0,1
2020.03.29,00:45,01:00,Olympia,0,0,0
2020.03.29,01:00,01:15,Olympia,0,0,0
2020.03.29,01:15,01:30,Olympia,0,0,0
2020.03.29,01:30,01:45,Olympia,0,0,0
2020.03.29,01:45,02:00,Olympia,0,0,0
2020.03.29,02:00,02:15,Olympia,0,0,0
2020.03.29,02:15,02:30,Olympia,0,0,0
2020.03.29,02:30,02:45,Olympia,0,0,0
2020.03.29,02:45,03:00,Olympia,0,0,0
2020.03.29,03:00,03:15,Olympia,0,0,0
2020.03.29,03:15,03:30,Olympia,0,0,0
2020.03.29,03:30,03:45,Olympia,0,1,1
2020.03.29,03:45,04:00,Olympia,0,1,1
2020.03.29,04:00,04:15,Olympia,0,0,0
2020.03.29,04:15,04:30,Olympia,0,0,0
2020.03.29,04:30,04:45,Olympia,0,0,0
2020.03.29,04:45,05:00,Olympia,0,0,0
2020.03.29,05:00,05:15,Olympia,0,0,0
2020.03.29,05:15,05:30,Olympia,0,0,0
2020.03.29,05:30,05:45,Olympia,0,0,0
2020.03.29,05:45,06:00,Olympia,1,0,1
2020.03.29,06:00,06:15,Olympia,0,0,0
2020.03.29,06:15,06:30,Olympia,0,0,0
2020.03.29,06:30,06:45,Olympia,2,1,3
2020.03.29,06:45,07:00,Olympia,1,0,1
2020.03.29,07:00,07:15,Olympia,0,2,2
2020.03.29,07:15,07:30,Olympia,3,1,4
2020.03.29,07:30,07:45,Olympia,0,2,2
2020.03.29,07:45,08:00,Olympia,0,0,0
2020.03.29,08:00,08:15,Olympia,4,0,4
2020.03.29,08:15,08:30,Olympia,3,2,5
2020.03.29,08:30,08:45,Olympia,0,2,2
2020.03.29,08:45,09:00,Olympia,0,0,0
2020.03.29,09:00,09:15,Olympia,4,4,8
2020.03.29,09:15,09:30,Olympia,1,1,2
2020.03.29,09:30,09:45,Olympia,8,5,13
2020.03.29,09:45,10:00,Olympia,3,2,5
2020.03.29,10:00,10:15,Olympia,3,2,5
2020.03.29,10:15,10:30,Olympia,5,3,8
2020.03.29,10:30,10:45,Olympia,3,3,6
2020.03.29,10:45,11:00,Olympia,8,7,15
2020.03.29,11:00,11:15,Olympia,12,14,26
2020.03.29,11:15,11:30,Olympia,10,8,18
2020.03.29,11:30,11:45,Olympia,20,9,29
2020.03.29,11:45,12:00,Olympia,12,17,29
2020.03.29,12:00,12:15,Olympia,21,8,29
2020.03.29,12:15,12:30,Olympia,11,14,25
2020.03.29,12:30,12:45,Olympia,16,20,36
2020.03.29,12:45,13:00,Olympia,15,11,26
2020.03.29,13:00,13:15,Olympia,16,12,28
2020.03.29,13:15,13:30,Olympia,6,13,19
2020.03.29,13:30,13:45,Olympia,15,22,37
2020.03.29,13:45,14:00,Olympia,13,14,27
2020.03.29,14:00,14:15,Olympia,19,13,32
2020.03.29,14:15,14:30,Olympia,8,7,15
2020.03.29,14:30,14:45,Olympia,15,11,26
2020.03.29,14:45,15:00,Olympia,19,20,39
2020.03.29,15:00,15:15,Olympia,15,10,25
2020.03.29,15:15,15:30,Olympia,19,3,22
2020.03.29,15:30,15:45,Olympia,11,16,27
2020.03.29,15:45,16:00,Olympia,4,9,13
2020.03.29,16:00,16:15,Olympia,9,12,21
2020.03.29,16:15,16:30,Olympia,16,9,25
2020.03.29,16:30,16:45,Olympia,11,7,18
2020.03.29,16:45,17:00,Olympia,11,9,20
2020.03.29,17:00,17:15,Olympia,6,11,17
2020.03.29,17:15,17:30,Olympia,9,10,19
2020.03.29,17:30,17:45,Olympia,2,7,9
2020.03.29,17:45,18:00,Olympia,4,11,15
2020.03.29,18:00,18:15,Olympia,4,13,17
2020.03.29,18:15,18:30,Olympia,5,7,12
2020.03.29,18:30,18:45,Olympia,4,2,6
2020.03.29,18:45,19:00,Olympia,7,2,9
2020.03.29,19:00,19:15,Olympia,5,2,7
2020.03.29,19:15,19:30,Olympia,3,4,7
2020.03.29,19:30,19:45,Olympia,4,1,5
2020.03.29,19:45,20:00,Olympia,2,4,6
2020.03.29,20:00,20:15,Olympia,1,4,5
2020.03.29,20:15,20:30,Olympia,1,0,1
2020.03.29,20:30,20:45,Olympia,1,0,1
2020.03.29,20:45,21:00,Olympia,3,2,5
2020.03.29,21:00,21:15,Olympia,0,2,2
2020.03.29,21:15,21:30,Olympia,3,2,5
2020.03.29,21:30,21:45,Olympia,0,0,0
